createdAt,value
2018-06-11T00:02:03.460Z,17.13
2018-06-11T00:04:33.037Z,17.00
2018-06-11T00:07:02.666Z,17.50
2018-06-11T00:09:32.275Z,17.47
2018-06-11T00:12:01.875Z,17.87
2018-06-11T00:14:31.462Z,16.87
2018-06-11T00:17:01.043Z,17.80
2018-06-11T00:19:30.682Z,17.07
2018-06-11T00:22:00.307Z,17.73
2018-06-11T00:24:29.900Z,18.43
2018-06-11T00:26:59.449Z,18.10
2018-06-11T00:29:29.012Z,17.67
2018-06-11T00:31:58.535Z,18.13
2018-06-11T00:34:28.103Z,18.47
2018-06-11T00:36:57.811Z,18.97
2018-06-11T00:39:27.540Z,18.77
2018-06-11T00:41:57.120Z,17.90
2018-06-11T00:44:26.729Z,17.80
2018-06-11T00:46:56.290Z,18.53
2018-06-11T00:49:25.940Z,17.03
2018-06-11T00:51:55.512Z,18.17
2018-06-11T00:54:25.155Z,17.90
2018-06-11T00:56:54.726Z,18.00
2018-06-11T00:59:24.347Z,17.57
2018-06-11T01:01:54.011Z,17.40
2018-06-11T01:04:23.603Z,17.70
2018-06-11T01:06:53.276Z,17.93
2018-06-11T01:09:22.815Z,17.13
2018-06-11T01:11:52.368Z,17.33
2018-06-11T01:14:21.983Z,16.23
2018-06-11T01:16:51.641Z,17.17
2018-06-11T01:19:21.270Z,17.50
2018-06-11T01:21:50.884Z,16.67
2018-06-11T01:24:20.560Z,16.80
2018-06-11T01:26:50.220Z,15.73
2018-06-11T01:29:20.221Z,16.87
2018-06-11T01:31:49.941Z,16.73
2018-06-11T01:34:19.597Z,16.80
2018-06-11T01:36:49.244Z,16.97
2018-06-11T01:39:18.877Z,16.53
2018-06-11T01:41:48.506Z,15.90
2018-06-11T01:44:18.167Z,17.47
2018-06-11T01:46:47.836Z,16.33
2018-06-11T01:49:17.516Z,18.00
2018-06-11T01:51:47.252Z,16.40
2018-06-11T01:54:16.834Z,16.13
2018-06-11T01:56:46.491Z,17.30
2018-06-11T01:59:16.103Z,16.83
2018-06-11T02:01:45.747Z,17.20
2018-06-11T02:04:15.358Z,18.40
2018-06-11T02:06:44.958Z,18.27
2018-06-11T02:09:14.551Z,17.93
2018-06-11T02:11:44.196Z,17.13
2018-06-11T02:14:13.834Z,17.33
2018-06-11T02:16:43.435Z,19.33
2018-06-11T02:19:13.072Z,17.83
2018-06-11T02:21:42.713Z,17.87
2018-06-11T02:24:12.359Z,17.63
2018-06-11T02:26:42.091Z,18.67
2018-06-11T02:29:11.645Z,18.50
2018-06-11T02:31:41.245Z,18.50
2018-06-11T02:34:10.811Z,19.03
2018-06-11T02:36:40.369Z,19.63
2018-06-11T02:39:10.376Z,20.07
2018-06-11T02:41:39.940Z,20.87
2018-06-11T02:44:09.506Z,20.03
2018-06-11T02:46:39.129Z,19.60
2018-06-11T02:49:08.792Z,19.97
2018-06-11T02:51:38.376Z,21.63
2018-06-11T02:54:08.058Z,21.20
2018-06-11T02:56:37.748Z,20.93
2018-06-11T02:59:07.339Z,21.00
2018-06-11T03:01:36.922Z,20.73
2018-06-11T03:04:06.666Z,19.73
2018-06-11T03:06:36.448Z,21.03
2018-06-11T03:09:08.033Z,20.23
2018-06-11T03:11:37.630Z,19.30
2018-06-11T03:14:07.164Z,19.50
2018-06-11T03:16:36.821Z,20.10
2018-06-11T03:19:06.488Z,20.07
2018-06-11T03:21:36.125Z,18.80
2018-06-11T03:24:05.700Z,19.40
2018-06-11T03:26:35.245Z,19.43
2018-06-11T03:29:04.886Z,19.27
2018-06-11T03:31:34.469Z,18.27
2018-06-11T03:34:04.207Z,18.80
2018-06-11T03:36:33.812Z,18.87
2018-06-11T03:39:03.681Z,17.03
2018-06-11T03:41:33.277Z,17.77
2018-06-11T03:44:02.837Z,17.07
2018-06-11T03:46:32.454Z,17.37
2018-06-11T03:49:02.049Z,16.50
2018-06-11T03:51:31.676Z,17.27
2018-06-11T03:54:01.315Z,17.17
2018-06-11T03:56:31.003Z,17.23
2018-06-11T03:59:00.600Z,16.90
2018-06-11T04:01:30.237Z,16.93
2018-06-11T04:04:00.275Z,16.10
2018-06-11T04:06:29.961Z,16.53
2018-06-11T04:08:59.601Z,14.97
2018-06-11T04:11:29.276Z,15.87
2018-06-11T04:13:58.885Z,15.33
2018-06-11T04:16:28.574Z,15.90
2018-06-11T04:18:58.199Z,15.13
2018-06-11T04:21:28.001Z,14.93
2018-06-11T04:23:57.674Z,14.23
2018-06-11T04:26:27.381Z,14.03
2018-06-11T04:28:57.196Z,13.57
2018-06-11T04:31:26.787Z,14.27
2018-06-11T04:33:56.434Z,14.40
2018-06-11T04:36:26.947Z,14.33
2018-06-11T04:38:56.504Z,14.30
2018-06-11T04:41:26.066Z,14.30
2018-06-11T04:43:55.656Z,14.10
2018-06-11T04:46:25.405Z,13.70
2018-06-11T04:48:55.242Z,14.70
2018-06-11T04:51:24.883Z,14.10
2018-06-11T04:53:54.572Z,14.37
2018-06-11T04:56:24.129Z,13.73
2018-06-11T04:58:53.816Z,14.17
2018-06-11T05:01:23.365Z,14.17
2018-06-11T05:03:53.074Z,15.13
2018-06-11T05:06:22.620Z,14.10
2018-06-11T05:08:52.264Z,14.63
2018-06-11T05:11:21.919Z,14.07
2018-06-11T05:13:51.471Z,14.53
2018-06-11T05:16:21.072Z,13.97
2018-06-11T05:18:50.631Z,14.37
2018-06-11T05:21:20.345Z,13.63
2018-06-11T05:23:49.994Z,13.80
2018-06-11T05:26:19.616Z,12.63
2018-06-11T05:28:49.193Z,13.93
2018-06-11T05:31:18.733Z,12.47
2018-06-11T05:33:48.341Z,12.87
2018-06-11T05:36:18.072Z,12.53
2018-06-11T05:38:47.650Z,12.03
2018-06-11T05:41:17.314Z,12.33
2018-06-11T05:43:47.013Z,12.13
2018-06-11T05:46:16.575Z,12.33
2018-06-11T05:48:46.123Z,12.63
2018-06-11T05:51:15.768Z,12.63
2018-06-11T05:53:45.474Z,12.23
2018-06-11T05:56:15.112Z,12.20
2018-06-11T05:58:44.642Z,12.20
2018-06-11T06:01:14.526Z,12.20
2018-06-11T06:03:44.212Z,12.03
2018-06-11T06:06:13.873Z,11.70
2018-06-11T06:08:43.569Z,11.63
2018-06-11T06:11:13.136Z,11.10
2018-06-11T06:13:42.687Z,11.00
2018-06-11T06:16:12.324Z,11.93
2018-06-11T06:18:42.023Z,10.87
2018-06-11T06:21:11.585Z,11.33
2018-06-11T06:23:41.277Z,11.70
2018-06-11T06:26:10.891Z,11.87
2018-06-11T06:28:40.589Z,11.30
2018-06-11T06:31:10.234Z,11.57
2018-06-11T06:33:39.924Z,10.97
2018-06-11T06:36:09.565Z,10.77
2018-06-11T06:38:39.261Z,10.77
2018-06-11T06:41:08.991Z,10.83
2018-06-11T06:43:38.599Z,11.57
2018-06-11T06:46:08.200Z,11.60
2018-06-11T06:48:37.810Z,11.37
2018-06-11T06:51:07.478Z,10.73
2018-06-11T06:53:37.058Z,12.10
2018-06-11T06:56:06.745Z,11.23
2018-06-11T06:58:36.379Z,10.33
2018-06-11T07:01:06.018Z,10.70
2018-06-11T07:03:35.578Z,10.27
2018-06-11T07:06:05.402Z,10.40
2018-06-11T07:08:34.956Z,9.57
2018-06-11T07:11:04.608Z,9.80
2018-06-11T07:13:34.404Z,9.27
2018-06-11T07:16:03.669Z,10.20
2018-06-11T07:18:33.392Z,10.47
2018-06-11T07:21:03.124Z,10.30
2018-06-11T07:23:32.801Z,11.10
2018-06-11T07:26:02.300Z,11.03
2018-06-11T07:28:31.943Z,11.53
2018-06-11T07:31:01.565Z,10.90
2018-06-11T07:33:31.203Z,11.47
2018-06-11T07:36:01.066Z,10.00
2018-06-11T07:38:30.697Z,10.20
2018-06-11T07:41:00.478Z,11.27
2018-06-11T07:43:30.159Z,11.17
2018-06-11T07:45:59.905Z,11.00
2018-06-11T07:48:29.605Z,10.80
2018-06-11T07:50:59.355Z,10.60
2018-06-11T07:53:29.123Z,11.53
2018-06-11T07:55:58.785Z,10.60
2018-06-11T07:58:28.438Z,9.87
2018-06-11T08:00:58.074Z,10.57
2018-06-11T08:03:27.728Z,9.87
2018-06-11T08:05:57.404Z,8.60
2018-06-11T08:08:27.072Z,9.90
2018-06-11T08:10:56.714Z,8.67
2018-06-11T08:13:26.400Z,9.43
2018-06-11T08:15:56.088Z,8.50
2018-06-11T08:18:25.781Z,9.20
2018-06-11T08:20:55.421Z,9.10
2018-06-11T08:23:25.105Z,9.33
2018-06-11T08:25:54.829Z,8.67
2018-06-11T08:28:24.440Z,7.93
2018-06-11T08:30:54.044Z,7.97
2018-06-11T08:33:23.662Z,7.10
2018-06-11T08:35:53.231Z,7.10
2018-06-11T08:38:22.820Z,7.37
2018-06-11T08:40:52.465Z,7.47
2018-06-11T08:43:22.200Z,6.87
2018-06-11T08:45:51.995Z,7.23
2018-06-11T08:48:21.730Z,7.63
2018-06-11T08:50:51.311Z,7.30
2018-06-11T08:53:21.096Z,7.23
2018-06-11T08:55:50.715Z,7.13
2018-06-11T08:58:20.340Z,7.50
2018-06-11T09:00:50.218Z,7.27
2018-06-11T09:03:19.837Z,6.50
2018-06-11T09:05:49.556Z,6.53
2018-06-11T09:08:19.281Z,6.30
2018-06-11T09:10:48.035Z,6.57
2018-06-11T09:13:17.739Z,6.97
2018-06-11T09:15:47.443Z,6.93
2018-06-11T09:18:17.135Z,6.63
2018-06-11T09:20:46.682Z,6.43
2018-06-11T09:23:16.281Z,6.57
2018-06-11T09:25:46.107Z,6.67
2018-06-11T09:28:15.823Z,6.37
2018-06-11T09:30:45.368Z,6.27
2018-06-11T09:33:15.252Z,6.60
2018-06-11T09:35:44.905Z,6.60
2018-06-11T09:38:14.600Z,6.93
2018-06-11T09:40:44.327Z,6.50
2018-06-11T09:43:14.034Z,6.97
2018-06-11T09:45:43.592Z,7.50
2018-06-11T09:48:13.162Z,6.30
2018-06-11T09:50:42.757Z,5.97
2018-06-11T09:53:12.612Z,7.03
2018-06-11T09:55:42.182Z,6.40
2018-06-11T09:58:11.864Z,6.45
2018-06-11T10:00:41.416Z,7.30
2018-06-11T10:03:11.058Z,7.30
2018-06-11T10:05:40.721Z,6.93
2018-06-11T10:08:10.371Z,8.07
2018-06-11T10:10:40.119Z,6.47
2018-06-11T10:13:09.747Z,6.70
2018-06-11T10:15:39.346Z,6.00
2018-06-11T10:18:09.021Z,6.53
2018-06-11T10:20:38.630Z,6.58
2018-06-11T10:23:08.272Z,7.43
2018-06-11T10:25:37.831Z,7.00
2018-06-11T10:28:07.482Z,7.60
2018-06-11T10:30:37.117Z,7.03
2018-06-11T10:33:06.837Z,7.03
2018-06-11T10:35:36.469Z,7.03
2018-06-11T10:38:06.127Z,7.60
2018-06-11T10:40:35.731Z,7.03
2018-06-11T10:43:05.424Z,7.00
2018-06-11T10:45:34.945Z,7.03
2018-06-11T10:48:04.572Z,7.77
2018-06-11T10:50:34.198Z,7.30
2018-06-11T10:53:03.869Z,7.27
2018-06-11T10:55:35.120Z,8.07
2018-06-11T10:58:04.879Z,8.53
2018-06-11T11:00:34.486Z,7.93
2018-06-11T11:03:04.118Z,9.47
2018-06-11T11:05:33.928Z,9.37
2018-06-11T11:08:03.598Z,10.10
2018-06-11T11:10:33.276Z,9.90
2018-06-11T11:13:02.924Z,9.43
2018-06-11T11:15:32.737Z,8.97
2018-06-11T11:18:02.354Z,8.97
2018-06-11T11:20:32.135Z,9.80
2018-06-11T11:23:01.844Z,10.13
2018-06-11T11:25:31.728Z,9.20
2018-06-11T11:28:01.313Z,11.80
2018-06-11T11:30:30.950Z,12.10
2018-06-11T11:33:00.603Z,10.97
2018-06-11T11:35:30.267Z,11.17
2018-06-11T11:38:00.021Z,11.70
2018-06-11T11:40:29.637Z,10.10
2018-06-11T11:42:59.254Z,12.47
2018-06-11T11:45:29.036Z,10.93
2018-06-11T11:47:58.883Z,10.27
2018-06-11T11:50:28.572Z,9.53
2018-06-11T11:52:58.232Z,11.40
2018-06-11T11:55:27.867Z,10.23
2018-06-11T11:57:57.589Z,10.47
2018-06-11T12:00:27.236Z,8.43
2018-06-11T12:02:56.817Z,11.03
2018-06-11T12:05:26.402Z,10.27
2018-06-11T12:07:56.039Z,9.70
2018-06-11T12:10:25.681Z,9.50
2018-06-11T12:12:55.317Z,8.30
2018-06-11T12:15:24.993Z,8.23
2018-06-11T12:17:54.686Z,6.80
2018-06-11T12:20:24.262Z,8.40
2018-06-11T12:22:53.989Z,8.47
2018-06-11T12:25:24.668Z,7.50
2018-06-11T12:27:54.320Z,7.33
2018-06-11T12:30:24.016Z,7.73
2018-06-11T12:32:53.809Z,9.03
2018-06-11T12:35:23.476Z,6.93
2018-06-11T12:37:53.041Z,8.47
2018-06-11T12:40:22.683Z,7.53
2018-06-11T12:42:52.406Z,8.23
2018-06-11T12:45:22.051Z,8.60
2018-06-11T12:47:51.686Z,9.03
2018-06-11T12:50:21.326Z,9.03
2018-06-11T12:52:50.980Z,7.20
2018-06-11T12:55:23.493Z,8.00
2018-06-11T12:57:53.186Z,8.90
2018-06-11T13:00:22.933Z,9.37
2018-06-11T13:02:52.688Z,10.37
2018-06-11T13:05:22.536Z,9.00
2018-06-11T13:07:52.197Z,9.10
2018-06-11T13:10:21.899Z,10.40
2018-06-11T13:12:51.679Z,9.37
2018-06-11T13:15:21.287Z,9.43
2018-06-11T13:17:51.010Z,9.70
2018-06-11T13:20:20.684Z,9.47
2018-06-11T13:22:50.387Z,10.60
2018-06-11T13:25:20.429Z,11.37
2018-06-11T13:27:50.177Z,10.97
2018-06-11T13:30:19.916Z,11.53
2018-06-11T13:32:49.748Z,9.77
2018-06-11T13:35:19.531Z,9.83
2018-06-11T13:37:51.104Z,10.20
2018-06-11T13:40:20.810Z,12.03
2018-06-11T13:42:50.480Z,10.60
2018-06-11T13:45:20.117Z,10.20
2018-06-11T13:47:49.855Z,10.00
2018-06-11T13:50:19.487Z,12.10
2018-06-11T13:52:49.111Z,10.90
2018-06-11T13:55:18.895Z,11.60
2018-06-11T13:57:48.580Z,11.27
2018-06-11T14:00:18.244Z,9.80
2018-06-11T14:02:47.909Z,10.10
2018-06-11T14:05:17.634Z,9.00
2018-06-11T14:07:47.333Z,9.97
2018-06-11T14:10:17.076Z,8.50
2018-06-11T14:12:46.924Z,8.90
2018-06-11T14:15:16.623Z,8.70
2018-06-11T14:17:52.710Z,9.70
2018-06-11T14:20:22.547Z,8.47
2018-06-11T14:22:52.282Z,8.50
2018-06-11T14:25:22.087Z,8.73
2018-06-11T14:27:51.758Z,9.27
2018-06-11T14:30:21.393Z,8.10
2018-06-11T14:32:51.161Z,8.27
2018-06-11T14:35:20.720Z,7.57
2018-06-11T14:37:50.553Z,7.40
2018-06-11T14:40:20.195Z,8.80
2018-06-11T14:42:50.126Z,7.23
2018-06-11T14:45:19.762Z,6.53
2018-06-11T14:47:49.481Z,6.00
2018-06-11T14:50:19.154Z,6.93
2018-06-11T14:52:48.883Z,8.33
2018-06-11T14:55:18.619Z,9.17
2018-06-11T14:57:48.283Z,8.57
2018-06-11T15:00:17.991Z,9.50
2018-06-11T15:02:47.715Z,9.70
2018-06-11T15:05:17.360Z,8.93
2018-06-11T15:07:46.986Z,7.70
2018-06-11T15:10:16.766Z,8.80
2018-06-11T15:12:46.504Z,7.60
2018-06-11T15:15:16.538Z,7.30
2018-06-11T15:17:46.281Z,7.50
2018-06-11T15:20:16.114Z,7.00
2018-06-11T15:22:45.879Z,7.60
2018-06-11T15:25:15.526Z,9.10
2018-06-11T15:27:45.230Z,8.40
2018-06-11T15:30:14.957Z,7.73
2018-06-11T15:32:44.891Z,8.63
2018-06-11T15:35:14.682Z,9.03
2018-06-11T15:37:44.285Z,8.73
2018-06-11T15:53:14.074Z,7.90
2018-06-11T15:55:43.745Z,7.90
2018-06-11T15:58:13.592Z,8.57
2018-06-11T16:00:43.289Z,9.23
2018-06-11T16:03:13.014Z,8.23
2018-06-11T16:05:42.770Z,7.93
2018-06-11T16:08:12.601Z,7.77
2018-06-11T16:10:42.239Z,8.90
2018-06-11T16:13:11.887Z,8.00
2018-06-11T16:15:41.616Z,8.53
2018-06-11T16:18:11.449Z,8.43
2018-06-11T16:20:41.570Z,10.27
2018-06-11T16:23:11.262Z,9.67
2018-06-11T16:25:41.006Z,9.00
2018-06-11T16:28:10.915Z,9.97
2018-06-11T16:30:40.691Z,9.50
2018-06-11T16:33:10.409Z,9.40
2018-06-11T16:35:40.159Z,11.77
2018-06-11T16:38:09.881Z,9.37
2018-06-11T16:40:39.470Z,11.23
2018-06-11T16:43:09.378Z,10.63
2018-06-11T16:45:39.610Z,9.43
2018-06-11T16:48:09.474Z,9.27
2018-06-11T16:50:39.220Z,8.97
2018-06-11T16:53:09.167Z,9.07
2018-06-11T16:55:39.967Z,8.07
2018-06-11T16:58:09.737Z,8.90
2018-06-11T17:00:39.646Z,9.43
2018-06-11T17:03:15.617Z,8.80
2018-06-11T17:05:46.012Z,8.30
2018-06-11T17:08:16.318Z,8.93
2018-06-11T17:10:46.310Z,8.50
2018-06-11T17:13:16.233Z,9.60
2018-06-11T17:15:50.595Z,10.33
2018-06-11T17:18:20.304Z,9.53
2018-06-11T17:20:49.931Z,9.37
2018-06-11T17:23:19.518Z,8.73
2018-06-11T17:25:49.207Z,8.97
2018-06-11T17:28:18.899Z,8.70
2018-06-11T17:30:48.579Z,9.03
2018-06-11T17:33:18.475Z,8.10
2018-06-11T17:35:48.268Z,7.93
2018-06-11T17:38:17.998Z,8.10
2018-06-11T17:40:47.734Z,9.17
2018-06-11T17:43:17.505Z,8.20
2018-06-11T17:45:47.215Z,9.20
2018-06-11T17:48:16.989Z,8.03
2018-06-11T17:50:46.897Z,8.70
2018-06-11T17:53:16.665Z,10.10
2018-06-11T17:55:46.500Z,9.03
2018-06-11T17:58:16.329Z,9.47
2018-06-11T18:00:46.255Z,9.77
2018-06-11T18:03:16.048Z,10.60
2018-06-11T18:05:45.809Z,9.70
2018-06-11T18:08:15.741Z,8.83
2018-06-11T18:10:45.445Z,8.53
2018-06-11T18:13:15.168Z,7.90
2018-06-11T18:15:47.797Z,8.07
2018-06-11T18:18:22.067Z,7.43
2018-06-11T18:20:51.724Z,7.50
2018-06-11T18:23:21.548Z,6.97
2018-06-11T18:25:51.309Z,6.60
2018-06-11T18:28:21.237Z,6.53
2018-06-11T18:30:50.935Z,6.83
2018-06-11T18:33:21.040Z,6.37
2018-06-11T18:35:51.016Z,6.10
2018-06-11T18:38:20.758Z,6.27
2018-06-11T18:40:50.486Z,6.23
2018-06-11T18:43:20.172Z,5.70
2018-06-11T18:45:52.890Z,5.53
2018-06-11T18:48:22.688Z,5.60
2018-06-11T18:50:52.605Z,5.37
2018-06-11T18:53:25.648Z,5.50
2018-06-11T18:55:55.610Z,5.37
2018-06-11T18:58:25.495Z,5.80
2018-06-11T19:00:55.142Z,5.10
2018-06-11T19:03:25.184Z,5.03
2018-06-11T19:05:55.006Z,5.63
2018-06-11T19:08:24.794Z,5.43
2018-06-11T19:10:54.655Z,5.53
2018-06-11T19:13:24.483Z,5.10
2018-06-11T19:15:54.261Z,6.17
2018-06-11T19:18:24.194Z,5.97
2018-06-11T19:20:54.057Z,6.37
2018-06-11T19:23:23.796Z,6.33
2018-06-11T19:25:53.636Z,7.07
2018-06-11T19:28:23.424Z,6.10
2018-06-11T19:30:53.271Z,6.77
2018-06-11T19:33:23.061Z,6.77
2018-06-11T19:35:52.853Z,6.47
2018-06-11T19:38:22.656Z,6.53
2018-06-11T19:40:52.355Z,6.53
2018-06-11T19:43:22.144Z,6.37
2018-06-11T19:45:52.083Z,6.13
2018-06-11T19:48:21.746Z,5.77
2018-06-11T19:50:51.434Z,6.37
2018-06-11T19:53:21.112Z,6.10
2018-06-11T19:55:51.018Z,6.50
2018-06-11T19:58:21.067Z,6.03
2018-06-11T20:00:50.911Z,6.43
2018-06-11T20:03:20.671Z,6.67
2018-06-11T20:05:50.370Z,6.07
2018-06-11T20:08:20.134Z,7.10
2018-06-11T20:10:49.886Z,6.77
2018-06-11T20:13:19.739Z,6.43
2018-06-11T20:15:49.544Z,6.20
2018-06-11T20:18:19.197Z,6.30
2018-06-11T20:20:48.968Z,5.87
2018-06-11T20:23:18.663Z,6.30
2018-06-11T20:25:48.623Z,6.40
2018-06-11T20:28:18.334Z,6.10
2018-06-11T20:30:48.348Z,6.33
2018-06-11T20:33:18.028Z,6.27
2018-06-11T20:35:47.805Z,5.93
2018-06-11T20:38:17.549Z,6.03
2018-06-11T20:40:54.049Z,6.60
2018-06-11T20:43:23.851Z,7.10
2018-06-11T20:45:53.598Z,7.10
2018-06-11T20:48:23.491Z,7.07
2018-06-11T20:50:53.257Z,7.30
2018-06-11T20:53:23.047Z,6.90
2018-06-11T20:55:52.883Z,7.37
2018-06-11T20:58:22.616Z,6.90
2018-06-11T21:00:52.437Z,7.50
2018-06-11T21:03:22.100Z,7.13
2018-06-11T21:05:51.768Z,7.13
2018-06-11T21:08:21.026Z,8.10
2018-06-11T21:10:50.706Z,8.00
2018-06-11T21:13:20.519Z,9.10
2018-06-11T21:15:50.168Z,9.00
2018-06-11T21:18:20.051Z,8.80
2018-06-11T21:20:49.736Z,9.87
2018-06-11T21:23:19.461Z,10.10
2018-06-11T21:25:49.114Z,10.47
2018-06-11T21:28:19.245Z,10.00
2018-06-11T21:30:48.920Z,9.87
2018-06-11T21:33:18.988Z,10.93
2018-06-11T21:35:48.671Z,10.53
2018-06-11T21:38:18.484Z,10.23
2018-06-11T21:40:48.253Z,10.47
2018-06-11T21:43:17.981Z,10.00
2018-06-11T21:45:47.845Z,10.13
2018-06-11T21:48:17.529Z,10.00
2018-06-11T21:50:47.129Z,10.67
2018-06-11T21:53:19.418Z,10.80
2018-06-11T21:55:49.046Z,10.57
2018-06-11T21:58:21.704Z,10.83
2018-06-11T22:00:51.487Z,10.57
2018-06-11T22:03:21.800Z,11.40
2018-06-11T22:05:51.788Z,10.87
2018-06-11T22:08:21.955Z,11.47
2018-06-11T22:10:51.695Z,11.60
2018-06-11T22:13:21.391Z,11.77
2018-06-11T22:15:51.139Z,12.40
2018-06-11T22:18:20.846Z,12.37
2018-06-11T22:20:50.628Z,12.13
2018-06-11T22:23:20.235Z,12.60
2018-06-11T22:25:50.005Z,12.70
2018-06-11T22:28:19.803Z,12.80
2018-06-11T22:30:49.575Z,12.77
2018-06-11T22:33:19.235Z,13.60
2018-06-11T22:35:50.981Z,12.60
2018-06-11T22:38:21.914Z,13.90
2018-06-11T22:40:51.894Z,14.63
2018-06-11T22:43:21.706Z,14.27
2018-06-11T22:45:51.320Z,13.90
2018-06-11T22:48:21.043Z,15.20
2018-06-11T22:50:50.771Z,14.33
2018-06-11T22:53:20.497Z,13.47
2018-06-11T22:55:50.137Z,14.87
2018-06-11T22:58:19.757Z,14.90
2018-06-11T23:00:49.494Z,15.53
2018-06-11T23:03:19.148Z,15.43
2018-06-11T23:05:48.807Z,15.83
2018-06-11T23:08:18.606Z,16.60
2018-06-11T23:10:48.301Z,15.60
2018-06-11T23:13:18.018Z,15.80
2018-06-11T23:15:47.672Z,14.40
2018-06-11T23:18:17.431Z,15.93
2018-06-11T23:20:47.427Z,14.80
2018-06-11T23:23:17.092Z,15.93
2018-06-11T23:25:49.711Z,14.73
2018-06-11T23:28:19.326Z,14.87
2018-06-11T23:30:49.024Z,14.57
2018-06-11T23:33:18.664Z,13.87
2018-06-11T23:35:52.879Z,11.97
2018-06-11T23:38:22.513Z,13.53
2018-06-11T23:40:52.250Z,14.30
2018-06-11T23:43:21.992Z,13.13
2018-06-11T23:45:51.682Z,13.20
2018-06-11T23:48:21.385Z,13.03
2018-06-11T23:50:51.234Z,14.10
2018-06-11T23:53:21.056Z,14.07
2018-06-11T23:55:50.743Z,15.00
2018-06-11T23:58:20.393Z,13.93
