createdAt,value
2022-12-16T00:00:15.000Z,78.3
2022-12-16T00:01:28.000Z,78.3
2022-12-16T00:02:39.000Z,78.3
2022-12-16T00:03:51.000Z,78.3
2022-12-16T00:05:03.000Z,78.2
2022-12-16T00:06:15.000Z,78.2
2022-12-16T00:07:28.000Z,78.2
2022-12-16T00:08:40.000Z,78.2
2022-12-16T00:09:52.000Z,78.2
2022-12-16T00:11:04.000Z,78.2
2022-12-16T00:12:16.000Z,78.2
2022-12-16T00:13:28.000Z,78.2
2022-12-16T00:14:41.000Z,78.2
2022-12-16T00:15:53.000Z,78.2
2022-12-16T00:17:05.000Z,78.2
2022-12-16T00:18:16.000Z,78.1
2022-12-16T00:19:28.000Z,78.1
2022-12-16T00:20:41.000Z,78.1
2022-12-16T00:21:53.000Z,78.2
2022-12-16T00:23:05.000Z,78.2
2022-12-16T00:24:17.000Z,78
2022-12-16T00:25:29.000Z,78
2022-12-16T00:26:42.000Z,78
2022-12-16T00:27:54.000Z,78
2022-12-16T00:29:06.000Z,78
2022-12-16T00:30:18.000Z,78
2022-12-16T00:31:30.000Z,78
2022-12-16T00:32:42.000Z,78.2
2022-12-16T00:33:54.000Z,78.2
2022-12-16T00:35:06.000Z,78.2
2022-12-16T00:36:18.000Z,78.2
2022-12-16T00:37:30.000Z,78.2
2022-12-16T00:38:42.000Z,78.2
2022-12-16T00:39:55.000Z,78.2
2022-12-16T00:41:07.000Z,78.2
2022-12-16T00:42:19.000Z,78.2
2022-12-16T00:43:31.000Z,78
2022-12-16T00:44:43.000Z,78
2022-12-16T00:45:56.000Z,78
2022-12-16T00:47:08.000Z,78
2022-12-16T00:48:20.000Z,78
2022-12-16T00:49:31.000Z,78
2022-12-16T00:50:43.000Z,78
2022-12-16T00:51:55.000Z,78
2022-12-16T00:53:08.000Z,78
2022-12-16T00:54:20.000Z,78
2022-12-16T00:55:32.000Z,78
2022-12-16T00:56:44.000Z,78
2022-12-16T00:57:56.000Z,78
2022-12-16T00:59:09.000Z,78
2022-12-16T01:00:21.000Z,77.9
2022-12-16T01:01:33.000Z,77.9
2022-12-16T01:02:45.000Z,77.9
2022-12-16T01:03:57.000Z,77.9
2022-12-16T01:05:09.000Z,77.9
2022-12-16T01:06:21.000Z,77.9
2022-12-16T01:07:33.000Z,77.9
2022-12-16T01:08:45.000Z,77.9
2022-12-16T01:09:57.000Z,78
2022-12-16T01:11:09.000Z,78
2022-12-16T01:12:22.000Z,78
2022-12-16T01:14:46.000Z,78
2022-12-16T01:15:58.000Z,78
2022-12-16T01:17:10.000Z,78
2022-12-16T01:19:35.000Z,78
2022-12-16T01:20:37.918Z,78
2022-12-16T01:20:46.000Z,78
2022-12-16T01:21:58.000Z,78
2022-12-16T01:23:10.000Z,77.9
2022-12-16T01:24:23.000Z,77.9
2022-12-16T01:25:26.670Z,78
2022-12-16T01:25:35.000Z,77.9
2022-12-16T01:26:47.000Z,77.9
2022-12-16T01:27:59.000Z,77.9
2022-12-16T01:29:11.000Z,77.8
2022-12-16T01:31:36.000Z,77.8
2022-12-16T01:32:48.000Z,77.9
2022-12-16T01:34:00.000Z,77.9
2022-12-16T01:35:12.000Z,77.9
2022-12-16T01:36:23.000Z,77.9
2022-12-16T01:37:27.554Z,77.8
2022-12-16T01:37:36.000Z,77.9
2022-12-16T01:38:48.000Z,77.9
2022-12-16T01:40:00.000Z,77.9
2022-12-16T01:41:12.000Z,77.9
2022-12-16T01:42:24.000Z,77.9
2022-12-16T01:43:37.000Z,77.9
2022-12-16T01:44:49.000Z,77.9
2022-12-16T01:46:01.000Z,77.9
2022-12-16T01:47:13.000Z,77.9
2022-12-16T01:48:25.000Z,78
2022-12-16T01:49:37.000Z,77.9
2022-12-16T01:50:50.000Z,77.9
2022-12-16T01:52:01.000Z,77.9
2022-12-16T01:53:13.000Z,77.9
2022-12-16T01:54:25.000Z,78
2022-12-16T01:55:37.000Z,78
2022-12-16T01:56:50.000Z,78
2022-12-16T01:58:02.000Z,78
2022-12-16T01:59:14.000Z,78
2022-12-16T02:00:26.000Z,78
2022-12-16T02:01:38.000Z,78
2022-12-16T02:02:51.000Z,78
2022-12-16T02:04:03.000Z,78
2022-12-16T02:05:15.000Z,78
2022-12-16T02:06:27.000Z,78
2022-12-16T02:08:50.000Z,78
2022-12-16T02:10:03.000Z,78
2022-12-16T02:11:15.000Z,77.9
2022-12-16T02:12:27.000Z,77.9
2022-12-16T02:13:39.000Z,77.9
2022-12-16T02:14:42.380Z,78
2022-12-16T02:14:51.000Z,77.9
2022-12-16T02:16:04.000Z,77.9
2022-12-16T02:17:16.000Z,77.9
2022-12-16T02:18:28.000Z,77.9
2022-12-16T02:19:40.000Z,77.9
2022-12-16T02:20:52.000Z,77.9
2022-12-16T02:22:05.000Z,77.9
2022-12-16T02:23:16.000Z,77.9
2022-12-16T02:24:28.000Z,77.9
2022-12-16T02:25:40.000Z,77.9
2022-12-16T02:26:52.000Z,77.8
2022-12-16T02:28:04.000Z,77.8
2022-12-16T02:29:17.000Z,77.8
2022-12-16T02:30:29.000Z,77.8
2022-12-16T02:31:41.000Z,77.8
2022-12-16T02:32:53.000Z,77.8
2022-12-16T02:34:05.000Z,77.8
2022-12-16T02:35:18.000Z,77.8
2022-12-16T02:36:30.000Z,77.9
2022-12-16T02:37:42.000Z,77.9
2022-12-16T02:38:53.000Z,77.9
2022-12-16T02:40:05.000Z,77.9
2022-12-16T02:41:18.000Z,77.9
2022-12-16T02:42:30.000Z,77.8
2022-12-16T02:43:42.000Z,77.8
2022-12-16T02:44:54.000Z,77.8
2022-12-16T02:46:06.000Z,77.8
2022-12-16T02:47:18.000Z,77.7
2022-12-16T02:48:31.000Z,77.7
2022-12-16T02:49:43.000Z,77.7
2022-12-16T02:50:55.000Z,77.8
2022-12-16T02:52:07.000Z,77.8
2022-12-16T02:53:19.000Z,77.8
2022-12-16T02:54:31.000Z,77.8
2022-12-16T02:55:43.000Z,77.8
2022-12-16T02:56:55.000Z,77.8
2022-12-16T02:58:07.000Z,77.8
2022-12-16T02:59:19.000Z,77.8
2022-12-16T03:00:32.000Z,77.8
2022-12-16T03:01:44.000Z,77.8
2022-12-16T03:02:56.000Z,77.8
2022-12-16T03:04:08.000Z,77.8
2022-12-16T03:05:20.000Z,77.8
2022-12-16T03:06:32.000Z,77.8
2022-12-16T03:07:45.000Z,77.8
2022-12-16T03:08:57.000Z,77.8
2022-12-16T03:10:08.000Z,77.7
2022-12-16T03:11:20.000Z,77.7
2022-12-16T03:12:32.000Z,77.7
2022-12-16T03:13:45.000Z,77.7
2022-12-16T03:14:57.000Z,77.7
2022-12-16T03:16:09.000Z,77.7
2022-12-16T03:17:21.000Z,77.7
2022-12-16T03:18:33.000Z,77.7
2022-12-16T03:19:46.000Z,77.7
2022-12-16T03:20:58.000Z,77.7
2022-12-16T03:22:10.000Z,77.7
2022-12-16T03:23:22.000Z,77.7
2022-12-16T03:24:34.000Z,77.7
2022-12-16T03:25:45.000Z,77.7
2022-12-16T03:26:58.000Z,77.7
2022-12-16T03:28:10.000Z,77.7
2022-12-16T03:29:22.000Z,77.7
2022-12-16T03:30:34.000Z,77.5
2022-12-16T03:31:46.000Z,77.5
2022-12-16T03:32:59.000Z,77.5
2022-12-16T03:34:11.000Z,77.5
2022-12-16T03:35:23.000Z,77.5
2022-12-16T03:36:35.000Z,77.7
2022-12-16T03:37:47.000Z,77.5
2022-12-16T03:39:00.000Z,77.5
2022-12-16T03:40:12.000Z,77.5
2022-12-16T03:41:23.000Z,77.5
2022-12-16T03:42:35.000Z,77.5
2022-12-16T03:43:47.000Z,77.5
2022-12-16T03:44:59.000Z,77.5
2022-12-16T03:46:12.000Z,77.7
2022-12-16T03:47:24.000Z,77.5
2022-12-16T03:48:35.000Z,77.5
2022-12-16T03:49:47.000Z,77.5
2022-12-16T03:50:59.000Z,77.7
2022-12-16T03:52:12.000Z,77.7
2022-12-16T03:53:24.000Z,77.7
2022-12-16T03:54:36.000Z,77.7
2022-12-16T03:55:48.000Z,77.5
2022-12-16T03:57:00.000Z,77.5
2022-12-16T03:58:13.000Z,77.5
2022-12-16T03:59:25.000Z,77.5
2022-12-16T04:00:37.000Z,77.5
2022-12-16T04:01:49.000Z,77.5
2022-12-16T04:03:01.000Z,77.5
2022-12-16T04:04:12.000Z,77.5
2022-12-16T04:05:25.000Z,77.5
2022-12-16T04:06:37.000Z,77.5
2022-12-16T04:07:49.000Z,77.5
2022-12-16T04:09:01.000Z,77.5
2022-12-16T04:10:13.000Z,77.5
2022-12-16T04:11:26.000Z,77.5
2022-12-16T04:12:38.000Z,77.5
2022-12-16T04:13:50.000Z,77.5
2022-12-16T04:15:02.000Z,77.5
2022-12-16T04:17:27.000Z,77.5
2022-12-16T04:18:39.000Z,77.5
2022-12-16T04:19:50.000Z,77.5
2022-12-16T04:21:02.000Z,77.3
2022-12-16T04:22:14.000Z,77.3
2022-12-16T04:23:18.482Z,77.5
2022-12-16T04:23:26.000Z,77.3
2022-12-16T04:24:39.000Z,77.4
2022-12-16T04:25:51.000Z,77.3
2022-12-16T04:27:03.000Z,77.3
2022-12-16T04:28:15.000Z,77.3
2022-12-16T04:29:27.000Z,77.4
2022-12-16T04:30:40.000Z,77.4
2022-12-16T04:31:52.000Z,77.4
2022-12-16T04:33:04.000Z,77.4
2022-12-16T04:34:16.000Z,77.3
2022-12-16T04:35:27.000Z,77.3
2022-12-16T04:36:40.000Z,77.3
2022-12-16T04:37:52.000Z,77.3
2022-12-16T04:39:04.000Z,77.3
2022-12-16T04:40:16.000Z,77.3
2022-12-16T04:41:28.000Z,77.3
2022-12-16T04:42:40.000Z,77.3
2022-12-16T04:43:53.000Z,77.3
2022-12-16T04:45:05.000Z,77.4
2022-12-16T04:46:17.000Z,77.4
2022-12-16T04:47:29.000Z,77.4
2022-12-16T04:48:41.000Z,77.4
2022-12-16T04:49:54.000Z,77.4
2022-12-16T04:51:05.000Z,77.4
2022-12-16T04:52:17.000Z,77.4
2022-12-16T04:53:29.000Z,77.3
2022-12-16T04:54:41.000Z,77.3
2022-12-16T04:55:54.000Z,77.3
2022-12-16T04:57:06.000Z,77.4
2022-12-16T04:58:18.000Z,77.4
2022-12-16T04:59:30.000Z,77.4
2022-12-16T05:00:42.000Z,77.4
2022-12-16T05:01:54.000Z,77.4
2022-12-16T05:03:07.000Z,77.4
2022-12-16T05:04:19.000Z,77.4
2022-12-16T05:05:31.000Z,77.4
2022-12-16T05:06:42.000Z,77.4
2022-12-16T05:07:54.896Z,77.4
2022-12-16T05:09:07.000Z,77.5
2022-12-16T05:10:19.000Z,77.5
2022-12-16T05:11:31.000Z,77.4
2022-12-16T05:12:43.000Z,77.4
2022-12-16T05:13:55.000Z,77.4
2022-12-16T05:15:08.000Z,77.5
2022-12-16T05:16:20.000Z,77.5
2022-12-16T05:17:32.000Z,77.5
2022-12-16T05:18:44.000Z,77.4
2022-12-16T05:19:56.000Z,77.4
2022-12-16T05:21:08.000Z,77.4
2022-12-16T05:22:20.000Z,77.4
2022-12-16T05:23:32.000Z,77.4
2022-12-16T05:24:44.000Z,77.4
2022-12-16T05:25:56.000Z,77.4
2022-12-16T05:27:08.000Z,77.4
2022-12-16T05:28:21.000Z,77.4
2022-12-16T05:29:33.000Z,77.4
2022-12-16T05:30:45.000Z,77.5
2022-12-16T05:31:57.000Z,77.5
2022-12-16T05:33:09.000Z,77.5
2022-12-16T05:34:22.000Z,77.5
2022-12-16T05:35:34.000Z,77.5
2022-12-16T05:36:46.000Z,77.5
2022-12-16T05:37:57.000Z,77.5
2022-12-16T05:39:09.000Z,77.5
2022-12-16T05:40:21.000Z,77.5
2022-12-16T05:41:34.000Z,77.5
2022-12-16T05:42:46.000Z,77.5
2022-12-16T05:43:58.000Z,77.5
2022-12-16T05:45:10.000Z,77.4
2022-12-16T05:46:22.000Z,77.4
2022-12-16T05:47:35.000Z,77.4
2022-12-16T05:48:47.000Z,77.4
2022-12-16T05:49:59.000Z,77.4
2022-12-16T05:51:11.000Z,77.4
2022-12-16T05:52:23.000Z,77.4
2022-12-16T05:53:35.000Z,77.3
2022-12-16T05:54:47.000Z,77.4
2022-12-16T05:55:59.000Z,77.4
2022-12-16T05:57:11.000Z,77.4
2022-12-16T05:58:23.000Z,77.4
2022-12-16T05:59:35.000Z,77.4
2022-12-16T06:00:48.000Z,77.4
2022-12-16T06:02:00.000Z,77.4
2022-12-16T06:03:12.000Z,77.4
2022-12-16T06:04:24.000Z,77.5
2022-12-16T06:05:36.000Z,77.5
2022-12-16T06:06:49.000Z,77.5
2022-12-16T06:08:01.000Z,77.5
2022-12-16T06:09:12.000Z,77.5
2022-12-16T06:10:24.000Z,77.5
2022-12-16T06:11:36.000Z,77.5
2022-12-16T06:14:01.000Z,77.5
2022-12-16T06:15:13.000Z,77.5
2022-12-16T06:16:25.000Z,77.5
2022-12-16T06:17:37.000Z,77.5
2022-12-16T06:18:49.000Z,77.5
2022-12-16T06:19:52.753Z,77.5
2022-12-16T06:20:02.000Z,77.5
2022-12-16T06:21:14.000Z,77.5
2022-12-16T06:22:26.000Z,77.5
2022-12-16T06:23:38.000Z,77.5
2022-12-16T06:24:49.000Z,77.5
2022-12-16T06:26:02.000Z,77.5
2022-12-16T06:27:14.000Z,77.5
2022-12-16T06:28:26.000Z,77.5
2022-12-16T06:29:38.000Z,77.5
2022-12-16T06:30:50.000Z,77.5
2022-12-16T06:32:03.000Z,77.4
2022-12-16T06:33:15.000Z,77.4
2022-12-16T06:34:27.000Z,77.4
2022-12-16T06:35:39.000Z,77.4
2022-12-16T06:36:51.000Z,77.4
2022-12-16T06:38:03.000Z,77.4
2022-12-16T06:39:16.000Z,77.4
2022-12-16T06:40:27.000Z,77.4
2022-12-16T06:41:39.000Z,77.4
2022-12-16T06:42:51.000Z,77.4
2022-12-16T06:44:03.000Z,77.4
2022-12-16T06:45:16.000Z,77.4
2022-12-16T06:46:28.000Z,77.4
2022-12-16T06:47:40.000Z,77.4
2022-12-16T06:48:52.000Z,77.4
2022-12-16T06:50:04.000Z,77.4
2022-12-16T06:51:17.000Z,77.4
2022-12-16T06:52:29.000Z,77.4
2022-12-16T06:53:41.000Z,77.4
2022-12-16T06:54:53.000Z,77.4
2022-12-16T06:56:04.000Z,77.4
2022-12-16T06:57:16.000Z,77.4
2022-12-16T06:58:29.000Z,77.4
2022-12-16T06:59:41.000Z,77.4
2022-12-16T07:00:53.000Z,77.4
2022-12-16T07:02:05.000Z,77.4
2022-12-16T07:03:17.000Z,77.4
2022-12-16T07:04:30.000Z,77.4
2022-12-16T07:05:42.000Z,77.5
2022-12-16T07:06:54.000Z,77.5
2022-12-16T07:08:06.000Z,77.5
2022-12-16T07:09:18.000Z,77.5
2022-12-16T07:10:31.000Z,77.5
2022-12-16T07:11:42.000Z,77.5
2022-12-16T07:12:54.000Z,77.5
2022-12-16T07:14:06.000Z,77.5
2022-12-16T07:15:18.000Z,77.5
2022-12-16T07:16:30.000Z,77.5
2022-12-16T07:17:43.000Z,77.5
2022-12-16T07:18:55.000Z,77.5
2022-12-16T07:20:07.000Z,77.5
2022-12-16T07:21:19.000Z,77.5
2022-12-16T07:23:44.000Z,77.5
2022-12-16T07:24:56.000Z,77.5
2022-12-16T07:26:08.000Z,77.5
2022-12-16T07:27:19.000Z,77.5
2022-12-16T07:28:31.000Z,77.5
2022-12-16T07:29:35.625Z,77.5
2022-12-16T07:29:43.000Z,77.5
2022-12-16T07:30:56.000Z,77.5
2022-12-16T07:32:08.000Z,77.5
2022-12-16T07:33:20.000Z,77.5
2022-12-16T07:34:32.000Z,77.5
2022-12-16T07:35:44.000Z,77.5
2022-12-16T07:36:57.000Z,77.5
2022-12-16T07:38:09.000Z,77.5
2022-12-16T07:39:21.000Z,77.5
2022-12-16T07:40:33.000Z,77.5
2022-12-16T07:41:45.000Z,77.5
2022-12-16T07:42:57.000Z,77.5
2022-12-16T07:44:09.000Z,77.5
2022-12-16T07:45:21.000Z,77.5
2022-12-16T07:46:33.000Z,77.6
2022-12-16T07:48:57.000Z,77.6
2022-12-16T07:50:09.000Z,77.6
2022-12-16T07:51:21.000Z,77.5
2022-12-16T07:52:33.000Z,77.6
2022-12-16T07:53:45.000Z,77.5
2022-12-16T07:54:49.557Z,77.6
2022-12-16T07:54:57.000Z,77.7
2022-12-16T07:56:10.000Z,77.7
2022-12-16T07:57:22.000Z,77.7
2022-12-16T07:58:34.000Z,77.7
2022-12-16T07:59:46.000Z,77.7
2022-12-16T08:00:58.000Z,77.7
2022-12-16T08:02:11.000Z,77.7
2022-12-16T08:03:23.000Z,77.7
2022-12-16T08:04:35.000Z,77.8
2022-12-16T08:05:46.000Z,77.8
2022-12-16T08:06:58.000Z,77.8
2022-12-16T08:08:10.000Z,77.8
2022-12-16T08:09:23.000Z,77.8
2022-12-16T08:10:35.000Z,77.8
2022-12-16T08:11:47.000Z,77.8
2022-12-16T08:12:59.000Z,77.8
2022-12-16T08:14:11.000Z,77.8
2022-12-16T08:15:24.000Z,77.8
2022-12-16T08:16:36.000Z,77.8
2022-12-16T08:17:48.000Z,77.9
2022-12-16T08:19:00.000Z,77.8
2022-12-16T08:20:12.000Z,77.8
2022-12-16T08:21:24.000Z,77.8
2022-12-16T08:22:36.000Z,77.8
2022-12-16T08:23:48.000Z,77.8
2022-12-16T08:25:00.000Z,77.8
2022-12-16T08:26:12.000Z,77.9
2022-12-16T08:27:24.000Z,77.9
2022-12-16T08:28:37.000Z,77.9
2022-12-16T08:29:49.000Z,77.9
2022-12-16T08:31:01.000Z,78
2022-12-16T08:32:13.000Z,78
2022-12-16T08:33:25.000Z,78
2022-12-16T08:34:38.000Z,78
2022-12-16T08:35:50.000Z,78
2022-12-16T08:37:01.000Z,78
2022-12-16T08:38:13.000Z,78
2022-12-16T08:39:25.000Z,78
2022-12-16T08:40:37.000Z,78.1
2022-12-16T08:41:50.000Z,78.1
2022-12-16T08:43:02.000Z,78.1
2022-12-16T08:44:14.000Z,78.1
2022-12-16T08:45:26.000Z,78.1
2022-12-16T08:46:38.000Z,78.1
2022-12-16T08:47:51.000Z,78.1
2022-12-16T08:49:03.000Z,78.1
2022-12-16T08:50:15.000Z,78.2
2022-12-16T08:51:27.000Z,78.2
2022-12-16T08:52:38.000Z,78.2
2022-12-16T08:53:51.000Z,78.3
2022-12-16T08:55:03.000Z,78.3
2022-12-16T08:56:15.000Z,78.3
2022-12-16T08:57:27.000Z,78.3
2022-12-16T08:58:39.000Z,78.3
2022-12-16T08:59:51.000Z,78.4
2022-12-16T09:01:04.000Z,78.4
2022-12-16T09:02:16.000Z,78.4
2022-12-16T09:03:28.000Z,78.5
2022-12-16T09:04:40.000Z,78.5
2022-12-16T09:05:52.000Z,78.5
2022-12-16T09:07:05.000Z,78.5
2022-12-16T09:08:16.000Z,78.5
2022-12-16T09:09:28.000Z,78.5
2022-12-16T09:10:40.000Z,78.6
2022-12-16T09:11:52.000Z,78.5
2022-12-16T09:13:04.000Z,78.5
2022-12-16T09:14:17.000Z,78.5
2022-12-16T09:15:29.000Z,78.5
2022-12-16T09:16:41.000Z,78.5
2022-12-16T09:17:53.000Z,78.6
2022-12-16T09:19:05.000Z,78.6
2022-12-16T09:20:18.000Z,78.6
2022-12-16T09:21:30.000Z,78.6
2022-12-16T09:22:42.000Z,78.6
2022-12-16T09:23:53.000Z,78.6
2022-12-16T09:25:05.000Z,78.6
2022-12-16T09:26:18.000Z,78.6
2022-12-16T09:27:30.000Z,78.6
2022-12-16T09:28:42.000Z,78.6
2022-12-16T09:31:06.000Z,78.7
2022-12-16T09:32:18.000Z,78.8
2022-12-16T09:33:31.000Z,78.8
2022-12-16T09:34:43.000Z,78.8
2022-12-16T09:35:55.000Z,78.9
2022-12-16T09:36:58.000Z,78.7
2022-12-16T09:37:07.000Z,78.9
2022-12-16T09:39:31.000Z,79
2022-12-16T09:40:43.000Z,78.9
2022-12-16T09:41:55.000Z,78.8
2022-12-16T09:43:07.000Z,78.8
2022-12-16T09:44:19.000Z,79
2022-12-16T09:45:23.000Z,78.9
2022-12-16T09:45:32.000Z,78.8
2022-12-16T09:46:44.000Z,78.7
2022-12-16T09:47:56.000Z,78.6
2022-12-16T09:49:08.000Z,78.6
2022-12-16T09:50:20.000Z,78.7
2022-12-16T09:51:32.000Z,78.8
2022-12-16T09:52:45.000Z,78.8
2022-12-16T09:53:57.000Z,78.9
2022-12-16T09:55:08.000Z,79
2022-12-16T09:56:20.000Z,79.1
2022-12-16T09:57:32.000Z,79.2
2022-12-16T09:58:45.000Z,79.2
2022-12-16T09:59:57.000Z,79.3
2022-12-16T10:01:09.000Z,79.3
2022-12-16T10:02:21.000Z,79.4
2022-12-16T10:03:33.000Z,79.4
2022-12-16T10:04:45.000Z,79.5
2022-12-16T10:05:58.000Z,79.5
2022-12-16T10:07:10.000Z,79.5
2022-12-16T10:08:22.000Z,79.5
2022-12-16T10:09:34.000Z,79.5
2022-12-16T10:10:45.000Z,79.6
2022-12-16T10:11:58.000Z,79.6
2022-12-16T10:13:10.000Z,79.6
2022-12-16T10:14:22.000Z,79.7
2022-12-16T10:15:34.000Z,79.7
2022-12-16T10:16:46.000Z,79.7
2022-12-16T10:17:59.000Z,79.7
2022-12-16T10:20:23.000Z,79.8
2022-12-16T10:21:35.000Z,79.8
2022-12-16T10:22:47.000Z,79.8
2022-12-16T10:23:59.000Z,79.8
2022-12-16T10:25:12.000Z,79.8
2022-12-16T10:26:15.000Z,79.7
2022-12-16T10:26:23.000Z,79.8
2022-12-16T10:27:35.000Z,79.8
2022-12-16T10:28:47.000Z,79.8
2022-12-16T10:29:59.000Z,79.9
2022-12-16T10:31:12.000Z,79.9
2022-12-16T10:32:24.000Z,79.9
2022-12-16T10:33:36.000Z,79.9
2022-12-16T10:34:48.000Z,79.9
2022-12-16T10:36:00.000Z,79.9
2022-12-16T10:37:13.000Z,79.9
2022-12-16T10:38:25.000Z,80
2022-12-16T10:39:37.000Z,80
2022-12-16T10:40:49.000Z,80
2022-12-16T10:42:00.000Z,80
2022-12-16T10:43:12.000Z,80
2022-12-16T10:44:25.000Z,80.1
2022-12-16T10:45:37.000Z,80.1
2022-12-16T10:46:49.000Z,80.1
2022-12-16T10:48:01.000Z,80.1
2022-12-16T10:49:13.000Z,80.1
2022-12-16T10:50:26.000Z,80.1
2022-12-16T10:52:50.000Z,80.1
2022-12-16T10:54:02.000Z,80.1
2022-12-16T10:55:14.000Z,80.1
2022-12-16T10:56:26.000Z,80.1
2022-12-16T10:57:38.000Z,80.2
2022-12-16T10:58:42.000Z,80.1
2022-12-16T10:58:50.000Z,80.2
2022-12-16T11:00:02.000Z,80.1
2022-12-16T11:01:14.000Z,80.2
2022-12-16T11:02:26.000Z,80.2
2022-12-16T11:03:39.000Z,80.2
2022-12-16T11:04:51.000Z,80.2
2022-12-16T11:06:03.000Z,80.2
2022-12-16T11:07:15.000Z,80.2
2022-12-16T11:08:27.000Z,80.2
2022-12-16T11:09:40.000Z,80.2
2022-12-16T11:10:52.000Z,80.3
2022-12-16T11:12:04.000Z,80.3
2022-12-16T11:13:15.000Z,80.3
2022-12-16T11:14:27.000Z,80.3
2022-12-16T11:15:39.000Z,80.3
2022-12-16T11:16:52.000Z,80.2
2022-12-16T11:18:04.000Z,80.2
2022-12-16T11:19:16.000Z,80.2
2022-12-16T11:20:28.000Z,80.2
2022-12-16T11:21:40.000Z,80.2
2022-12-16T11:22:53.000Z,80.2
2022-12-16T11:24:05.000Z,80.2
2022-12-16T11:25:17.000Z,80.2
2022-12-16T11:26:29.000Z,80.2
2022-12-16T11:27:41.000Z,80.2
2022-12-16T11:28:53.000Z,80.2
2022-12-16T11:30:05.000Z,80.3
2022-12-16T11:31:17.000Z,80.3
2022-12-16T11:32:29.000Z,80.3
2022-12-16T11:33:41.000Z,80.3
2022-12-16T11:34:53.000Z,80.3
2022-12-16T11:36:06.000Z,80.3
2022-12-16T11:37:18.000Z,80.3
2022-12-16T11:38:30.000Z,80.3
2022-12-16T11:39:42.000Z,80.3
2022-12-16T11:40:54.000Z,80.5
2022-12-16T11:42:07.000Z,80.3
2022-12-16T11:43:19.000Z,80.5
2022-12-16T11:44:30.000Z,80.5
2022-12-16T11:45:42.000Z,80.5
2022-12-16T11:46:54.000Z,80.5
2022-12-16T11:48:07.000Z,80.5
2022-12-16T11:49:19.000Z,80.5
2022-12-16T11:50:31.000Z,80.5
2022-12-16T11:51:42.000Z,80.5
2022-12-16T11:52:54.000Z,80.6
2022-12-16T11:54:06.000Z,80.6
2022-12-16T11:56:31.000Z,80.6
2022-12-16T11:57:43.000Z,80.6
2022-12-16T12:00:07.000Z,80.6
2022-12-16T12:01:20.000Z,80.6
2022-12-16T12:02:23.000Z,80.6
2022-12-16T12:02:32.000Z,80.6
2022-12-16T12:03:44.000Z,80.6
2022-12-16T12:04:56.000Z,80.6
2022-12-16T12:05:59.000Z,80.6
2022-12-16T12:06:08.000Z,80.6
2022-12-16T12:07:20.000Z,80.6
2022-12-16T12:08:32.000Z,80.6
2022-12-16T12:09:44.000Z,80.7
2022-12-16T12:10:56.000Z,80.6
2022-12-16T12:12:08.000Z,80.7
2022-12-16T12:13:20.000Z,80.6
2022-12-16T12:14:33.000Z,80.6
2022-12-16T12:15:45.000Z,80.6
2022-12-16T12:16:57.000Z,80.6
2022-12-16T12:19:21.000Z,80.6
2022-12-16T12:20:34.000Z,80.6
2022-12-16T12:21:46.000Z,80.6
2022-12-16T12:22:58.000Z,80.6
2022-12-16T12:24:09.000Z,80.7
2022-12-16T12:25:13.000Z,80.6
2022-12-16T12:25:21.000Z,80.7
2022-12-16T12:26:33.000Z,80.7
2022-12-16T12:27:46.000Z,80.7
2022-12-16T12:28:58.000Z,80.7
2022-12-16T12:30:10.000Z,80.7
2022-12-16T12:31:22.000Z,80.7
2022-12-16T12:32:34.000Z,80.7
2022-12-16T12:33:47.000Z,80.7
2022-12-16T12:34:59.000Z,80.7
2022-12-16T12:36:11.000Z,80.7
2022-12-16T12:37:23.000Z,80.7
2022-12-16T12:38:35.000Z,80.7
2022-12-16T12:39:47.000Z,80.7
2022-12-16T12:40:59.000Z,80.7
2022-12-16T12:42:11.000Z,80.7
2022-12-16T12:43:23.000Z,80.7
2022-12-16T12:44:35.000Z,80.7
2022-12-16T12:45:47.000Z,80.7
2022-12-16T12:47:00.000Z,80.7
2022-12-16T12:48:12.000Z,80.7
2022-12-16T12:50:36.000Z,80.7
2022-12-16T12:51:48.000Z,80.7
2022-12-16T12:53:01.000Z,80.7
2022-12-16T12:54:13.000Z,80.7
2022-12-16T12:55:24.000Z,80.7
2022-12-16T12:56:28.000Z,80.7
2022-12-16T12:56:36.000Z,80.7
2022-12-16T12:57:48.000Z,80.8
2022-12-16T12:59:01.000Z,80.8
2022-12-16T13:00:13.000Z,80.8
2022-12-16T13:01:25.000Z,80.8
2022-12-16T13:02:37.000Z,80.7
2022-12-16T13:03:49.000Z,80.7
2022-12-16T13:05:01.000Z,80.7
2022-12-16T13:06:14.000Z,80.7
2022-12-16T13:07:26.000Z,80.8
2022-12-16T13:08:38.000Z,80.7
2022-12-16T13:09:50.000Z,80.7
2022-12-16T13:11:01.000Z,80.8
2022-12-16T13:12:14.000Z,80.8
2022-12-16T13:13:26.000Z,80.8
2022-12-16T13:14:38.000Z,80.8
2022-12-16T13:15:50.000Z,80.8
2022-12-16T13:17:02.000Z,80.8
2022-12-16T13:18:15.000Z,80.8
2022-12-16T13:19:27.000Z,80.8
2022-12-16T13:20:39.000Z,80.8
2022-12-16T13:21:51.000Z,80.8
2022-12-16T13:23:03.000Z,80.8
2022-12-16T13:24:15.000Z,80.8
2022-12-16T13:25:28.000Z,80.8
2022-12-16T13:26:39.000Z,80.8
2022-12-16T13:27:51.000Z,80.8
2022-12-16T13:29:03.000Z,80.8
2022-12-16T13:30:15.000Z,80.8
2022-12-16T13:31:28.000Z,80.8
2022-12-16T13:32:40.000Z,80.8
2022-12-16T13:33:52.000Z,80.8
2022-12-16T13:35:04.000Z,80.8
2022-12-16T13:36:16.000Z,80.8
2022-12-16T13:37:28.000Z,80.8
2022-12-16T13:38:41.000Z,80.8
2022-12-16T13:39:53.000Z,80.8
2022-12-16T13:41:05.000Z,80.8
2022-12-16T13:42:16.000Z,80.8
2022-12-16T13:43:28.000Z,80.8
2022-12-16T13:45:53.000Z,80.8
2022-12-16T13:47:05.000Z,80.8
2022-12-16T13:48:17.000Z,80.8
2022-12-16T13:49:29.000Z,80.7
2022-12-16T13:50:42.000Z,80.7
2022-12-16T13:51:45.000Z,80.8
2022-12-16T13:51:54.000Z,80.7
2022-12-16T13:53:06.000Z,80.7
2022-12-16T13:54:18.000Z,80.7
2022-12-16T13:55:30.000Z,80.7
2022-12-16T13:56:42.000Z,80.7
2022-12-16T13:57:54.000Z,80.7
2022-12-16T13:59:06.000Z,80.7
2022-12-16T14:00:18.000Z,80.7
2022-12-16T14:01:30.000Z,80.7
2022-12-16T14:02:42.000Z,80.7
2022-12-16T14:03:55.000Z,80.7
2022-12-16T14:05:07.000Z,80.7
2022-12-16T14:06:19.000Z,80.7
2022-12-16T14:07:31.000Z,80.7
2022-12-16T14:08:43.000Z,80.7
2022-12-16T14:09:56.000Z,80.7
2022-12-16T14:11:08.000Z,80.7
2022-12-16T14:12:20.000Z,80.7
2022-12-16T14:13:31.000Z,80.7
2022-12-16T14:14:43.000Z,80.7
2022-12-16T14:15:55.000Z,80.7
2022-12-16T14:17:08.000Z,80.7
2022-12-16T14:18:20.000Z,80.7
2022-12-16T14:19:32.000Z,80.7
2022-12-16T14:20:44.000Z,80.7
2022-12-16T14:21:56.000Z,80.8
2022-12-16T14:24:21.000Z,80.8
2022-12-16T14:25:33.000Z,80.8
2022-12-16T14:26:45.000Z,80.8
2022-12-16T14:27:57.000Z,80.8
2022-12-16T14:29:09.000Z,80.8
2022-12-16T14:30:13.000Z,80.8
2022-12-16T14:30:21.000Z,80.8
2022-12-16T14:31:33.000Z,80.8
2022-12-16T14:32:45.000Z,80.9
2022-12-16T14:35:09.000Z,80.9
2022-12-16T14:36:22.000Z,80.9
2022-12-16T14:37:34.000Z,80.9
2022-12-16T14:38:46.000Z,80.9
2022-12-16T14:39:58.000Z,80.9
2022-12-16T14:41:01.768Z,80.9
2022-12-16T14:41:10.000Z,80.9
2022-12-16T14:42:23.000Z,80.9
2022-12-16T14:43:35.000Z,80.9
2022-12-16T14:44:46.000Z,80.9
2022-12-16T14:45:58.000Z,80.9
2022-12-16T14:47:10.000Z,80.9
2022-12-16T14:48:22.000Z,80.9
2022-12-16T14:49:35.000Z,80.9
2022-12-16T14:50:47.000Z,80.9
2022-12-16T14:51:59.000Z,80.9
2022-12-16T14:53:11.000Z,80.9
2022-12-16T14:54:23.000Z,80.9
2022-12-16T14:55:36.000Z,80.9
2022-12-16T14:56:48.000Z,80.9
2022-12-16T14:58:00.000Z,80.9
2022-12-16T14:59:12.000Z,80.9
2022-12-16T15:00:23.000Z,80.9
2022-12-16T15:01:36.000Z,80.9
2022-12-16T15:02:48.000Z,80.9
2022-12-16T15:04:00.000Z,80.9
2022-12-16T15:05:12.000Z,80.9
2022-12-16T15:06:24.000Z,80.9
2022-12-16T15:07:36.000Z,80.9
2022-12-16T15:08:49.000Z,80.9
2022-12-16T15:10:01.000Z,80.9
2022-12-16T15:11:13.000Z,80.9
2022-12-16T15:12:25.000Z,80.9
2022-12-16T15:13:37.000Z,80.9
2022-12-16T15:14:50.000Z,80.9
2022-12-16T15:16:01.000Z,80.9
2022-12-16T15:17:13.000Z,80.9
2022-12-16T15:18:25.000Z,80.9
2022-12-16T15:19:37.000Z,80.9
2022-12-16T15:20:50.000Z,80.9
2022-12-16T15:22:02.000Z,80.9
2022-12-16T15:23:14.000Z,80.9
2022-12-16T15:24:26.000Z,80.9
2022-12-16T15:25:38.000Z,80.9
2022-12-16T15:26:50.000Z,80.9
2022-12-16T15:28:03.000Z,80.9
2022-12-16T15:29:15.000Z,80.9
2022-12-16T15:30:27.000Z,80.9
2022-12-16T15:31:38.000Z,80.9
2022-12-16T15:32:50.000Z,80.9
2022-12-16T15:34:03.000Z,80.9
2022-12-16T15:36:27.000Z,80.9
2022-12-16T15:37:39.000Z,80.8
2022-12-16T15:38:51.000Z,80.8
2022-12-16T15:40:04.000Z,80.8
2022-12-16T15:41:16.000Z,80.8
2022-12-16T15:42:19.314Z,80.9
2022-12-16T15:42:28.000Z,80.8
2022-12-16T15:43:40.000Z,80.8
2022-12-16T15:44:52.000Z,80.8
2022-12-16T15:46:04.000Z,80.8
2022-12-16T15:47:16.000Z,80.8
2022-12-16T15:48:28.000Z,80.8
2022-12-16T15:49:40.000Z,80.8
2022-12-16T15:50:52.000Z,80.8
2022-12-16T15:52:04.000Z,80.8
2022-12-16T15:53:16.000Z,80.8
2022-12-16T15:54:28.000Z,80.8
2022-12-16T15:55:40.000Z,80.8
2022-12-16T15:56:52.000Z,80.8
2022-12-16T15:58:04.000Z,80.8
2022-12-16T15:59:17.000Z,80.8
2022-12-16T16:00:29.000Z,80.8
2022-12-16T16:01:41.000Z,80.8
2022-12-16T16:02:53.000Z,80.8
2022-12-16T16:04:05.000Z,80.7