createdAt,value
2023-05-21T00:00:44.471Z,64.86
2023-05-21T00:03:14.304Z,64.87
2023-05-21T00:05:45.310Z,64.61
2023-05-21T00:08:12.196Z,64.60
2023-05-21T00:10:39.038Z,64.83
2023-05-21T00:13:06.004Z,64.80
2023-05-21T00:15:33.031Z,64.54
2023-05-21T00:18:00.081Z,64.75
2023-05-21T00:20:33.083Z,64.33
2023-05-21T00:23:02.957Z,64.28
2023-05-21T00:25:32.240Z,64.56
2023-05-21T00:27:59.056Z,64.39
2023-05-21T00:30:30.785Z,64.52
2023-05-21T00:32:59.093Z,64.26
2023-05-21T00:35:30.832Z,64.08
2023-05-21T00:38:00.676Z,63.62
2023-05-21T00:40:27.678Z,63.61
2023-05-21T00:42:57.385Z,63.24
2023-05-21T00:45:25.793Z,63.40
2023-05-21T00:47:55.011Z,63.19
2023-05-21T00:50:23.458Z,63.22
2023-05-21T00:52:50.687Z,63.50
2023-05-21T00:55:17.647Z,63.80
2023-05-21T00:57:49.758Z,63.36
2023-05-21T01:00:16.774Z,63.64
2023-05-21T01:02:44.603Z,63.64
2023-05-21T01:05:12.263Z,63.75
2023-05-21T01:07:41.861Z,63.44
2023-05-21T01:10:11.822Z,63.20
2023-05-21T01:12:40.607Z,63.18
2023-05-21T01:15:08.790Z,62.80
2023-05-21T01:17:35.950Z,62.66
2023-05-21T01:20:12.623Z,62.52
2023-05-21T01:22:44.164Z,62.82
2023-05-21T01:25:11.314Z,62.34
2023-05-21T01:27:42.871Z,62.50
2023-05-21T01:30:13.603Z,62.52
2023-05-21T01:33:02.797Z,62.34
2023-05-21T01:35:34.825Z,61.84
2023-05-21T01:38:08.098Z,61.98
2023-05-21T01:40:40.779Z,62.43
2023-05-21T01:43:09.623Z,62.28
2023-05-21T01:45:40.754Z,62.57
2023-05-21T01:48:09.303Z,62.96
2023-05-21T01:50:38.129Z,62.70
2023-05-21T01:53:06.239Z,62.63
2023-05-21T01:55:33.650Z,62.86
2023-05-21T01:58:05.389Z,62.86
2023-05-21T02:00:34.860Z,62.71
2023-05-21T02:03:04.156Z,62.90
2023-05-21T02:05:31.492Z,62.87
2023-05-21T02:08:00.196Z,62.58
2023-05-21T02:10:27.563Z,62.62
2023-05-21T02:12:54.538Z,62.88
2023-05-21T02:15:21.528Z,63.06
2023-05-21T02:17:52.785Z,63.07
2023-05-21T02:20:20.180Z,63.18
2023-05-21T02:22:48.315Z,63.03
2023-05-21T02:25:16.998Z,63.07
2023-05-21T02:27:44.725Z,63.23
2023-05-21T02:30:13.000Z,63.40
2023-05-21T02:32:43.841Z,63.13
2023-05-21T02:35:12.922Z,63.07
2023-05-21T02:37:40.762Z,62.76
2023-05-21T02:40:10.089Z,62.80
2023-05-21T02:42:39.987Z,62.78
2023-05-21T02:45:12.447Z,62.53
2023-05-21T02:47:41.921Z,62.72
2023-05-21T02:50:16.302Z,62.93
2023-05-21T02:52:48.901Z,62.89
2023-05-21T02:55:18.136Z,62.87
2023-05-21T02:57:45.055Z,62.93
2023-05-21T03:00:12.715Z,63.03
2023-05-21T03:02:41.343Z,62.84
2023-05-21T03:05:08.887Z,62.63
2023-05-21T03:07:35.767Z,62.87
2023-05-21T03:10:05.441Z,62.93
2023-05-21T03:12:32.337Z,62.83
2023-05-21T03:14:59.845Z,63.35
2023-05-21T03:17:30.421Z,62.96
2023-05-21T03:19:59.785Z,63.14
2023-05-21T03:22:26.613Z,63.38
2023-05-21T03:24:56.128Z,63.28
2023-05-21T03:27:23.920Z,63.14
2023-05-21T03:29:52.108Z,63.04
2023-05-21T03:32:19.142Z,63.12
2023-05-21T03:34:49.673Z,63.48
2023-05-21T03:37:18.337Z,63.51
2023-05-21T03:39:45.314Z,63.74
2023-05-21T03:42:14.298Z,63.66
2023-05-21T03:44:46.820Z,64.14
2023-05-21T03:47:43.245Z,64.21
2023-05-21T03:50:11.216Z,64.20
2023-05-21T03:52:45.635Z,64.36
2023-05-21T03:55:12.718Z,64.82
2023-05-21T03:57:40.244Z,64.40
2023-05-21T04:00:10.253Z,64.46
2023-05-21T04:02:42.798Z,64.36
2023-05-21T04:05:10.150Z,64.66
2023-05-21T04:07:38.489Z,64.93
2023-05-21T04:10:10.457Z,64.64
2023-05-21T04:12:37.314Z,65.12
2023-05-21T04:15:05.086Z,65.14
2023-05-21T04:17:32.188Z,64.88
2023-05-21T04:20:04.232Z,65.24
2023-05-21T04:22:31.140Z,65.10
2023-05-21T04:24:59.829Z,65.24
2023-05-21T04:27:32.488Z,65.62
2023-05-21T04:29:59.391Z,65.51
2023-05-21T04:32:28.748Z,65.51
2023-05-21T04:34:55.811Z,65.69
2023-05-21T04:37:28.129Z,65.65
2023-05-21T04:39:55.957Z,65.59
2023-05-21T04:42:24.327Z,65.96
2023-05-21T04:44:55.726Z,65.95
2023-05-21T04:47:23.066Z,66.18
2023-05-21T04:49:55.356Z,66.09
2023-05-21T04:52:22.263Z,66.22
2023-05-21T04:54:49.223Z,66.25
2023-05-21T04:57:16.137Z,66.32
2023-05-21T04:59:43.941Z,65.87
2023-05-21T05:02:13.778Z,66.68
2023-05-21T05:04:40.625Z,66.40
2023-05-21T05:07:07.781Z,66.77
2023-05-21T05:09:34.749Z,66.79
2023-05-21T05:12:02.193Z,67.04
2023-05-21T05:14:29.220Z,67.03
2023-05-21T05:17:01.012Z,67.02
2023-05-21T05:19:28.719Z,67.28
2023-05-21T05:22:00.234Z,67.29
2023-05-21T05:24:29.308Z,67.52
2023-05-21T05:26:59.173Z,68.10
2023-05-21T05:29:33.874Z,68.53
2023-05-21T05:32:01.020Z,68.28
2023-05-21T05:34:32.595Z,68.14
2023-05-21T05:36:59.606Z,68.26
2023-05-21T05:39:34.239Z,68.31
2023-05-21T05:42:05.297Z,68.36
2023-05-21T05:44:32.701Z,68.10
2023-05-21T05:47:10.909Z,68.02
2023-05-21T05:49:43.901Z,68.17
2023-05-21T05:52:15.552Z,67.96
2023-05-21T05:54:42.418Z,68.46
2023-05-21T05:57:11.841Z,68.33
2023-05-21T05:59:43.388Z,67.97
2023-05-21T06:02:14.209Z,67.76
2023-05-21T06:04:44.720Z,67.52
2023-05-21T06:07:13.783Z,67.11
2023-05-21T06:09:40.659Z,67.49
2023-05-21T06:12:14.705Z,67.02
2023-05-21T06:14:47.537Z,67.59
2023-05-21T06:17:19.879Z,66.90
2023-05-21T06:19:59.646Z,66.44
2023-05-21T06:22:29.996Z,65.81
2023-05-21T06:24:59.330Z,65.27
2023-05-21T06:27:31.193Z,65.95
2023-05-21T06:30:04.790Z,65.24
2023-05-21T06:32:34.249Z,65.36
2023-05-21T06:35:08.697Z,65.38
2023-05-21T06:37:37.909Z,65.24
2023-05-21T06:40:12.755Z,65.06
2023-05-21T06:42:42.992Z,65.36
2023-05-21T06:45:22.343Z,66.22
2023-05-21T06:47:52.945Z,65.60
2023-05-21T06:50:25.796Z,64.90
2023-05-21T06:53:00.046Z,65.15
2023-05-21T06:55:34.363Z,65.48
2023-05-21T06:58:23.991Z,63.50
2023-05-21T07:00:56.139Z,63.30
2023-05-21T07:03:23.311Z,63.20
2023-05-21T07:05:53.792Z,62.97
2023-05-21T07:08:28.483Z,62.65
2023-05-21T07:10:58.066Z,62.88
2023-05-21T07:13:27.578Z,62.27
2023-05-21T07:15:54.422Z,62.04
2023-05-21T07:18:26.218Z,61.50
2023-05-21T07:20:55.316Z,61.03
2023-05-21T07:23:27.832Z,60.31
2023-05-21T07:25:59.509Z,59.96
2023-05-21T07:28:31.796Z,61.53
2023-05-21T07:31:01.179Z,60.92
2023-05-21T07:33:34.339Z,60.57
2023-05-21T07:36:09.545Z,60.27
2023-05-21T07:38:46.401Z,61.27
2023-05-21T07:41:18.428Z,61.36
2023-05-21T07:43:48.591Z,61.91
2023-05-21T07:46:16.165Z,61.35
2023-05-21T07:48:46.733Z,61.93
2023-05-21T07:51:16.732Z,61.86
2023-05-21T07:53:46.495Z,61.41
2023-05-21T07:56:21.338Z,60.59
2023-05-21T07:58:54.111Z,60.89
2023-05-21T08:01:26.197Z,60.46
2023-05-21T08:04:01.056Z,60.83
2023-05-21T08:06:28.191Z,60.83
2023-05-21T08:08:55.010Z,60.47
2023-05-21T08:11:24.363Z,60.67
2023-05-21T08:13:51.739Z,60.77
2023-05-21T08:16:23.567Z,61.20
2023-05-21T08:18:53.455Z,60.90
2023-05-21T08:21:22.821Z,61.12
2023-05-21T08:23:54.526Z,60.81
2023-05-21T08:26:23.781Z,61.71
2023-05-21T08:28:58.549Z,62.42
2023-05-21T08:31:30.171Z,61.88
2023-05-21T08:33:59.184Z,62.27
2023-05-21T08:36:46.240Z,62.36
2023-05-21T08:39:35.837Z,62.31
2023-05-21T08:42:17.638Z,62.58
2023-05-21T08:44:57.581Z,62.01
2023-05-21T08:47:27.916Z,61.79
2023-05-21T08:50:01.601Z,61.99
2023-05-21T08:52:28.964Z,62.47
2023-05-21T08:55:03.900Z,62.18
2023-05-21T08:57:34.286Z,62.41
2023-05-21T09:00:04.878Z,62.74
2023-05-21T09:02:40.876Z,62.98
2023-05-21T09:05:09.430Z,63.37
2023-05-21T09:07:52.479Z,63.96
2023-05-21T09:10:41.929Z,63.38
2023-05-21T09:13:12.172Z,63.47
2023-05-21T09:15:43.878Z,64.14
2023-05-21T09:18:17.614Z,63.80
2023-05-21T09:20:50.006Z,64.40
2023-05-21T09:23:22.687Z,65.22
2023-05-21T09:25:52.879Z,65.17
2023-05-21T09:28:26.602Z,64.85
2023-05-21T09:30:56.148Z,64.98
2023-05-21T09:33:30.025Z,64.58
2023-05-21T09:35:59.471Z,64.77
2023-05-21T09:38:36.675Z,63.71
2023-05-21T09:41:09.985Z,63.42
2023-05-21T09:43:45.189Z,63.36
2023-05-21T09:46:15.752Z,62.85
2023-05-21T09:48:46.016Z,62.74
2023-05-21T09:51:20.585Z,62.19
2023-05-21T09:53:58.211Z,61.29
2023-05-21T09:56:30.942Z,61.15
2023-05-21T09:59:04.610Z,61.37
2023-05-21T10:01:39.907Z,62.21
2023-05-21T10:04:12.648Z,61.30
2023-05-21T10:06:43.985Z,60.00
2023-05-21T10:09:18.989Z,57.73
2023-05-21T10:11:54.708Z,55.75
2023-05-21T10:14:29.572Z,53.86
2023-05-21T10:17:07.578Z,52.21
2023-05-21T10:19:40.112Z,52.37
2023-05-21T10:22:08.367Z,53.29
2023-05-21T10:24:39.686Z,52.59
2023-05-21T10:27:08.881Z,50.64
2023-05-21T10:29:37.632Z,50.66
2023-05-21T10:32:06.163Z,49.58
2023-05-21T10:34:38.045Z,50.51
2023-05-21T10:37:10.144Z,50.49
2023-05-21T10:39:45.995Z,49.50
2023-05-21T10:42:49.114Z,49.94
2023-05-21T10:45:37.206Z,48.75
2023-05-21T10:48:42.779Z,48.01
2023-05-21T10:51:21.347Z,47.79
2023-05-21T10:54:02.734Z,47.63
2023-05-21T10:56:52.865Z,49.47
2023-05-21T10:59:42.642Z,47.76
2023-05-21T11:02:18.047Z,49.23
2023-05-21T11:04:49.494Z,49.13
2023-05-21T11:09:56.294Z,47.14
2023-05-21T11:12:33.595Z,46.62
2023-05-21T11:15:07.256Z,47.62
2023-05-21T11:17:40.334Z,46.14
2023-05-21T11:20:16.875Z,46.43
2023-05-21T11:22:48.964Z,46.79
2023-05-21T11:25:18.840Z,47.56
2023-05-21T11:27:53.044Z,47.71
2023-05-21T11:30:22.429Z,47.70
2023-05-21T11:33:14.213Z,48.04
2023-05-21T11:35:46.458Z,49.17
2023-05-21T11:38:20.238Z,48.25
2023-05-21T11:40:56.650Z,48.61
2023-05-21T11:43:28.283Z,47.16
2023-05-21T11:46:02.412Z,46.89
2023-05-21T11:48:33.468Z,44.80
2023-05-21T11:51:05.729Z,43.85
2023-05-21T11:53:35.516Z,43.62
2023-05-21T11:56:05.240Z,42.86
2023-05-21T11:58:37.047Z,42.55
2023-05-21T12:01:06.244Z,42.69
2023-05-21T12:03:37.576Z,42.38
2023-05-21T12:06:07.019Z,42.13
2023-05-21T12:08:38.508Z,42.09
2023-05-21T12:11:07.832Z,42.21
2023-05-21T12:13:42.057Z,42.06
2023-05-21T12:16:18.227Z,41.49
2023-05-21T12:18:49.699Z,41.14
2023-05-21T12:21:19.262Z,39.56
2023-05-21T12:23:48.652Z,40.89
2023-05-21T12:26:18.068Z,39.72
2023-05-21T12:28:47.925Z,39.23
2023-05-21T12:31:17.322Z,38.62
2023-05-21T12:33:58.287Z,37.86
2023-05-21T12:36:30.822Z,38.57
2023-05-21T12:38:59.931Z,38.72
2023-05-21T12:41:32.297Z,38.76
2023-05-21T12:44:05.232Z,41.26
2023-05-21T12:46:34.567Z,38.91
2023-05-21T12:49:04.377Z,38.23
2023-05-21T12:51:45.341Z,38.20
2023-05-21T12:54:14.707Z,39.57
2023-05-21T12:56:47.148Z,37.47
2023-05-21T12:59:19.277Z,37.63
2023-05-21T13:01:54.464Z,37.90
2023-05-21T13:04:24.373Z,38.12
2023-05-21T13:06:58.444Z,38.44
2023-05-21T13:09:30.636Z,36.83
2023-05-21T13:12:02.155Z,37.76
2023-05-21T13:14:34.068Z,36.89
2023-05-21T13:17:03.218Z,36.98
2023-05-21T13:19:34.779Z,37.33
2023-05-21T13:22:07.332Z,35.92
2023-05-21T13:24:37.430Z,37.33
2023-05-21T13:27:08.866Z,36.48
2023-05-21T13:29:38.654Z,37.23
2023-05-21T13:32:08.125Z,37.12
2023-05-21T13:34:37.326Z,36.27
2023-05-21T13:37:06.558Z,34.83
2023-05-21T13:39:33.367Z,35.95
2023-05-21T13:42:02.607Z,36.04
2023-05-21T13:44:36.808Z,35.30
2023-05-21T13:47:07.174Z,35.63
2023-05-21T13:49:39.776Z,34.90
2023-05-21T13:52:09.921Z,35.40
2023-05-21T13:54:36.952Z,37.03
2023-05-21T13:57:06.585Z,36.79
2023-05-21T13:59:33.871Z,36.23
2023-05-21T14:02:01.113Z,37.71
2023-05-21T14:04:30.337Z,37.60
2023-05-21T14:07:00.181Z,38.71
2023-05-21T14:09:32.943Z,38.90
2023-05-21T14:12:06.576Z,37.91
2023-05-21T14:14:38.606Z,38.38
2023-05-21T14:17:12.724Z,37.94
2023-05-21T14:19:39.593Z,37.45
2023-05-21T14:22:13.503Z,38.02
2023-05-21T14:24:42.642Z,39.28
2023-05-21T14:27:17.458Z,38.38
2023-05-21T14:29:49.063Z,38.01
2023-05-21T14:32:19.546Z,38.56
2023-05-21T14:34:48.795Z,38.14
2023-05-21T14:37:20.495Z,37.97
2023-05-21T14:39:49.843Z,38.71
2023-05-21T14:42:19.157Z,38.80
2023-05-21T14:44:52.370Z,38.97
2023-05-21T14:47:21.917Z,38.44
2023-05-21T14:49:51.684Z,39.17
2023-05-21T14:52:23.496Z,38.40
2023-05-21T14:54:52.798Z,38.47
2023-05-21T14:57:19.691Z,39.14
2023-05-21T14:59:49.091Z,38.64
2023-05-21T15:02:23.064Z,38.70
2023-05-21T15:04:56.501Z,39.73
2023-05-21T15:07:25.706Z,38.83
2023-05-21T15:09:54.969Z,39.46
2023-05-21T15:12:29.178Z,40.34
2023-05-21T15:15:03.152Z,40.87
2023-05-21T15:17:30.056Z,40.34
2023-05-21T15:20:01.737Z,40.39
2023-05-21T15:22:33.082Z,40.48
2023-05-21T15:25:04.897Z,40.60
2023-05-21T15:27:34.523Z,39.68
2023-05-21T15:30:08.947Z,41.34
2023-05-21T15:32:38.333Z,41.10
2023-05-21T15:35:05.589Z,41.60
2023-05-21T15:37:37.420Z,39.82
2023-05-21T15:40:08.949Z,40.44
2023-05-21T15:42:40.261Z,40.34
2023-05-21T15:45:12.515Z,39.87
2023-05-21T15:47:42.923Z,40.28
2023-05-21T15:50:12.735Z,40.50
2023-05-21T15:52:44.205Z,39.86
2023-05-21T15:55:16.317Z,41.06
2023-05-21T15:57:47.967Z,41.29
2023-05-21T16:00:22.270Z,41.62
2023-05-21T16:02:58.663Z,41.96
2023-05-21T16:05:28.807Z,42.30
2023-05-21T16:07:55.676Z,40.89
2023-05-21T16:10:27.254Z,40.56
2023-05-21T16:12:54.094Z,40.40
2023-05-21T16:15:23.278Z,41.18
2023-05-21T16:17:55.085Z,40.68
2023-05-21T16:20:30.852Z,40.86
2023-05-21T16:23:03.799Z,40.54
2023-05-21T16:25:38.974Z,40.49
2023-05-21T16:28:12.417Z,40.52
2023-05-21T16:30:42.035Z,39.60
2023-05-21T16:33:08.913Z,40.61
2023-05-21T16:35:38.557Z,40.05
2023-05-21T16:38:12.685Z,40.16
2023-05-21T16:40:40.598Z,40.63
2023-05-21T16:43:11.926Z,39.76
2023-05-21T16:45:42.383Z,40.79
2023-05-21T16:48:09.786Z,40.38
2023-05-21T16:50:38.985Z,41.44
2023-05-21T16:53:07.761Z,40.81
2023-05-21T16:55:37.922Z,41.16
2023-05-21T16:58:11.064Z,42.59
2023-05-21T17:00:45.054Z,40.60
2023-05-21T17:03:12.814Z,41.87
2023-05-21T17:05:44.553Z,42.97
2023-05-21T17:08:13.700Z,43.18
2023-05-21T17:10:42.766Z,42.22
2023-05-21T17:13:22.216Z,42.74
2023-05-21T17:15:55.338Z,43.74
2023-05-21T17:18:27.146Z,43.32
2023-05-21T17:20:56.625Z,43.23
2023-05-21T17:23:25.908Z,44.08
2023-05-21T17:25:52.787Z,44.64
2023-05-21T17:28:24.789Z,45.06
2023-05-21T17:30:52.066Z,45.62
2023-05-21T17:33:21.602Z,45.98
2023-05-21T17:35:57.120Z,46.43
2023-05-21T17:38:23.950Z,46.95
2023-05-21T17:40:53.070Z,46.65
2023-05-21T17:43:22.953Z,46.92
2023-05-21T17:45:49.816Z,47.42
2023-05-21T17:48:20.987Z,47.31
2023-05-21T17:50:53.713Z,47.69
2023-05-21T17:53:23.067Z,49.60
2023-05-21T17:55:54.649Z,49.50
2023-05-21T17:58:23.711Z,49.32
2023-05-21T18:00:50.573Z,49.58
2023-05-21T18:03:19.897Z,49.74
2023-05-21T18:05:49.394Z,50.05
2023-05-21T18:08:18.704Z,50.90
2023-05-21T18:10:48.042Z,50.96
2023-05-21T18:13:22.668Z,50.97
2023-05-21T18:15:49.932Z,51.04
2023-05-21T18:18:21.612Z,51.50
2023-05-21T18:20:51.759Z,51.88
2023-05-21T18:23:18.804Z,51.87
2023-05-21T18:25:53.141Z,52.03
2023-05-21T18:28:22.590Z,51.98
2023-05-21T18:30:49.458Z,51.91
2023-05-21T18:33:17.031Z,52.64
2023-05-21T18:35:48.943Z,52.96
2023-05-21T18:38:21.258Z,53.42
2023-05-21T18:40:48.384Z,53.34
2023-05-21T18:43:15.264Z,53.30
2023-05-21T18:45:45.021Z,53.73
2023-05-21T18:48:14.176Z,53.94
2023-05-21T18:50:41.135Z,54.35
2023-05-21T18:53:12.651Z,54.22
2023-05-21T18:55:41.972Z,54.66
2023-05-21T18:58:11.828Z,54.77
2023-05-21T19:00:42.697Z,54.62
2023-05-21T19:03:09.528Z,54.70
2023-05-21T19:05:39.129Z,55.04
2023-05-21T19:08:06.327Z,55.57
2023-05-21T19:10:33.250Z,55.51
2023-05-21T19:13:00.257Z,55.23
2023-05-21T19:15:29.454Z,55.84
2023-05-21T19:17:56.576Z,56.24
2023-05-21T19:20:26.556Z,56.31
2023-05-21T19:22:55.908Z,56.86
2023-05-21T19:25:25.361Z,56.96
2023-05-21T19:27:52.993Z,57.06
2023-05-21T19:30:24.926Z,57.21
2023-05-21T19:32:56.797Z,57.34
2023-05-21T19:35:25.952Z,57.12
2023-05-21T19:37:59.646Z,57.25
2023-05-21T19:40:28.133Z,57.05
2023-05-21T19:42:57.225Z,57.56
2023-05-21T19:45:26.372Z,57.46
2023-05-21T19:47:56.771Z,57.20
2023-05-21T19:50:28.863Z,57.66
2023-05-21T19:52:57.400Z,57.34
2023-05-21T19:55:35.464Z,57.71
2023-05-21T19:58:02.925Z,57.67
2023-05-21T20:00:29.784Z,57.82
2023-05-21T20:03:01.792Z,57.87
2023-05-21T20:05:28.756Z,57.99
2023-05-21T20:07:56.109Z,57.89
2023-05-21T20:10:25.206Z,58.21
2023-05-21T20:12:54.390Z,58.06
2023-05-21T20:15:23.838Z,58.43
2023-05-21T20:17:56.540Z,58.86
2023-05-21T20:20:28.197Z,58.71
2023-05-21T20:23:03.343Z,58.76
2023-05-21T20:25:30.598Z,58.89
2023-05-21T20:28:08.279Z,59.18
2023-05-21T20:30:57.795Z,59.27
2023-05-21T20:33:31.505Z,58.92
2023-05-21T20:36:03.821Z,58.85
2023-05-21T20:38:33.433Z,58.82
2023-05-21T20:41:05.206Z,58.92
2023-05-21T20:43:37.509Z,58.98
2023-05-21T20:46:05.997Z,59.22
2023-05-21T20:48:35.762Z,59.13
2023-05-21T20:51:05.520Z,59.63
2023-05-21T20:53:32.633Z,59.66
2023-05-21T20:56:02.266Z,59.46
2023-05-21T20:58:29.118Z,60.02
2023-05-21T21:01:01.999Z,59.64
2023-05-21T21:03:34.424Z,59.64
2023-05-21T21:06:06.860Z,59.86
2023-05-21T21:08:36.150Z,59.89
2023-05-21T21:11:03.144Z,59.97
2023-05-21T21:13:32.305Z,60.37
2023-05-21T21:16:03.641Z,60.40
2023-05-21T21:18:30.998Z,60.60
2023-05-21T21:21:00.929Z,60.62
2023-05-21T21:23:30.945Z,60.80
2023-05-21T21:26:00.034Z,61.00
2023-05-21T21:28:27.153Z,60.96
2023-05-21T21:30:58.699Z,60.96
2023-05-21T21:33:32.729Z,60.93
2023-05-21T21:36:00.567Z,61.31
2023-05-21T21:38:27.485Z,60.96
2023-05-21T21:40:56.793Z,61.14
2023-05-21T21:43:31.390Z,61.11
2023-05-21T21:46:00.566Z,61.59
2023-05-21T21:48:29.688Z,61.30
2023-05-21T21:50:57.183Z,61.53
2023-05-21T21:53:24.008Z,61.88
2023-05-21T21:55:51.412Z,61.76
2023-05-21T21:58:20.512Z,62.36
2023-05-21T22:00:52.890Z,62.24
2023-05-21T22:03:24.428Z,62.53
2023-05-21T22:05:55.257Z,62.72
2023-05-21T22:08:22.097Z,62.89
2023-05-21T22:10:53.784Z,62.97
2023-05-21T22:13:23.101Z,62.67
2023-05-21T22:15:52.421Z,63.07
2023-05-21T22:18:28.256Z,63.29
2023-05-21T22:21:04.051Z,63.69
2023-05-21T22:23:31.070Z,64.04
2023-05-21T22:25:57.933Z,64.16
2023-05-21T22:28:27.143Z,64.11
2023-05-21T22:30:56.299Z,64.61
2023-05-21T22:33:23.180Z,64.86
2023-05-21T22:35:52.712Z,65.10
2023-05-21T22:38:22.296Z,65.19
2023-05-21T22:40:51.648Z,65.11
2023-05-21T22:43:20.943Z,65.23
2023-05-21T22:45:50.022Z,66.03
2023-05-21T22:48:22.161Z,66.71
2023-05-21T22:50:53.669Z,66.30
2023-05-21T22:53:20.907Z,66.77
2023-05-21T22:55:50.169Z,66.77
2023-05-21T22:58:17.981Z,66.37
2023-05-21T23:00:49.639Z,66.59
2023-05-21T23:03:16.962Z,66.52
2023-05-21T23:05:48.428Z,67.14
2023-05-21T23:08:15.535Z,67.22
2023-05-21T23:10:44.806Z,67.15
2023-05-21T23:13:12.979Z,67.14
2023-05-21T23:15:44.093Z,67.41
2023-05-21T23:18:11.568Z,67.21
2023-05-21T23:20:43.897Z,67.33
2023-05-21T23:23:17.684Z,67.67
2023-05-21T23:25:46.748Z,67.56
2023-05-21T23:28:16.065Z,67.96
2023-05-21T23:30:42.858Z,67.86
2023-05-21T23:33:10.069Z,68.01
2023-05-21T23:35:36.917Z,68.17
2023-05-21T23:38:03.867Z,68.12
2023-05-21T23:40:32.841Z,68.85
2023-05-21T23:43:01.997Z,68.52
2023-05-21T23:45:34.045Z,68.94
2023-05-21T23:48:03.463Z,68.72
2023-05-21T23:50:30.404Z,68.84
2023-05-21T23:52:59.522Z,69.00
2023-05-21T23:55:26.513Z,68.95
2023-05-21T23:57:53.354Z,69.26
