createdAt,value
2022-09-12T00:00:10.841Z,1.90
2022-09-12T00:02:37.297Z,1.40
2022-09-12T00:05:04.229Z,1.60
2022-09-12T00:07:30.655Z,1.92
2022-09-12T00:09:57.181Z,2.20
2022-09-12T00:12:23.601Z,2.20
2022-09-12T00:14:50.015Z,2.70
2022-09-12T00:17:16.425Z,2.60
2022-09-12T00:19:42.921Z,2.80
2022-09-12T00:22:09.360Z,2.60
2022-09-12T00:24:35.884Z,2.00
2022-09-12T00:27:02.272Z,1.70
2022-09-12T00:29:28.783Z,1.90
2022-09-12T00:31:55.254Z,3.10
2022-09-12T00:34:21.669Z,2.60
2022-09-12T00:36:48.065Z,2.70
2022-09-12T00:39:16.795Z,2.43
2022-09-12T00:41:43.990Z,2.65
2022-09-12T00:44:10.345Z,2.72
2022-09-12T00:46:45.749Z,2.50
2022-09-12T00:49:33.345Z,1.80
2022-09-12T00:52:13.627Z,1.97
2022-09-12T00:54:47.932Z,2.25
2022-09-12T00:57:16.278Z,2.60
2022-09-12T01:00:15.153Z,2.40
2022-09-12T01:02:48.980Z,1.73
2022-09-12T01:05:16.296Z,1.60
2022-09-12T01:07:44.565Z,1.67
2022-09-12T01:10:11.509Z,2.30
2022-09-12T01:12:41.128Z,2.33
2022-09-12T01:15:08.451Z,2.00
2022-09-12T01:17:58.604Z,2.20
2022-09-12T01:20:31.268Z,2.40
2022-09-12T01:23:07.452Z,2.20
2022-09-12T01:25:45.793Z,2.33
2022-09-12T01:28:58.325Z,1.95
2022-09-12T01:31:28.748Z,2.27
2022-09-12T01:34:01.635Z,2.47
2022-09-12T01:36:51.356Z,2.80
2022-09-12T01:39:20.462Z,2.40
2022-09-12T01:42:01.057Z,2.60
2022-09-12T01:45:11.954Z,2.60
2022-09-12T01:47:38.450Z,2.60
2022-09-12T01:50:17.681Z,2.50
2022-09-12T01:52:50.274Z,1.73
2022-09-12T01:55:25.732Z,1.85
2022-09-12T01:58:04.522Z,2.30
2022-09-12T02:00:34.663Z,2.40
2022-09-12T02:03:21.144Z,2.70
2022-09-12T02:05:51.885Z,2.72
2022-09-12T02:08:25.189Z,2.75
2022-09-12T02:11:07.768Z,2.90
2022-09-12T02:13:46.633Z,3.22
2022-09-12T02:16:21.394Z,3.28
2022-09-12T02:18:53.540Z,2.85
2022-09-12T02:21:22.586Z,3.30
2022-09-12T02:23:57.073Z,3.03
2022-09-12T02:26:41.277Z,3.70
2022-09-12T02:29:07.758Z,3.25
2022-09-12T02:31:44.526Z,3.17
2022-09-12T02:34:22.006Z,3.30
2022-09-12T02:36:50.119Z,3.30
2022-09-12T02:39:20.905Z,2.83
2022-09-12T02:41:51.650Z,2.70
2022-09-12T02:44:18.503Z,2.95
2022-09-12T02:46:51.608Z,3.10
2022-09-12T02:49:18.220Z,3.07
2022-09-12T02:51:46.545Z,2.70
2022-09-12T02:54:15.785Z,3.10
2022-09-12T02:56:44.330Z,2.83
2022-09-12T02:59:16.082Z,3.28
2022-09-12T03:02:12.273Z,2.10
2022-09-12T03:04:48.383Z,1.90
2022-09-12T03:07:42.581Z,2.28
2022-09-12T03:10:27.494Z,2.58
2022-09-12T03:13:20.470Z,3.00
2022-09-12T03:15:54.606Z,2.70
2022-09-12T03:18:35.590Z,2.80
2022-09-12T03:21:05.635Z,3.20
2022-09-12T03:24:05.065Z,3.17
2022-09-12T03:27:03.184Z,4.10
2022-09-12T03:29:31.410Z,4.10
2022-09-12T03:31:58.815Z,4.22
2022-09-12T03:34:27.335Z,4.00
2022-09-12T03:36:57.566Z,4.05
2022-09-12T03:39:24.501Z,4.05
2022-09-12T03:41:51.905Z,3.77
2022-09-12T03:44:19.142Z,3.90
2022-09-12T03:46:45.826Z,3.72
2022-09-12T03:49:12.486Z,4.13
2022-09-12T03:51:39.538Z,4.38
2022-09-12T03:54:06.816Z,4.00
2022-09-12T03:56:33.296Z,4.53
2022-09-12T03:58:59.785Z,4.13
2022-09-12T04:01:26.223Z,4.43
2022-09-12T04:03:52.962Z,3.92
2022-09-12T04:06:22.249Z,4.47
2022-09-12T04:08:50.826Z,4.03
2022-09-12T04:11:18.542Z,4.20
2022-09-12T04:13:45.934Z,4.22
2022-09-12T04:16:14.416Z,3.92
2022-09-12T04:18:41.370Z,4.13
2022-09-12T04:21:10.822Z,4.10
2022-09-12T04:23:37.980Z,4.75
2022-09-12T04:26:06.515Z,4.78
2022-09-12T04:28:34.504Z,4.20
2022-09-12T04:31:23.589Z,4.67
2022-09-12T04:33:58.309Z,4.50
2022-09-12T04:36:26.088Z,4.78
2022-09-12T04:38:53.647Z,5.13
2022-09-12T04:41:23.471Z,5.00
2022-09-12T04:43:58.865Z,5.43
2022-09-12T04:46:26.451Z,5.35
2022-09-12T04:48:56.690Z,5.43
2022-09-12T04:51:27.769Z,4.60
2022-09-12T04:53:58.069Z,5.57
2022-09-12T04:56:27.061Z,5.73
2022-09-12T04:58:53.661Z,6.22
2022-09-12T05:01:22.377Z,6.55
2022-09-12T05:03:50.288Z,6.78
2022-09-12T05:06:25.464Z,6.25
2022-09-12T05:08:53.200Z,5.93
2022-09-12T05:11:26.627Z,6.05
2022-09-12T05:13:57.276Z,6.50
2022-09-12T05:16:25.518Z,6.95
2022-09-12T05:18:52.556Z,6.70
2022-09-12T05:21:21.234Z,6.83
2022-09-12T05:23:50.502Z,6.80
2022-09-12T05:26:17.276Z,6.43
2022-09-12T05:28:43.945Z,5.85
2022-09-12T05:31:21.792Z,5.88
2022-09-12T05:33:50.089Z,6.03
2022-09-12T05:36:19.944Z,6.60
2022-09-12T05:38:47.581Z,6.40
2022-09-12T05:41:24.649Z,7.07
2022-09-12T05:43:53.877Z,6.07
2022-09-12T05:46:22.977Z,5.87
2022-09-12T05:48:55.089Z,5.82
2022-09-12T05:51:28.056Z,5.57
2022-09-12T05:53:57.343Z,5.70
2022-09-12T05:56:26.089Z,5.88
2022-09-12T05:58:55.821Z,6.17
2022-09-12T06:01:22.687Z,6.30
2022-09-12T06:03:52.027Z,5.70
2022-09-12T06:06:21.452Z,6.35
2022-09-12T06:08:50.390Z,5.68
2022-09-12T06:11:23.100Z,6.17
2022-09-12T06:13:50.971Z,5.45
2022-09-12T06:16:23.319Z,5.50
2022-09-12T06:18:52.246Z,6.15
2022-09-12T06:21:18.691Z,6.70
2022-09-12T06:23:48.143Z,6.03
2022-09-12T06:26:17.144Z,5.65
2022-09-12T06:28:45.020Z,6.32
2022-09-12T06:31:16.675Z,6.43
2022-09-12T06:33:45.641Z,7.35
2022-09-12T06:36:16.094Z,7.83
2022-09-12T06:38:43.210Z,7.43
2022-09-12T06:41:12.439Z,8.25
2022-09-12T06:43:40.586Z,8.70
2022-09-12T06:46:07.936Z,8.50
2022-09-12T06:48:39.587Z,9.27
2022-09-12T06:51:13.842Z,8.45
2022-09-12T06:53:41.804Z,9.30
2022-09-12T06:56:20.253Z,8.68
2022-09-12T06:58:48.643Z,9.63
2022-09-12T07:01:20.340Z,10.43
2022-09-12T07:03:49.700Z,11.60
2022-09-12T07:06:18.299Z,13.77
2022-09-12T07:08:45.909Z,15.38
2022-09-12T07:11:24.473Z,16.60
2022-09-12T07:13:53.426Z,17.17
2022-09-12T07:16:20.524Z,16.20
2022-09-12T07:18:51.743Z,17.45
2022-09-12T07:21:18.551Z,17.33
2022-09-12T07:23:45.483Z,18.95
2022-09-12T07:26:13.629Z,17.97
2022-09-12T07:28:40.780Z,18.98
2022-09-12T07:31:15.506Z,17.95
2022-09-12T07:33:42.828Z,18.33
2022-09-12T07:36:13.701Z,19.45
2022-09-12T07:38:41.107Z,19.43
2022-09-12T07:41:21.218Z,19.75
2022-09-12T07:43:48.241Z,19.17
2022-09-12T07:46:15.044Z,19.52
2022-09-12T07:48:41.533Z,20.20
2022-09-12T07:51:10.295Z,18.60
2022-09-12T07:53:39.231Z,19.33
2022-09-12T07:56:08.101Z,19.85
2022-09-12T07:58:36.498Z,18.45
2022-09-12T08:01:08.866Z,19.23
2022-09-12T08:03:39.261Z,17.90
2022-09-12T08:06:07.118Z,19.23
2022-09-12T08:08:35.180Z,17.75
2022-09-12T08:11:05.970Z,16.73
2022-09-12T08:13:34.134Z,17.02
2022-09-12T08:16:03.061Z,16.73
2022-09-12T08:18:30.847Z,17.50
2022-09-12T08:21:05.496Z,16.58
2022-09-12T08:23:32.437Z,17.20
2022-09-12T08:26:05.286Z,16.33
2022-09-12T08:28:35.086Z,16.80
2022-09-12T08:31:03.540Z,16.70
2022-09-12T08:33:33.463Z,15.75
2022-09-12T08:36:04.974Z,15.38
2022-09-12T08:38:32.122Z,16.17
2022-09-12T08:41:30.939Z,16.40
2022-09-12T08:44:06.945Z,14.57
2022-09-12T08:47:01.176Z,14.60
2022-09-12T08:49:36.498Z,15.65
2022-09-12T08:52:10.500Z,14.77
2022-09-12T08:54:37.974Z,14.83
2022-09-12T08:57:06.026Z,14.70
2022-09-12T08:59:38.451Z,15.30
2022-09-12T09:02:15.972Z,14.30
2022-09-12T09:05:00.569Z,15.23
2022-09-12T09:07:48.687Z,14.43
2022-09-12T09:10:36.466Z,14.40
2022-09-12T09:13:46.332Z,13.60
2022-09-12T09:16:34.997Z,13.25
2022-09-12T09:19:09.436Z,13.40
2022-09-12T09:21:45.660Z,12.70
2022-09-12T09:24:18.432Z,12.70
2022-09-12T09:27:39.946Z,12.57
2022-09-12T09:30:14.283Z,12.35
2022-09-12T09:32:41.740Z,12.15
2022-09-12T09:35:22.657Z,13.47
2022-09-12T09:38:04.660Z,11.75
2022-09-12T09:40:39.466Z,11.60
2022-09-12T09:43:20.224Z,11.07
2022-09-12T09:45:47.963Z,12.48
2022-09-12T09:48:21.350Z,11.00
2022-09-12T09:50:49.312Z,11.70
2022-09-12T09:53:54.910Z,11.57
2022-09-12T09:56:34.886Z,12.20
2022-09-12T09:59:19.894Z,12.65
2022-09-12T10:02:03.808Z,12.47
2022-09-12T10:04:36.982Z,11.82
2022-09-12T10:07:17.330Z,12.73
2022-09-12T10:10:05.927Z,11.73
2022-09-12T10:12:32.583Z,11.95
2022-09-12T10:15:01.337Z,12.43
2022-09-12T10:17:44.315Z,11.88
2022-09-12T10:20:29.089Z,10.95
2022-09-12T10:22:56.201Z,10.73
2022-09-12T10:25:25.847Z,10.23
2022-09-12T10:27:56.259Z,10.10
2022-09-12T10:30:28.106Z,9.80
2022-09-12T10:33:04.237Z,9.82
2022-09-12T10:35:43.656Z,10.02
2022-09-12T10:38:28.478Z,10.02
2022-09-12T10:41:08.653Z,9.57
2022-09-12T10:43:39.436Z,9.20
2022-09-12T10:46:15.585Z,8.18
2022-09-12T10:48:47.226Z,8.15
2022-09-12T10:51:33.870Z,8.73
2022-09-12T10:54:03.594Z,7.90
2022-09-12T10:56:33.939Z,7.85
2022-09-12T10:59:28.122Z,8.55
2022-09-12T11:02:30.408Z,7.70
2022-09-12T11:05:07.139Z,6.13
2022-09-12T11:08:01.541Z,5.73
2022-09-12T11:10:56.935Z,5.40
2022-09-12T11:13:52.560Z,4.50
2022-09-12T11:17:04.165Z,3.67
2022-09-12T11:19:39.035Z,4.63
2022-09-12T11:22:36.289Z,4.27
2022-09-12T11:25:10.719Z,4.85
2022-09-12T11:27:52.235Z,4.53
2022-09-12T11:30:19.099Z,3.58
2022-09-12T11:33:14.824Z,3.25
2022-09-12T11:35:55.020Z,3.60
2022-09-12T11:38:21.933Z,4.30
2022-09-12T11:40:59.997Z,4.55
2022-09-12T11:43:46.788Z,3.90
2022-09-12T11:46:32.403Z,3.70
2022-09-12T11:49:16.975Z,3.00
2022-09-12T11:52:02.234Z,3.17
2022-09-12T11:55:00.426Z,3.35
2022-09-12T11:57:38.941Z,3.30
2022-09-12T12:00:24.355Z,3.47
2022-09-12T12:03:21.071Z,2.77
2022-09-12T12:06:01.554Z,3.08
2022-09-12T12:08:31.020Z,3.30
2022-09-12T12:11:01.895Z,3.08
2022-09-12T12:13:39.790Z,3.10
2022-09-12T12:16:12.673Z,3.03
2022-09-12T12:18:40.327Z,3.15
2022-09-12T12:21:36.295Z,3.10
2022-09-12T12:24:08.544Z,2.80
2022-09-12T12:26:40.832Z,2.67
2022-09-12T12:29:13.209Z,3.00
2022-09-12T12:31:58.397Z,2.55
2022-09-12T12:34:32.306Z,3.00
2022-09-12T12:37:03.167Z,3.28
2022-09-12T12:39:31.943Z,2.97
2022-09-12T12:42:00.052Z,3.10
2022-09-12T12:44:49.001Z,2.72
2022-09-12T12:47:44.474Z,2.60
2022-09-12T12:50:10.831Z,2.38
2022-09-12T12:52:48.955Z,3.17
2022-09-12T12:55:21.231Z,3.23
2022-09-12T12:58:02.138Z,2.72
2022-09-12T13:00:35.402Z,2.63
2022-09-12T13:03:06.106Z,2.80
2022-09-12T13:05:48.480Z,2.92
2022-09-12T13:08:17.902Z,2.07
2022-09-12T13:10:53.715Z,3.05
2022-09-12T13:13:44.534Z,2.88
2022-09-12T13:16:11.703Z,2.50
2022-09-12T13:18:45.900Z,2.70
2022-09-12T13:21:17.978Z,2.57
2022-09-12T13:23:45.423Z,2.38
2022-09-12T13:26:20.805Z,2.58
2022-09-12T13:28:47.492Z,2.90
2022-09-12T13:31:25.943Z,2.50
2022-09-12T13:34:03.886Z,2.23
2022-09-12T13:37:01.298Z,2.85
2022-09-12T13:39:29.767Z,2.90
2022-09-12T13:42:35.119Z,2.90
2022-09-12T13:45:23.090Z,2.42
2022-09-12T13:48:18.111Z,2.80
2022-09-12T13:50:51.935Z,3.40
2022-09-12T13:53:23.767Z,2.45
2022-09-12T13:55:54.053Z,2.30
2022-09-12T13:58:33.924Z,3.38
2022-09-12T14:01:18.617Z,2.80
2022-09-12T14:04:13.561Z,2.83
2022-09-12T14:06:43.690Z,2.83
2022-09-12T14:09:15.648Z,2.80
2022-09-12T14:11:42.303Z,2.67
2022-09-12T14:14:27.450Z,2.83
2022-09-12T14:16:54.740Z,2.85
2022-09-12T14:19:25.940Z,2.70
2022-09-12T14:21:53.825Z,2.75
2022-09-12T14:24:23.338Z,2.63
2022-09-12T14:26:54.190Z,2.73
2022-09-12T14:29:22.468Z,3.17
2022-09-12T14:32:01.406Z,2.65
2022-09-12T14:34:28.042Z,2.67
2022-09-12T14:36:57.203Z,2.47
2022-09-12T14:39:32.753Z,2.40
2022-09-12T14:42:18.317Z,2.30
2022-09-12T14:44:56.457Z,2.13
2022-09-12T14:47:27.558Z,2.30
2022-09-12T14:49:54.523Z,2.58
2022-09-12T14:52:27.638Z,2.37
2022-09-12T14:55:01.681Z,2.22
2022-09-12T14:57:28.077Z,2.60
2022-09-12T15:00:13.781Z,2.70
2022-09-12T15:02:41.909Z,2.38
2022-09-12T15:05:08.263Z,2.70
2022-09-12T15:07:42.413Z,2.30
2022-09-12T15:10:31.020Z,2.50
2022-09-12T15:13:09.544Z,2.50
2022-09-12T15:15:37.434Z,2.20
2022-09-12T15:18:06.814Z,2.20
2022-09-12T15:20:38.947Z,2.20
2022-09-12T15:23:10.853Z,2.40
2022-09-12T15:25:37.275Z,2.05
2022-09-12T15:28:15.290Z,2.50
2022-09-12T15:30:41.701Z,2.30
2022-09-12T15:33:09.394Z,2.30
2022-09-12T15:35:35.810Z,2.45
2022-09-12T15:38:02.242Z,2.30
2022-09-12T15:40:28.653Z,2.53
2022-09-12T15:42:55.149Z,2.27
2022-09-12T15:45:26.181Z,2.50
2022-09-12T15:47:52.606Z,2.30
2022-09-12T15:50:19.206Z,2.00
2022-09-12T15:52:45.637Z,2.33
2022-09-12T15:55:23.782Z,2.30
2022-09-12T15:57:50.469Z,2.45
2022-09-12T16:00:18.442Z,2.17
2022-09-12T16:02:47.259Z,2.53
2022-09-12T16:05:17.026Z,2.50
2022-09-12T16:07:44.580Z,2.30
2022-09-12T16:10:20.018Z,2.20
2022-09-12T16:12:46.749Z,2.47
2022-09-12T16:15:16.430Z,2.40
2022-09-12T16:17:43.106Z,2.50
2022-09-12T16:20:09.753Z,2.60
2022-09-12T16:22:36.656Z,2.58
2022-09-12T16:25:04.156Z,2.35
2022-09-12T16:27:30.959Z,2.97
2022-09-12T16:29:57.388Z,2.60
2022-09-12T16:32:23.934Z,2.57
2022-09-12T16:34:50.837Z,2.83
2022-09-12T16:37:17.760Z,3.72
2022-09-12T16:39:44.312Z,5.63
2022-09-12T16:42:10.825Z,3.95
2022-09-12T16:44:37.225Z,5.80
2022-09-12T16:47:03.741Z,3.78
2022-09-12T16:49:30.158Z,2.63
2022-09-12T16:51:56.573Z,2.60
2022-09-12T16:54:23.099Z,1.92
2022-09-12T16:56:49.998Z,1.80
2022-09-12T16:59:16.778Z,2.10
2022-09-12T17:01:45.051Z,1.60
2022-09-12T17:04:11.851Z,1.90
2022-09-12T17:06:38.736Z,1.90
2022-09-12T17:09:05.361Z,1.70
2022-09-12T17:11:36.237Z,1.80
2022-09-12T17:14:06.958Z,1.70
2022-09-12T17:16:35.797Z,1.90
2022-09-12T17:19:03.530Z,1.90
2022-09-12T17:21:30.077Z,1.60
2022-09-12T17:23:56.573Z,1.65
2022-09-12T17:26:23.069Z,1.85
2022-09-12T17:28:49.637Z,2.20
2022-09-12T17:31:16.259Z,2.00
2022-09-12T17:33:43.350Z,1.80
2022-09-12T17:36:15.163Z,1.75
2022-09-12T17:38:43.031Z,1.90
2022-09-12T17:41:18.493Z,2.10
2022-09-12T17:43:46.803Z,1.80
2022-09-12T17:46:14.154Z,1.73
2022-09-12T17:48:41.626Z,1.90
2022-09-12T17:51:13.545Z,1.88
2022-09-12T17:53:41.283Z,2.00
2022-09-12T17:56:09.325Z,1.85
2022-09-12T17:58:36.954Z,1.97
2022-09-12T18:01:36.124Z,2.10
2022-09-12T18:04:03.521Z,2.58
2022-09-12T18:06:31.646Z,1.80
2022-09-12T18:09:03.102Z,2.00
2022-09-12T18:11:30.103Z,1.70
2022-09-12T18:13:58.899Z,1.90
2022-09-12T18:16:26.364Z,2.13
2022-09-12T18:18:52.786Z,1.95
2022-09-12T18:21:19.830Z,2.10
2022-09-12T18:23:47.409Z,2.40
2022-09-12T18:26:14.639Z,1.98
2022-09-12T18:28:43.173Z,1.80
2022-09-12T18:31:14.073Z,2.03
2022-09-12T18:33:41.382Z,1.92
2022-09-12T18:36:10.988Z,1.90
2022-09-12T18:38:38.234Z,1.80
2022-09-12T18:41:13.566Z,2.03
2022-09-12T18:43:40.580Z,2.20
2022-09-12T18:46:09.313Z,2.13
2022-09-12T18:48:36.614Z,2.03
2022-09-12T18:51:05.540Z,2.10
2022-09-12T18:53:33.599Z,2.05
2022-09-12T18:56:12.040Z,2.30
2022-09-12T18:58:41.213Z,2.10
2022-09-12T19:01:19.179Z,2.00
2022-09-12T19:03:46.201Z,2.10
2022-09-12T19:06:18.003Z,1.80
2022-09-12T19:08:44.955Z,2.00
2022-09-12T19:11:12.045Z,1.83
2022-09-12T19:13:44.500Z,2.13
2022-09-12T19:16:14.501Z,2.00
2022-09-12T19:18:41.363Z,2.13
2022-09-12T19:21:12.451Z,2.40
2022-09-12T19:23:38.920Z,2.08
2022-09-12T19:26:07.954Z,2.70
2022-09-12T19:28:35.173Z,2.30
2022-09-12T19:31:06.947Z,2.13
2022-09-12T19:33:34.678Z,2.40
2022-09-12T19:36:03.266Z,2.42
2022-09-12T19:38:29.752Z,2.13
2022-09-12T19:41:01.903Z,2.35
2022-09-12T19:43:29.072Z,2.03
2022-09-12T19:45:56.295Z,2.63
2022-09-12T19:48:23.493Z,2.45
2022-09-12T19:50:50.733Z,2.53
2022-09-12T19:53:18.023Z,2.33
2022-09-12T19:55:45.183Z,2.30
2022-09-12T19:58:13.275Z,2.50
2022-09-12T20:00:39.781Z,2.45
2022-09-12T20:03:06.274Z,2.70
2022-09-12T20:05:33.560Z,2.58
2022-09-12T20:08:00.593Z,2.70
2022-09-12T20:10:27.387Z,2.65
2022-09-12T20:12:53.825Z,2.42
2022-09-12T20:15:20.279Z,2.50
2022-09-12T20:17:46.728Z,2.28
2022-09-12T20:20:13.162Z,2.30
2022-09-12T20:22:40.275Z,2.63
2022-09-12T20:25:07.355Z,2.58
2022-09-12T20:27:33.820Z,2.50
2022-09-12T20:30:00.340Z,2.90
2022-09-12T20:32:28.862Z,2.35
2022-09-12T20:34:56.362Z,2.58
2022-09-12T20:37:23.625Z,2.50
2022-09-12T20:39:51.083Z,2.30
2022-09-12T20:42:17.709Z,2.83
2022-09-12T20:44:44.113Z,2.80
2022-09-12T20:47:10.558Z,2.70
2022-09-12T20:49:37.016Z,2.47
2022-09-12T20:52:04.552Z,2.27
2022-09-12T20:54:31.058Z,2.88
2022-09-12T20:56:57.509Z,2.97
2022-09-12T20:59:23.913Z,3.22
2022-09-12T21:01:50.401Z,2.80
2022-09-12T21:04:18.306Z,2.50
2022-09-12T21:06:44.815Z,2.70
2022-09-12T21:09:11.396Z,2.75
2022-09-12T21:11:37.854Z,2.60
2022-09-12T21:14:04.362Z,2.90
2022-09-12T21:16:30.898Z,2.67
2022-09-12T21:18:59.502Z,2.92
2022-09-12T21:21:26.627Z,2.92
2022-09-12T21:23:55.246Z,2.97
2022-09-12T21:26:21.669Z,2.90
2022-09-12T21:28:48.476Z,2.50
2022-09-12T21:31:14.932Z,2.72
2022-09-12T21:33:41.388Z,2.60
2022-09-12T21:36:08.374Z,2.70
2022-09-12T21:38:34.922Z,2.83
2022-09-12T21:41:12.822Z,2.97
2022-09-12T21:43:40.792Z,3.08
2022-09-12T21:46:08.420Z,3.00
2022-09-12T21:48:35.537Z,3.08
2022-09-12T21:51:02.337Z,3.10
2022-09-12T21:53:29.006Z,3.00
2022-09-12T21:56:00.051Z,2.90
2022-09-12T21:58:26.445Z,2.85
2022-09-12T22:00:52.902Z,2.72
2022-09-12T22:03:19.315Z,2.92
2022-09-12T22:05:51.093Z,3.20
2022-09-12T22:08:17.913Z,2.90
2022-09-12T22:10:44.324Z,2.80
2022-09-12T22:13:10.700Z,3.05
2022-09-12T22:15:40.883Z,2.80
2022-09-12T22:18:07.728Z,2.93
2022-09-12T22:20:34.174Z,3.05
2022-09-12T22:23:23.829Z,2.95
2022-09-12T22:25:54.363Z,3.00
2022-09-12T22:28:21.240Z,2.67
2022-09-12T22:30:48.532Z,2.93
2022-09-12T22:33:15.449Z,3.17
2022-09-12T22:35:42.447Z,3.00
2022-09-12T22:38:09.158Z,3.00
2022-09-12T22:40:35.646Z,2.95
2022-09-12T22:43:02.268Z,2.97
2022-09-12T22:45:28.735Z,2.97
2022-09-12T22:47:56.374Z,2.70
2022-09-12T22:50:25.665Z,3.33
2022-09-12T22:52:52.620Z,3.17
2022-09-12T22:55:19.096Z,3.20
2022-09-12T22:57:45.522Z,2.70
2022-09-12T23:00:12.648Z,3.00
2022-09-12T23:02:39.072Z,3.22
2022-09-12T23:05:06.114Z,2.97
2022-09-12T23:07:33.146Z,2.87
2022-09-12T23:09:59.541Z,2.38
2022-09-12T23:12:26.271Z,2.70
2022-09-12T23:14:52.696Z,3.00
2022-09-12T23:17:19.123Z,3.33
2022-09-12T23:19:45.616Z,2.87
2022-09-12T23:22:12.045Z,2.90
2022-09-12T23:24:38.757Z,3.20
2022-09-12T23:27:05.906Z,3.38
2022-09-12T23:29:34.340Z,3.33
2022-09-12T23:32:02.117Z,3.30
2022-09-12T23:34:29.190Z,2.95
2022-09-12T23:36:56.297Z,3.47
2022-09-12T23:39:25.939Z,3.40
2022-09-12T23:41:52.339Z,3.03
2022-09-12T23:44:18.752Z,3.30
2022-09-12T23:46:45.143Z,3.33
2022-09-12T23:49:11.564Z,3.85
2022-09-12T23:51:37.990Z,3.60
2022-09-12T23:54:04.443Z,3.85
2022-09-12T23:56:30.843Z,4.10
2022-09-12T23:58:57.286Z,3.85
