createdAt,value
2023-04-27T00:00:38.551Z,100.00
2023-04-27T00:03:12.289Z,100.00
2023-04-27T00:05:45.658Z,100.00
2023-04-27T00:08:18.858Z,100.00
2023-04-27T00:10:52.286Z,100.00
2023-04-27T00:13:25.078Z,100.00
2023-04-27T00:16:01.006Z,100.00
2023-04-27T00:18:34.189Z,100.00
2023-04-27T00:21:07.775Z,100.00
2023-04-27T00:23:40.770Z,100.00
2023-04-27T00:26:13.552Z,100.00
2023-04-27T00:28:46.954Z,100.00
2023-04-27T00:31:21.908Z,100.00
2023-04-27T00:33:54.637Z,100.00
2023-04-27T00:36:27.732Z,100.00
2023-04-27T00:39:00.759Z,100.00
2023-04-27T00:41:33.802Z,100.00
2023-04-27T00:44:07.088Z,100.00
2023-04-27T00:46:41.517Z,100.00
2023-04-27T00:49:14.848Z,100.00
2023-04-27T00:51:47.724Z,100.00
2023-04-27T00:54:21.267Z,100.00
2023-04-27T00:56:54.457Z,100.00
2023-04-27T00:59:27.290Z,100.00
2023-04-27T01:02:01.956Z,100.00
2023-04-27T01:04:37.051Z,100.00
2023-04-27T01:07:10.241Z,100.00
2023-04-27T01:09:43.244Z,100.00
2023-04-27T01:12:15.988Z,100.00
2023-04-27T01:14:48.836Z,100.00
2023-04-27T01:17:24.901Z,100.00
2023-04-27T01:19:59.704Z,100.00
2023-04-27T01:22:32.519Z,100.00
2023-04-27T01:25:07.998Z,100.00
2023-04-27T01:27:42.153Z,100.00
2023-04-27T01:30:16.054Z,100.00
2023-04-27T01:32:48.957Z,100.00
2023-04-27T01:35:21.795Z,100.00
2023-04-27T01:37:54.615Z,100.00
2023-04-27T01:40:29.445Z,100.00
2023-04-27T01:43:02.302Z,100.00
2023-04-27T01:45:35.410Z,100.00
2023-04-27T01:48:08.447Z,100.00
2023-04-27T01:50:41.416Z,100.00
2023-04-27T01:53:14.488Z,100.00
2023-04-27T01:55:48.725Z,100.00
2023-04-27T01:58:21.809Z,100.00
2023-04-27T02:00:55.115Z,100.00
2023-04-27T02:03:28.456Z,100.00
2023-04-27T02:06:01.702Z,100.00
2023-04-27T02:08:35.385Z,100.00
2023-04-27T02:11:09.540Z,100.00
2023-04-27T02:13:42.413Z,100.00
2023-04-27T02:16:15.771Z,100.00
2023-04-27T02:18:49.271Z,100.00
2023-04-27T02:21:22.503Z,100.00
2023-04-27T02:23:55.264Z,100.00
2023-04-27T02:26:29.704Z,100.00
2023-04-27T02:29:03.825Z,100.00
2023-04-27T02:31:37.696Z,100.00
2023-04-27T02:34:10.612Z,100.00
2023-04-27T02:36:43.639Z,100.00
2023-04-27T02:39:17.566Z,100.00
2023-04-27T02:41:51.867Z,100.00
2023-04-27T02:44:24.904Z,100.00
2023-04-27T02:46:58.069Z,100.00
2023-04-27T02:49:31.048Z,100.00
2023-04-27T02:52:04.496Z,100.00
2023-04-27T02:54:37.389Z,100.00
2023-04-27T02:57:11.542Z,100.00
2023-04-27T02:59:44.344Z,100.00
2023-04-27T03:02:18.148Z,100.00
2023-04-27T03:04:53.840Z,100.00
2023-04-27T03:07:26.803Z,100.00
2023-04-27T03:09:59.724Z,100.00
2023-04-27T03:12:34.023Z,100.00
2023-04-27T03:15:07.879Z,100.00
2023-04-27T03:17:41.072Z,100.00
2023-04-27T03:20:14.145Z,100.00
2023-04-27T03:22:46.942Z,100.00
2023-04-27T03:25:19.942Z,100.00
2023-04-27T03:27:54.126Z,100.00
2023-04-27T03:30:27.199Z,100.00
2023-04-27T03:33:01.156Z,100.00
2023-04-27T03:35:34.060Z,100.00
2023-04-27T03:38:06.850Z,100.00
2023-04-27T03:40:39.834Z,100.00
2023-04-27T03:43:14.473Z,100.00
2023-04-27T03:45:47.868Z,100.00
2023-04-27T03:48:21.847Z,100.00
2023-04-27T03:50:54.565Z,100.00
2023-04-27T03:53:27.464Z,100.00
2023-04-27T03:56:00.894Z,100.00
2023-04-27T03:58:35.170Z,100.00
2023-04-27T04:01:10.203Z,100.00
2023-04-27T04:03:43.704Z,100.00
2023-04-27T04:06:16.684Z,100.00
2023-04-27T04:08:49.760Z,100.00
2023-04-27T04:11:23.137Z,100.00
2023-04-27T04:13:57.320Z,100.00
2023-04-27T04:16:30.445Z,100.00
2023-04-27T04:19:03.694Z,100.00
2023-04-27T04:21:36.548Z,100.00
2023-04-27T04:24:10.307Z,100.00
2023-04-27T04:26:44.149Z,100.00
2023-04-27T04:29:18.315Z,100.00
2023-04-27T04:31:51.392Z,100.00
2023-04-27T04:34:25.127Z,100.00
2023-04-27T04:36:58.391Z,100.00
2023-04-27T04:39:31.937Z,100.00
2023-04-27T04:42:05.520Z,100.00
2023-04-27T04:44:40.182Z,100.00
2023-04-27T04:47:13.350Z,100.00
2023-04-27T04:49:46.602Z,100.00
2023-04-27T04:52:19.356Z,100.00
2023-04-27T04:54:52.952Z,100.00
2023-04-27T04:57:25.947Z,100.00
2023-04-27T05:00:00.309Z,100.00
2023-04-27T05:02:33.577Z,100.00
2023-04-27T05:05:06.988Z,100.00
2023-04-27T05:07:39.898Z,100.00
2023-04-27T05:10:12.705Z,100.00
2023-04-27T05:12:45.722Z,100.00
2023-04-27T05:15:20.217Z,100.00
2023-04-27T05:17:54.373Z,100.00
2023-04-27T05:20:27.459Z,100.00
2023-04-27T05:23:00.371Z,100.00
2023-04-27T05:25:33.282Z,100.00
2023-04-27T05:28:06.153Z,100.00
2023-04-27T05:30:40.462Z,100.00
2023-04-27T05:33:13.698Z,100.00
2023-04-27T05:35:46.815Z,100.00
2023-04-27T05:38:19.651Z,100.00
2023-04-27T05:40:55.678Z,100.00
2023-04-27T05:43:28.668Z,100.00
2023-04-27T05:46:02.811Z,100.00
2023-04-27T05:48:35.836Z,100.00
2023-04-27T05:51:09.146Z,100.00
2023-04-27T05:53:42.465Z,100.00
2023-04-27T05:56:15.387Z,100.00
2023-04-27T05:58:48.536Z,100.00
2023-04-27T06:01:23.543Z,100.00
2023-04-27T06:04:01.631Z,100.00
2023-04-27T06:06:35.588Z,99.26
2023-04-27T06:09:08.561Z,100.00
2023-04-27T06:11:41.508Z,100.00
2023-04-27T06:14:15.148Z,96.94
2023-04-27T06:16:49.797Z,99.65
2023-04-27T06:19:22.863Z,97.72
2023-04-27T06:21:56.175Z,98.98
2023-04-27T06:24:29.088Z,100.00
2023-04-27T06:27:02.007Z,100.00
2023-04-27T06:29:35.540Z,99.70
2023-04-27T06:32:09.856Z,99.12
2023-04-27T06:34:42.952Z,100.00
2023-04-27T06:37:17.267Z,100.00
2023-04-27T06:39:50.228Z,100.00
2023-04-27T06:42:23.294Z,97.93
2023-04-27T06:44:56.585Z,95.21
2023-04-27T06:47:31.168Z,99.88
2023-04-27T06:50:04.456Z,97.36
2023-04-27T06:52:37.224Z,97.44
2023-04-27T06:55:10.493Z,94.47
2023-04-27T06:57:43.450Z,94.46
2023-04-27T07:00:16.462Z,93.78
2023-04-27T07:02:51.537Z,94.39
2023-04-27T07:05:25.020Z,95.90
2023-04-27T07:07:58.480Z,97.63
2023-04-27T07:10:32.362Z,96.32
2023-04-27T07:13:07.285Z,96.05
2023-04-27T07:15:42.253Z,92.02
2023-04-27T07:18:16.961Z,96.13
2023-04-27T07:20:49.968Z,97.04
2023-04-27T07:23:23.845Z,95.79
2023-04-27T07:25:57.572Z,92.87
2023-04-27T07:28:30.524Z,92.99
2023-04-27T07:31:05.340Z,95.89
2023-04-27T07:33:40.035Z,94.95
2023-04-27T07:36:13.084Z,90.21
2023-04-27T07:38:45.990Z,91.09
2023-04-27T07:41:20.334Z,89.70
2023-04-27T07:43:53.134Z,93.74
2023-04-27T07:46:26.840Z,92.17
2023-04-27T07:49:01.354Z,91.37
2023-04-27T07:51:34.754Z,93.41
2023-04-27T07:54:07.878Z,89.86
2023-04-27T07:56:41.780Z,90.55
2023-04-27T07:59:15.649Z,88.92
2023-04-27T08:01:49.449Z,89.58
2023-04-27T08:04:24.498Z,86.79
2023-04-27T08:06:58.042Z,93.04
2023-04-27T08:09:32.361Z,89.03
2023-04-27T08:12:05.648Z,88.71
2023-04-27T08:14:38.619Z,90.94
2023-04-27T08:17:12.470Z,92.24
2023-04-27T08:19:46.694Z,87.24
2023-04-27T08:22:19.660Z,89.09
2023-04-27T08:24:52.751Z,87.44
2023-04-27T08:27:25.751Z,84.40
2023-04-27T08:29:58.813Z,87.37
2023-04-27T08:32:32.189Z,86.08
2023-04-27T08:35:07.792Z,85.52
2023-04-27T08:37:40.941Z,85.00
2023-04-27T08:40:14.083Z,89.52
2023-04-27T08:42:56.065Z,86.23
2023-04-27T08:45:29.887Z,90.92
2023-04-27T08:48:02.839Z,84.44
2023-04-27T08:50:39.783Z,87.58
2023-04-27T08:53:19.415Z,82.25
2023-04-27T08:55:52.569Z,82.95
2023-04-27T08:58:37.127Z,83.63
2023-04-27T09:01:10.166Z,82.71
2023-04-27T09:03:43.590Z,82.28
2023-04-27T09:06:18.766Z,82.94
2023-04-27T09:08:52.156Z,82.82
2023-04-27T09:11:30.031Z,79.32
2023-04-27T09:14:03.834Z,85.23
2023-04-27T09:16:36.897Z,84.36
2023-04-27T09:19:10.305Z,84.06
2023-04-27T09:21:48.367Z,82.32
2023-04-27T09:24:21.361Z,84.23
2023-04-27T09:26:54.224Z,81.09
2023-04-27T09:29:33.482Z,81.86
2023-04-27T09:32:17.112Z,81.54
2023-04-27T09:34:50.221Z,83.95
2023-04-27T09:37:27.076Z,80.89
2023-04-27T09:40:03.023Z,81.50
2023-04-27T09:42:37.052Z,76.34
2023-04-27T09:45:12.154Z,75.44
2023-04-27T09:47:45.559Z,75.84
2023-04-27T09:50:21.812Z,80.29
2023-04-27T09:52:56.405Z,76.57
2023-04-27T09:55:32.178Z,76.64
2023-04-27T09:58:12.391Z,76.08
2023-04-27T10:00:49.922Z,74.75
2023-04-27T10:03:24.895Z,74.75
2023-04-27T10:06:27.635Z,72.85
2023-04-27T10:09:06.239Z,80.96
2023-04-27T10:11:40.622Z,72.26
2023-04-27T10:14:18.474Z,77.88
2023-04-27T10:16:53.126Z,79.02
2023-04-27T10:19:27.169Z,79.57
2023-04-27T10:22:03.470Z,73.00
2023-04-27T10:24:38.957Z,76.04
2023-04-27T10:27:14.121Z,74.26
2023-04-27T10:29:48.107Z,75.12
2023-04-27T10:32:23.262Z,72.86
2023-04-27T10:35:06.405Z,78.96
2023-04-27T10:37:40.195Z,76.82
2023-04-27T10:40:17.498Z,77.80
2023-04-27T10:42:50.587Z,74.77
2023-04-27T10:45:30.912Z,71.88
2023-04-27T10:48:04.631Z,73.84
2023-04-27T10:50:38.161Z,76.14
2023-04-27T10:53:12.490Z,74.08
2023-04-27T10:55:47.023Z,75.21
2023-04-27T10:58:24.170Z,75.21
2023-04-27T11:00:58.316Z,73.93
2023-04-27T11:03:31.814Z,72.77
2023-04-27T11:06:07.434Z,77.16
2023-04-27T11:08:45.160Z,74.32
2023-04-27T11:11:19.322Z,72.79
2023-04-27T11:13:52.968Z,71.56
2023-04-27T11:16:26.432Z,73.92
2023-04-27T11:19:05.337Z,74.18
2023-04-27T11:21:38.859Z,74.20
2023-04-27T11:24:13.864Z,76.98
2023-04-27T11:26:54.409Z,72.51
2023-04-27T11:29:27.373Z,75.49
2023-04-27T11:32:00.316Z,73.19
2023-04-27T11:34:37.473Z,75.83
2023-04-27T11:37:18.533Z,76.17
2023-04-27T11:39:52.677Z,72.65
2023-04-27T11:42:28.631Z,71.72
2023-04-27T11:45:06.089Z,75.25
2023-04-27T11:47:41.068Z,77.65
2023-04-27T11:50:14.499Z,73.78
2023-04-27T11:52:50.229Z,75.29
2023-04-27T11:55:24.536Z,76.21
2023-04-27T11:58:00.150Z,72.41
2023-04-27T12:00:33.026Z,72.67
2023-04-27T12:03:06.372Z,72.50
2023-04-27T12:05:48.886Z,76.57
2023-04-27T12:08:22.003Z,75.63
2023-04-27T12:10:54.987Z,73.70
2023-04-27T12:13:30.599Z,78.44
2023-04-27T12:16:03.672Z,73.71
2023-04-27T12:18:36.844Z,74.05
2023-04-27T12:21:10.295Z,73.07
2023-04-27T12:23:43.634Z,78.22
2023-04-27T12:26:16.664Z,75.74
2023-04-27T12:28:51.243Z,73.55
2023-04-27T12:31:27.574Z,72.78
2023-04-27T12:34:01.222Z,74.36
2023-04-27T12:36:34.153Z,79.65
2023-04-27T12:39:16.991Z,71.02
2023-04-27T12:41:50.859Z,77.53
2023-04-27T12:44:25.557Z,71.87
2023-04-27T12:46:58.346Z,75.68
2023-04-27T12:49:31.604Z,76.64
2023-04-27T12:52:04.537Z,71.35
2023-04-27T12:54:37.630Z,71.52
2023-04-27T12:57:10.881Z,74.71
2023-04-27T12:59:46.905Z,75.95
2023-04-27T13:02:19.715Z,75.22
2023-04-27T13:04:52.755Z,70.83
2023-04-27T13:07:25.928Z,73.42
2023-04-27T13:09:58.954Z,76.93
2023-04-27T13:12:32.698Z,72.02
2023-04-27T13:15:07.978Z,73.97
2023-04-27T13:17:43.139Z,79.33
2023-04-27T13:20:17.141Z,75.05
2023-04-27T13:22:50.053Z,71.98
2023-04-27T13:25:23.721Z,72.92
2023-04-27T13:27:58.082Z,73.66
2023-04-27T13:30:33.393Z,74.06
2023-04-27T13:33:21.120Z,73.90
2023-04-27T13:35:55.858Z,71.54
2023-04-27T13:38:28.927Z,74.01
2023-04-27T13:41:01.773Z,72.00
2023-04-27T13:43:35.702Z,72.25
2023-04-27T13:46:10.170Z,72.29
2023-04-27T13:48:43.736Z,74.33
2023-04-27T13:51:16.639Z,77.90
2023-04-27T13:53:49.681Z,70.91
2023-04-27T13:56:22.757Z,71.74
2023-04-27T13:58:56.006Z,71.56
2023-04-27T14:01:30.833Z,71.54
2023-04-27T14:04:04.242Z,70.94
2023-04-27T14:06:37.348Z,71.21
2023-04-27T14:09:10.725Z,75.08
2023-04-27T14:11:55.674Z,77.12
2023-04-27T14:14:29.987Z,72.28
2023-04-27T14:17:04.527Z,74.57
2023-04-27T14:19:37.623Z,73.46
2023-04-27T14:22:10.607Z,71.93
2023-04-27T14:24:43.681Z,77.50
2023-04-27T14:27:17.156Z,74.91
2023-04-27T14:29:50.373Z,75.66
2023-04-27T14:32:24.809Z,73.86
2023-04-27T14:34:57.794Z,72.03
2023-04-27T14:37:30.603Z,76.87
2023-04-27T14:40:05.382Z,72.47
2023-04-27T14:42:38.594Z,71.27
2023-04-27T14:45:12.272Z,74.22
2023-04-27T14:47:46.744Z,70.79
2023-04-27T14:50:19.628Z,69.49
2023-04-27T14:52:52.469Z,67.38
2023-04-27T14:55:25.576Z,67.06
2023-04-27T14:57:58.470Z,75.72
2023-04-27T15:00:31.827Z,74.91
2023-04-27T15:03:06.579Z,66.00
2023-04-27T15:05:39.651Z,68.91
2023-04-27T15:08:12.474Z,70.84
2023-04-27T15:10:45.512Z,66.50
2023-04-27T15:13:18.649Z,69.85
2023-04-27T15:15:54.648Z,70.66
2023-04-27T15:18:29.002Z,72.77
2023-04-27T15:21:01.990Z,67.28
2023-04-27T15:23:37.163Z,72.63
2023-04-27T15:26:10.131Z,69.43
2023-04-27T15:28:44.145Z,70.44
2023-04-27T15:31:17.237Z,66.64
2023-04-27T15:33:53.774Z,67.06
2023-04-27T15:36:28.506Z,71.30
2023-04-27T15:39:01.303Z,68.20
2023-04-27T15:41:34.284Z,67.49
2023-04-27T15:44:07.650Z,67.75
2023-04-27T15:46:40.852Z,70.12
2023-04-27T15:49:15.506Z,66.40
2023-04-27T15:51:49.394Z,69.85
2023-04-27T15:54:22.272Z,65.97
2023-04-27T15:56:54.983Z,67.74
2023-04-27T15:59:28.050Z,71.04
2023-04-27T16:02:01.322Z,67.96
2023-04-27T16:04:35.976Z,66.54
2023-04-27T16:07:09.210Z,72.47
2023-04-27T16:09:42.074Z,65.47
2023-04-27T16:12:14.845Z,66.35
2023-04-27T16:14:47.908Z,66.25
2023-04-27T16:17:21.120Z,66.59
2023-04-27T16:19:55.603Z,67.96
2023-04-27T16:22:28.535Z,68.19
2023-04-27T16:25:02.850Z,67.93
2023-04-27T16:27:35.754Z,68.93
2023-04-27T16:30:09.755Z,70.58
2023-04-27T16:32:43.040Z,69.44
2023-04-27T16:35:17.291Z,68.17
2023-04-27T16:37:50.755Z,70.30
2023-04-27T16:40:23.601Z,73.46
2023-04-27T16:42:56.589Z,70.71
2023-04-27T16:45:29.734Z,71.21
2023-04-27T16:48:03.433Z,72.06
2023-04-27T16:50:37.849Z,71.27
2023-04-27T16:53:13.703Z,72.56
2023-04-27T16:55:47.242Z,74.27
2023-04-27T16:58:20.825Z,75.31
2023-04-27T17:00:54.080Z,74.04
2023-04-27T17:03:27.809Z,75.31
2023-04-27T17:06:03.113Z,74.58
2023-04-27T17:08:35.908Z,76.13
2023-04-27T17:11:09.204Z,75.62
2023-04-27T17:13:42.002Z,79.19
2023-04-27T17:16:16.158Z,77.39
2023-04-27T17:18:49.626Z,78.58
2023-04-27T17:21:25.141Z,80.05
2023-04-27T17:23:57.960Z,78.54
2023-04-27T17:26:32.724Z,82.31
2023-04-27T17:29:05.718Z,78.90
2023-04-27T17:31:39.037Z,81.24
2023-04-27T17:34:12.647Z,79.27
2023-04-27T17:36:47.384Z,80.94
2023-04-27T17:39:22.571Z,81.54
2023-04-27T17:41:55.389Z,82.17
2023-04-27T17:44:28.329Z,80.40
2023-04-27T17:47:01.895Z,79.61
2023-04-27T17:49:35.447Z,81.92
2023-04-27T17:52:09.864Z,81.28
2023-04-27T17:54:43.403Z,80.27
2023-04-27T17:57:16.378Z,81.26
2023-04-27T17:59:50.098Z,83.30
2023-04-27T18:02:23.232Z,83.55
2023-04-27T18:04:57.148Z,82.53
2023-04-27T18:07:31.887Z,80.85
2023-04-27T18:10:05.019Z,80.98
2023-04-27T18:12:37.955Z,80.17
2023-04-27T18:15:11.398Z,82.58
2023-04-27T18:17:45.275Z,83.67
2023-04-27T18:20:18.337Z,85.72
2023-04-27T18:22:53.018Z,87.53
2023-04-27T18:25:26.633Z,87.49
2023-04-27T18:28:00.478Z,86.42
2023-04-27T18:30:33.566Z,87.16
2023-04-27T18:33:07.134Z,89.22
2023-04-27T18:35:40.138Z,88.25
2023-04-27T18:38:14.356Z,87.53
2023-04-27T18:40:47.253Z,87.04
2023-04-27T18:43:20.526Z,87.44
2023-04-27T18:45:53.749Z,88.46
2023-04-27T18:48:27.000Z,87.62
2023-04-27T18:51:00.296Z,86.41
2023-04-27T18:53:34.479Z,86.98
2023-04-27T18:56:08.896Z,86.84
2023-04-27T18:58:42.448Z,87.22
2023-04-27T19:01:19.567Z,86.18
2023-04-27T19:03:53.075Z,84.60
2023-04-27T19:06:26.530Z,86.90
2023-04-27T19:09:01.122Z,86.96
2023-04-27T19:11:34.456Z,89.57
2023-04-27T19:14:07.514Z,86.00
2023-04-27T19:16:40.924Z,85.97
2023-04-27T19:19:14.398Z,84.18
2023-04-27T19:21:48.017Z,85.23
2023-04-27T19:24:22.335Z,86.89
2023-04-27T19:26:56.017Z,86.07
2023-04-27T19:29:29.242Z,86.26
2023-04-27T19:32:02.385Z,87.84
2023-04-27T19:34:36.125Z,87.24
2023-04-27T19:37:09.343Z,85.27
2023-04-27T19:39:46.366Z,86.97
2023-04-27T19:42:19.569Z,88.65
2023-04-27T19:44:52.401Z,86.00
2023-04-27T19:47:27.652Z,87.68
2023-04-27T19:50:00.831Z,88.39
2023-04-27T19:52:33.726Z,90.03
2023-04-27T19:55:08.714Z,87.81
2023-04-27T19:57:41.735Z,88.79
2023-04-27T20:00:15.269Z,89.29
2023-04-27T20:02:48.874Z,90.21
2023-04-27T20:05:22.309Z,89.74
2023-04-27T20:07:55.535Z,90.87
2023-04-27T20:10:29.866Z,88.87
2023-04-27T20:13:02.967Z,88.63
2023-04-27T20:15:37.681Z,89.05
2023-04-27T20:18:11.491Z,89.06
2023-04-27T20:20:45.357Z,88.15
2023-04-27T20:23:18.218Z,90.46
2023-04-27T20:25:52.876Z,92.10
2023-04-27T20:28:25.851Z,93.19
2023-04-27T20:30:58.863Z,95.47
2023-04-27T20:33:32.164Z,94.37
2023-04-27T20:36:16.208Z,94.98
2023-04-27T20:38:49.861Z,96.20
2023-04-27T20:41:25.793Z,96.73
2023-04-27T20:44:00.282Z,96.76
2023-04-27T20:46:33.341Z,95.50
2023-04-27T20:49:06.447Z,97.48
2023-04-27T20:51:39.365Z,97.94
2023-04-27T20:54:12.921Z,97.76
2023-04-27T20:56:47.638Z,97.71
2023-04-27T20:59:20.649Z,97.74
2023-04-27T21:01:53.597Z,98.13
2023-04-27T21:04:26.597Z,98.01
2023-04-27T21:06:59.565Z,98.78
2023-04-27T21:09:32.505Z,99.16
2023-04-27T21:12:07.298Z,100.00
2023-04-27T21:14:40.592Z,100.00
2023-04-27T21:17:15.203Z,100.00
2023-04-27T21:19:48.024Z,100.00
2023-04-27T21:22:20.949Z,99.99
2023-04-27T21:24:53.761Z,100.00
2023-04-27T21:27:28.746Z,100.00
2023-04-27T21:30:03.440Z,100.00
2023-04-27T21:32:36.405Z,99.64
2023-04-27T21:35:10.110Z,100.00
2023-04-27T21:37:43.570Z,100.00
2023-04-27T21:40:16.458Z,100.00
2023-04-27T21:42:52.398Z,100.00
2023-04-27T21:45:25.707Z,100.00
2023-04-27T21:47:58.553Z,100.00
2023-04-27T21:50:31.621Z,100.00
2023-04-27T21:53:04.426Z,100.00
2023-04-27T21:55:37.367Z,100.00
2023-04-27T21:58:11.696Z,100.00
2023-04-27T22:00:45.418Z,100.00
2023-04-27T22:03:18.707Z,100.00
2023-04-27T22:05:52.908Z,100.00
2023-04-27T22:08:26.026Z,100.00
2023-04-27T22:10:58.999Z,100.00
2023-04-27T22:13:33.473Z,100.00
2023-04-27T22:16:06.722Z,100.00
2023-04-27T22:18:39.791Z,100.00
2023-04-27T22:21:13.719Z,100.00
2023-04-27T22:23:48.338Z,100.00
2023-04-27T22:26:21.241Z,100.00
2023-04-27T22:28:55.499Z,100.00
2023-04-27T22:31:28.607Z,100.00
2023-04-27T22:34:03.389Z,100.00
2023-04-27T22:36:36.197Z,100.00
2023-04-27T22:39:09.503Z,99.54
2023-04-27T22:41:42.583Z,98.61
2023-04-27T22:44:17.750Z,98.18
2023-04-27T22:46:50.998Z,96.90
2023-04-27T22:49:24.211Z,97.09
2023-04-27T22:51:57.767Z,98.10
2023-04-27T22:54:30.948Z,98.00
2023-04-27T22:57:04.477Z,98.43
2023-04-27T22:59:39.226Z,98.62
2023-04-27T23:02:12.221Z,99.40
2023-04-27T23:04:45.436Z,98.98
2023-04-27T23:07:18.526Z,99.03
2023-04-27T23:09:51.541Z,98.16
2023-04-27T23:12:27.014Z,98.38
2023-04-27T23:15:01.841Z,98.36
2023-04-27T23:17:34.729Z,97.69
2023-04-27T23:20:24.063Z,96.74
2023-04-27T23:22:57.508Z,96.88
2023-04-27T23:25:32.666Z,96.80
2023-04-27T23:28:05.484Z,97.10
2023-04-27T23:30:40.016Z,96.08
2023-04-27T23:33:13.035Z,96.39
2023-04-27T23:35:46.210Z,94.16
2023-04-27T23:38:19.341Z,97.19
2023-04-27T23:40:52.648Z,95.02
2023-04-27T23:43:25.549Z,95.80
2023-04-27T23:45:59.808Z,96.44
2023-04-27T23:48:32.729Z,97.46
2023-04-27T23:51:06.115Z,97.59
2023-04-27T23:53:39.517Z,97.00
2023-04-27T23:56:16.901Z,99.16
2023-04-27T23:58:49.778Z,99.77
