createdAt,value
2018-05-23T00:00:25.723Z,0.00
2018-05-23T00:01:26.064Z,0.00
2018-05-23T00:02:25.697Z,0.00
2018-05-23T00:03:25.690Z,0.00
2018-05-23T00:04:25.752Z,0.00
2018-05-23T00:11:25.563Z,0.00
2018-05-23T00:14:25.521Z,0.00
2018-05-23T00:15:25.502Z,0.00
2018-05-23T00:16:25.485Z,0.00
2018-05-23T00:17:25.527Z,0.00
2018-05-23T00:18:25.465Z,0.00
2018-05-23T00:19:25.750Z,0.00
2018-05-23T00:20:25.425Z,0.00
2018-05-23T00:21:25.415Z,0.00
2018-05-23T00:22:25.448Z,0.00
2018-05-23T00:23:25.381Z,0.00
2018-05-23T00:24:25.367Z,0.00
2018-05-23T00:25:25.351Z,0.00
2018-05-23T00:26:25.654Z,0.00
2018-05-23T00:27:25.323Z,0.00
2018-05-23T00:28:25.355Z,0.00
2018-05-23T00:29:25.311Z,0.00
2018-05-23T00:30:25.280Z,0.00
2018-05-23T00:31:25.264Z,0.00
2018-05-23T00:32:25.245Z,0.00
2018-05-23T00:33:25.581Z,0.00
2018-05-23T00:34:25.253Z,0.00
2018-05-23T00:35:25.200Z,0.00
2018-05-23T00:36:25.188Z,0.00
2018-05-23T00:37:25.170Z,0.00
2018-05-23T00:38:25.159Z,0.00
2018-05-23T00:39:25.201Z,0.00
2018-05-23T00:40:25.433Z,0.00
2018-05-23T00:41:25.112Z,0.00
2018-05-23T00:42:25.095Z,0.00
2018-05-23T00:43:25.079Z,0.00
2018-05-23T00:44:25.117Z,0.00
2018-05-23T00:45:25.048Z,0.00
2018-05-23T00:46:25.039Z,0.00
2018-05-23T00:47:25.329Z,0.00
2018-05-23T00:48:25.016Z,0.00
2018-05-23T00:49:24.997Z,0.00
2018-05-23T00:50:25.084Z,0.00
2018-05-23T00:51:24.967Z,0.00
2018-05-23T00:52:24.951Z,0.00
2018-05-23T00:53:24.937Z,0.00
2018-05-23T00:54:25.248Z,0.00
2018-05-23T00:55:24.916Z,0.00
2018-05-23T00:56:24.931Z,0.00
2018-05-23T00:57:24.871Z,0.00
2018-05-23T00:58:24.851Z,0.00
2018-05-23T00:59:24.839Z,0.00
2018-05-23T01:00:24.820Z,0.00
2018-05-23T01:01:25.108Z,0.00
2018-05-23T01:02:24.845Z,0.00
2018-05-23T01:03:24.777Z,0.00
2018-05-23T01:04:24.759Z,0.00
2018-05-23T01:05:24.756Z,0.00
2018-05-23T01:06:24.795Z,0.00
2018-05-23T01:07:24.716Z,0.00
2018-05-23T01:08:25.002Z,0.00
2018-05-23T01:09:24.690Z,0.00
2018-05-23T01:10:24.672Z,0.00
2018-05-23T01:12:24.688Z,0.00
2018-05-23T01:13:24.622Z,0.00
2018-05-23T01:15:24.898Z,0.00
2018-05-23T01:16:24.583Z,0.00
2018-05-23T01:17:24.616Z,0.00
2018-05-23T01:18:24.544Z,0.00
2018-05-23T01:19:24.531Z,0.00
2018-05-23T01:20:24.517Z,0.00
2018-05-23T01:21:24.812Z,0.00
2018-05-23T01:22:24.543Z,0.00
2018-05-23T01:24:24.472Z,0.00
2018-05-23T01:25:24.451Z,0.00
2018-05-23T01:26:24.440Z,0.00
2018-05-23T01:27:24.710Z,0.00
2018-05-23T01:28:24.445Z,0.00
2018-05-23T01:29:24.377Z,0.00
2018-05-23T01:30:24.362Z,0.00
2018-05-23T01:31:24.356Z,0.00
2018-05-23T01:32:24.339Z,0.00
2018-05-23T01:33:24.625Z,0.00
2018-05-23T01:34:24.362Z,0.00
2018-05-23T01:35:24.292Z,0.00
2018-05-23T01:36:24.269Z,0.00
2018-05-23T01:37:24.253Z,0.00
2018-05-23T01:38:24.238Z,0.00
2018-05-23T01:39:24.575Z,0.00
2018-05-23T01:40:24.220Z,0.00
2018-05-23T01:41:24.192Z,0.00
2018-05-23T01:42:24.178Z,0.00
2018-05-23T01:43:24.183Z,0.00
2018-05-23T01:44:24.150Z,0.00
2018-05-23T01:45:24.498Z,0.00
2018-05-23T01:46:24.116Z,0.00
2018-05-23T01:47:24.102Z,0.00
2018-05-23T01:48:24.099Z,0.00
2018-05-23T01:49:24.078Z,0.00
2018-05-23T01:50:24.068Z,0.00
2018-05-23T01:51:24.107Z,0.00
2018-05-23T01:52:24.323Z,0.00
2018-05-23T01:53:24.008Z,0.00
2018-05-23T01:54:24.079Z,0.00
2018-05-23T01:55:24.006Z,0.00
2018-05-23T01:56:24.103Z,0.00
2018-05-23T01:57:24.175Z,0.00
2018-05-23T01:58:23.959Z,0.00
2018-05-23T01:59:24.227Z,0.00
2018-05-23T02:00:23.936Z,0.00
2018-05-23T02:01:23.938Z,0.00
2018-05-23T02:02:23.870Z,0.00
2018-05-23T02:03:23.854Z,0.00
2018-05-23T02:04:23.839Z,0.00
2018-05-23T02:05:23.826Z,0.00
2018-05-23T02:06:24.108Z,0.00
2018-05-23T02:07:23.844Z,0.00
2018-05-23T02:08:23.778Z,0.00
2018-05-23T02:09:23.767Z,0.00
2018-05-23T02:10:23.748Z,0.00
2018-05-23T02:11:23.781Z,0.00
2018-05-23T02:12:23.719Z,0.00
2018-05-23T02:13:23.998Z,0.00
2018-05-23T02:14:23.684Z,0.00
2018-05-23T02:15:23.666Z,0.00
2018-05-23T02:16:23.652Z,0.00
2018-05-23T02:17:23.693Z,0.00
2018-05-23T02:18:23.620Z,0.00
2018-05-23T02:19:23.608Z,0.00
2018-05-23T02:20:23.892Z,0.00
2018-05-23T02:21:23.589Z,0.00
2018-05-23T02:22:23.557Z,0.00
2018-05-23T02:23:23.595Z,0.00
2018-05-23T02:24:23.531Z,0.00
2018-05-23T02:25:23.517Z,0.00
2018-05-23T02:26:23.497Z,0.00
2018-05-23T02:27:23.786Z,0.00
2018-05-23T02:29:23.502Z,0.00
2018-05-23T02:30:23.496Z,0.00
2018-05-23T02:31:23.446Z,0.00
2018-05-23T02:32:23.403Z,0.00
2018-05-23T02:33:23.498Z,0.00
2018-05-23T02:34:23.670Z,0.00
2018-05-23T02:35:23.361Z,0.00
2018-05-23T02:36:23.344Z,0.00
2018-05-23T02:37:23.406Z,0.00
2018-05-23T02:38:23.387Z,0.00
2018-05-23T02:39:23.348Z,0.00
2018-05-23T02:40:23.588Z,0.00
2018-05-23T02:41:23.266Z,0.00
2018-05-23T02:42:23.250Z,0.00
2018-05-23T02:43:23.227Z,0.00
2018-05-23T02:44:23.261Z,0.00
2018-05-23T02:45:23.298Z,0.00
2018-05-23T02:46:23.481Z,0.00
2018-05-23T02:47:23.170Z,0.00
2018-05-23T02:48:23.151Z,0.00
2018-05-23T02:49:23.150Z,0.00
2018-05-23T02:50:23.182Z,0.00
2018-05-23T02:52:23.472Z,0.00
2018-05-23T02:53:23.096Z,0.00
2018-05-23T02:54:23.061Z,0.00
2018-05-23T02:55:23.154Z,0.00
2018-05-23T02:56:23.031Z,0.00
2018-05-23T02:57:23.033Z,0.00
2018-05-23T02:58:23.307Z,0.00
2018-05-23T02:59:23.076Z,0.00
2018-05-23T03:00:23.013Z,0.00
2018-05-23T03:01:22.946Z,0.00
2018-05-23T03:02:22.938Z,0.00
2018-05-23T03:03:22.921Z,5.63
2018-05-23T03:04:23.208Z,5.63
2018-05-23T03:05:22.891Z,5.63
2018-05-23T03:06:22.916Z,5.63
2018-05-23T03:07:22.860Z,5.63
2018-05-23T03:09:22.831Z,5.63
2018-05-23T03:10:23.109Z,5.63
2018-05-23T03:11:22.792Z,5.63
2018-05-23T03:12:22.822Z,5.63
2018-05-23T03:13:22.755Z,5.63
2018-05-23T03:14:22.740Z,5.63
2018-05-23T03:15:22.839Z,11.25
2018-05-23T03:16:23.009Z,11.25
2018-05-23T03:17:22.693Z,11.25
2018-05-23T03:18:22.688Z,11.25
2018-05-23T03:19:22.674Z,11.25
2018-05-23T03:20:22.655Z,11.25
2018-05-23T03:21:22.693Z,16.88
2018-05-23T03:22:22.673Z,16.88
2018-05-23T03:23:22.923Z,16.88
2018-05-23T03:24:22.588Z,16.88
2018-05-23T03:25:22.568Z,16.88
2018-05-23T03:26:22.600Z,16.88
2018-05-23T03:27:22.546Z,22.50
2018-05-23T03:28:22.528Z,22.50
2018-05-23T03:29:22.512Z,22.50
2018-05-23T03:30:22.865Z,22.50
2018-05-23T03:31:22.524Z,28.13
2018-05-23T03:32:22.461Z,28.13
2018-05-23T03:33:22.438Z,28.13
2018-05-23T03:34:22.422Z,28.13
2018-05-23T03:35:22.415Z,33.75
2018-05-23T03:36:22.441Z,33.75
2018-05-23T03:37:22.678Z,33.75
2018-05-23T03:38:22.543Z,39.38
2018-05-23T03:39:22.369Z,39.38
2018-05-23T03:40:22.339Z,39.38
2018-05-23T03:41:22.316Z,45.00
2018-05-23T03:42:22.345Z,45.00
2018-05-23T03:43:22.280Z,45.00
2018-05-23T03:44:22.566Z,45.00
2018-05-23T03:45:22.251Z,50.63
2018-05-23T03:46:22.237Z,50.63
2018-05-23T03:47:22.225Z,50.63
2018-05-23T03:48:22.306Z,56.25
2018-05-23T03:49:22.186Z,56.25
2018-05-23T03:50:22.186Z,56.25
2018-05-23T03:51:22.468Z,56.25
2018-05-23T03:52:22.138Z,56.25
2018-05-23T03:53:22.174Z,61.88
2018-05-23T03:54:22.113Z,61.88
2018-05-23T03:55:22.117Z,61.88
2018-05-23T03:57:22.360Z,67.50
2018-05-23T03:58:22.142Z,73.13
2018-05-23T03:59:22.038Z,78.75
2018-05-23T04:00:22.011Z,84.38
2018-05-23T04:01:22.012Z,84.38
2018-05-23T04:02:21.994Z,84.38
2018-05-23T04:03:22.035Z,84.38
2018-05-23T04:04:22.001Z,84.38
2018-05-23T04:05:21.944Z,84.38
2018-05-23T04:06:21.927Z,90.00
2018-05-23T04:08:21.896Z,90.00
2018-05-23T04:09:21.927Z,90.00
2018-05-23T04:10:22.164Z,90.00
2018-05-23T04:11:21.847Z,90.00
2018-05-23T04:12:21.830Z,90.00
2018-05-23T04:13:21.811Z,90.00
2018-05-23T04:14:22.148Z,95.63
2018-05-23T04:15:21.790Z,95.63
2018-05-23T04:17:22.077Z,101.25
2018-05-23T04:18:21.909Z,101.25
2018-05-23T04:19:21.730Z,101.25
2018-05-23T04:20:21.810Z,101.25
2018-05-23T04:21:21.691Z,101.25
2018-05-23T04:23:21.966Z,106.88
2018-05-23T04:24:21.646Z,106.88
2018-05-23T04:25:21.683Z,106.88
2018-05-23T04:26:21.668Z,106.88
2018-05-23T04:28:21.592Z,106.88
2018-05-23T04:29:21.577Z,106.88
2018-05-23T04:30:21.982Z,106.88
2018-05-23T04:31:21.817Z,112.50
2018-05-23T04:32:21.612Z,112.50
2018-05-23T04:33:21.600Z,112.50
2018-05-23T04:34:21.519Z,112.50
2018-05-23T04:35:21.492Z,112.50
2018-05-23T04:36:21.780Z,112.50
2018-05-23T04:37:21.512Z,112.50
2018-05-23T04:38:21.444Z,112.50
2018-05-23T04:39:21.475Z,112.50
2018-05-23T04:40:21.501Z,112.50
2018-05-23T04:41:21.400Z,112.50
2018-05-23T04:42:21.756Z,112.50
2018-05-23T04:43:21.370Z,112.50
2018-05-23T04:44:21.359Z,118.13
2018-05-23T04:45:21.339Z,118.13
2018-05-23T04:47:21.313Z,118.13
2018-05-23T04:48:21.352Z,118.13
2018-05-23T04:49:21.593Z,118.13
2018-05-23T04:50:21.349Z,118.13
2018-05-23T04:51:21.272Z,118.13
2018-05-23T04:53:21.511Z,123.75
2018-05-23T04:54:21.219Z,123.75
2018-05-23T04:55:21.199Z,123.75
2018-05-23T04:56:21.486Z,123.75
2018-05-23T04:57:21.171Z,123.75
2018-05-23T04:58:21.158Z,123.75
2018-05-23T04:59:21.293Z,129.38
2018-05-23T05:00:21.130Z,129.38
2018-05-23T05:01:21.123Z,129.38
2018-05-23T05:02:21.102Z,135.00
2018-05-23T05:03:21.388Z,135.00
2018-05-23T05:04:21.084Z,140.63
2018-05-23T05:05:21.116Z,140.63
2018-05-23T05:06:21.049Z,140.63
2018-05-23T05:07:21.032Z,146.25
2018-05-23T05:08:21.019Z,146.25
2018-05-23T05:09:21.164Z,146.25
2018-05-23T05:10:21.338Z,151.88
2018-05-23T05:11:20.982Z,151.88
2018-05-23T05:12:20.968Z,151.88
2018-05-23T05:13:20.949Z,151.88
2018-05-23T05:14:20.940Z,157.50
2018-05-23T05:15:20.979Z,151.88
2018-05-23T05:16:20.934Z,151.88
2018-05-23T05:17:21.215Z,151.88
2018-05-23T05:18:20.886Z,151.88
2018-05-23T05:19:20.871Z,151.88
2018-05-23T05:20:20.910Z,151.88
2018-05-23T05:21:20.842Z,151.88
2018-05-23T05:22:20.829Z,151.88
2018-05-23T05:23:20.824Z,151.88
2018-05-23T05:24:21.406Z,151.88
2018-05-23T05:25:20.918Z,151.88
2018-05-23T05:26:20.813Z,151.88
2018-05-23T05:27:20.767Z,151.88
2018-05-23T05:28:20.754Z,157.50
2018-05-23T05:29:20.736Z,157.50
2018-05-23T05:30:20.773Z,157.50
2018-05-23T05:31:21.332Z,157.50
2018-05-23T05:32:20.770Z,157.50
2018-05-23T05:34:22.759Z,157.50
2018-05-23T05:35:20.759Z,157.50
2018-05-23T05:36:20.936Z,157.50
2018-05-23T05:37:20.630Z,157.50
2018-05-23T05:38:20.926Z,157.50
2018-05-23T05:39:20.608Z,157.50
2018-05-23T05:40:20.597Z,157.50
2018-05-23T05:41:20.584Z,157.50
2018-05-23T05:42:20.618Z,157.50
2018-05-23T05:43:20.551Z,163.13
2018-05-23T05:45:20.531Z,163.13
2018-05-23T05:46:20.573Z,168.75
2018-05-23T05:48:20.495Z,168.75
2018-05-23T05:49:20.475Z,174.38
2018-05-23T05:50:20.765Z,174.38
2018-05-23T05:51:20.455Z,174.38
2018-05-23T05:52:20.561Z,174.38
2018-05-23T05:53:20.514Z,180.00
2018-05-23T05:54:20.416Z,180.00
2018-05-23T05:55:20.492Z,180.00
2018-05-23T05:56:20.685Z,185.63
2018-05-23T05:57:20.420Z,185.63
2018-05-23T05:59:20.354Z,185.63
2018-05-23T06:00:20.337Z,185.63
2018-05-23T06:01:20.330Z,185.63
2018-05-23T06:02:20.674Z,191.25
2018-05-23T06:03:20.299Z,191.25
2018-05-23T06:04:20.288Z,191.25
2018-05-23T06:05:20.349Z,196.88
2018-05-23T06:06:20.270Z,196.88
2018-05-23T06:09:20.220Z,196.88
2018-05-23T06:10:20.212Z,196.88
2018-05-23T06:11:20.195Z,202.50
2018-05-23T06:12:20.252Z,202.50
2018-05-23T06:13:20.271Z,202.50
2018-05-23T06:15:20.486Z,196.88
2018-05-23T06:16:20.134Z,191.25
2018-05-23T06:19:20.291Z,191.25
2018-05-23T06:20:20.444Z,191.25
2018-05-23T06:22:20.148Z,196.88
2018-05-23T06:23:20.049Z,202.50
2018-05-23T06:24:20.039Z,202.50
2018-05-23T06:25:20.079Z,202.50
2018-05-23T06:26:20.013Z,202.50
2018-05-23T06:28:19.991Z,202.50
2018-05-23T06:30:20.056Z,202.50
2018-05-23T06:31:20.014Z,202.50
2018-05-23T06:32:19.941Z,202.50
2018-05-23T06:33:19.930Z,202.50
2018-05-23T06:34:19.922Z,202.50
2018-05-23T06:35:19.912Z,208.13
2018-05-23T06:36:19.902Z,202.50
2018-05-23T06:37:20.345Z,202.50
2018-05-23T06:38:19.880Z,208.13
2018-05-23T06:39:20.177Z,208.13
2018-05-23T06:40:19.861Z,208.13
2018-05-23T06:42:19.889Z,208.13
2018-05-23T06:43:19.872Z,219.38
2018-05-23T06:44:19.816Z,213.75
2018-05-23T06:45:19.796Z,213.75
2018-05-23T06:47:19.784Z,208.13
2018-05-23T06:48:19.812Z,208.13
2018-05-23T06:49:19.757Z,213.75
2018-05-23T06:50:19.823Z,213.75
2018-05-23T06:51:19.733Z,219.38
2018-05-23T06:52:19.733Z,219.38
2018-05-23T06:54:19.760Z,219.38
2018-05-23T06:55:19.687Z,219.38
2018-05-23T06:59:19.643Z,225.00
2018-05-23T07:00:19.935Z,225.00
2018-05-23T07:01:19.637Z,230.63
2018-05-23T07:02:20.628Z,225.00
2018-05-23T07:04:19.750Z,225.00
2018-05-23T07:05:19.583Z,230.63
2018-05-23T07:06:19.569Z,230.63
2018-05-23T07:08:19.848Z,230.63
2018-05-23T07:09:19.540Z,230.63
2018-05-23T07:10:19.585Z,230.63
2018-05-23T07:11:19.571Z,236.25
2018-05-23T07:12:19.506Z,241.88
2018-05-23T07:13:19.501Z,241.88
2018-05-23T07:15:19.499Z,236.25
2018-05-23T07:16:19.573Z,247.50
2018-05-23T07:17:19.462Z,253.13
2018-05-23T07:19:19.443Z,258.75
2018-05-23T07:24:19.396Z,286.88
2018-05-23T07:26:19.724Z,315.00
2018-05-23T07:27:19.366Z,320.63
2018-05-23T07:28:19.349Z,337.50
2018-05-23T07:29:19.348Z,348.75
2018-05-23T07:31:19.525Z,360.00
2018-05-23T07:33:19.296Z,360.00
2018-05-23T07:34:20.235Z,354.38
2018-05-23T07:35:19.275Z,354.38
2018-05-23T07:36:19.268Z,343.13
2018-05-23T07:37:19.314Z,348.75
2018-05-23T07:38:19.864Z,337.50
2018-05-23T07:43:19.329Z,388.13
2018-05-23T07:45:19.187Z,393.75
2018-05-23T07:46:19.178Z,405.00
2018-05-23T07:47:19.171Z,410.63
2018-05-23T07:48:19.313Z,416.25
2018-05-23T07:49:19.160Z,421.88
2018-05-23T07:51:19.143Z,433.13
2018-05-23T07:52:19.127Z,433.13
2018-05-23T07:53:19.169Z,433.13
2018-05-23T07:54:19.164Z,427.50
2018-05-23T07:55:19.120Z,427.50
2018-05-23T07:59:19.074Z,427.50
2018-05-23T08:00:19.068Z,433.13
2018-05-23T08:02:19.379Z,444.38
2018-05-23T08:03:19.048Z,438.75
2018-05-23T08:05:19.040Z,433.13
2018-05-23T08:07:19.022Z,450.00
2018-05-23T08:12:19.139Z,466.88
2018-05-23T08:13:19.031Z,472.50
2018-05-23T08:16:19.263Z,495.00
2018-05-23T08:19:18.951Z,511.88
2018-05-23T08:20:18.949Z,523.13
2018-05-23T08:21:18.934Z,534.38
2018-05-23T08:23:18.986Z,540.00
2018-05-23T08:24:20.029Z,551.25
2018-05-23T08:30:18.906Z,607.50
2018-05-23T08:31:18.914Z,618.75
2018-05-23T08:32:18.885Z,624.38
2018-05-23T08:33:18.938Z,630.00
2018-05-23T08:34:19.571Z,641.25
2018-05-23T08:35:19.394Z,635.63
2018-05-23T08:36:18.949Z,635.63
2018-05-23T08:37:18.868Z,624.38
2018-05-23T08:38:18.897Z,646.88
2018-05-23T08:39:18.913Z,663.75
2018-05-23T08:40:18.858Z,697.50
2018-05-23T08:41:18.871Z,736.88
2018-05-23T08:42:19.227Z,770.63
2018-05-23T08:43:18.850Z,731.25
2018-05-23T08:44:18.978Z,759.38
2018-05-23T08:47:18.840Z,849.38
2018-05-23T08:48:18.845Z,888.75
2018-05-23T08:50:18.833Z,967.50
2018-05-23T08:51:18.883Z,1153.13
2018-05-23T08:52:18.828Z,1940.63
2018-05-23T08:54:18.835Z,2880.00
2018-05-23T08:55:19.081Z,2823.75
2018-05-23T08:56:19.544Z,2700.00
2018-05-23T08:58:18.822Z,2835.00
2018-05-23T08:59:18.977Z,2908.13
2018-05-23T09:00:18.818Z,2885.63
2018-05-23T09:01:18.821Z,2880.00
2018-05-23T09:02:19.119Z,2818.13
2018-05-23T09:03:18.825Z,2846.25
2018-05-23T09:06:18.859Z,2773.13
2018-05-23T09:08:19.117Z,2694.38
2018-05-23T09:16:18.852Z,3009.38
2018-05-23T09:18:18.890Z,3093.75
2018-05-23T09:30:18.789Z,2733.75
2018-05-23T09:31:18.788Z,2806.88
2018-05-23T09:32:19.126Z,2542.50
2018-05-23T09:35:18.791Z,2638.13
2018-05-23T09:43:18.780Z,2795.63
2018-05-23T10:01:18.770Z,2053.13
2018-05-23T10:03:19.113Z,2075.63
2018-05-23T10:05:19.068Z,2047.50
2018-05-23T10:09:18.805Z,2266.88
2018-05-23T10:10:18.808Z,2227.50
2018-05-23T10:11:18.759Z,2148.75
2018-05-23T10:12:19.063Z,2070.00
2018-05-23T10:17:19.122Z,1648.13
2018-05-23T10:19:19.098Z,1552.50
2018-05-23T10:27:18.735Z,1018.13
2018-05-23T10:35:18.829Z,1023.75
2018-05-23T10:36:18.780Z,1035.00
2018-05-23T10:44:18.712Z,1130.63
2018-05-23T10:48:18.755Z,1243.13
2018-05-23T10:52:18.755Z,2452.50
2018-05-23T10:56:18.702Z,2705.63
2018-05-23T10:58:18.712Z,2880.00
2018-05-23T10:59:18.705Z,3076.88
2018-05-23T11:05:18.767Z,3256.88
2018-05-23T11:07:18.728Z,3341.25
2018-05-23T11:12:19.073Z,3515.63
2018-05-23T11:29:18.821Z,1018.13
2018-05-23T11:43:19.368Z,961.88
2018-05-23T11:45:19.000Z,950.63
2018-05-23T11:53:18.929Z,911.25
2018-05-23T11:56:18.845Z,922.50
2018-05-23T12:01:18.861Z,877.50
2018-05-23T12:06:19.173Z,871.88
2018-05-23T12:07:19.284Z,888.75
2018-05-23T12:08:19.174Z,877.50
2018-05-23T12:12:23.330Z,888.75
2018-05-23T12:14:20.919Z,843.75
2018-05-23T12:16:19.093Z,843.75
2018-05-23T12:17:18.989Z,916.88
2018-05-23T12:18:18.909Z,933.75
2018-05-23T12:19:18.977Z,956.25
2018-05-23T12:20:19.706Z,984.38
2018-05-23T12:21:19.315Z,1040.63
2018-05-23T12:22:18.998Z,1102.50
2018-05-23T12:24:19.663Z,1659.38
2018-05-23T12:25:20.553Z,2148.75
2018-05-23T12:27:18.979Z,2278.13
2018-05-23T12:29:19.895Z,2520.00
2018-05-23T12:30:19.600Z,2621.25
2018-05-23T12:31:19.063Z,2570.63
2018-05-23T12:32:18.948Z,2525.63
2018-05-23T12:34:18.981Z,2778.75
2018-05-23T12:35:19.048Z,2694.38
2018-05-23T12:36:18.995Z,2576.25
2018-05-23T12:37:19.246Z,2520.00
2018-05-23T12:41:18.981Z,2446.88
2018-05-23T12:42:18.948Z,2559.38
2018-05-23T12:43:19.037Z,2542.50
2018-05-23T12:44:18.967Z,2570.63
2018-05-23T12:45:18.965Z,2621.25
2018-05-23T12:46:19.012Z,2576.25
2018-05-23T12:51:19.093Z,2407.50
2018-05-23T12:52:18.980Z,2115.00
2018-05-23T12:53:18.987Z,1648.13
2018-05-23T12:54:18.988Z,1293.75
2018-05-23T12:55:19.001Z,1102.50
2018-05-23T12:56:19.356Z,1018.13
2018-05-23T12:57:19.605Z,950.63
2018-05-23T12:58:19.005Z,956.25
2018-05-23T12:59:19.012Z,933.75
2018-05-23T13:00:19.021Z,933.75
2018-05-23T13:01:19.100Z,928.13
2018-05-23T13:03:19.492Z,900.00
2018-05-23T13:05:19.035Z,877.50
2018-05-23T13:06:19.103Z,866.25
2018-05-23T13:08:19.052Z,855.00
2018-05-23T13:10:19.361Z,838.13
2018-05-23T13:11:19.066Z,832.50
2018-05-23T13:12:19.136Z,826.88
2018-05-23T13:13:19.084Z,826.88
2018-05-23T13:14:19.255Z,781.88
2018-05-23T13:17:19.391Z,821.25
2018-05-23T13:19:19.100Z,821.25
2018-05-23T13:21:19.112Z,821.25
2018-05-23T13:22:19.117Z,815.63
2018-05-23T13:23:19.120Z,832.50
2018-05-23T13:24:19.423Z,826.88
2018-05-23T13:26:19.181Z,826.88
2018-05-23T13:27:19.131Z,821.25
2018-05-23T13:28:19.136Z,826.88
2018-05-23T13:29:19.141Z,821.25
2018-05-23T13:30:19.544Z,826.88
2018-05-23T13:31:19.530Z,821.25
2018-05-23T13:32:19.149Z,804.38
2018-05-23T13:33:19.153Z,798.75
2018-05-23T13:34:19.157Z,815.63
2018-05-23T13:35:19.161Z,810.00
2018-05-23T13:39:19.479Z,748.13
2018-05-23T13:42:19.580Z,725.63
2018-05-23T13:44:19.195Z,753.75
2018-05-23T13:45:19.198Z,765.00
2018-05-23T13:46:19.502Z,731.25
2018-05-23T13:47:19.338Z,765.00
2018-05-23T13:51:19.303Z,1018.13
2018-05-23T13:52:19.482Z,1186.88
2018-05-23T13:53:19.611Z,1428.75
2018-05-23T13:54:19.243Z,1575.00
2018-05-23T13:55:19.232Z,1563.75
2018-05-23T13:56:19.243Z,1558.13
2018-05-23T13:58:19.237Z,1541.25
2018-05-23T13:59:19.239Z,1558.13
2018-05-23T14:00:19.547Z,1496.25
2018-05-23T14:01:19.241Z,1310.63
2018-05-23T14:03:19.243Z,1018.13
2018-05-23T14:04:19.336Z,945.00
2018-05-23T14:05:19.332Z,905.63
2018-05-23T14:06:19.605Z,883.13
2018-05-23T14:07:19.251Z,860.63
2018-05-23T14:09:19.283Z,826.88
2018-05-23T14:11:19.339Z,810.00
2018-05-23T14:12:19.923Z,810.00
2018-05-23T14:13:19.519Z,810.00
2018-05-23T14:26:19.283Z,646.88
2018-05-23T14:28:19.283Z,686.25
2018-05-23T14:29:19.332Z,691.88
2018-05-23T14:38:20.075Z,646.88
2018-05-23T14:39:19.343Z,646.88
2018-05-23T14:40:19.380Z,630.00
2018-05-23T14:42:19.341Z,601.88
2018-05-23T14:47:20.281Z,607.50
2018-05-23T14:49:19.523Z,635.63
2018-05-23T14:51:19.403Z,607.50
2018-05-23T14:52:19.304Z,624.38
2018-05-23T14:53:19.592Z,646.88
2018-05-23T14:55:19.418Z,658.13
2018-05-23T14:57:19.310Z,624.38
2018-05-23T14:58:19.326Z,556.88
2018-05-23T15:03:19.622Z,585.00
2018-05-23T15:04:19.419Z,590.63
2018-05-23T15:05:19.512Z,596.25
2018-05-23T15:06:19.324Z,607.50
2018-05-23T15:07:19.381Z,613.13
2018-05-23T15:08:19.317Z,624.38
2018-05-23T15:12:19.320Z,585.00
2018-05-23T15:15:19.328Z,585.00
2018-05-23T15:16:19.325Z,601.88
2018-05-23T15:17:19.679Z,601.88
2018-05-23T15:18:19.333Z,585.00
2018-05-23T15:19:19.522Z,579.38
2018-05-23T15:23:19.386Z,579.38
2018-05-23T15:24:19.713Z,579.38
2018-05-23T15:28:19.332Z,601.88
2018-05-23T15:29:19.334Z,601.88
2018-05-23T15:30:19.329Z,618.75
2018-05-23T15:31:19.648Z,613.13
2018-05-23T15:34:19.438Z,618.75
2018-05-23T15:40:20.051Z,596.25
2018-05-23T15:41:19.342Z,585.00
2018-05-23T15:43:19.348Z,596.25
2018-05-23T15:46:19.760Z,596.25
2018-05-23T15:47:19.346Z,596.25
2018-05-23T15:48:19.345Z,596.25
2018-05-23T15:50:19.350Z,590.63
2018-05-23T15:51:19.353Z,579.38
2018-05-23T15:54:19.471Z,607.50
2018-05-23T15:55:19.429Z,607.50
2018-05-23T15:56:19.427Z,596.25
2018-05-23T15:57:19.426Z,590.63
2018-05-23T15:58:19.387Z,590.63
2018-05-23T16:00:19.691Z,585.00
2018-05-23T16:02:19.347Z,596.25
2018-05-23T16:03:19.351Z,613.13
2018-05-23T16:04:19.353Z,596.25
2018-05-23T16:07:19.354Z,573.75
2018-05-23T16:09:19.415Z,590.63
2018-05-23T16:11:19.395Z,596.25
2018-05-23T16:12:19.645Z,590.63
2018-05-23T16:13:19.349Z,601.88
2018-05-23T16:14:19.349Z,590.63
2018-05-23T16:15:19.342Z,585.00
2018-05-23T16:16:19.391Z,579.38
2018-05-23T16:17:19.347Z,579.38
2018-05-23T16:18:19.647Z,573.75
2018-05-23T16:19:19.347Z,590.63
2018-05-23T16:20:19.343Z,585.00
2018-05-23T16:21:19.346Z,590.63
2018-05-23T16:23:19.822Z,590.63
2018-05-23T16:24:19.647Z,585.00
2018-05-23T16:25:19.500Z,579.38
2018-05-23T16:26:19.363Z,573.75
2018-05-23T16:27:19.363Z,573.75
2018-05-23T16:28:19.398Z,562.50
2018-05-23T16:29:19.357Z,551.25
2018-05-23T16:31:19.473Z,568.13
2018-05-23T16:32:19.372Z,568.13
2018-05-23T16:33:19.360Z,568.13
2018-05-23T16:34:19.416Z,556.88
2018-05-23T16:35:19.454Z,551.25
2018-05-23T16:36:19.826Z,551.25
2018-05-23T16:37:19.430Z,556.88
2018-05-23T16:38:19.474Z,545.63
2018-05-23T16:39:19.469Z,540.00
2018-05-23T16:40:19.436Z,534.38
2018-05-23T16:41:19.374Z,540.00
2018-05-23T16:42:19.428Z,506.25
2018-05-23T16:44:19.420Z,495.00
2018-05-23T16:45:19.413Z,534.38
2018-05-23T16:46:19.398Z,528.75
2018-05-23T16:47:19.371Z,517.50
2018-05-23T16:48:19.414Z,500.63
2018-05-23T16:49:19.430Z,506.25
2018-05-23T16:50:19.721Z,500.63
2018-05-23T16:51:19.372Z,495.00
2018-05-23T16:52:19.512Z,495.00
2018-05-23T16:53:19.652Z,489.38
2018-05-23T16:55:19.366Z,466.88
2018-05-23T16:56:19.361Z,444.38
2018-05-23T16:57:19.709Z,405.00
2018-05-23T16:58:19.353Z,399.38
2018-05-23T17:00:19.460Z,438.75
2018-05-23T17:01:19.360Z,433.13
2018-05-23T17:02:19.485Z,427.50
2018-05-23T17:03:19.392Z,427.50
2018-05-23T17:04:19.713Z,427.50
2018-05-23T17:05:19.410Z,416.25
2018-05-23T17:06:19.408Z,427.50
2018-05-23T17:07:19.392Z,416.25
2018-05-23T17:09:19.351Z,410.63
2018-05-23T17:10:19.408Z,371.25
2018-05-23T17:11:19.657Z,309.38
2018-05-23T17:12:19.397Z,286.88
2018-05-23T17:13:19.452Z,286.88
2018-05-23T17:14:20.057Z,298.13
2018-05-23T17:15:19.468Z,309.38
2018-05-23T17:16:19.449Z,331.88
2018-05-23T17:17:19.351Z,348.75
2018-05-23T17:18:19.647Z,343.13
2018-05-23T17:19:19.413Z,337.50
2018-05-23T17:21:19.344Z,326.25
2018-05-23T17:22:19.532Z,331.88
2018-05-23T17:23:19.331Z,331.88
2018-05-23T17:24:19.344Z,331.88
2018-05-23T17:25:19.638Z,331.88
2018-05-23T17:26:19.372Z,320.63
2018-05-23T17:27:19.353Z,315.00
2018-05-23T17:29:19.314Z,309.38
2018-05-23T17:31:19.305Z,298.13
2018-05-23T17:33:19.320Z,286.88
2018-05-23T17:34:19.310Z,281.25
2018-05-23T17:35:19.344Z,281.25
2018-05-23T17:36:19.291Z,275.63
2018-05-23T17:37:19.290Z,264.38
2018-05-23T17:39:19.285Z,258.75
2018-05-23T17:40:19.366Z,253.13
2018-05-23T17:41:19.459Z,247.50
2018-05-23T17:42:20.264Z,247.50
2018-05-23T17:44:19.574Z,236.25
2018-05-23T17:46:19.906Z,225.00
2018-05-23T17:47:19.336Z,225.00
2018-05-23T17:48:19.259Z,219.38
2018-05-23T17:49:19.251Z,213.75
2018-05-23T17:54:19.240Z,213.75
2018-05-23T17:55:19.262Z,208.13
2018-05-23T17:56:19.526Z,208.13
2018-05-23T17:57:19.223Z,208.13
2018-05-23T17:58:19.270Z,208.13
2018-05-23T17:59:19.297Z,208.13
2018-05-23T18:01:19.214Z,196.88
2018-05-23T18:02:19.507Z,191.25
2018-05-23T18:03:19.207Z,185.63
2018-05-23T18:04:19.252Z,180.00
2018-05-23T18:05:19.188Z,174.38
2018-05-23T18:06:19.223Z,168.75
2018-05-23T18:07:19.242Z,168.75
2018-05-23T18:09:19.526Z,157.50
2018-05-23T18:10:19.165Z,157.50
2018-05-23T18:12:19.168Z,140.63
2018-05-23T18:13:19.152Z,135.00
2018-05-23T18:14:19.150Z,123.75
2018-05-23T18:15:19.494Z,118.13
2018-05-23T18:16:19.136Z,106.88
2018-05-23T18:18:19.132Z,101.25
2018-05-23T18:19:19.126Z,106.88
2018-05-23T18:20:19.117Z,106.88
2018-05-23T18:21:19.679Z,106.88
2018-05-23T18:22:19.106Z,106.88
2018-05-23T18:23:19.195Z,106.88
2018-05-23T18:24:19.107Z,106.88
2018-05-23T18:26:19.092Z,101.25
2018-05-23T18:27:19.088Z,101.25
2018-05-23T18:28:19.402Z,95.63
2018-05-23T18:29:19.187Z,90.00
2018-05-23T18:30:19.109Z,78.75