createdAt,value
2017-08-23T00:00:23.679Z,1014.82
2017-08-23T00:02:18.143Z,1014.82
2017-08-23T00:03:18.159Z,1014.80
2017-08-23T00:05:12.767Z,1014.82
2017-08-23T00:06:12.671Z,1014.85
2017-08-23T00:08:07.127Z,1014.83
2017-08-23T00:09:07.183Z,1014.83
2017-08-23T00:11:01.639Z,1014.82
2017-08-23T00:12:01.648Z,1014.78
2017-08-23T00:13:55.107Z,1014.81
2017-08-23T00:14:55.144Z,1014.78
2017-08-23T00:16:49.633Z,1014.78
2017-08-23T00:17:49.632Z,1014.81
2017-08-23T00:19:44.096Z,1014.79
2017-08-23T00:20:44.151Z,1014.77
2017-08-23T00:22:38.600Z,1014.74
2017-08-23T00:23:38.631Z,1014.73
2017-08-23T00:25:34.144Z,1014.76
2017-08-23T00:26:34.152Z,1014.73
2017-08-23T00:28:28.592Z,1014.73
2017-08-23T00:29:28.616Z,1014.74
2017-08-23T00:31:23.098Z,1014.77
2017-08-23T00:32:23.141Z,1014.75
2017-08-23T00:34:17.624Z,1014.78
2017-08-23T00:35:17.632Z,1014.77
2017-08-23T00:37:12.073Z,1014.81
2017-08-23T00:38:12.120Z,1014.79
2017-08-23T00:40:06.593Z,1014.69
2017-08-23T00:41:06.601Z,1014.70
2017-08-23T00:43:00.072Z,1014.63
2017-08-23T00:44:00.113Z,1014.65
2017-08-23T00:45:54.633Z,1014.63
2017-08-23T00:46:54.625Z,1014.64
2017-08-23T00:48:49.065Z,1014.64
2017-08-23T00:49:49.121Z,1014.63
2017-08-23T00:51:43.625Z,1014.64
2017-08-23T00:52:43.601Z,1014.66
2017-08-23T00:54:38.073Z,1014.63
2017-08-23T00:55:38.097Z,1014.61
2017-08-23T00:57:32.596Z,1014.59
2017-08-23T00:58:32.585Z,1014.64
2017-08-23T01:00:27.074Z,1014.63
2017-08-23T01:01:27.106Z,1014.64
2017-08-23T01:03:21.601Z,1014.58
2017-08-23T01:04:21.607Z,1014.61
2017-08-23T01:06:16.050Z,1014.62
2017-08-23T01:07:16.217Z,1014.61
2017-08-23T01:09:10.562Z,1014.57
2017-08-23T01:10:10.569Z,1014.61
2017-08-23T01:12:05.034Z,1014.56
2017-08-23T01:13:05.074Z,1014.55
2017-08-23T01:14:59.578Z,1014.57
2017-08-23T01:15:59.570Z,1014.57
2017-08-23T01:17:54.027Z,1014.54
2017-08-23T01:18:54.058Z,1014.54
2017-08-23T01:20:48.538Z,1014.51
2017-08-23T01:21:48.579Z,1014.52
2017-08-23T01:23:43.026Z,1014.53
2017-08-23T01:24:43.050Z,1014.53
2017-08-23T01:26:37.570Z,1014.55
2017-08-23T01:27:37.588Z,1014.53
2017-08-23T01:29:32.060Z,1014.50
2017-08-23T01:30:32.052Z,1014.50
2017-08-23T01:32:26.492Z,1014.48
2017-08-23T01:33:26.541Z,1014.48
2017-08-23T01:35:21.035Z,1014.46
2017-08-23T01:36:21.028Z,1014.42
2017-08-23T01:38:15.492Z,1014.45
2017-08-23T01:39:15.548Z,1014.44
2017-08-23T01:41:10.132Z,1014.48
2017-08-23T01:42:10.052Z,1014.46
2017-08-23T01:44:04.500Z,1014.45
2017-08-23T01:45:04.517Z,1014.45
2017-08-23T01:46:58.972Z,1014.46
2017-08-23T01:47:59.005Z,1014.44
2017-08-23T01:49:53.494Z,1014.45
2017-08-23T01:50:53.501Z,1014.44
2017-08-23T01:52:47.957Z,1014.41
2017-08-23T01:53:48.023Z,1014.42
2017-08-23T01:55:42.621Z,1014.40
2017-08-23T01:56:42.509Z,1014.42
2017-08-23T01:58:36.981Z,1014.38
2017-08-23T01:59:37.022Z,1014.37
2017-08-23T02:01:31.477Z,1014.33
2017-08-23T02:02:31.494Z,1014.33
2017-08-23T02:04:25.966Z,1014.31
2017-08-23T02:05:25.998Z,1014.28
2017-08-23T02:07:20.495Z,1014.24
2017-08-23T02:08:20.510Z,1014.27
2017-08-23T02:10:14.941Z,1014.25
2017-08-23T02:11:14.974Z,1014.24
2017-08-23T02:13:09.454Z,1014.25
2017-08-23T02:14:09.494Z,1014.22
2017-08-23T02:16:03.926Z,1014.22
2017-08-23T02:17:03.967Z,1014.17
2017-08-23T02:18:58.462Z,1014.18
2017-08-23T02:19:58.463Z,1014.19
2017-08-23T02:21:52.910Z,1014.16
2017-08-23T02:22:52.951Z,1014.17
2017-08-23T02:24:47.438Z,1014.12
2017-08-23T02:25:47.438Z,1014.13
2017-08-23T02:27:41.910Z,1014.15
2017-08-23T02:28:41.942Z,1014.13
2017-08-23T02:30:36.406Z,1014.15
2017-08-23T02:31:36.423Z,1014.14
2017-08-23T02:33:30.911Z,1014.15
2017-08-23T02:34:30.919Z,1014.16
2017-08-23T02:36:25.383Z,1014.15
2017-08-23T02:37:25.423Z,1014.15
2017-08-23T02:39:19.919Z,1014.13
2017-08-23T02:40:19.927Z,1014.12
2017-08-23T02:42:14.399Z,1014.11
2017-08-23T02:43:14.407Z,1014.06
2017-08-23T02:45:08.864Z,1014.08
2017-08-23T02:46:08.896Z,1014.01
2017-08-23T02:48:03.735Z,1014.03
2017-08-23T02:49:03.415Z,1014.03
2017-08-23T02:50:57.871Z,1013.99
2017-08-23T02:51:57.896Z,1014.03
2017-08-23T02:53:52.335Z,1013.97
2017-08-23T02:54:52.383Z,1013.97
2017-08-23T02:56:46.839Z,1014.02
2017-08-23T02:57:46.928Z,1013.94
2017-08-23T02:59:53.704Z,1013.94
2017-08-23T03:00:53.720Z,1013.97
2017-08-23T03:02:48.226Z,1013.95
2017-08-23T03:03:48.216Z,1013.91
2017-08-23T03:05:42.679Z,1013.93
2017-08-23T03:06:42.720Z,1013.97
2017-08-23T03:08:37.184Z,1013.96
2017-08-23T03:09:37.304Z,1013.94
2017-08-23T03:11:31.680Z,1013.94
2017-08-23T03:12:31.705Z,1013.93
2017-08-23T03:14:26.195Z,1013.96
2017-08-23T03:15:26.202Z,1013.93
2017-08-23T03:17:20.672Z,1013.88
2017-08-23T03:18:20.696Z,1013.82
2017-08-23T03:20:15.160Z,1013.86
2017-08-23T03:21:15.185Z,1013.85
2017-08-23T03:23:10.641Z,1013.84
2017-08-23T03:24:10.696Z,1013.86
2017-08-23T03:26:05.161Z,1013.83
2017-08-23T03:27:05.161Z,1013.82
2017-08-23T03:28:59.642Z,1013.84
2017-08-23T03:29:59.658Z,1013.81
2017-08-23T03:31:54.146Z,1013.85
2017-08-23T03:32:54.193Z,1013.84
2017-08-23T03:34:48.665Z,1013.82
2017-08-23T03:35:48.665Z,1013.79
2017-08-23T03:37:43.114Z,1013.79
2017-08-23T03:38:43.145Z,1013.76
2017-08-23T03:40:37.634Z,1013.77
2017-08-23T03:41:37.645Z,1013.73
2017-08-23T03:43:32.122Z,1013.74
2017-08-23T03:44:32.130Z,1013.77
2017-08-23T03:46:26.627Z,1013.77
2017-08-23T03:47:26.635Z,1013.75
2017-08-23T03:49:21.106Z,1013.74
2017-08-23T03:50:21.130Z,1013.74
2017-08-23T03:52:15.578Z,1013.76
2017-08-23T03:53:15.619Z,1013.74
2017-08-23T03:55:10.099Z,1013.71
2017-08-23T03:56:10.106Z,1013.73
2017-08-23T03:58:04.562Z,1013.72
2017-08-23T03:59:04.614Z,1013.71
2017-08-23T04:00:59.090Z,1013.70
2017-08-23T04:01:59.091Z,1013.71
2017-08-23T04:03:52.587Z,1013.68
2017-08-23T04:04:52.595Z,1013.70
2017-08-23T04:06:47.075Z,1013.69
2017-08-23T04:07:47.094Z,1013.71
2017-08-23T04:09:41.596Z,1013.71
2017-08-23T04:10:41.587Z,1013.71
2017-08-23T04:12:36.066Z,1013.67
2017-08-23T04:13:36.075Z,1013.68
2017-08-23T04:15:30.532Z,1013.59
2017-08-23T04:16:30.564Z,1013.59
2017-08-23T04:18:25.044Z,1013.54
2017-08-23T04:19:25.059Z,1013.54
2017-08-23T04:21:19.547Z,1013.52
2017-08-23T04:22:19.628Z,1013.42
2017-08-23T04:24:14.091Z,1013.43
2017-08-23T04:25:14.115Z,1013.40
2017-08-23T04:27:21.492Z,1013.39
2017-08-23T04:28:21.484Z,1013.35
2017-08-23T04:30:15.965Z,1013.35
2017-08-23T04:31:15.980Z,1013.35
2017-08-23T04:33:10.651Z,1013.34
2017-08-23T04:34:10.483Z,1013.31
2017-08-23T04:36:04.971Z,1013.28
2017-08-23T04:37:04.979Z,1013.26
2017-08-23T04:38:59.460Z,1013.29
2017-08-23T04:39:59.516Z,1013.28
2017-08-23T04:41:53.965Z,1013.25
2017-08-23T04:42:53.980Z,1013.25
2017-08-23T04:44:48.387Z,1013.24
2017-08-23T04:45:48.436Z,1013.26
2017-08-23T04:47:42.940Z,1013.23
2017-08-23T04:48:42.932Z,1013.22
2017-08-23T04:50:37.388Z,1013.18
2017-08-23T04:51:37.436Z,1013.16
2017-08-23T04:53:31.884Z,1013.15
2017-08-23T04:54:31.948Z,1013.22
2017-08-23T04:56:26.412Z,1013.18
2017-08-23T04:57:26.420Z,1013.24
2017-08-23T04:59:20.916Z,1013.22
2017-08-23T05:00:20.924Z,1013.24
2017-08-23T05:02:15.388Z,1013.28
2017-08-23T05:03:15.388Z,1013.29
2017-08-23T05:05:11.397Z,1013.30
2017-08-23T05:06:11.396Z,1013.31
2017-08-23T05:08:05.829Z,1013.33
2017-08-23T05:09:05.877Z,1013.31
2017-08-23T05:11:00.341Z,1013.31
2017-08-23T05:12:00.388Z,1013.30
2017-08-23T05:13:56.917Z,1013.34
2017-08-23T05:14:56.901Z,1013.34
2017-08-23T05:16:51.269Z,1013.37
2017-08-23T05:17:51.533Z,1013.36
2017-08-23T05:19:47.653Z,1013.38
2017-08-23T05:20:47.197Z,1013.39
2017-08-23T05:22:41.982Z,1013.39
2017-08-23T05:23:41.702Z,1013.41
2017-08-23T05:25:36.117Z,1013.42
2017-08-23T05:26:36.581Z,1013.44
2017-08-23T05:28:30.989Z,1013.43
2017-08-23T05:29:30.805Z,1013.45
2017-08-23T05:31:25.565Z,1013.45
2017-08-23T05:32:25.230Z,1013.47
2017-08-23T05:34:20.037Z,1013.48
2017-08-23T05:35:19.830Z,1013.54
2017-08-23T05:37:14.453Z,1013.56
2017-08-23T05:38:14.261Z,1013.56
2017-08-23T05:40:08.677Z,1013.54
2017-08-23T05:41:08.789Z,1013.53
2017-08-23T05:43:03.158Z,1013.56
2017-08-23T05:44:11.934Z,1013.57
2017-08-23T05:45:57.695Z,1013.59
2017-08-23T05:46:58.197Z,1013.55
2017-08-23T05:48:53.653Z,1013.56
2017-08-23T05:50:03.854Z,1013.51
2017-08-23T05:51:48.110Z,1013.55
2017-08-23T05:52:48.150Z,1013.53
2017-08-23T05:54:43.369Z,1013.50
2017-08-23T05:55:43.047Z,1013.46
2017-08-23T05:57:37.134Z,1013.43
2017-08-23T05:58:37.190Z,1013.43
2017-08-23T06:00:31.631Z,1013.45
2017-08-23T06:01:31.670Z,1013.41
2017-08-23T06:03:27.519Z,1013.45
2017-08-23T06:04:26.151Z,1013.39
2017-08-23T06:06:20.599Z,1013.39
2017-08-23T06:07:20.687Z,1013.35
2017-08-23T06:09:16.999Z,1013.33
2017-08-23T06:10:16.863Z,1013.33
2017-08-23T06:12:12.800Z,1013.36
2017-08-23T06:13:12.819Z,1013.35
2017-08-23T06:15:07.581Z,1013.34
2017-08-23T06:16:07.016Z,1013.40
2017-08-23T06:18:05.069Z,1013.37
2017-08-23T06:19:05.535Z,1013.37
2017-08-23T06:21:10.032Z,1013.42
2017-08-23T06:22:11.050Z,1013.39
2017-08-23T06:24:06.064Z,1013.42
2017-08-23T06:25:07.976Z,1013.40
2017-08-23T06:27:00.536Z,1013.44
2017-08-23T06:28:01.519Z,1013.43
2017-08-23T06:29:55.128Z,1013.42
2017-08-23T06:30:55.072Z,1013.41
2017-08-23T06:33:02.264Z,1013.36
2017-08-23T06:34:09.696Z,1013.31
2017-08-23T06:35:57.080Z,1013.35
2017-08-23T06:36:57.497Z,1013.35
2017-08-23T06:38:51.687Z,1013.36
2017-08-23T06:39:51.543Z,1013.41
2017-08-23T06:41:46.032Z,1013.42
2017-08-23T06:42:46.047Z,1013.40
2017-08-23T06:44:42.560Z,1013.41
2017-08-23T06:45:42.287Z,1013.44
2017-08-23T06:47:36.152Z,1013.45
2017-08-23T06:48:36.191Z,1013.43
2017-08-23T06:50:29.854Z,1013.43
2017-08-23T06:51:29.751Z,1013.40
2017-08-23T06:53:25.351Z,1013.40
2017-08-23T06:54:24.151Z,1013.42
2017-08-23T06:56:19.784Z,1013.42
2017-08-23T06:57:20.583Z,1013.42
2017-08-23T06:59:15.042Z,1013.44
2017-08-23T07:00:14.264Z,1013.51
2017-08-23T07:02:10.992Z,1013.42
2017-08-23T07:03:11.464Z,1013.47
2017-08-23T07:05:05.152Z,1013.49
2017-08-23T07:06:04.696Z,1013.47
2017-08-23T07:08:00.490Z,1013.48
2017-08-23T07:08:59.176Z,1013.46
2017-08-23T07:11:01.360Z,1013.48
2017-08-23T07:11:52.721Z,1013.44
2017-08-23T07:13:47.161Z,1013.45
2017-08-23T07:14:47.841Z,1013.43
2017-08-23T07:16:52.241Z,1013.46
2017-08-23T07:17:52.217Z,1013.47
2017-08-23T07:19:45.705Z,1013.50
2017-08-23T07:20:45.721Z,1013.50
2017-08-23T07:22:40.273Z,1013.44
2017-08-23T07:23:40.289Z,1013.45
2017-08-23T07:25:45.193Z,1013.47
2017-08-23T07:26:45.226Z,1013.44
2017-08-23T07:28:41.585Z,1013.42
2017-08-23T07:29:41.546Z,1013.41
2017-08-23T07:31:35.977Z,1013.43
2017-08-23T07:32:35.980Z,1013.41
2017-08-23T07:34:30.521Z,1013.47
2017-08-23T07:35:30.500Z,1013.44
2017-08-23T07:37:37.289Z,1013.42
2017-08-23T07:38:36.537Z,1013.38
2017-08-23T07:40:32.881Z,1013.41
2017-08-23T07:41:32.697Z,1013.39
2017-08-23T07:43:27.114Z,1013.39
2017-08-23T07:44:27.146Z,1013.41
2017-08-23T07:46:34.559Z,1013.38
2017-08-23T07:47:33.194Z,1013.39
2017-08-23T07:49:39.234Z,1013.42
2017-08-23T07:50:39.266Z,1013.39
2017-08-23T07:52:35.266Z,1013.44
2017-08-23T07:53:35.746Z,1013.42
2017-08-23T07:55:29.706Z,1013.46
2017-08-23T07:56:29.811Z,1013.48
2017-08-23T07:58:36.227Z,1013.46
2017-08-23T07:59:35.813Z,1013.43
2017-08-23T08:01:31.346Z,1013.42
2017-08-23T08:02:31.235Z,1013.40
2017-08-23T08:04:27.131Z,1013.44
2017-08-23T08:05:27.139Z,1013.49
2017-08-23T08:07:21.611Z,1013.41
2017-08-23T08:08:21.629Z,1013.45
2017-08-23T08:10:16.259Z,1013.39
2017-08-23T08:11:16.619Z,1013.38
2017-08-23T08:13:10.699Z,1013.40
2017-08-23T08:14:10.619Z,1013.41
2017-08-23T08:16:05.155Z,1013.43
2017-08-23T08:17:05.173Z,1013.48
2017-08-23T08:18:59.228Z,1013.47
2017-08-23T08:19:58.819Z,1013.51
2017-08-23T08:21:53.412Z,1013.52
2017-08-23T08:22:53.547Z,1013.52
2017-08-23T08:24:48.124Z,1013.53
2017-08-23T08:25:55.803Z,1013.52
2017-08-23T08:27:42.476Z,1013.54
2017-08-23T08:28:42.534Z,1013.52
2017-08-23T08:30:38.676Z,1013.51
2017-08-23T08:31:38.684Z,1013.52
2017-08-23T08:33:34.532Z,1013.50
2017-08-23T08:34:34.404Z,1013.49
2017-08-23T08:36:30.892Z,1013.43
2017-08-23T08:37:30.948Z,1013.46
2017-08-23T08:39:23.996Z,1013.43
2017-08-23T08:40:24.508Z,1013.43
2017-08-23T08:42:18.187Z,1013.34
2017-08-23T08:43:18.107Z,1013.35
2017-08-23T08:45:12.580Z,1013.34
2017-08-23T08:46:13.115Z,1013.37
2017-08-23T08:48:07.213Z,1013.38
2017-08-23T08:49:06.924Z,1013.38
2017-08-23T08:51:04.099Z,1013.38
2017-08-23T08:52:04.003Z,1013.39
2017-08-23T08:53:57.620Z,1013.36
2017-08-23T08:54:57.516Z,1013.37
2017-08-23T08:56:51.572Z,1013.35
2017-08-23T08:57:51.364Z,1013.32
2017-08-23T08:59:47.117Z,1013.35
2017-08-23T09:00:47.156Z,1013.38
2017-08-23T09:02:41.596Z,1013.43
2017-08-23T09:03:49.324Z,1013.46
2017-08-23T09:05:35.092Z,1013.53
2017-08-23T09:06:35.172Z,1013.51
2017-08-23T09:08:30.388Z,1013.57
2017-08-23T09:09:29.701Z,1013.54
2017-08-23T09:11:24.212Z,1013.48
2017-08-23T09:12:24.358Z,1013.47
2017-08-23T09:14:17.871Z,1013.44
2017-08-23T09:15:26.429Z,1013.50
2017-08-23T09:17:32.693Z,1013.43
2017-08-23T09:18:23.679Z,1013.46
2017-08-23T09:20:19.901Z,1013.41
2017-08-23T09:21:19.717Z,1013.54
2017-08-23T09:23:13.620Z,1013.43
2017-08-23T09:24:13.317Z,1013.46
2017-08-23T09:26:21.125Z,1013.39
2017-08-23T09:27:21.189Z,1013.40
2017-08-23T09:29:16.013Z,1013.40
2017-08-23T09:30:15.681Z,1013.36
2017-08-23T09:32:11.269Z,1013.37
2017-08-23T09:33:11.269Z,1013.39
2017-08-23T09:35:17.718Z,1013.38
2017-08-23T09:36:17.735Z,1013.36
2017-08-23T09:38:22.496Z,1013.37
2017-08-23T09:39:12.360Z,1013.37
2017-08-23T09:41:18.408Z,1013.26
2017-08-23T09:42:27.264Z,1013.26
2017-08-23T09:44:12.592Z,1013.27
2017-08-23T09:45:11.944Z,1013.27
2017-08-23T09:47:05.784Z,1013.29
2017-08-23T09:48:05.496Z,1013.27
2017-08-23T09:50:11.497Z,1013.28
2017-08-23T09:51:11.480Z,1013.35
2017-08-23T09:53:16.240Z,1013.35
2017-08-23T09:54:16.416Z,1013.39
2017-08-23T09:57:52.408Z,1013.44
2017-08-23T09:59:02.961Z,1013.48
2017-08-23T10:02:28.513Z,1013.43
2017-08-23T10:05:24.577Z,1013.46
2017-08-23T10:06:24.598Z,1013.44
2017-08-23T10:08:21.049Z,1013.39
2017-08-23T10:09:20.641Z,1013.43
2017-08-23T10:11:25.377Z,1013.36
2017-08-23T10:12:15.089Z,1013.40
2017-08-23T10:14:17.683Z,1013.36
2017-08-23T10:15:09.521Z,1013.41
2017-08-23T10:17:16.994Z,1013.37
2017-08-23T10:18:05.793Z,1013.38
2017-08-23T10:20:00.201Z,1013.34
2017-08-23T10:21:00.289Z,1013.37
2017-08-23T10:23:07.249Z,1013.28
2017-08-23T10:23:56.450Z,1013.25
2017-08-23T10:26:02.746Z,1013.20
2017-08-23T10:26:52.377Z,1013.23
2017-08-23T10:28:47.434Z,1013.17
2017-08-23T10:29:46.887Z,1013.17
2017-08-23T10:31:42.058Z,1013.21
2017-08-23T10:32:42.058Z,1013.21
2017-08-23T10:34:36.602Z,1013.15
2017-08-23T10:35:36.522Z,1013.18
2017-08-23T10:37:53.674Z,1013.22
2017-08-23T10:38:32.027Z,1013.17
2017-08-23T10:40:25.363Z,1013.22
2017-08-23T10:41:25.170Z,1013.20
2017-08-23T10:43:21.211Z,1013.16
2017-08-23T10:44:19.771Z,1013.12
2017-08-23T10:46:14.723Z,1013.15
2017-08-23T10:47:14.754Z,1013.20
2017-08-23T10:49:10.899Z,1013.20
2017-08-23T10:50:10.874Z,1013.14
2017-08-23T10:52:05.667Z,1013.19
2017-08-23T10:53:05.659Z,1013.14
2017-08-23T10:55:00.339Z,1013.15
2017-08-23T10:56:00.148Z,1013.13
2017-08-23T10:57:53.627Z,1013.07
2017-08-23T10:58:54.204Z,1013.01
2017-08-23T11:00:48.147Z,1013.06
2017-08-23T11:01:48.431Z,1013.03
2017-08-23T11:03:42.699Z,1012.96
2017-08-23T11:04:42.747Z,1013.01
2017-08-23T11:06:39.739Z,1013.00
2017-08-23T11:07:38.332Z,1013.00
2017-08-23T11:09:31.347Z,1012.94
2017-08-23T11:10:31.381Z,1012.97
2017-08-23T11:12:25.972Z,1012.92
2017-08-23T11:13:26.140Z,1012.89
2017-08-23T11:15:20.532Z,1012.85
2017-08-23T11:16:20.588Z,1012.91
2017-08-23T11:18:16.572Z,1012.87
2017-08-23T11:19:16.604Z,1012.83
2017-08-23T11:21:11.132Z,1012.74
2017-08-23T11:22:11.124Z,1012.78
2017-08-23T11:24:05.705Z,1012.67
2017-08-23T11:25:05.692Z,1012.67
2017-08-23T11:27:00.324Z,1012.67
2017-08-23T11:28:00.321Z,1012.62
2017-08-23T11:29:54.732Z,1012.64
2017-08-23T11:30:54.757Z,1012.64
2017-08-23T11:32:50.789Z,1012.64
2017-08-23T11:33:50.916Z,1012.63
2017-08-23T11:35:45.365Z,1012.63
2017-08-23T11:36:45.397Z,1012.57
2017-08-23T11:38:40.005Z,1012.67
2017-08-23T11:39:39.973Z,1012.63
2017-08-23T11:41:34.444Z,1012.71
2017-08-23T11:42:34.494Z,1012.75
2017-08-23T11:44:29.166Z,1012.73
2017-08-23T11:45:29.157Z,1012.48
2017-08-23T11:47:25.509Z,1012.69
2017-08-23T11:48:25.549Z,1012.70
2017-08-23T11:50:20.463Z,1012.70
2017-08-23T11:51:20.461Z,1012.76
2017-08-23T11:53:15.125Z,1012.66
2017-08-23T11:54:15.045Z,1012.75
2017-08-23T11:56:09.589Z,1012.81
2017-08-23T11:57:09.581Z,1012.88
2017-08-23T11:59:05.637Z,1012.59
2017-08-23T12:00:05.701Z,1012.57
2017-08-23T12:01:59.133Z,1012.51
2017-08-23T12:02:59.102Z,1012.44
2017-08-23T12:04:53.549Z,1012.78
2017-08-23T12:05:53.654Z,1012.71
2017-08-23T12:07:49.694Z,1012.64
2017-08-23T12:08:49.654Z,1012.61
2017-08-23T12:10:44.214Z,1012.57
2017-08-23T12:11:44.230Z,1012.57
2017-08-23T12:13:38.822Z,1012.64
2017-08-23T12:14:38.830Z,1012.58
2017-08-23T12:16:33.326Z,1012.39
2017-08-23T12:17:33.355Z,1012.32
2017-08-23T12:19:29.678Z,1012.42
2017-08-23T12:20:29.687Z,1012.44
2017-08-23T12:22:24.390Z,1012.20
2017-08-23T12:23:24.382Z,1012.54
2017-08-23T12:25:21.478Z,1012.56
2017-08-23T12:26:20.591Z,1012.52
2017-08-23T12:28:15.113Z,1012.54
2017-08-23T12:29:15.360Z,1012.51
2017-08-23T12:31:19.879Z,1012.42
2017-08-23T12:32:11.183Z,1012.44
2017-08-23T12:34:04.294Z,1012.52
2017-08-23T12:35:04.415Z,1012.54
2017-08-23T12:36:58.839Z,1012.44
2017-08-23T12:37:59.055Z,1012.44
2017-08-23T12:39:52.646Z,1012.44
2017-08-23T12:40:52.607Z,1012.45
2017-08-23T12:42:49.527Z,1012.50
2017-08-23T12:43:49.583Z,1012.53
2017-08-23T12:45:55.263Z,1012.55
2017-08-23T12:46:55.384Z,1012.52
2017-08-23T12:48:50.207Z,1012.45
2017-08-23T12:49:50.352Z,1012.36
2017-08-23T12:51:44.760Z,1012.33
2017-08-23T12:52:44.776Z,1012.42
2017-08-23T12:54:39.408Z,1012.36
2017-08-23T12:55:39.319Z,1012.31
2017-08-23T12:57:34.360Z,1012.35
2017-08-23T12:58:33.896Z,1012.23
2017-08-23T13:00:28.416Z,1012.37
2017-08-23T13:01:28.424Z,1012.34
2017-08-23T13:03:22.944Z,1012.36
2017-08-23T13:04:22.985Z,1012.31
2017-08-23T13:06:18.081Z,1012.32
2017-08-23T13:07:18.167Z,1012.37
2017-08-23T13:09:14.279Z,1012.19
2017-08-23T13:10:14.295Z,1012.28
2017-08-23T13:12:08.759Z,1012.39
2017-08-23T13:13:08.824Z,1012.39
2017-08-23T13:15:03.312Z,1012.57
2017-08-23T13:16:03.344Z,1012.37
2017-08-23T13:17:57.879Z,1012.49
2017-08-23T13:18:57.944Z,1012.52
2017-08-23T13:20:52.544Z,1012.34
2017-08-23T13:21:52.463Z,1012.36
2017-08-23T13:23:47.999Z,1012.52
2017-08-23T13:24:47.993Z,1012.45
2017-08-23T13:26:44.120Z,1012.45
2017-08-23T13:27:44.096Z,1012.30
2017-08-23T13:29:38.601Z,1012.51
2017-08-23T13:30:38.626Z,1012.11
2017-08-23T13:32:35.104Z,1012.20
2017-08-23T13:33:35.681Z,1012.33
2017-08-23T13:35:29.656Z,1012.30
2017-08-23T13:36:29.712Z,1012.04
2017-08-23T13:38:24.784Z,1011.91
2017-08-23T13:39:24.497Z,1011.92
2017-08-23T13:41:19.425Z,1011.84
2017-08-23T13:42:19.481Z,1011.90
2017-08-23T13:44:13.981Z,1011.84
2017-08-23T13:45:14.025Z,1011.84
2017-08-23T13:47:08.521Z,1011.75
2017-08-23T13:48:08.546Z,1011.73
2017-08-23T13:50:04.608Z,1011.73
2017-08-23T13:51:04.657Z,1011.68
2017-08-23T13:52:58.697Z,1011.70
2017-08-23T13:53:58.665Z,1011.68
2017-08-23T13:55:52.185Z,1011.66
2017-08-23T13:56:52.265Z,1011.65
2017-08-23T13:58:48.458Z,1011.63
2017-08-23T13:59:48.442Z,1011.65
2017-08-23T14:01:42.862Z,1011.61
2017-08-23T14:02:42.905Z,1011.59
2017-08-23T14:04:36.522Z,1011.75
2017-08-23T14:05:36.578Z,1011.87
2017-08-23T14:07:31.113Z,1011.79
2017-08-23T14:08:31.042Z,1011.76
2017-08-23T14:10:27.050Z,1011.85
2017-08-23T14:11:27.154Z,1012.00
2017-08-23T14:13:20.651Z,1011.96
2017-08-23T14:14:20.674Z,1011.79
2017-08-23T14:16:15.202Z,1011.90
2017-08-23T14:17:15.370Z,1011.97
2017-08-23T14:19:09.451Z,1011.94
2017-08-23T14:20:09.874Z,1011.86
2017-08-23T14:22:03.426Z,1011.86
2017-08-23T14:23:04.331Z,1011.86
2017-08-23T14:24:57.834Z,1011.89
2017-08-23T14:25:58.954Z,1011.79
2017-08-23T14:27:51.483Z,1011.44
2017-08-23T14:28:51.451Z,1011.45
2017-08-23T14:30:45.971Z,1011.47
2017-08-23T14:31:46.043Z,1011.34
2017-08-23T14:33:39.586Z,1011.25
2017-08-23T14:34:40.515Z,1011.25
2017-08-23T14:36:34.051Z,1011.24
2017-08-23T14:37:34.131Z,1011.20
2017-08-23T14:39:28.627Z,1011.13
2017-08-23T14:40:28.843Z,1011.11
2017-08-23T14:42:26.651Z,1011.06
2017-08-23T14:43:24.716Z,1011.04
2017-08-23T14:45:19.450Z,1010.99
2017-08-23T14:46:19.267Z,1010.95
2017-08-23T14:48:13.739Z,1010.95
2017-08-23T14:49:13.827Z,1010.98
2017-08-23T14:51:09.804Z,1010.97
2017-08-23T14:52:09.811Z,1011.01
2017-08-23T14:54:04.804Z,1010.94
2017-08-23T14:55:04.972Z,1010.89
2017-08-23T14:56:58.396Z,1010.90
2017-08-23T14:57:58.436Z,1010.91
2017-08-23T14:59:51.436Z,1010.98
2017-08-23T15:00:51.501Z,1010.94
2017-08-23T15:02:44.477Z,1010.91
2017-08-23T15:03:44.508Z,1010.92
2017-08-23T15:05:37.554Z,1010.90
2017-08-23T15:06:38.507Z,1010.88
2017-08-23T15:08:30.570Z,1010.87
2017-08-23T15:09:30.594Z,1010.85
2017-08-23T15:11:23.618Z,1010.86
2017-08-23T15:12:23.642Z,1010.84
2017-08-23T15:14:16.634Z,1010.84
2017-08-23T15:15:16.723Z,1010.84
2017-08-23T15:17:09.675Z,1010.84
2017-08-23T15:18:09.729Z,1010.83
2017-08-23T15:20:04.243Z,1010.81
2017-08-23T15:21:04.211Z,1010.80
2017-08-23T15:22:57.827Z,1010.82
2017-08-23T15:23:57.875Z,1010.90
2017-08-23T15:25:50.922Z,1010.84
2017-08-23T15:26:50.907Z,1010.81
2017-08-23T15:28:43.931Z,1010.75
2017-08-23T15:29:43.941Z,1010.70
2017-08-23T15:31:38.405Z,1010.66
2017-08-23T15:32:38.460Z,1010.66
2017-08-23T15:34:33.731Z,1010.61
2017-08-23T15:35:33.036Z,1010.61
2017-08-23T15:37:30.035Z,1010.54
2017-08-23T15:38:30.052Z,1010.57
2017-08-23T15:40:24.740Z,1010.58
2017-08-23T15:41:24.596Z,1010.57
2017-08-23T15:43:18.116Z,1010.51
2017-08-23T15:44:18.131Z,1010.43
2017-08-23T15:46:12.684Z,1010.37
2017-08-23T15:47:12.679Z,1010.37
2017-08-23T15:49:12.212Z,1010.35
2017-08-23T15:50:07.180Z,1010.31
2017-08-23T15:52:01.796Z,1010.35
2017-08-23T15:53:01.813Z,1010.34
2017-08-23T15:54:55.772Z,1010.37
2017-08-23T15:55:55.805Z,1010.31
2017-08-23T15:57:50.292Z,1010.29
2017-08-23T15:58:50.305Z,1010.33
2017-08-23T16:00:44.852Z,1010.31
2017-08-23T16:01:44.852Z,1010.31
2017-08-23T16:03:39.333Z,1010.30
2017-08-23T16:04:39.357Z,1010.28
2017-08-23T16:06:33.014Z,1010.26
2017-08-23T16:07:32.973Z,1010.27
2017-08-23T16:09:30.419Z,1010.26
2017-08-23T16:10:30.009Z,1010.22
2017-08-23T16:12:26.003Z,1010.22
2017-08-23T16:13:24.506Z,1010.16
2017-08-23T16:15:18.072Z,1010.17
2017-08-23T16:16:18.096Z,1010.21
2017-08-23T16:18:13.720Z,1010.19
2017-08-23T16:19:13.672Z,1010.15
2017-08-23T16:21:08.184Z,1010.13
2017-08-23T16:22:08.208Z,1010.11
2017-08-23T16:24:02.732Z,1010.11
2017-08-23T16:25:02.816Z,1010.05
2017-08-23T16:26:57.240Z,1010.05
2017-08-23T16:27:57.304Z,1010.03
2017-08-23T16:29:50.842Z,1010.01
2017-08-23T16:30:50.817Z,1010.01
2017-08-23T16:32:43.857Z,1009.96
2017-08-23T16:33:43.889Z,1009.97
2017-08-23T16:35:37.497Z,1009.99
2017-08-23T16:36:37.441Z,1010.00
2017-08-23T16:38:31.905Z,1009.99
2017-08-23T16:39:31.953Z,1009.94
2017-08-23T16:41:26.842Z,1009.91
2017-08-23T16:42:25.513Z,1009.95
2017-08-23T16:44:20.018Z,1009.91
2017-08-23T16:45:20.058Z,1009.93
2017-08-23T16:47:14.601Z,1009.91
2017-08-23T16:48:14.578Z,1009.91
2017-08-23T16:50:09.210Z,1009.93
2017-08-23T16:51:09.146Z,1009.95
2017-08-23T16:53:03.642Z,1009.96
2017-08-23T16:54:03.706Z,1010.01
2017-08-23T16:56:05.970Z,1009.95
2017-08-23T16:56:58.261Z,1009.93
2017-08-23T16:58:53.274Z,1009.90
2017-08-23T16:59:53.453Z,1009.88
2017-08-23T17:01:48.036Z,1009.87
2017-08-23T17:02:47.434Z,1009.86
2017-08-23T17:04:42.290Z,1009.88
2017-08-23T17:05:42.068Z,1009.87
2017-08-23T17:07:39.411Z,1009.80
2017-08-23T17:08:38.923Z,1009.82
2017-08-23T17:10:32.723Z,1009.81
2017-08-23T17:11:32.491Z,1009.81
2017-08-23T17:13:28.614Z,1009.80
2017-08-23T17:14:28.542Z,1009.79
2017-08-23T17:16:23.046Z,1009.84
2017-08-23T17:17:23.094Z,1009.84
2017-08-23T17:19:16.534Z,1009.81
2017-08-23T17:20:17.590Z,1009.80
2017-08-23T17:22:11.118Z,1009.75
2017-08-23T17:23:11.094Z,1009.76
2017-08-23T17:25:05.614Z,1009.78
2017-08-23T17:26:05.598Z,1009.75
2017-08-23T17:28:01.567Z,1009.75
2017-08-23T17:29:01.606Z,1009.77
2017-08-23T17:30:56.174Z,1009.78
2017-08-23T17:31:56.141Z,1009.77
2017-08-23T17:33:50.614Z,1009.77
2017-08-23T17:34:50.678Z,1009.74
2017-08-23T17:36:45.182Z,1009.80
2017-08-23T17:37:45.175Z,1009.82
2017-08-23T17:39:41.158Z,1009.82
2017-08-23T17:40:41.191Z,1009.79
2017-08-23T17:42:35.703Z,1009.78
2017-08-23T17:43:35.764Z,1009.82