createdAt,value
2019-01-11T00:00:49.592Z,88.30
2019-01-11T00:03:18.275Z,88.60
2019-01-11T00:05:46.839Z,88.30
2019-01-11T00:08:15.243Z,88.30
2019-01-11T00:13:11.788Z,87.60
2019-01-11T00:15:40.284Z,87.60
2019-01-11T00:18:09.310Z,87.70
2019-01-11T00:20:37.693Z,87.70
2019-01-11T00:23:06.252Z,87.80
2019-01-11T00:25:34.673Z,87.80
2019-01-11T00:28:03.154Z,88.00
2019-01-11T00:30:31.549Z,87.80
2019-01-11T00:32:59.961Z,87.70
2019-01-11T00:35:28.370Z,87.80
2019-01-11T00:37:56.768Z,88.00
2019-01-11T00:40:25.244Z,88.00
2019-01-11T00:45:21.765Z,87.40
2019-01-11T00:50:20.202Z,86.70
2019-01-11T00:52:48.596Z,86.60
2019-01-11T00:55:17.030Z,86.50
2019-01-11T00:57:45.438Z,86.50
2019-01-11T01:00:20.576Z,86.80
2019-01-11T01:05:17.193Z,87.10
2019-01-11T01:07:45.832Z,86.60
2019-01-11T01:10:14.396Z,86.90
2019-01-11T01:12:42.797Z,87.00
2019-01-11T01:15:12.221Z,87.00
2019-01-11T01:17:40.692Z,87.10
2019-01-11T01:20:14.764Z,87.00
2019-01-11T01:22:43.165Z,86.90
2019-01-11T01:25:12.027Z,87.00
2019-01-11T01:27:40.708Z,87.00
2019-01-11T01:30:12.328Z,87.10
2019-01-11T01:35:08.868Z,87.10
2019-01-11T01:37:37.310Z,87.00
2019-01-11T01:40:08.877Z,87.10
2019-01-11T01:42:37.276Z,87.00
2019-01-11T01:45:09.099Z,87.00
2019-01-11T01:50:08.748Z,86.10
2019-01-11T01:52:37.148Z,86.20
2019-01-11T01:57:35.210Z,86.60
2019-01-11T02:00:05.358Z,86.60
2019-01-11T02:02:33.760Z,86.80
2019-01-11T02:05:02.183Z,86.80
2019-01-11T02:09:58.668Z,86.90
2019-01-11T02:14:55.140Z,87.00
2019-01-11T02:17:25.093Z,86.90
2019-01-11T02:19:53.508Z,86.80
2019-01-11T02:22:21.912Z,86.80
2019-01-11T02:24:50.313Z,86.80
2019-01-11T02:27:18.730Z,86.80
2019-01-11T02:29:47.138Z,86.90
2019-01-11T02:32:15.554Z,86.90
2019-01-11T02:34:43.956Z,86.80
2019-01-11T02:37:12.379Z,86.80
2019-01-11T02:39:40.809Z,86.80
2019-01-11T02:42:09.291Z,86.90
2019-01-11T02:44:37.687Z,86.60
2019-01-11T02:47:06.181Z,86.60
2019-01-11T02:49:39.990Z,86.60
2019-01-11T02:52:04.842Z,86.50
2019-01-11T02:54:33.264Z,86.50
2019-01-11T02:59:29.805Z,86.30
2019-01-11T03:01:58.212Z,86.30
2019-01-11T03:04:26.627Z,86.60
2019-01-11T03:06:55.040Z,86.60
2019-01-11T03:09:23.437Z,86.80
2019-01-11T03:11:51.863Z,86.80
2019-01-11T03:14:20.264Z,86.90
2019-01-11T03:16:48.720Z,86.70
2019-01-11T03:19:17.125Z,86.80
2019-01-11T03:21:45.548Z,86.80
2019-01-11T03:24:13.976Z,86.70
2019-01-11T03:26:42.384Z,86.80
2019-01-11T03:29:10.796Z,87.00
2019-01-11T03:31:39.214Z,86.90
2019-01-11T03:36:35.700Z,86.80
2019-01-11T03:39:06.329Z,86.90
2019-01-11T03:41:36.352Z,86.90
2019-01-11T03:44:04.773Z,86.70
2019-01-11T03:46:33.181Z,86.80
2019-01-11T03:49:01.588Z,86.70
2019-01-11T03:51:29.988Z,86.70
2019-01-11T03:53:58.408Z,86.80
2019-01-11T03:56:26.810Z,86.80
2019-01-11T03:58:55.220Z,86.90
2019-01-11T04:01:23.632Z,87.00
2019-01-11T04:03:52.050Z,87.10
2019-01-11T04:06:20.447Z,87.30
2019-01-11T04:08:48.871Z,87.50
2019-01-11T04:11:17.521Z,87.50
2019-01-11T04:16:14.185Z,87.30
2019-01-11T04:18:44.241Z,87.30
2019-01-11T04:21:12.639Z,87.40
2019-01-11T04:23:41.053Z,87.50
2019-01-11T04:26:09.480Z,87.60
2019-01-11T04:28:37.945Z,87.50
2019-01-11T04:31:06.353Z,87.50
2019-01-11T04:33:34.758Z,87.50
2019-01-11T04:38:31.236Z,87.60
2019-01-11T04:40:59.641Z,87.70
2019-01-11T04:43:28.130Z,87.60
2019-01-11T04:45:56.549Z,87.70
2019-01-11T04:48:25.233Z,87.80
2019-01-11T04:50:53.657Z,87.80
2019-01-11T04:53:22.065Z,87.70
2019-01-11T04:55:50.490Z,87.80
2019-01-11T04:58:18.941Z,87.80
2019-01-11T05:00:47.359Z,87.80
2019-01-11T05:03:15.864Z,87.60
2019-01-11T05:05:44.318Z,87.80
2019-01-11T05:08:12.722Z,87.70
2019-01-11T05:10:41.136Z,87.70
2019-01-11T05:13:13.905Z,87.80
2019-01-11T05:15:42.320Z,88.00
2019-01-11T05:18:10.732Z,88.20
2019-01-11T05:20:39.139Z,88.40
2019-01-11T05:23:07.768Z,88.30
2019-01-11T05:25:36.176Z,88.20
2019-01-11T05:28:04.792Z,88.30
2019-01-11T05:30:33.201Z,88.30
2019-01-11T05:33:21.030Z,88.20
2019-01-11T05:35:49.435Z,88.30
2019-01-11T05:38:17.832Z,88.10
2019-01-11T05:40:46.250Z,87.80
2019-01-11T05:43:14.646Z,87.80
2019-01-11T05:53:07.285Z,88.10
2019-01-11T05:58:09.756Z,87.80
2019-01-11T06:00:57.589Z,87.80
2019-01-11T06:03:26.000Z,87.80
2019-01-11T06:05:54.685Z,87.80
2019-01-11T06:08:23.085Z,88.10
2019-01-11T06:10:51.496Z,88.10
2019-01-11T06:13:19.897Z,88.10
2019-01-11T06:15:48.380Z,88.00
2019-01-11T06:20:45.490Z,88.20
2019-01-11T06:23:13.880Z,88.10
2019-01-11T06:25:42.300Z,87.80
2019-01-11T06:28:10.704Z,88.00
2019-01-11T06:30:39.129Z,88.00
2019-01-11T06:33:07.532Z,88.10
2019-01-11T06:35:48.473Z,88.10
2019-01-11T06:38:16.868Z,88.20
2019-01-11T06:43:13.364Z,88.50
2019-01-11T06:45:41.766Z,88.20
2019-01-11T06:48:11.818Z,88.20
2019-01-11T06:53:08.313Z,88.30
2019-01-11T06:55:36.716Z,88.30
2019-01-11T06:58:05.121Z,88.30
2019-01-11T07:03:01.602Z,88.10
2019-01-11T07:05:29.998Z,88.00
2019-01-11T07:07:58.420Z,88.00
2019-01-11T07:10:26.843Z,88.20
2019-01-11T07:12:55.266Z,88.40
2019-01-11T07:15:23.668Z,88.50
2019-01-11T07:17:52.098Z,88.30
2019-01-11T07:22:48.570Z,88.40
2019-01-11T07:25:17.949Z,88.40
2019-01-11T07:27:53.508Z,88.30
2019-01-11T07:32:51.768Z,88.10
2019-01-11T07:35:20.240Z,88.20
2019-01-11T07:37:48.668Z,88.10
2019-01-11T07:40:17.084Z,88.00
2019-01-11T07:42:45.490Z,88.00
2019-01-11T07:45:14.528Z,87.80
2019-01-11T07:47:42.944Z,87.70
2019-01-11T07:50:11.416Z,87.70
2019-01-11T07:52:40.188Z,87.60
2019-01-11T07:55:10.432Z,87.50
2019-01-11T07:57:58.233Z,87.30
2019-01-11T08:00:26.704Z,87.30
2019-01-11T08:05:23.288Z,87.20
2019-01-11T08:07:51.700Z,87.30
2019-01-11T08:10:20.095Z,87.20
2019-01-11T08:12:48.508Z,87.00
2019-01-11T08:15:18.920Z,86.80
2019-01-11T08:17:47.335Z,86.50
2019-01-11T08:20:15.732Z,86.10
2019-01-11T08:22:44.159Z,86.10
2019-01-11T08:25:14.392Z,86.20
2019-01-11T08:27:43.385Z,86.00
2019-01-11T08:30:14.814Z,85.80
2019-01-11T08:32:43.548Z,85.80
2019-01-11T08:35:14.192Z,85.70
2019-01-11T08:37:42.721Z,85.50
2019-01-11T08:40:12.841Z,85.70
2019-01-11T08:45:12.476Z,85.70
2019-01-11T08:47:40.869Z,85.50
2019-01-11T08:50:15.364Z,85.60
2019-01-11T08:52:43.764Z,85.60
2019-01-11T08:55:12.181Z,85.30
2019-01-11T08:57:40.591Z,85.10
2019-01-11T09:00:14.194Z,84.90
2019-01-11T09:05:10.757Z,84.70
2019-01-11T09:07:39.230Z,84.20
2019-01-11T09:10:13.927Z,83.90
2019-01-11T09:12:42.329Z,83.70
2019-01-11T09:17:40.516Z,84.20
2019-01-11T09:22:37.125Z,83.20
2019-01-11T09:25:05.999Z,83.20
2019-01-11T09:27:34.401Z,83.10
2019-01-11T09:30:02.825Z,83.10
2019-01-11T09:32:31.229Z,83.10
2019-01-11T09:37:27.768Z,83.00
2019-01-11T09:39:56.169Z,82.60
2019-01-11T09:42:24.569Z,83.10
2019-01-11T09:44:53.044Z,82.30
2019-01-11T09:47:21.439Z,81.90
2019-01-11T09:49:49.854Z,81.60
2019-01-11T09:52:18.334Z,81.20
2019-01-11T09:54:46.743Z,81.90
2019-01-11T09:57:15.313Z,81.60
2019-01-11T09:59:43.717Z,81.80
2019-01-11T10:02:19.482Z,81.30
2019-01-11T10:04:47.905Z,81.30
2019-01-11T10:07:25.827Z,81.50
2019-01-11T10:09:54.308Z,81.40
2019-01-11T10:12:22.881Z,80.90
2019-01-11T10:14:51.280Z,80.50
2019-01-11T10:17:19.696Z,80.30
2019-01-11T10:19:48.084Z,80.80
2019-01-11T10:22:16.504Z,80.20
2019-01-11T10:24:44.898Z,80.10
2019-01-11T10:27:13.316Z,79.70
2019-01-11T10:29:41.728Z,78.40
2019-01-11T10:32:10.143Z,78.30
2019-01-11T10:34:38.639Z,77.80
2019-01-11T10:37:07.049Z,77.20
2019-01-11T10:39:35.446Z,77.30
2019-01-11T10:42:04.206Z,77.50
2019-01-11T10:47:20.036Z,76.50
2019-01-11T10:52:16.672Z,74.90
2019-01-11T10:54:45.075Z,74.30
2019-01-11T10:59:41.549Z,73.90
2019-01-11T11:02:09.956Z,73.80
2019-01-11T11:04:38.360Z,74.00
2019-01-11T11:07:07.001Z,74.60
2019-01-11T11:09:35.391Z,75.10
2019-01-11T11:12:04.376Z,75.40
2019-01-11T11:14:32.764Z,75.90
2019-01-11T11:17:01.314Z,76.60
2019-01-11T11:19:29.711Z,76.80
2019-01-11T11:24:26.252Z,77.40
2019-01-11T11:26:54.654Z,77.80
2019-01-11T11:29:23.053Z,78.40
2019-01-11T11:31:51.469Z,78.10
2019-01-11T11:34:24.936Z,78.10
2019-01-11T11:36:53.564Z,78.50
2019-01-11T11:39:21.959Z,78.70
2019-01-11T11:41:50.737Z,78.20
2019-01-11T11:44:19.123Z,77.80
2019-01-11T11:46:47.528Z,78.30
2019-01-11T11:49:15.919Z,78.40
2019-01-11T11:51:44.327Z,78.90
2019-01-11T11:56:40.860Z,79.20
2019-01-11T12:01:37.336Z,80.00
2019-01-11T12:04:05.756Z,80.10
2019-01-11T12:06:34.147Z,80.40
2019-01-11T12:09:03.840Z,80.40
2019-01-11T12:11:32.236Z,80.50
2019-01-11T12:14:00.662Z,80.40
2019-01-11T12:16:29.056Z,80.40
2019-01-11T12:18:57.472Z,80.30
2019-01-11T12:21:25.990Z,80.30
2019-01-11T12:28:50.988Z,80.60
2019-01-11T12:31:19.372Z,80.40
2019-01-11T12:33:47.781Z,80.80
2019-01-11T12:36:16.184Z,80.80
2019-01-11T12:39:05.521Z,81.10
2019-01-11T12:41:33.900Z,81.20
2019-01-11T12:44:02.300Z,81.40
2019-01-11T12:46:30.693Z,81.70
2019-01-11T12:48:59.096Z,81.20
2019-01-11T12:51:27.494Z,81.20
2019-01-11T12:56:24.001Z,81.90
2019-01-11T12:58:52.424Z,81.90
2019-01-11T13:01:20.918Z,82.10
2019-01-11T13:03:49.324Z,82.40
2019-01-11T13:06:17.725Z,82.60
2019-01-11T13:08:46.138Z,82.70
2019-01-11T13:11:14.599Z,82.80
2019-01-11T13:13:43.096Z,83.20
2019-01-11T13:16:11.560Z,82.80
2019-01-11T13:18:39.992Z,83.00
2019-01-11T13:21:08.390Z,83.10
2019-01-11T13:23:36.781Z,83.30
2019-01-11T13:26:05.367Z,83.70
2019-01-11T13:28:33.765Z,84.00
2019-01-11T13:31:02.187Z,83.90
2019-01-11T13:35:58.673Z,84.10
2019-01-11T13:38:27.065Z,84.00
2019-01-11T13:40:55.468Z,83.90
2019-01-11T13:43:23.865Z,83.70
2019-01-11T13:45:52.277Z,83.90
2019-01-11T13:48:20.688Z,84.30
2019-01-11T13:50:49.172Z,84.40
2019-01-11T13:53:17.633Z,84.40
2019-01-11T13:55:46.111Z,84.40
2019-01-11T13:58:14.506Z,84.40
2019-01-11T14:00:43.177Z,84.40
2019-01-11T14:03:11.574Z,84.60
2019-01-11T14:05:39.984Z,84.70
2019-01-11T14:08:08.378Z,84.70
2019-01-11T14:10:36.900Z,84.80
2019-01-11T14:13:05.567Z,84.80
2019-01-11T14:15:33.972Z,84.70
2019-01-11T14:18:02.368Z,84.80
2019-01-11T14:20:30.845Z,85.10
2019-01-11T14:22:59.237Z,85.10
2019-01-11T14:25:27.655Z,84.90
2019-01-11T14:27:56.101Z,85.40
2019-01-11T14:30:24.808Z,85.60
2019-01-11T14:32:53.245Z,85.70
2019-01-11T14:37:49.733Z,86.00
2019-01-11T14:40:18.150Z,86.10
2019-01-11T14:45:16.746Z,86.10
2019-01-11T14:47:45.536Z,86.30
2019-01-11T14:50:16.540Z,86.30
2019-01-11T14:52:45.292Z,86.60
2019-01-11T14:55:14.043Z,86.70
2019-01-11T14:57:42.815Z,86.80
2019-01-11T15:00:17.289Z,86.90
2019-01-11T15:02:45.781Z,87.10
2019-01-11T15:05:15.218Z,87.10
2019-01-11T15:07:43.700Z,87.30
2019-01-11T15:10:14.065Z,87.40
2019-01-11T15:12:43.980Z,87.50
2019-01-11T15:17:40.733Z,87.60
2019-01-11T15:20:12.076Z,88.10
2019-01-11T15:22:40.560Z,88.10
2019-01-11T15:25:10.650Z,88.20
2019-01-11T15:27:39.365Z,88.20
2019-01-11T15:30:15.360Z,88.40
2019-01-11T15:35:12.077Z,88.50
2019-01-11T15:37:40.505Z,88.60
2019-01-11T15:40:12.057Z,88.70
2019-01-11T15:42:40.533Z,88.80
2019-01-11T15:45:09.397Z,88.70
2019-01-11T15:47:37.804Z,88.80
2019-01-11T15:52:35.812Z,88.80
2019-01-11T15:55:07.909Z,88.90
2019-01-11T15:57:42.279Z,89.10
2019-01-11T16:00:17.014Z,89.20
2019-01-11T16:02:45.440Z,89.20
2019-01-11T16:05:13.836Z,89.20
2019-01-11T16:07:42.253Z,89.20
2019-01-11T16:10:14.184Z,89.40
2019-01-11T16:12:42.677Z,89.50
2019-01-11T16:15:22.376Z,89.60
2019-01-11T16:17:53.292Z,89.60
2019-01-11T16:20:21.769Z,89.60
2019-01-11T16:27:46.879Z,89.60
2019-01-11T16:30:16.514Z,89.80
2019-01-11T16:35:13.374Z,89.90
2019-01-11T16:37:41.953Z,90.10
2019-01-11T16:40:12.462Z,90.10
2019-01-11T16:42:40.879Z,90.10
2019-01-11T16:47:38.908Z,90.10
2019-01-11T16:50:10.382Z,90.10
2019-01-11T16:55:07.028Z,90.10
2019-01-11T16:57:35.424Z,90.10
2019-01-11T17:00:09.852Z,90.20
2019-01-11T17:02:38.261Z,90.10
2019-01-11T17:05:07.301Z,90.10
2019-01-11T17:07:35.783Z,90.10
2019-01-11T17:10:07.324Z,90.20
2019-01-11T17:12:41.567Z,90.20
2019-01-11T17:15:11.674Z,90.20
2019-01-11T17:17:40.066Z,90.30
2019-01-11T17:20:11.564Z,90.20
2019-01-11T17:22:39.961Z,90.30
2019-01-11T17:25:08.432Z,90.40
2019-01-11T17:27:36.845Z,90.50
2019-01-11T17:30:08.400Z,90.50
2019-01-11T17:32:36.847Z,90.60
2019-01-11T17:35:06.691Z,90.60
2019-01-11T17:37:35.110Z,90.60
2019-01-11T17:40:05.390Z,90.70
2019-01-11T17:42:33.852Z,90.70
2019-01-11T17:45:02.277Z,90.80
2019-01-11T17:47:30.672Z,90.70
2019-01-11T17:50:01.275Z,90.70
2019-01-11T17:52:29.204Z,90.80
2019-01-11T17:57:25.694Z,90.80
2019-01-11T17:59:54.101Z,90.70
2019-01-11T18:02:22.499Z,90.80
2019-01-11T18:04:50.919Z,90.80
2019-01-11T18:07:22.168Z,90.70
2019-01-11T18:14:48.628Z,90.80
2019-01-11T18:17:17.020Z,90.80
2019-01-11T18:19:45.448Z,90.80
2019-01-11T18:22:13.845Z,90.90
2019-01-11T18:24:42.500Z,91.00
2019-01-11T18:27:10.913Z,91.10
2019-01-11T18:29:39.332Z,91.20
2019-01-11T18:32:07.737Z,91.10
2019-01-11T18:37:04.521Z,91.10
2019-01-11T18:39:32.928Z,91.20
2019-01-11T18:42:01.338Z,91.30
2019-01-11T18:44:29.863Z,91.20
2019-01-11T18:46:58.427Z,91.20
2019-01-11T18:49:26.841Z,91.20
2019-01-11T18:51:55.245Z,91.20
2019-01-11T18:54:23.834Z,91.10
2019-01-11T18:56:52.321Z,91.20
2019-01-11T18:59:20.922Z,91.30
2019-01-11T19:04:19.184Z,91.30
2019-01-11T19:06:47.593Z,91.40
2019-01-11T19:09:15.994Z,91.50
2019-01-11T19:11:44.408Z,91.50
2019-01-11T19:14:14.348Z,91.60
2019-01-11T19:16:42.764Z,91.50
2019-01-11T19:19:11.196Z,91.60
2019-01-11T19:24:07.677Z,91.60
2019-01-11T19:26:36.098Z,91.70
2019-01-11T19:29:05.091Z,91.70
2019-01-11T19:31:33.480Z,91.70
2019-01-11T19:34:01.880Z,91.70
2019-01-11T19:36:30.304Z,91.60
2019-01-11T19:38:58.796Z,91.60
2019-01-11T19:41:27.214Z,91.70
2019-01-11T19:43:55.611Z,91.70
2019-01-11T19:48:52.151Z,91.80
2019-01-11T19:53:48.633Z,91.90
2019-01-11T19:56:17.048Z,91.90
2019-01-11T19:58:45.462Z,92.00
2019-01-11T20:01:13.866Z,92.00
2019-01-11T20:03:42.409Z,92.10
2019-01-11T20:06:10.816Z,92.10
2019-01-11T20:08:44.574Z,92.00
2019-01-11T20:13:40.706Z,92.00
2019-01-11T20:16:12.189Z,92.00
2019-01-11T20:21:08.825Z,92.30
2019-01-11T20:23:37.236Z,92.30
2019-01-11T20:26:05.702Z,92.10
2019-01-11T20:28:34.131Z,92.10
2019-01-11T20:31:04.228Z,92.00
2019-01-11T20:33:32.636Z,92.00
2019-01-11T20:38:29.124Z,92.00
2019-01-11T20:41:00.188Z,92.00
2019-01-11T20:43:28.595Z,92.00
2019-01-11T20:46:02.966Z,92.00
2019-01-11T20:48:27.131Z,92.10
2019-01-11T20:50:55.594Z,92.10
2019-01-11T20:55:52.080Z,92.10
2019-01-11T20:58:20.512Z,92.20
2019-01-11T21:00:51.565Z,92.20
2019-01-11T21:03:19.992Z,92.20
2019-01-11T21:05:48.388Z,92.20
2019-01-11T21:08:16.800Z,92.10
2019-01-11T21:13:13.454Z,92.30
2019-01-11T21:18:10.610Z,92.30
2019-01-11T21:20:39.013Z,92.30
2019-01-11T21:23:07.698Z,92.30
2019-01-11T21:28:04.629Z,92.50
2019-01-11T21:33:01.192Z,92.60
2019-01-11T21:35:29.824Z,92.60
2019-01-11T21:37:58.224Z,92.70
2019-01-11T21:45:22.802Z,92.60
2019-01-11T21:50:21.593Z,92.70
2019-01-11T21:52:52.105Z,92.70
2019-01-11T21:55:20.510Z,92.70
2019-01-11T21:57:50.521Z,92.70
2019-01-11T22:00:22.142Z,92.70
2019-01-11T22:02:50.555Z,92.80
2019-01-11T22:05:19.808Z,92.60
2019-01-11T22:07:48.285Z,92.70
2019-01-11T22:10:18.064Z,92.70
2019-01-11T22:12:47.676Z,92.60
2019-01-11T22:15:18.197Z,92.70
2019-01-11T22:17:46.969Z,92.80
2019-01-11T22:20:19.601Z,92.70
2019-01-11T22:22:50.713Z,92.70
2019-01-11T22:25:19.500Z,92.80
2019-01-11T22:27:47.975Z,92.80
2019-01-11T22:30:30.167Z,92.90
2019-01-11T22:32:54.176Z,92.80
2019-01-11T22:35:22.584Z,92.80
2019-01-11T22:37:50.993Z,92.80
2019-01-11T22:40:23.816Z,92.70
2019-01-11T22:45:21.661Z,92.70
2019-01-11T22:47:51.711Z,92.70
2019-01-11T22:50:20.387Z,92.70
2019-01-11T22:52:48.956Z,92.70
2019-01-11T22:55:18.897Z,92.70
2019-01-11T22:57:50.212Z,92.60
2019-01-11T23:03:02.291Z,92.70
2019-01-11T23:05:30.968Z,92.70
2019-01-11T23:07:59.379Z,92.80
2019-01-11T23:13:14.136Z,92.80
2019-01-11T23:15:42.772Z,92.60
2019-01-11T23:18:11.201Z,92.80
2019-01-11T23:20:39.613Z,92.80
2019-01-11T23:23:08.033Z,92.90
2019-01-11T23:25:36.465Z,92.80
2019-01-11T23:30:33.013Z,92.80
2019-01-11T23:33:01.412Z,92.90
2019-01-11T23:37:57.908Z,92.90
2019-01-11T23:40:26.324Z,92.90
2019-01-11T23:42:54.732Z,92.80
2019-01-11T23:47:51.460Z,92.70
2019-01-11T23:50:20.136Z,92.80
2019-01-11T23:52:48.547Z,92.90
2019-01-11T23:57:45.033Z,93.00
