createdAt,value
2022-09-05T00:02:41.870Z,37.28
2022-09-05T00:05:18.488Z,37.29
2022-09-05T00:08:12.528Z,36.34
2022-09-05T00:11:42.025Z,37.64
2022-09-05T00:13:53.423Z,37.51
2022-09-05T00:16:30.257Z,37.92
2022-09-05T00:22:51.291Z,37.28
2022-09-05T00:24:33.159Z,37.00
2022-09-05T00:25:41.467Z,36.54
2022-09-05T00:28:42.705Z,36.71
2022-09-05T00:31:55.020Z,37.72
2022-09-05T00:34:47.466Z,36.84
2022-09-05T00:37:42.700Z,37.39
2022-09-05T00:40:21.378Z,37.09
2022-09-05T00:42:53.832Z,38.05
2022-09-05T00:45:43.633Z,37.00
2022-09-05T00:48:21.348Z,37.93
2022-09-05T00:51:00.296Z,36.95
2022-09-05T00:53:39.356Z,37.58
2022-09-05T00:56:37.020Z,36.96
2022-09-05T00:59:58.472Z,36.61
2022-09-05T01:02:40.227Z,37.44
2022-09-05T01:05:38.418Z,37.23
2022-09-05T01:08:29.423Z,36.69
2022-09-05T01:11:01.994Z,37.82
2022-09-05T01:13:54.142Z,36.55
2022-09-05T01:16:31.409Z,37.30
2022-09-05T01:19:16.104Z,37.17
2022-09-05T01:22:04.602Z,36.99
2022-09-05T01:24:53.097Z,37.70
2022-09-05T01:28:06.782Z,37.05
2022-09-05T01:30:37.740Z,37.48
2022-09-05T01:33:19.978Z,37.48
2022-09-05T01:36:03.869Z,37.87
2022-09-05T01:39:13.230Z,38.22
2022-09-05T01:41:57.973Z,37.46
2022-09-05T01:44:41.281Z,37.25
2022-09-05T01:47:29.342Z,38.25
2022-09-05T01:50:17.128Z,38.34
2022-09-05T01:53:26.030Z,37.27
2022-09-05T01:56:24.569Z,37.80
2022-09-05T01:59:10.146Z,37.33
2022-09-05T02:01:45.749Z,37.91
2022-09-05T02:04:54.525Z,37.31
2022-09-05T02:07:31.114Z,38.13
2022-09-05T02:10:25.703Z,37.72
2022-09-05T02:13:29.874Z,37.41
2022-09-05T02:16:23.645Z,37.18
2022-09-05T02:19:15.000Z,37.11
2022-09-05T02:22:07.705Z,37.53
2022-09-05T02:24:36.736Z,38.15
2022-09-05T02:28:03.595Z,37.35
2022-09-05T02:30:17.003Z,37.87
2022-09-05T02:33:09.303Z,37.59
2022-09-05T02:35:35.779Z,38.23
2022-09-05T02:40:29.849Z,38.16
2022-09-05T02:45:09.270Z,38.92
2022-09-05T02:45:21.829Z,38.14
2022-09-05T02:47:25.707Z,37.70
2022-09-05T02:53:15.914Z,37.42
2022-09-05T02:57:29.970Z,38.83
2022-09-05T02:57:40.446Z,37.84
2022-09-05T02:59:50.409Z,37.72
2022-09-05T03:02:47.734Z,37.96
2022-09-05T03:05:52.179Z,37.91
2022-09-05T03:08:18.628Z,39.09
2022-09-05T03:11:08.689Z,36.85
2022-09-05T03:14:21.171Z,37.92
2022-09-05T03:17:03.074Z,38.79
2022-09-05T03:20:06.843Z,38.38
2022-09-05T03:23:10.825Z,38.03
2022-09-05T03:25:52.332Z,39.01
2022-09-05T03:29:11.520Z,38.09
2022-09-05T03:31:50.084Z,39.40
2022-09-05T03:34:22.688Z,38.93
2022-09-05T03:37:26.835Z,38.25
2022-09-05T03:40:18.846Z,38.80
2022-09-05T03:43:37.904Z,37.96
2022-09-05T03:46:26.047Z,38.47
2022-09-05T03:49:27.218Z,38.71
2022-09-05T03:57:08.398Z,39.01
2022-09-05T03:57:11.363Z,39.67
2022-09-05T03:58:41.995Z,38.77
2022-09-05T04:04:31.779Z,39.18
2022-09-05T04:08:08.621Z,38.75
2022-09-05T04:08:34.269Z,38.81
2022-09-05T04:10:57.580Z,37.56
2022-09-05T04:13:29.493Z,39.74
2022-09-05T04:16:15.845Z,38.87
2022-09-05T04:19:01.421Z,38.81
2022-09-05T04:21:32.550Z,39.74
2022-09-05T04:24:14.382Z,39.16
2022-09-05T04:26:53.446Z,39.74
2022-09-05T04:29:49.376Z,38.94
2022-09-05T04:32:36.561Z,39.55
2022-09-05T04:35:21.970Z,39.73
2022-09-05T04:38:16.461Z,38.86
2022-09-05T04:40:48.745Z,39.87
2022-09-05T04:43:18.310Z,39.78
2022-09-05T04:46:01.827Z,38.73
2022-09-05T04:48:36.549Z,39.45
2022-09-05T04:51:08.103Z,39.28
2022-09-05T04:53:59.540Z,38.97
2022-09-05T04:56:33.050Z,39.57
2022-09-05T05:01:37.919Z,39.14
2022-09-05T05:06:00.673Z,39.48
2022-09-05T05:06:19.100Z,39.60
2022-09-05T05:07:49.959Z,38.99
2022-09-05T05:11:06.179Z,39.10
2022-09-05T05:18:01.745Z,39.26
2022-09-05T05:18:12.356Z,39.18
2022-09-05T05:19:27.810Z,39.58
2022-09-05T05:21:58.178Z,39.41
2022-09-05T05:24:31.071Z,39.09
2022-09-05T05:27:07.470Z,39.15
2022-09-05T05:29:56.782Z,39.79
2022-09-05T05:32:44.979Z,39.96
2022-09-05T05:35:18.711Z,39.62
2022-09-05T05:37:47.575Z,39.46
2022-09-05T05:40:21.807Z,39.70
2022-09-05T05:42:48.783Z,39.63
2022-09-05T05:45:28.162Z,39.43
2022-09-05T05:48:03.774Z,39.62
2022-09-05T05:50:42.604Z,39.55
2022-09-05T05:53:28.960Z,39.73
2022-09-05T05:56:16.583Z,39.46
2022-09-05T05:59:13.919Z,40.01
2022-09-05T06:01:55.848Z,40.46
2022-09-05T06:04:47.045Z,39.95
2022-09-05T06:10:02.420Z,39.86
2022-09-05T06:15:03.669Z,40.79
2022-09-05T06:15:05.773Z,39.80
2022-09-05T06:17:55.447Z,40.21
2022-09-05T06:22:05.953Z,40.21
2022-09-05T06:23:50.643Z,40.55
2022-09-05T06:26:32.156Z,41.57
2022-09-05T06:29:04.777Z,41.27
2022-09-05T06:31:57.539Z,41.25
2022-09-05T06:35:01.685Z,40.82
2022-09-05T06:38:09.561Z,40.46
2022-09-05T06:40:50.954Z,41.29
2022-09-05T06:43:35.034Z,41.26
2022-09-05T06:46:32.206Z,41.02
2022-09-05T06:49:31.321Z,41.46
2022-09-05T06:52:28.658Z,41.31
2022-09-05T06:55:08.902Z,41.69
2022-09-05T06:57:53.583Z,41.32
2022-09-05T07:00:23.788Z,42.48
2022-09-05T07:03:20.540Z,41.79
2022-09-05T07:06:08.297Z,41.23
2022-09-05T07:09:08.479Z,42.12
2022-09-05T07:11:43.988Z,42.20
2022-09-05T07:14:30.448Z,41.63
2022-09-05T07:17:16.996Z,41.22
2022-09-05T07:19:56.126Z,41.79
2022-09-05T07:22:54.637Z,41.70
2022-09-05T07:25:31.561Z,42.84
2022-09-05T07:28:28.950Z,41.84
2022-09-05T07:31:04.175Z,42.30
2022-09-05T07:33:31.957Z,42.74
2022-09-05T07:36:08.859Z,41.79
2022-09-05T07:38:45.587Z,40.36
2022-09-05T07:41:26.560Z,42.21
2022-09-05T07:43:59.192Z,42.11
2022-09-05T07:46:31.388Z,42.44
2022-09-05T07:49:03.168Z,42.87
2022-09-05T07:56:47.397Z,42.43
2022-09-05T07:56:59.810Z,42.24
2022-09-05T07:57:50.970Z,41.42
2022-09-05T08:00:28.992Z,42.11
2022-09-05T08:03:01.166Z,42.10
2022-09-05T08:05:36.024Z,42.63
2022-09-05T08:08:09.282Z,41.93
2022-09-05T08:11:25.007Z,41.45
2022-09-05T08:13:48.572Z,41.56
2022-09-05T08:16:22.665Z,41.44
2022-09-05T08:18:56.598Z,41.65
2022-09-05T08:21:40.030Z,41.34
2022-09-05T08:24:41.554Z,41.00
2022-09-05T08:27:17.045Z,41.50
2022-09-05T08:30:26.920Z,41.14
2022-09-05T08:32:57.528Z,41.05
2022-09-05T08:36:01.275Z,41.69
2022-09-05T08:38:38.767Z,41.47
2022-09-05T08:41:16.404Z,41.16
2022-09-05T08:46:35.891Z,40.99
2022-09-05T08:46:50.080Z,41.13
2022-09-05T08:49:54.062Z,40.49
2022-09-05T08:52:33.986Z,41.12
2022-09-05T08:55:18.594Z,41.08
2022-09-05T08:58:06.960Z,40.52
2022-09-05T09:00:42.295Z,41.44
2022-09-05T09:03:22.558Z,41.21
2022-09-05T09:06:14.216Z,41.48
2022-09-05T09:09:15.772Z,40.63
2022-09-05T09:11:53.214Z,40.89
2022-09-05T09:14:31.544Z,40.44
2022-09-05T09:17:02.338Z,40.26
2022-09-05T09:19:46.482Z,40.14
2022-09-05T09:22:33.543Z,39.91
2022-09-05T09:25:33.148Z,40.53
2022-09-05T09:28:47.246Z,39.80
2022-09-05T09:31:22.188Z,39.50
2022-09-05T09:34:27.123Z,39.39
2022-09-05T09:37:51.697Z,39.53
2022-09-05T09:40:27.178Z,39.17
2022-09-05T09:43:07.258Z,39.33
2022-09-05T09:45:45.939Z,38.83
2022-09-05T09:48:35.183Z,38.89
2022-09-05T09:51:26.987Z,38.76
2022-09-05T09:54:07.265Z,38.29
2022-09-05T09:56:55.427Z,38.40
2022-09-05T09:59:54.300Z,37.74
2022-09-05T10:05:24.042Z,37.92
2022-09-05T10:10:49.403Z,37.62
2022-09-05T10:10:49.406Z,36.47
2022-09-05T10:12:40.209Z,36.66
2022-09-05T10:15:32.290Z,35.23
2022-09-05T10:18:27.004Z,35.61
2022-09-05T10:21:28.549Z,35.27
2022-09-05T10:24:26.318Z,35.18
2022-09-05T10:27:19.212Z,34.60
2022-09-05T10:30:03.402Z,33.89
2022-09-05T10:35:08.137Z,33.86
2022-09-05T10:35:40.663Z,33.13
2022-09-05T10:38:10.948Z,32.73
2022-09-05T10:41:20.005Z,32.80
2022-09-05T10:43:33.285Z,32.53
2022-09-05T10:46:39.800Z,33.40
2022-09-05T10:49:09.147Z,33.59
2022-09-05T10:51:42.299Z,33.79
2022-09-05T10:54:41.257Z,33.36
2022-09-05T10:57:17.236Z,32.35
2022-09-05T11:02:23.800Z,32.56
2022-09-05T11:02:47.431Z,32.20
2022-09-05T11:05:17.877Z,32.10
2022-09-05T11:08:11.620Z,32.89
2022-09-05T11:10:56.822Z,32.91
2022-09-05T11:13:46.458Z,32.68
2022-09-05T11:16:28.448Z,31.79
2022-09-05T11:19:03.724Z,31.48
2022-09-05T11:21:33.163Z,30.62
2022-09-05T11:24:42.051Z,31.80
2022-09-05T11:27:41.090Z,31.73
2022-09-05T11:30:28.414Z,30.94
2022-09-05T11:39:40.999Z,31.26
2022-09-05T11:39:54.633Z,31.48
2022-09-05T11:40:07.644Z,30.92
2022-09-05T11:42:06.237Z,29.91
2022-09-05T11:44:56.973Z,31.12
2022-09-05T11:47:57.264Z,31.03
2022-09-05T11:50:41.925Z,30.84
2022-09-05T11:53:37.572Z,30.86
2022-09-05T11:56:25.488Z,30.25
2022-09-05T11:58:57.732Z,29.41
2022-09-05T12:01:44.321Z,29.91
2022-09-05T12:05:48.923Z,30.49
2022-09-05T12:08:21.321Z,30.39
2022-09-05T12:11:17.810Z,30.35
2022-09-05T12:14:21.054Z,29.56
2022-09-05T12:17:10.024Z,29.47
2022-09-05T12:19:44.689Z,28.81
2022-09-05T12:22:33.228Z,29.64
2022-09-05T12:27:37.106Z,29.55
2022-09-05T12:29:25.908Z,27.57
2022-09-05T12:32:44.545Z,28.75
2022-09-05T12:40:43.206Z,27.28
2022-09-05T12:41:31.952Z,27.22
2022-09-05T12:42:08.587Z,27.05
2022-09-05T12:42:48.341Z,26.32
2022-09-05T12:45:47.710Z,28.10
2022-09-05T12:48:38.698Z,27.23
2022-09-05T12:51:47.083Z,27.41
2022-09-05T12:54:33.505Z,26.50
2022-09-05T12:59:40.184Z,26.99
2022-09-05T13:03:05.122Z,26.50
2022-09-05T13:03:29.244Z,26.80
2022-09-05T13:05:54.410Z,26.33
2022-09-05T13:08:24.701Z,26.22
2022-09-05T13:14:50.040Z,26.82
2022-09-05T13:14:56.696Z,25.96
2022-09-05T13:16:46.236Z,25.92
2022-09-05T13:19:25.041Z,26.35
2022-09-05T13:21:55.645Z,25.85
2022-09-05T13:24:32.365Z,25.94
2022-09-05T13:27:08.697Z,25.62
2022-09-05T13:32:58.817Z,25.86
2022-09-05T13:38:08.371Z,26.26
2022-09-05T13:38:19.618Z,26.41
2022-09-05T13:39:03.017Z,26.09
2022-09-05T13:41:37.220Z,25.76
2022-09-05T13:44:25.659Z,25.99
2022-09-05T13:47:16.376Z,26.12
2022-09-05T13:50:08.794Z,26.14
2022-09-05T13:53:02.333Z,26.27
2022-09-05T13:55:44.249Z,25.98
2022-09-05T13:58:45.442Z,26.18
2022-09-05T14:02:25.942Z,26.27
2022-09-05T14:05:17.777Z,26.12
2022-09-05T14:07:51.840Z,25.92
2022-09-05T14:10:39.515Z,26.25
2022-09-05T14:13:15.221Z,25.70
2022-09-05T14:15:52.058Z,25.71
2022-09-05T14:18:30.275Z,26.10
2022-09-05T14:21:17.398Z,26.18
2022-09-05T14:23:54.037Z,25.21
2022-09-05T14:26:29.214Z,25.37
2022-09-05T14:29:15.680Z,25.89
2022-09-05T14:37:34.411Z,25.44
2022-09-05T14:37:53.023Z,26.21
2022-09-05T14:38:16.058Z,25.67
2022-09-05T14:41:20.707Z,25.88
2022-09-05T14:44:19.439Z,26.12
2022-09-05T14:47:08.536Z,25.93
2022-09-05T14:49:52.448Z,26.01
2022-09-05T14:52:24.840Z,25.31
2022-09-05T15:02:38.977Z,25.18
2022-09-05T15:02:49.860Z,25.31
2022-09-05T15:06:33.082Z,25.48
2022-09-05T15:11:25.310Z,25.35
2022-09-05T15:12:27.883Z,25.02
2022-09-05T15:14:37.084Z,25.26
2022-09-05T15:17:05.943Z,25.67
2022-09-05T15:20:05.780Z,26.22
2022-09-05T15:22:37.254Z,25.36
2022-09-05T15:25:24.161Z,26.19
2022-09-05T15:27:51.267Z,25.37
2022-09-05T15:30:35.553Z,25.87
2022-09-05T15:33:25.441Z,26.15
2022-09-05T15:35:52.671Z,25.30
2022-09-05T15:38:23.923Z,26.05
2022-09-05T15:41:25.733Z,25.89
2022-09-05T15:44:09.881Z,26.04
2022-09-05T15:46:59.700Z,25.84
2022-09-05T15:49:35.308Z,26.19
2022-09-05T15:52:07.934Z,25.87
2022-09-05T15:54:39.441Z,26.05
2022-09-05T15:57:17.633Z,25.99
2022-09-05T15:59:48.926Z,26.00
2022-09-05T16:02:25.864Z,26.52
2022-09-05T16:10:34.677Z,26.50
2022-09-05T16:10:39.977Z,26.58
2022-09-05T16:11:18.684Z,26.55
2022-09-05T16:13:53.419Z,26.62
2022-09-05T16:23:16.742Z,26.72
2022-09-05T16:23:20.434Z,27.10
2022-09-05T16:23:28.979Z,27.06
2022-09-05T16:25:24.082Z,27.18
2022-09-05T16:27:51.029Z,27.41
2022-09-05T16:30:35.589Z,27.21
2022-09-05T16:33:17.562Z,27.85
2022-09-05T16:35:57.372Z,27.62
2022-09-05T16:38:48.658Z,27.75
2022-09-05T16:41:41.226Z,28.13
2022-09-05T16:44:40.153Z,27.94
2022-09-05T16:47:23.321Z,28.35
2022-09-05T16:49:54.523Z,28.32
2022-09-05T16:52:35.763Z,28.29
2022-09-05T16:55:18.397Z,28.43
2022-09-05T16:58:14.533Z,28.04
2022-09-05T17:00:50.609Z,28.40
2022-09-05T17:03:32.458Z,28.30
2022-09-05T17:06:26.194Z,28.16
2022-09-05T17:09:12.269Z,28.91
2022-09-05T17:11:45.853Z,28.22
2022-09-05T17:14:33.624Z,29.01
2022-09-05T17:17:20.149Z,29.04
2022-09-05T17:20:07.205Z,29.42
2022-09-05T17:28:43.091Z,29.63
2022-09-05T17:29:30.407Z,29.29
2022-09-05T17:29:30.888Z,29.36
2022-09-05T17:31:59.790Z,29.10
2022-09-05T17:35:17.779Z,29.48
2022-09-05T17:38:22.211Z,29.36
2022-09-05T17:41:23.864Z,29.87
2022-09-05T17:44:05.812Z,30.37
2022-09-05T17:46:35.201Z,31.10
2022-09-05T17:49:19.528Z,31.06
2022-09-05T17:52:06.596Z,30.48
2022-09-05T17:54:33.698Z,31.55
2022-09-05T17:57:28.537Z,30.81
2022-09-05T17:59:56.520Z,32.52
2022-09-05T18:02:24.017Z,32.46
2022-09-05T18:04:52.470Z,32.28
2022-09-05T18:07:35.242Z,31.91
2022-09-05T18:10:12.793Z,33.16
2022-09-05T18:15:36.135Z,33.33
2022-09-05T18:18:05.908Z,32.91
2022-09-05T18:20:47.325Z,32.67
2022-09-05T18:23:39.097Z,33.00
2022-09-05T18:26:24.490Z,33.39
2022-09-05T18:29:57.254Z,32.58
2022-09-05T18:32:11.638Z,34.04
2022-09-05T18:34:38.330Z,34.53
2022-09-05T18:37:35.965Z,32.84
2022-09-05T18:40:08.645Z,34.53
2022-09-05T18:42:52.618Z,34.82
2022-09-05T18:45:28.440Z,35.03
2022-09-05T18:48:02.861Z,35.09
2022-09-05T18:50:34.244Z,35.27
2022-09-05T18:53:10.460Z,35.28
2022-09-05T18:56:10.185Z,34.69
2022-09-05T18:59:09.571Z,34.27
2022-09-05T19:01:48.798Z,35.33
2022-09-05T19:04:40.904Z,35.45
2022-09-05T19:07:22.394Z,35.44
2022-09-05T19:09:59.125Z,35.41
2022-09-05T19:12:33.544Z,36.69
2022-09-05T19:15:18.090Z,35.69
2022-09-05T19:18:22.814Z,35.89
2022-09-05T19:21:17.822Z,35.05
2022-09-05T19:23:55.535Z,35.33
2022-09-05T19:26:23.503Z,36.38
2022-09-05T19:32:59.820Z,36.29
2022-09-05T19:37:05.140Z,36.42
2022-09-05T19:37:08.360Z,36.24
2022-09-05T19:37:26.124Z,35.95
2022-09-05T19:46:50.694Z,36.07
2022-09-05T19:47:27.259Z,35.60
2022-09-05T19:47:35.724Z,36.01
2022-09-05T19:50:54.182Z,35.49
2022-09-05T19:53:21.242Z,36.71
2022-09-05T19:55:48.405Z,36.03
2022-09-05T19:58:21.261Z,35.62
2022-09-05T20:01:01.266Z,36.11
2022-09-05T20:03:35.500Z,35.80
2022-09-05T20:06:32.186Z,36.09
2022-09-05T20:09:21.434Z,35.56
2022-09-05T20:11:49.714Z,36.94
2022-09-05T20:14:30.384Z,35.88
2022-09-05T20:17:01.443Z,36.40
2022-09-05T20:19:29.910Z,36.42
2022-09-05T20:22:46.701Z,35.91
2022-09-05T20:24:52.938Z,37.06
2022-09-05T20:27:27.192Z,36.33
2022-09-05T20:30:02.520Z,36.36
2022-09-05T20:32:40.511Z,35.98
2022-09-05T20:38:09.079Z,36.58
2022-09-05T20:43:15.055Z,36.37
2022-09-05T20:43:23.232Z,36.21
2022-09-05T20:43:52.760Z,36.28
2022-09-05T20:49:43.522Z,36.19
2022-09-05T20:54:20.747Z,36.13
2022-09-05T20:54:28.653Z,35.51
2022-09-05T20:55:42.061Z,36.67
2022-09-05T20:58:15.251Z,36.40
2022-09-05T21:01:21.760Z,36.60
2022-09-05T21:03:45.534Z,36.86
2022-09-05T21:06:36.473Z,35.86
2022-09-05T21:09:23.839Z,35.74
2022-09-05T21:11:52.760Z,37.11
2022-09-05T21:14:21.657Z,37.04
2022-09-05T21:16:57.508Z,37.54
2022-09-05T21:19:31.445Z,36.82
2022-09-05T21:22:25.008Z,36.20
2022-09-05T21:25:15.349Z,36.35
2022-09-05T21:27:54.196Z,37.67
2022-09-05T21:30:30.808Z,37.33
2022-09-05T21:33:18.529Z,36.77
2022-09-05T21:35:48.871Z,37.82
2022-09-05T21:38:32.395Z,37.99
2022-09-05T21:41:03.649Z,37.58
2022-09-05T21:47:44.820Z,38.06
2022-09-05T21:47:48.112Z,38.04
2022-09-05T21:49:07.748Z,38.35
2022-09-05T21:51:34.925Z,38.46
2022-09-05T21:57:16.875Z,37.60
2022-09-05T21:59:29.385Z,38.13
2022-09-05T21:59:55.559Z,38.30
2022-09-05T22:02:23.714Z,38.60
2022-09-05T22:05:03.116Z,38.81
2022-09-05T22:07:34.532Z,38.86
2022-09-05T22:10:06.231Z,38.29
2022-09-05T22:12:38.803Z,38.85
2022-09-05T22:15:27.168Z,39.22
2022-09-05T22:18:07.677Z,39.15
2022-09-05T22:20:44.826Z,39.31
2022-09-05T22:23:11.923Z,39.24
2022-09-05T22:25:39.307Z,39.49
2022-09-05T22:28:12.791Z,39.15
2022-09-05T22:30:39.763Z,39.72
2022-09-05T22:33:07.341Z,39.53
2022-09-05T22:35:35.784Z,39.66
2022-09-05T22:38:10.881Z,39.10
2022-09-05T22:40:39.677Z,39.43
2022-09-05T22:44:59.283Z,39.25
2022-09-05T22:47:29.716Z,39.14
2022-09-05T22:49:56.683Z,39.60
2022-09-05T22:52:23.226Z,39.64
2022-09-05T22:54:49.746Z,39.44
2022-09-05T22:57:16.246Z,40.06
2022-09-05T22:59:42.749Z,39.66
2022-09-05T23:02:09.238Z,39.96
2022-09-05T23:04:35.808Z,39.54
2022-09-05T23:07:03.064Z,39.78
2022-09-05T23:09:30.283Z,40.21
2022-09-05T23:11:56.758Z,40.01
2022-09-05T23:14:23.290Z,39.90
2022-09-05T23:16:49.858Z,40.19
2022-09-05T23:19:16.398Z,40.00
2022-09-05T23:21:42.942Z,40.05
2022-09-05T23:24:09.474Z,40.25
2022-09-05T23:26:35.970Z,40.41
2022-09-05T23:29:02.570Z,40.74
2022-09-05T23:31:29.174Z,40.58
2022-09-05T23:33:58.053Z,40.73
2022-09-05T23:36:24.627Z,40.85
2022-09-05T23:38:51.264Z,40.96
2022-09-05T23:41:17.832Z,41.03
2022-09-05T23:43:44.379Z,40.86
2022-09-05T23:46:11.389Z,41.30
2022-09-05T23:48:38.067Z,41.04
2022-09-05T23:51:09.891Z,41.00
2022-09-05T23:53:37.137Z,41.16
2022-09-05T23:56:06.764Z,41.24
2022-09-05T23:58:34.459Z,41.69
