createdAt,value
2022-09-15T00:01:54.436Z,16.60
2022-09-15T00:04:32.227Z,16.60
2022-09-15T00:07:05.532Z,16.50
2022-09-15T00:09:40.539Z,16.50
2022-09-15T00:12:24.885Z,16.50
2022-09-15T00:14:57.655Z,16.50
2022-09-15T00:17:45.158Z,16.60
2022-09-15T00:20:22.275Z,16.60
2022-09-15T00:22:59.774Z,16.70
2022-09-15T00:25:37.390Z,16.70
2022-09-15T00:28:21.370Z,16.70
2022-09-15T00:31:01.414Z,16.70
2022-09-15T00:33:42.466Z,16.70
2022-09-15T00:36:28.233Z,16.70
2022-09-15T00:39:01.721Z,16.70
2022-09-15T00:41:37.867Z,16.70
2022-09-15T00:44:44.345Z,16.70
2022-09-15T00:47:22.708Z,16.70
2022-09-15T00:50:09.213Z,16.70
2022-09-15T00:52:53.494Z,16.70
2022-09-15T00:55:51.363Z,16.60
2022-09-15T00:58:31.840Z,16.60
2022-09-15T01:01:09.635Z,16.60
2022-09-15T01:03:50.037Z,16.60
2022-09-15T01:06:28.066Z,16.60
2022-09-15T01:09:13.765Z,16.60
2022-09-15T01:11:54.134Z,16.60
2022-09-15T01:14:34.621Z,16.60
2022-09-15T01:17:15.608Z,16.60
2022-09-15T01:20:25.064Z,16.60
2022-09-15T01:23:20.941Z,16.60
2022-09-15T01:26:18.661Z,16.60
2022-09-15T01:29:21.201Z,16.60
2022-09-15T01:32:25.439Z,16.60
2022-09-15T01:35:09.816Z,16.60
2022-09-15T01:37:49.799Z,16.70
2022-09-15T01:40:39.765Z,16.70
2022-09-15T01:43:22.589Z,16.70
2022-09-15T01:45:58.678Z,16.70
2022-09-15T01:48:45.483Z,16.80
2022-09-15T01:51:28.741Z,16.80
2022-09-15T01:54:06.006Z,16.90
2022-09-15T01:56:43.877Z,16.90
2022-09-15T01:59:19.718Z,16.90
2022-09-15T02:02:00.044Z,16.90
2022-09-15T02:04:43.845Z,16.90
2022-09-15T02:07:22.217Z,16.80
2022-09-15T02:10:03.643Z,16.80
2022-09-15T02:12:49.639Z,16.90
2022-09-15T02:15:35.484Z,16.80
2022-09-15T02:18:19.963Z,16.80
2022-09-15T02:21:09.801Z,16.90
2022-09-15T02:23:57.918Z,16.90
2022-09-15T02:26:39.699Z,16.90
2022-09-15T02:29:25.031Z,16.90
2022-09-15T02:32:07.033Z,16.90
2022-09-15T02:34:54.350Z,16.90
2022-09-15T02:37:35.290Z,16.90
2022-09-15T02:40:22.751Z,16.80
2022-09-15T02:43:04.260Z,16.90
2022-09-15T02:45:33.616Z,16.90
2022-09-15T02:48:08.261Z,17.00
2022-09-15T02:50:45.727Z,16.90
2022-09-15T02:53:45.938Z,17.00
2022-09-15T02:56:21.642Z,17.10
2022-09-15T02:59:02.782Z,17.10
2022-09-15T03:01:37.338Z,17.20
2022-09-15T03:04:10.058Z,17.10
2022-09-15T03:06:49.046Z,17.10
2022-09-15T03:09:25.728Z,17.10
2022-09-15T03:12:01.978Z,17.10
2022-09-15T03:14:38.599Z,17.10
2022-09-15T03:17:17.571Z,17.10
2022-09-15T03:19:53.454Z,17.10
2022-09-15T03:22:33.343Z,17.20
2022-09-15T03:25:11.600Z,17.20
2022-09-15T03:27:46.352Z,17.20
2022-09-15T03:30:32.746Z,17.10
2022-09-15T03:33:16.696Z,17.10
2022-09-15T03:35:49.417Z,17.10
2022-09-15T03:38:22.056Z,17.10
2022-09-15T03:41:08.839Z,17.10
2022-09-15T03:43:55.438Z,17.00
2022-09-15T03:46:36.598Z,17.00
2022-09-15T03:49:13.152Z,17.00
2022-09-15T03:52:00.207Z,16.90
2022-09-15T03:54:43.597Z,17.00
2022-09-15T03:57:33.948Z,16.90
2022-09-15T04:00:12.430Z,16.90
2022-09-15T04:02:45.651Z,16.90
2022-09-15T04:05:18.676Z,16.90
2022-09-15T04:08:00.571Z,16.90
2022-09-15T04:10:43.009Z,16.90
2022-09-15T04:13:18.864Z,16.90
2022-09-15T04:16:03.090Z,16.90
2022-09-15T04:18:41.089Z,16.90
2022-09-15T04:21:21.144Z,16.90
2022-09-15T04:24:00.792Z,16.90
2022-09-15T04:26:36.114Z,16.90
2022-09-15T04:29:21.359Z,17.00
2022-09-15T04:31:56.160Z,17.00
2022-09-15T04:34:41.402Z,17.00
2022-09-15T04:37:16.300Z,17.00
2022-09-15T04:40:02.933Z,17.00
2022-09-15T04:42:46.676Z,17.00
2022-09-15T04:45:25.665Z,17.00
2022-09-15T04:48:10.626Z,17.00
2022-09-15T04:50:52.010Z,17.00
2022-09-15T04:53:28.755Z,16.90
2022-09-15T04:56:10.460Z,16.90
2022-09-15T04:58:46.522Z,16.90
2022-09-15T05:01:31.582Z,16.90
2022-09-15T05:04:11.233Z,16.90
2022-09-15T05:06:45.750Z,16.90
2022-09-15T05:09:19.411Z,16.80
2022-09-15T05:11:52.445Z,16.90
2022-09-15T05:14:23.360Z,16.90
2022-09-15T05:17:04.426Z,16.90
2022-09-15T05:19:43.036Z,16.90
2022-09-15T05:22:22.705Z,16.90
2022-09-15T05:25:09.368Z,16.90
2022-09-15T05:27:49.854Z,16.90
2022-09-15T05:30:38.680Z,16.90
2022-09-15T05:33:23.662Z,16.90
2022-09-15T05:35:59.844Z,16.90
2022-09-15T05:38:40.060Z,17.00
2022-09-15T05:41:22.148Z,17.00
2022-09-15T05:44:08.320Z,17.00
2022-09-15T05:46:49.655Z,17.00
2022-09-15T05:49:39.002Z,17.00
2022-09-15T05:52:12.229Z,17.00
2022-09-15T05:54:59.402Z,17.00
2022-09-15T05:57:33.732Z,17.10
2022-09-15T06:00:17.344Z,17.00
2022-09-15T06:02:57.303Z,16.90
2022-09-15T06:06:33.756Z,16.90
2022-09-15T06:09:26.903Z,16.90
2022-09-15T06:12:00.293Z,16.90
2022-09-15T06:14:45.139Z,17.00
2022-09-15T06:17:19.056Z,16.90
2022-09-15T06:20:01.339Z,16.90
2022-09-15T06:22:55.689Z,17.00
2022-09-15T06:25:37.016Z,17.00
2022-09-15T06:28:15.222Z,17.10
2022-09-15T06:30:53.041Z,17.10
2022-09-15T06:33:28.208Z,17.20
2022-09-15T06:36:02.969Z,17.20
2022-09-15T06:38:46.908Z,17.20
2022-09-15T06:41:46.998Z,17.20
2022-09-15T06:44:41.070Z,17.30
2022-09-15T06:47:19.968Z,17.30
2022-09-15T06:49:54.946Z,17.40
2022-09-15T06:52:36.984Z,17.30
2022-09-15T06:55:14.074Z,17.40
2022-09-15T06:57:57.873Z,17.30
2022-09-15T07:00:34.505Z,17.30
2022-09-15T07:03:16.544Z,17.20
2022-09-15T07:06:00.378Z,17.20
2022-09-15T07:08:45.488Z,17.10
2022-09-15T07:11:25.634Z,17.00
2022-09-15T07:14:08.875Z,17.00
2022-09-15T07:16:52.998Z,16.70
2022-09-15T07:19:32.518Z,16.60
2022-09-15T07:22:06.512Z,16.40
2022-09-15T07:24:44.294Z,16.50
2022-09-15T07:27:27.948Z,16.40
2022-09-15T07:30:05.124Z,16.60
2022-09-15T07:35:50.409Z,16.80
2022-09-15T07:38:27.024Z,16.50
2022-09-15T07:41:22.748Z,16.60
2022-09-15T07:44:17.287Z,16.40
2022-09-15T07:47:01.721Z,16.20
2022-09-15T07:49:48.505Z,16.00
2022-09-15T07:52:27.445Z,16.00
2022-09-15T07:55:02.688Z,16.20
2022-09-15T07:57:38.627Z,16.30
2022-09-15T08:00:16.802Z,16.40
2022-09-15T08:03:03.074Z,16.20
2022-09-15T08:05:48.584Z,16.40
2022-09-15T08:08:23.540Z,16.60
2022-09-15T08:11:02.554Z,16.60
2022-09-15T08:13:36.682Z,16.70
2022-09-15T08:16:35.524Z,16.50
2022-09-15T08:19:19.090Z,16.60
2022-09-15T08:21:55.018Z,16.70
2022-09-15T08:24:38.204Z,16.60
2022-09-15T08:27:16.352Z,17.00
2022-09-15T08:29:52.289Z,16.90
2022-09-15T08:32:26.059Z,17.00
2022-09-15T08:35:02.463Z,17.40
2022-09-15T08:37:37.026Z,17.40
2022-09-15T08:40:12.570Z,17.00
2022-09-15T08:42:47.022Z,17.10
2022-09-15T08:45:25.351Z,17.10
2022-09-15T08:48:04.130Z,16.80
2022-09-15T08:50:42.169Z,16.80
2022-09-15T08:53:25.201Z,16.80
2022-09-15T08:55:58.556Z,16.90
2022-09-15T08:58:35.422Z,16.70
2022-09-15T09:01:17.783Z,16.60
2022-09-15T09:04:17.970Z,16.50
2022-09-15T09:07:07.019Z,16.60
2022-09-15T09:09:53.167Z,16.60
2022-09-15T09:12:47.269Z,16.40
2022-09-15T09:15:53.696Z,16.20
2022-09-15T09:19:03.095Z,16.30
2022-09-15T09:21:47.384Z,16.20
2022-09-15T09:24:26.590Z,16.20
2022-09-15T09:27:05.772Z,16.20
2022-09-15T09:29:43.512Z,16.40
2022-09-15T09:32:27.564Z,16.20
2022-09-15T09:35:11.020Z,16.20
2022-09-15T09:37:45.455Z,16.10
2022-09-15T09:40:26.107Z,16.30
2022-09-15T09:43:00.809Z,16.40
2022-09-15T09:45:36.604Z,16.40
2022-09-15T09:48:17.842Z,16.20
2022-09-15T09:50:54.480Z,16.10
2022-09-15T09:53:31.985Z,16.10
2022-09-15T09:56:35.816Z,16.00
2022-09-15T09:59:51.954Z,16.10
2022-09-15T10:02:29.475Z,16.10
2022-09-15T10:05:42.991Z,16.50
2022-09-15T10:08:34.271Z,17.10
2022-09-15T10:11:14.627Z,17.60
2022-09-15T10:14:03.853Z,17.50
2022-09-15T10:16:37.134Z,17.50
2022-09-15T10:19:17.169Z,17.40
2022-09-15T10:21:55.557Z,17.00
2022-09-15T10:24:45.176Z,17.00
2022-09-15T10:27:39.706Z,16.90
2022-09-15T10:30:22.984Z,17.00
2022-09-15T10:33:00.353Z,17.00
2022-09-15T10:35:46.796Z,17.10
2022-09-15T10:38:34.820Z,17.20
2022-09-15T10:41:30.770Z,17.10
2022-09-15T10:44:36.941Z,17.10
2022-09-15T10:47:35.451Z,17.20
2022-09-15T10:50:17.433Z,17.30
2022-09-15T10:53:08.176Z,17.20
2022-09-15T10:55:53.215Z,17.10
2022-09-15T10:58:41.081Z,17.00
2022-09-15T11:01:29.431Z,17.00
2022-09-15T11:04:37.042Z,17.00
2022-09-15T11:07:15.811Z,17.00
2022-09-15T11:09:58.245Z,16.90
2022-09-15T11:12:58.946Z,16.80
2022-09-15T11:15:56.132Z,16.80
2022-09-15T11:18:58.380Z,17.10
2022-09-15T11:21:38.658Z,17.30
2022-09-15T11:24:39.856Z,17.40
2022-09-15T11:27:36.764Z,17.20
2022-09-15T11:30:22.063Z,17.20
2022-09-15T11:33:01.163Z,17.30
2022-09-15T11:35:49.744Z,17.20
2022-09-15T11:38:39.274Z,17.10
2022-09-15T11:41:58.992Z,16.90
2022-09-15T11:44:59.692Z,17.00
2022-09-15T11:48:01.517Z,17.00
2022-09-15T11:50:42.069Z,17.20
2022-09-15T11:53:26.496Z,17.40
2022-09-15T11:56:18.556Z,17.40
2022-09-15T11:59:32.886Z,17.80
2022-09-15T12:02:28.230Z,18.30
2022-09-15T12:08:55.966Z,18.00
2022-09-15T12:11:53.520Z,17.60
2022-09-15T12:14:42.842Z,17.40
2022-09-15T12:18:34.522Z,17.40
2022-09-15T12:21:17.811Z,17.10
2022-09-15T12:23:59.447Z,16.90
2022-09-15T12:26:43.239Z,16.70
2022-09-15T12:29:43.317Z,16.90
2022-09-15T12:52:54.169Z,17.20
2022-09-15T12:55:24.979Z,17.40
2022-09-15T12:57:55.718Z,17.40
2022-09-15T13:00:33.650Z,17.30
2022-09-15T13:03:53.977Z,17.10
2022-09-15T13:06:23.819Z,17.10
2022-09-15T13:08:55.503Z,17.20
2022-09-15T13:11:40.481Z,17.00
2022-09-15T13:14:21.628Z,16.90
2022-09-15T13:16:54.107Z,16.80
2022-09-15T13:19:26.593Z,16.90
2022-09-15T13:22:00.313Z,17.00
2022-09-15T13:24:43.443Z,17.20
2022-09-15T13:27:12.932Z,17.40
2022-09-15T13:29:46.664Z,17.30
2022-09-15T13:32:29.506Z,17.20
2022-09-15T13:35:38.785Z,17.00
2022-09-15T13:41:51.368Z,17.10
2022-09-15T13:44:51.186Z,17.10
2022-09-15T13:47:25.871Z,17.30
2022-09-15T13:50:04.612Z,17.30
2022-09-15T13:53:06.700Z,17.50
2022-09-15T13:55:38.543Z,17.80
2022-09-15T14:01:07.624Z,18.40
2022-09-15T14:03:41.693Z,18.60
2022-09-15T14:06:15.437Z,18.40
2022-09-15T14:08:46.675Z,18.40
2022-09-15T14:11:16.942Z,18.10
2022-09-15T14:13:49.029Z,18.20
2022-09-15T14:16:25.604Z,18.20
2022-09-15T14:18:55.738Z,18.30
2022-09-15T14:21:25.765Z,18.40
2022-09-15T14:23:55.901Z,18.10
2022-09-15T14:26:27.897Z,18.00
2022-09-15T14:28:59.781Z,18.10
2022-09-15T14:31:30.845Z,18.30
2022-09-15T14:33:59.192Z,18.40
2022-09-15T14:36:29.919Z,18.20
2022-09-15T14:39:19.322Z,18.20
2022-09-15T14:41:48.781Z,18.10
2022-09-15T14:47:21.020Z,17.90
2022-09-15T14:49:49.726Z,18.00
2022-09-15T14:52:27.175Z,18.20
2022-09-15T14:54:59.115Z,18.10
2022-09-15T14:57:31.597Z,18.10
2022-09-15T15:00:08.097Z,18.10
2022-09-15T15:02:50.295Z,18.20
2022-09-15T15:05:25.345Z,18.20
2022-09-15T15:07:57.381Z,18.10
2022-09-15T15:10:35.672Z,18.10
2022-09-15T15:13:09.633Z,17.90
2022-09-15T15:15:40.613Z,17.90
2022-09-15T15:18:31.921Z,17.90
2022-09-15T15:21:03.663Z,18.00
2022-09-15T15:23:32.939Z,18.30
2022-09-15T15:26:27.225Z,18.40
2022-09-15T15:28:57.429Z,18.10
2022-09-15T15:31:28.458Z,18.10
2022-09-15T15:33:59.599Z,18.00
2022-09-15T15:36:29.233Z,18.10
2022-09-15T15:39:00.343Z,18.30
2022-09-15T15:41:30.414Z,18.30
2022-09-15T15:44:03.005Z,18.20
2022-09-15T15:46:49.803Z,17.90
2022-09-15T15:49:18.382Z,17.90
2022-09-15T15:51:46.591Z,17.90
2022-09-15T15:54:15.292Z,17.80
2022-09-15T15:56:45.676Z,17.70
2022-09-15T15:59:14.459Z,17.60
2022-09-15T16:01:42.843Z,17.50
2022-09-15T16:04:13.242Z,17.40
2022-09-15T16:06:42.118Z,17.40
2022-09-15T16:09:10.946Z,17.30
2022-09-15T16:11:39.037Z,17.30
2022-09-15T16:14:07.241Z,17.20
2022-09-15T16:16:38.349Z,17.20
2022-09-15T16:19:06.587Z,17.20
2022-09-15T16:21:39.096Z,17.10
2022-09-15T16:24:11.596Z,17.10
2022-09-15T16:26:40.534Z,17.10
2022-09-15T16:29:09.653Z,17.20
2022-09-15T16:31:40.047Z,17.20
2022-09-15T16:34:11.942Z,17.10
2022-09-15T16:36:41.644Z,17.10
2022-09-15T16:39:09.931Z,17.00
2022-09-15T16:41:40.540Z,17.00
2022-09-15T16:44:19.132Z,17.00
2022-09-15T16:46:47.579Z,17.00
2022-09-15T16:49:15.831Z,17.00
2022-09-15T16:51:45.516Z,16.90
2022-09-15T16:54:16.763Z,16.90
2022-09-15T16:56:47.727Z,16.90
2022-09-15T16:59:16.132Z,16.90
2022-09-15T17:01:44.507Z,16.80
2022-09-15T17:04:15.737Z,16.80
2022-09-15T17:06:45.584Z,16.70
2022-09-15T17:09:13.949Z,16.70
2022-09-15T17:11:42.307Z,16.60
2022-09-15T17:14:15.081Z,16.40
2022-09-15T17:16:47.299Z,16.30
2022-09-15T17:19:15.819Z,16.20
2022-09-15T17:21:45.876Z,16.10
2022-09-15T17:24:14.239Z,16.00
2022-09-15T17:26:42.609Z,15.90
2022-09-15T17:29:10.893Z,15.80
2022-09-15T17:31:39.732Z,15.80
2022-09-15T17:34:13.941Z,15.80
2022-09-15T17:36:45.464Z,15.80
2022-09-15T17:39:14.038Z,15.70
2022-09-15T17:41:44.516Z,15.60
2022-09-15T17:44:14.815Z,15.60
2022-09-15T17:46:43.132Z,15.60
2022-09-15T17:49:11.407Z,15.50
2022-09-15T17:51:39.648Z,15.50
2022-09-15T17:54:11.772Z,15.40
2022-09-15T17:56:40.080Z,15.30
2022-09-15T17:59:10.878Z,15.20
2022-09-15T18:01:41.190Z,15.20
2022-09-15T18:04:10.857Z,15.10
2022-09-15T18:06:45.410Z,15.10
2022-09-15T18:09:15.226Z,15.10
2022-09-15T18:11:43.536Z,15.00
2022-09-15T18:14:12.175Z,15.00
2022-09-15T18:16:42.551Z,15.00
2022-09-15T18:19:10.901Z,14.90
2022-09-15T18:21:46.161Z,14.90
2022-09-15T18:24:17.203Z,14.90
2022-09-15T18:26:52.164Z,14.80
2022-09-15T18:29:20.487Z,14.80
2022-09-15T18:31:48.715Z,14.80
2022-09-15T18:34:16.864Z,14.70
2022-09-15T18:36:45.297Z,14.70
2022-09-15T18:39:13.652Z,14.70
2022-09-15T18:44:15.538Z,14.50
2022-09-15T18:46:43.965Z,14.50
2022-09-15T18:49:15.665Z,14.40
2022-09-15T18:51:52.136Z,14.30
2022-09-15T18:54:20.556Z,14.10
2022-09-15T18:56:51.459Z,14.00
2022-09-15T18:59:20.032Z,13.90
2022-09-15T19:01:52.244Z,13.90
2022-09-15T19:04:21.139Z,13.80
2022-09-15T19:06:49.760Z,13.70
2022-09-15T19:09:21.175Z,13.70
2022-09-15T19:11:50.811Z,13.80
2022-09-15T19:14:19.410Z,13.80
2022-09-15T19:16:57.692Z,13.90
2022-09-15T19:19:28.157Z,13.90
2022-09-15T19:21:56.898Z,14.00
2022-09-15T19:24:30.480Z,14.10
2022-09-15T19:27:00.406Z,14.10
2022-09-15T19:29:34.496Z,14.10
2022-09-15T19:32:05.467Z,14.00
2022-09-15T19:34:33.831Z,14.00
2022-09-15T19:37:04.840Z,13.90
2022-09-15T19:39:39.094Z,13.80
2022-09-15T19:42:10.305Z,13.80
2022-09-15T19:44:39.368Z,13.80
2022-09-15T19:47:08.111Z,13.80
2022-09-15T19:49:36.809Z,13.90
2022-09-15T19:52:06.619Z,14.00
2022-09-15T19:54:35.419Z,14.00
2022-09-15T19:57:03.748Z,14.10
2022-09-15T19:59:33.477Z,14.10
2022-09-15T20:02:02.319Z,14.10
2022-09-15T20:04:30.739Z,14.10
2022-09-15T20:07:01.235Z,14.00
2022-09-15T20:09:32.648Z,13.90
2022-09-15T20:12:03.097Z,13.90
2022-09-15T20:14:32.655Z,14.00
2022-09-15T20:17:01.470Z,14.10
2022-09-15T20:19:30.134Z,14.10
2022-09-15T20:21:58.114Z,14.20
2022-09-15T20:24:26.317Z,14.20
2022-09-15T20:26:54.414Z,14.20
2022-09-15T20:29:23.761Z,14.20
2022-09-15T20:31:55.992Z,14.20
2022-09-15T20:34:24.135Z,14.20
2022-09-15T20:36:52.216Z,14.20
2022-09-15T20:39:22.338Z,14.20
2022-09-15T20:41:50.379Z,14.10
2022-09-15T20:44:18.456Z,14.10
2022-09-15T20:46:46.441Z,14.10
2022-09-15T20:49:16.130Z,14.10
2022-09-15T20:51:45.151Z,14.10
2022-09-15T20:54:13.251Z,14.10
2022-09-15T20:56:41.197Z,14.00
2022-09-15T20:59:10.581Z,14.00
2022-09-15T21:01:39.966Z,14.00
2022-09-15T21:04:09.268Z,14.00
2022-09-15T21:06:38.993Z,14.00
2022-09-15T21:09:07.595Z,14.00
2022-09-15T21:11:35.905Z,14.00
2022-09-15T21:14:04.069Z,14.00
2022-09-15T21:16:33.735Z,14.00
2022-09-15T21:19:01.830Z,14.00
2022-09-15T21:21:31.488Z,14.00
2022-09-15T21:24:03.839Z,13.90
2022-09-15T21:26:33.954Z,13.80
2022-09-15T21:29:02.789Z,13.70
2022-09-15T21:31:33.146Z,13.70
2022-09-15T21:34:01.408Z,13.50
2022-09-15T21:36:30.877Z,13.40
2022-09-15T21:39:02.699Z,13.30
2022-09-15T21:41:31.156Z,13.30
2022-09-15T21:44:00.801Z,13.30
2022-09-15T21:46:31.198Z,13.20
2022-09-15T21:49:00.523Z,13.20
2022-09-15T21:51:30.980Z,13.30
2022-09-15T21:54:01.044Z,13.30
2022-09-15T21:56:30.820Z,13.40
2022-09-15T21:58:59.007Z,13.40
2022-09-15T22:01:29.145Z,13.40
2022-09-15T22:03:58.529Z,13.40
2022-09-15T22:06:31.448Z,13.40
2022-09-15T22:09:01.973Z,13.50
2022-09-15T22:11:30.221Z,13.60
2022-09-15T22:13:58.643Z,13.70
2022-09-15T22:16:27.232Z,13.70
2022-09-15T22:18:55.495Z,13.70
2022-09-15T22:21:25.758Z,13.80
2022-09-15T22:23:56.581Z,13.70
2022-09-15T22:26:27.965Z,13.80
2022-09-15T22:28:56.348Z,13.80
2022-09-15T22:31:25.923Z,13.80
2022-09-15T22:33:54.260Z,13.80
2022-09-15T22:36:28.890Z,13.80
2022-09-15T22:39:04.413Z,13.80
2022-09-15T22:41:35.860Z,13.80
2022-09-15T22:44:04.602Z,13.80
2022-09-15T22:46:33.222Z,13.80
2022-09-15T22:49:01.635Z,13.80
2022-09-15T22:51:30.025Z,13.70
2022-09-15T22:53:58.481Z,13.60
2022-09-15T22:56:27.156Z,13.50
2022-09-15T22:58:57.466Z,13.50
2022-09-15T23:01:27.901Z,13.40
2022-09-15T23:03:57.958Z,13.40
2022-09-15T23:06:27.762Z,13.40
2022-09-15T23:08:58.011Z,13.40
2022-09-15T23:11:27.227Z,13.40
2022-09-15T23:13:57.332Z,13.50
2022-09-15T23:16:26.192Z,13.60
2022-09-15T23:18:55.299Z,13.60
2022-09-15T23:21:23.829Z,13.70
2022-09-15T23:23:55.092Z,13.70
2022-09-15T23:26:24.449Z,13.80
2022-09-15T23:28:55.881Z,13.80
2022-09-15T23:31:29.240Z,13.80
2022-09-15T23:34:12.020Z,13.90
2022-09-15T23:36:55.232Z,13.90
2022-09-15T23:39:35.764Z,13.90
2022-09-15T23:42:18.771Z,13.80
2022-09-15T23:44:54.746Z,13.80
2022-09-15T23:47:33.142Z,13.80
2022-09-15T23:50:14.916Z,13.80
2022-09-15T23:52:54.709Z,13.80
2022-09-15T23:55:38.187Z,13.80
2022-09-15T23:58:30.783Z,13.80
