createdAt,value
2023-04-15T00:01:12.118Z,10.07
2023-04-15T00:03:39.864Z,10.05
2023-04-15T00:06:15.344Z,10.03
2023-04-15T00:08:42.636Z,10.03
2023-04-15T00:11:09.779Z,10.01
2023-04-15T00:13:37.885Z,9.95
2023-04-15T00:16:06.466Z,9.93
2023-04-15T00:18:34.006Z,9.90
2023-04-15T00:21:01.242Z,9.86
2023-04-15T00:23:29.165Z,9.84
2023-04-15T00:25:56.623Z,9.83
2023-04-15T00:28:24.210Z,9.82
2023-04-15T00:30:53.661Z,9.81
2023-04-15T00:33:20.965Z,9.79
2023-04-15T00:35:47.896Z,9.76
2023-04-15T00:38:15.196Z,9.73
2023-04-15T00:40:42.649Z,9.72
2023-04-15T00:43:10.286Z,9.67
2023-04-15T00:45:37.491Z,9.68
2023-04-15T00:48:05.770Z,9.66
2023-04-15T00:50:33.807Z,9.61
2023-04-15T00:53:01.426Z,9.65
2023-04-15T00:55:28.527Z,9.64
2023-04-15T00:57:57.620Z,9.62
2023-04-15T01:00:25.010Z,9.58
2023-04-15T01:02:52.491Z,9.55
2023-04-15T01:05:20.065Z,9.55
2023-04-15T01:07:48.342Z,9.55
2023-04-15T01:10:15.448Z,9.55
2023-04-15T01:12:43.436Z,9.55
2023-04-15T01:15:11.263Z,9.55
2023-04-15T01:17:39.800Z,9.56
2023-04-15T01:20:10.199Z,9.59
2023-04-15T01:22:38.464Z,9.60
2023-04-15T01:25:18.034Z,9.57
2023-04-15T01:27:45.739Z,9.63
2023-04-15T01:30:12.800Z,9.64
2023-04-15T01:32:40.284Z,9.67
2023-04-15T01:35:07.877Z,9.69
2023-04-15T01:37:36.013Z,9.71
2023-04-15T01:40:03.754Z,9.72
2023-04-15T01:42:32.777Z,9.75
2023-04-15T01:44:59.884Z,9.74
2023-04-15T01:47:27.242Z,9.74
2023-04-15T01:49:54.289Z,9.72
2023-04-15T01:52:21.586Z,9.70
2023-04-15T01:54:48.638Z,9.69
2023-04-15T01:57:17.457Z,9.68
2023-04-15T01:59:44.748Z,9.67
2023-04-15T02:02:12.986Z,9.66
2023-04-15T02:04:40.219Z,9.67
2023-04-15T02:07:08.817Z,9.67
2023-04-15T02:09:35.810Z,9.70
2023-04-15T02:12:03.297Z,9.70
2023-04-15T02:14:30.535Z,9.68
2023-04-15T02:16:58.035Z,9.71
2023-04-15T02:19:25.373Z,9.70
2023-04-15T02:21:52.665Z,9.72
2023-04-15T02:24:19.589Z,9.72
2023-04-15T02:26:46.926Z,9.72
2023-04-15T02:29:13.916Z,9.74
2023-04-15T02:31:42.420Z,9.73
2023-04-15T02:34:09.552Z,9.72
2023-04-15T02:36:37.237Z,9.72
2023-04-15T02:39:04.499Z,9.72
2023-04-15T02:41:31.854Z,9.74
2023-04-15T02:43:58.808Z,9.75
2023-04-15T02:46:27.717Z,9.76
2023-04-15T02:48:54.797Z,9.78
2023-04-15T02:51:26.561Z,9.77
2023-04-15T02:53:53.724Z,9.77
2023-04-15T02:56:24.367Z,9.75
2023-04-15T02:58:51.505Z,9.73
2023-04-15T03:01:21.527Z,9.71
2023-04-15T03:03:48.722Z,9.70
2023-04-15T03:06:16.598Z,9.72
2023-04-15T03:08:43.716Z,9.74
2023-04-15T03:11:11.349Z,9.77
2023-04-15T03:13:39.631Z,9.78
2023-04-15T03:16:07.595Z,9.82
2023-04-15T03:18:34.831Z,9.86
2023-04-15T03:21:03.031Z,9.87
2023-04-15T03:23:31.705Z,9.91
2023-04-15T03:26:02.668Z,9.94
2023-04-15T03:28:31.309Z,9.96
2023-04-15T03:30:59.687Z,9.95
2023-04-15T03:33:26.744Z,9.97
2023-04-15T03:35:54.060Z,9.94
2023-04-15T03:38:21.149Z,10.00
2023-04-15T03:40:49.543Z,9.99
2023-04-15T03:43:16.748Z,9.99
2023-04-15T03:45:44.054Z,9.97
2023-04-15T03:48:17.893Z,9.97
2023-04-15T03:50:46.747Z,9.98
2023-04-15T03:53:13.971Z,9.99
2023-04-15T03:55:41.344Z,9.97
2023-04-15T03:58:08.317Z,9.96
2023-04-15T04:00:35.652Z,9.97
2023-04-15T04:03:03.596Z,9.96
2023-04-15T04:05:32.972Z,9.95
2023-04-15T04:08:00.070Z,9.94
2023-04-15T04:10:28.538Z,9.94
2023-04-15T04:12:55.474Z,9.91
2023-04-15T04:15:22.803Z,9.89
2023-04-15T04:17:49.992Z,9.91
2023-04-15T04:20:17.435Z,9.90
2023-04-15T04:22:44.649Z,9.88
2023-04-15T04:25:11.996Z,9.86
2023-04-15T04:27:39.152Z,9.87
2023-04-15T04:30:07.409Z,9.84
2023-04-15T04:32:34.448Z,9.85
2023-04-15T04:35:02.414Z,9.83
2023-04-15T04:37:29.776Z,9.80
2023-04-15T04:39:57.092Z,9.80
2023-04-15T04:42:24.133Z,9.80
2023-04-15T04:44:51.803Z,9.77
2023-04-15T04:47:18.757Z,9.78
2023-04-15T04:49:46.206Z,9.78
2023-04-15T04:52:13.290Z,9.79
2023-04-15T04:54:40.623Z,9.80
2023-04-15T04:57:08.212Z,9.81
2023-04-15T04:59:36.001Z,9.82
2023-04-15T05:02:04.203Z,9.80
2023-04-15T05:04:32.975Z,9.83
2023-04-15T05:07:02.384Z,9.82
2023-04-15T05:09:32.528Z,9.84
2023-04-15T05:12:02.601Z,9.83
2023-04-15T05:14:30.276Z,9.84
2023-04-15T05:16:57.245Z,9.83
2023-04-15T05:19:25.154Z,9.84
2023-04-15T05:21:52.720Z,9.86
2023-04-15T05:24:20.065Z,9.85
2023-04-15T05:26:47.427Z,9.86
2023-04-15T05:29:14.862Z,9.87
2023-04-15T05:31:42.343Z,9.90
2023-04-15T05:34:11.885Z,9.92
2023-04-15T05:36:39.025Z,9.96
2023-04-15T05:39:07.248Z,9.96
2023-04-15T05:41:35.898Z,10.00
2023-04-15T05:44:03.296Z,10.04
2023-04-15T05:46:30.794Z,10.06
2023-04-15T05:48:58.707Z,10.08
2023-04-15T05:51:26.559Z,10.09
2023-04-15T05:53:54.018Z,10.13
2023-04-15T05:56:20.993Z,10.18
2023-04-15T05:58:48.394Z,10.20
2023-04-15T06:01:15.632Z,10.26
2023-04-15T06:03:44.171Z,10.28
2023-04-15T06:06:11.276Z,10.32
2023-04-15T06:08:38.890Z,10.36
2023-04-15T06:11:06.248Z,10.41
2023-04-15T06:13:34.103Z,10.46
2023-04-15T06:16:01.211Z,10.49
2023-04-15T06:18:28.691Z,10.55
2023-04-15T06:20:55.760Z,10.59
2023-04-15T06:23:23.158Z,10.63
2023-04-15T06:25:50.351Z,10.67
2023-04-15T06:28:17.805Z,10.70
2023-04-15T06:30:45.765Z,10.76
2023-04-15T06:33:13.748Z,10.83
2023-04-15T06:35:41.196Z,10.87
2023-04-15T06:38:08.665Z,10.94
2023-04-15T06:40:35.717Z,11.03
2023-04-15T06:43:03.103Z,11.09
2023-04-15T06:45:30.311Z,11.13
2023-04-15T06:47:57.655Z,11.19
2023-04-15T06:50:24.876Z,11.26
2023-04-15T06:52:53.719Z,11.29
2023-04-15T06:55:23.611Z,11.29
2023-04-15T06:57:50.921Z,11.31
2023-04-15T07:00:18.498Z,11.34
2023-04-15T07:02:47.029Z,11.37
2023-04-15T07:05:14.638Z,11.33
2023-04-15T07:07:42.376Z,11.31
2023-04-15T07:10:10.110Z,11.28
2023-04-15T07:12:37.975Z,11.28
2023-04-15T07:15:05.837Z,11.26
2023-04-15T07:17:34.895Z,11.30
2023-04-15T07:20:03.104Z,11.29
2023-04-15T07:22:30.487Z,11.27
2023-04-15T07:24:57.492Z,11.32
2023-04-15T07:27:25.003Z,11.37
2023-04-15T07:29:52.452Z,11.45
2023-04-15T07:32:20.824Z,11.47
2023-04-15T07:34:48.266Z,11.54
2023-04-15T07:37:15.912Z,11.61
2023-04-15T07:39:42.902Z,11.65
2023-04-15T07:42:10.759Z,11.69
2023-04-15T07:44:38.057Z,11.75
2023-04-15T07:47:07.103Z,11.84
2023-04-15T07:49:36.672Z,11.87
2023-04-15T07:52:05.245Z,11.85
2023-04-15T07:54:32.472Z,11.84
2023-04-15T07:56:59.912Z,11.97
2023-04-15T07:59:30.299Z,12.07
2023-04-15T08:01:59.619Z,12.12
2023-04-15T08:04:30.249Z,12.17
2023-04-15T08:06:58.218Z,12.26
2023-04-15T08:09:25.307Z,12.29
2023-04-15T08:11:53.578Z,12.27
2023-04-15T08:14:24.247Z,12.31
2023-04-15T08:16:52.500Z,12.32
2023-04-15T08:19:19.848Z,12.40
2023-04-15T08:21:47.872Z,12.47
2023-04-15T08:24:15.740Z,12.61
2023-04-15T08:26:44.321Z,12.79
2023-04-15T08:29:12.169Z,13.01
2023-04-15T08:31:39.709Z,13.25
2023-04-15T08:34:08.665Z,13.62
2023-04-15T08:36:36.973Z,13.76
2023-04-15T08:39:05.133Z,13.71
2023-04-15T08:41:59.392Z,13.75
2023-04-15T08:44:28.743Z,13.74
2023-04-15T08:47:02.896Z,13.77
2023-04-15T08:52:13.337Z,13.95
2023-04-15T08:54:41.501Z,14.04
2023-04-15T08:57:09.471Z,14.17
2023-04-15T08:59:37.315Z,14.22
2023-04-15T09:02:11.116Z,14.21
2023-04-15T09:04:38.274Z,14.21
2023-04-15T09:07:06.586Z,14.23
2023-04-15T09:09:37.568Z,14.25
2023-04-15T09:12:04.896Z,14.19
2023-04-15T09:14:32.914Z,14.09
2023-04-15T09:17:02.652Z,14.00
2023-04-15T09:19:31.108Z,13.87
2023-04-15T09:21:59.718Z,13.78
2023-04-15T09:24:39.344Z,13.73
2023-04-15T09:27:08.474Z,13.64
2023-04-15T09:29:35.422Z,13.57
2023-04-15T09:32:19.105Z,13.59
2023-04-15T09:34:47.169Z,13.58
2023-04-15T09:37:32.279Z,13.52
2023-04-15T09:39:59.786Z,13.51
2023-04-15T09:42:28.397Z,13.48
2023-04-15T09:44:55.440Z,13.46
2023-04-15T09:47:32.546Z,13.41
2023-04-15T09:50:01.097Z,13.37
2023-04-15T09:52:29.078Z,13.29
2023-04-15T09:54:59.316Z,13.23
2023-04-15T09:57:34.641Z,13.13
2023-04-15T10:00:01.648Z,13.05
2023-04-15T10:02:35.199Z,13.02
2023-04-15T10:05:03.280Z,12.97
2023-04-15T10:07:35.147Z,12.92
2023-04-15T10:10:06.102Z,12.89
2023-04-15T10:12:34.439Z,12.90
2023-04-15T10:15:05.487Z,12.89
2023-04-15T10:17:35.931Z,12.90
2023-04-15T10:20:05.427Z,12.92
2023-04-15T10:22:33.349Z,12.94
2023-04-15T10:25:01.280Z,12.93
2023-04-15T10:27:29.416Z,12.97
2023-04-15T10:29:57.465Z,12.97
2023-04-15T10:32:25.803Z,12.96
2023-04-15T10:34:54.977Z,12.95
2023-04-15T10:37:33.686Z,12.94
2023-04-15T10:40:00.769Z,12.91
2023-04-15T10:42:36.229Z,12.94
2023-04-15T10:45:17.058Z,12.92
2023-04-15T10:47:51.685Z,12.99
2023-04-15T10:50:19.360Z,13.04
2023-04-15T10:52:49.440Z,13.11
2023-04-15T10:55:21.578Z,13.20
2023-04-15T10:57:58.662Z,13.26
2023-04-15T11:00:27.416Z,13.32
2023-04-15T11:03:12.240Z,13.30
2023-04-15T11:05:42.652Z,13.23
2023-04-15T11:08:12.279Z,13.17
2023-04-15T11:10:39.100Z,13.10
2023-04-15T11:13:11.740Z,13.07
2023-04-15T11:15:47.193Z,13.02
2023-04-15T11:18:17.223Z,12.94
2023-04-15T11:20:50.724Z,12.86
2023-04-15T11:23:20.787Z,12.86
2023-04-15T11:25:49.180Z,12.88
2023-04-15T11:28:20.473Z,12.88
2023-04-15T11:30:48.391Z,12.88
2023-04-15T11:33:15.659Z,12.86
2023-04-15T11:35:45.567Z,12.77
2023-04-15T11:38:14.475Z,12.74
2023-04-15T11:40:44.559Z,12.73
2023-04-15T11:43:22.159Z,12.69
2023-04-15T11:45:53.401Z,12.62
2023-04-15T11:48:34.077Z,12.57
2023-04-15T11:51:03.077Z,12.57
2023-04-15T11:53:49.158Z,12.61
2023-04-15T11:56:24.406Z,12.62
2023-04-15T11:59:00.196Z,12.65
2023-04-15T12:01:39.026Z,12.64
2023-04-15T12:04:17.857Z,12.58
2023-04-15T12:06:45.874Z,12.58
2023-04-15T12:09:14.435Z,12.55
2023-04-15T12:11:59.772Z,12.53
2023-04-15T12:14:32.428Z,12.53
2023-04-15T12:17:05.093Z,12.54
2023-04-15T12:19:37.626Z,12.55
2023-04-15T12:22:13.904Z,12.57
2023-04-15T12:24:48.480Z,12.57
2023-04-15T12:27:16.722Z,12.58
2023-04-15T12:29:45.916Z,12.60
2023-04-15T12:32:15.228Z,12.62
2023-04-15T12:34:49.683Z,12.64
2023-04-15T12:37:20.110Z,12.73
2023-04-15T12:39:50.336Z,12.88
2023-04-15T12:42:18.496Z,13.08
2023-04-15T12:44:47.203Z,13.23
2023-04-15T12:47:15.570Z,13.35
2023-04-15T12:49:42.987Z,13.38
2023-04-15T12:52:10.079Z,13.45
2023-04-15T12:54:37.623Z,13.50
2023-04-15T12:57:07.191Z,13.53
2023-04-15T12:59:36.653Z,13.68
2023-04-15T13:02:04.322Z,13.97
2023-04-15T13:04:32.577Z,14.03
2023-04-15T13:07:00.133Z,13.98
2023-04-15T13:09:27.616Z,13.98
2023-04-15T13:11:57.822Z,14.20
2023-04-15T13:14:25.834Z,14.37
2023-04-15T13:16:54.327Z,14.98
2023-04-15T13:19:21.519Z,14.94
2023-04-15T13:21:49.350Z,14.72
2023-04-15T13:24:16.670Z,14.91
2023-04-15T13:26:44.270Z,14.79
2023-04-15T13:29:12.522Z,14.38
2023-04-15T13:31:40.050Z,14.37
2023-04-15T13:34:10.473Z,14.40
2023-04-15T13:36:37.600Z,14.41
2023-04-15T13:39:06.149Z,14.40
2023-04-15T13:41:38.377Z,14.40
2023-04-15T13:44:06.481Z,14.44
2023-04-15T13:46:34.155Z,14.44
2023-04-15T13:49:01.974Z,14.49
2023-04-15T13:51:29.401Z,14.62
2023-04-15T13:53:59.491Z,14.93
2023-04-15T13:56:26.772Z,14.95
2023-04-15T13:59:00.377Z,14.90
2023-04-15T14:01:27.532Z,14.82
2023-04-15T14:03:55.641Z,14.84
2023-04-15T14:06:23.161Z,14.87
2023-04-15T14:08:50.617Z,14.71
2023-04-15T14:11:17.600Z,14.70
2023-04-15T14:13:44.975Z,14.81
2023-04-15T14:16:12.090Z,14.87
2023-04-15T14:18:40.518Z,14.84
2023-04-15T14:21:07.621Z,14.91
2023-04-15T14:23:35.666Z,14.98
2023-04-15T14:26:02.695Z,14.97
2023-04-15T14:28:30.250Z,14.92
2023-04-15T14:30:58.301Z,15.01
2023-04-15T14:33:25.713Z,15.12
2023-04-15T14:35:52.855Z,15.17
2023-04-15T14:38:22.653Z,15.02
2023-04-15T14:40:49.748Z,14.82
2023-04-15T14:43:17.282Z,14.66
2023-04-15T14:45:45.409Z,14.54
2023-04-15T14:48:13.634Z,14.43
2023-04-15T14:50:40.838Z,14.35
2023-04-15T14:53:08.266Z,14.25
2023-04-15T14:55:35.274Z,14.12
2023-04-15T14:58:05.008Z,13.96
2023-04-15T15:00:32.417Z,13.84
2023-04-15T15:03:00.213Z,13.74
2023-04-15T15:05:31.587Z,13.67
2023-04-15T15:08:00.313Z,13.59
2023-04-15T15:10:32.766Z,13.52
2023-04-15T15:13:16.754Z,13.45
2023-04-15T15:15:44.193Z,13.37
2023-04-15T15:18:15.058Z,13.29
2023-04-15T15:20:45.926Z,13.28
2023-04-15T15:23:13.351Z,13.28
2023-04-15T15:25:40.678Z,13.25
2023-04-15T15:28:08.577Z,13.19
2023-04-15T15:30:41.741Z,13.11
2023-04-15T15:33:09.118Z,13.05
2023-04-15T15:35:36.418Z,13.02
2023-04-15T15:38:06.437Z,13.01
2023-04-15T15:40:33.768Z,12.98
2023-04-15T15:43:01.346Z,12.96
2023-04-15T15:45:30.875Z,12.93
2023-04-15T15:47:59.441Z,12.89
2023-04-15T15:50:27.010Z,12.87
2023-04-15T15:52:56.324Z,12.87
2023-04-15T15:55:25.502Z,12.81
2023-04-15T15:57:54.499Z,12.77
2023-04-15T16:00:23.282Z,12.74
2023-04-15T16:03:05.930Z,12.71
2023-04-15T16:05:34.722Z,12.68
2023-04-15T16:08:02.545Z,12.68
2023-04-15T16:10:30.586Z,12.63
2023-04-15T16:12:58.066Z,12.61
2023-04-15T16:15:25.804Z,12.59
2023-04-15T16:17:53.309Z,12.52
2023-04-15T16:20:20.501Z,12.47
2023-04-15T16:22:47.956Z,12.38
2023-04-15T16:25:14.914Z,12.34
2023-04-15T16:27:54.665Z,12.24
2023-04-15T16:30:24.717Z,12.20
2023-04-15T16:32:54.300Z,12.13
2023-04-15T16:35:21.398Z,12.06
2023-04-15T16:37:49.010Z,12.01
2023-04-15T16:40:16.585Z,11.92
2023-04-15T16:42:44.369Z,11.86
2023-04-15T16:45:12.194Z,11.80
2023-04-15T16:47:40.707Z,11.73
2023-04-15T16:50:09.848Z,11.68
2023-04-15T16:52:37.201Z,11.62
2023-04-15T16:55:05.256Z,11.57
2023-04-15T16:58:00.346Z,11.52
2023-04-15T17:00:20.346Z,11.46
2023-04-15T17:02:47.879Z,11.40
2023-04-15T17:05:15.112Z,11.37
2023-04-15T17:07:42.567Z,11.33
2023-04-15T17:10:09.729Z,11.29
2023-04-15T17:12:37.150Z,11.24
2023-04-15T17:15:09.188Z,11.21
2023-04-15T17:17:37.918Z,11.15
2023-04-15T17:20:05.580Z,11.12
2023-04-15T17:22:34.967Z,11.08
2023-04-15T17:25:03.277Z,11.02
2023-04-15T17:27:33.631Z,10.99
2023-04-15T17:30:01.063Z,10.95
2023-04-15T17:32:32.107Z,10.90
2023-04-15T17:35:01.371Z,10.86
2023-04-15T17:37:36.819Z,10.81
2023-04-15T17:40:08.011Z,10.76
2023-04-15T17:42:38.427Z,10.70
2023-04-15T17:45:05.956Z,10.62
2023-04-15T17:47:33.545Z,10.57
2023-04-15T17:53:03.948Z,10.43
2023-04-15T17:55:32.853Z,10.36
2023-04-15T17:58:00.949Z,10.30
2023-04-15T18:00:28.676Z,10.23
2023-04-15T18:02:59.565Z,10.14
2023-04-15T18:05:26.893Z,10.10
2023-04-15T18:07:54.581Z,10.08
2023-04-15T18:10:21.994Z,10.03
2023-04-15T18:12:49.843Z,10.06
2023-04-15T18:15:18.153Z,10.06
2023-04-15T18:17:46.431Z,10.05
2023-04-15T18:20:15.372Z,10.02
2023-04-15T18:22:43.751Z,9.94
2023-04-15T18:25:11.012Z,9.86
2023-04-15T18:27:41.442Z,9.80
2023-04-15T18:30:10.898Z,9.70
2023-04-15T18:32:41.324Z,9.56
2023-04-15T18:35:09.106Z,9.50
2023-04-15T18:37:36.510Z,9.41
2023-04-15T18:40:04.025Z,9.35
2023-04-15T18:42:31.448Z,9.30
2023-04-15T18:44:58.727Z,9.29
2023-04-15T18:47:27.724Z,9.25
2023-04-15T18:49:55.197Z,9.22
2023-04-15T18:52:24.188Z,9.17
2023-04-15T18:54:52.342Z,9.14
2023-04-15T18:57:37.847Z,9.11
2023-04-15T19:00:08.253Z,9.07
2023-04-15T19:02:35.188Z,9.03
2023-04-15T19:05:04.358Z,8.99
2023-04-15T19:07:33.951Z,8.94
2023-04-15T19:10:03.729Z,8.89
2023-04-15T19:12:30.871Z,8.84
2023-04-15T19:15:01.467Z,8.81
2023-04-15T19:17:28.615Z,8.78
2023-04-15T19:19:56.277Z,8.76
2023-04-15T19:22:24.847Z,8.73
2023-04-15T19:24:52.834Z,8.69
2023-04-15T19:27:21.804Z,8.63
2023-04-15T19:29:49.519Z,8.61
2023-04-15T19:32:18.512Z,8.58
2023-04-15T19:34:46.050Z,8.54
2023-04-15T19:37:13.310Z,8.50
2023-04-15T19:39:42.312Z,8.47
2023-04-15T19:42:09.306Z,8.46
2023-04-15T19:44:38.072Z,8.45
2023-04-15T19:47:05.621Z,8.43
2023-04-15T19:49:33.577Z,8.40
2023-04-15T19:52:01.486Z,8.37
2023-04-15T19:54:29.328Z,8.38
2023-04-15T19:57:04.576Z,8.36
2023-04-15T19:59:33.333Z,8.36
2023-04-15T20:02:03.344Z,8.34
2023-04-15T20:04:31.495Z,8.29
2023-04-15T20:06:58.617Z,8.25
2023-04-15T20:09:26.284Z,8.16
2023-04-15T20:12:09.484Z,8.13
2023-04-15T20:14:40.692Z,8.13
2023-04-15T20:17:10.431Z,8.07
2023-04-15T20:19:37.867Z,8.09
2023-04-15T20:22:06.177Z,8.09
2023-04-15T20:24:33.758Z,8.11
2023-04-15T20:27:00.826Z,8.16
2023-04-15T20:29:28.176Z,8.20
2023-04-15T20:31:56.137Z,8.19
2023-04-15T20:34:23.513Z,8.18
2023-04-15T20:36:50.906Z,8.17
2023-04-15T20:39:18.185Z,8.16
2023-04-15T20:41:45.266Z,8.20
2023-04-15T20:44:12.627Z,8.20
2023-04-15T20:46:39.650Z,8.22
2023-04-15T20:49:07.236Z,8.26
2023-04-15T20:51:37.820Z,8.22
2023-04-15T20:54:06.511Z,8.19
2023-04-15T20:56:33.991Z,8.22
2023-04-15T20:59:01.846Z,8.26
2023-04-15T21:01:30.524Z,8.26
2023-04-15T21:03:59.112Z,8.30
2023-04-15T21:06:27.290Z,8.35
2023-04-15T21:08:54.691Z,8.35
2023-04-15T21:11:40.621Z,8.34
2023-04-15T21:14:09.282Z,8.32
2023-04-15T21:16:36.379Z,8.31
2023-04-15T21:19:04.043Z,8.28
2023-04-15T21:21:32.103Z,8.26
2023-04-15T21:23:59.835Z,8.28
2023-04-15T21:26:26.868Z,8.33
2023-04-15T21:28:54.771Z,8.33
2023-04-15T21:31:23.569Z,8.34
2023-04-15T21:33:51.370Z,8.38
2023-04-15T21:36:19.935Z,8.41
2023-04-15T21:38:47.402Z,8.47
2023-04-15T21:41:14.566Z,8.53
2023-04-15T21:43:42.143Z,8.56
2023-04-15T21:46:22.778Z,8.60
2023-04-15T21:48:55.767Z,8.65
2023-04-15T21:51:23.111Z,8.68
2023-04-15T21:53:50.551Z,8.69
2023-04-15T21:56:17.522Z,8.68
2023-04-15T21:58:44.847Z,8.72
2023-04-15T22:01:11.896Z,8.77
2023-04-15T22:03:39.645Z,8.80
2023-04-15T22:06:07.155Z,8.83
2023-04-15T22:08:41.769Z,8.86
2023-04-15T22:11:30.030Z,8.89
2023-04-15T22:13:58.722Z,8.92
2023-04-15T22:16:26.647Z,8.97
2023-04-15T22:18:55.031Z,9.02
2023-04-15T22:21:22.596Z,9.05
2023-04-15T22:23:49.976Z,9.08
2023-04-15T22:26:17.670Z,9.10
2023-04-15T22:28:45.581Z,9.13
2023-04-15T22:31:13.788Z,9.15
2023-04-15T22:33:42.302Z,9.15
2023-04-15T22:36:09.567Z,9.18
2023-04-15T22:38:37.005Z,9.22
2023-04-15T22:41:04.045Z,9.25
2023-04-15T22:43:31.510Z,9.26
2023-04-15T22:45:58.600Z,9.27
2023-04-15T22:48:26.325Z,9.29
2023-04-15T22:50:53.723Z,9.30
2023-04-15T22:53:21.318Z,9.32
2023-04-15T22:55:48.772Z,9.34
2023-04-15T22:58:17.191Z,9.36
2023-04-15T23:00:44.843Z,9.38
2023-04-15T23:03:12.457Z,9.41
2023-04-15T23:05:41.423Z,9.41
2023-04-15T23:08:09.079Z,9.45
2023-04-15T23:10:37.063Z,9.48
2023-04-15T23:13:04.476Z,9.50
2023-04-15T23:15:31.830Z,9.49
2023-04-15T23:18:00.587Z,9.47
2023-04-15T23:20:27.660Z,9.43
2023-04-15T23:22:54.961Z,9.41
2023-04-15T23:25:22.820Z,9.34
2023-04-15T23:27:50.329Z,9.30
2023-04-15T23:30:17.374Z,9.29
2023-04-15T23:32:44.823Z,9.28
2023-04-15T23:35:12.114Z,9.28
2023-04-15T23:37:39.569Z,9.28
2023-04-15T23:40:07.241Z,9.27
2023-04-15T23:42:34.559Z,9.26
2023-04-15T23:45:01.758Z,9.25
2023-04-15T23:47:29.137Z,9.21
2023-04-15T23:49:56.539Z,9.18
2023-04-15T23:52:24.157Z,9.16
2023-04-15T23:54:51.266Z,9.14
2023-04-15T23:57:19.850Z,9.12
2023-04-15T23:59:46.805Z,9.09
