createdAt,value
2019-03-31T00:00:20.585Z,18.37
2019-03-31T00:04:37.462Z,16.10
2019-03-31T00:08:52.975Z,13.37
2019-03-31T00:13:11.448Z,13.93
2019-03-31T00:17:59.498Z,12.73
2019-03-31T00:22:41.271Z,12.53
2019-03-31T00:27:40.434Z,12.87
2019-03-31T00:32:01.431Z,13.67
2019-03-31T00:36:10.557Z,12.93
2019-03-31T00:40:28.008Z,14.47
2019-03-31T00:44:37.191Z,16.03
2019-03-31T00:48:44.930Z,21.60
2019-03-31T00:52:53.574Z,21.90
2019-03-31T00:57:01.193Z,20.77
2019-03-31T01:01:36.975Z,19.43
2019-03-31T01:05:45.929Z,18.80
2019-03-31T01:09:58.825Z,19.93
2019-03-31T01:14:06.524Z,19.67
2019-03-31T01:18:14.371Z,17.33
2019-03-31T01:22:21.888Z,19.93
2019-03-31T01:26:29.521Z,19.33
2019-03-31T01:30:37.157Z,18.30
2019-03-31T01:34:44.740Z,17.43
2019-03-31T01:38:52.276Z,20.17
2019-03-31T01:42:59.821Z,20.30
2019-03-31T01:47:07.807Z,17.00
2019-03-31T01:51:15.334Z,19.70
2019-03-31T01:55:22.997Z,16.87
2019-03-31T01:59:30.671Z,16.43
2019-03-31T02:03:38.392Z,17.83
2019-03-31T02:07:45.955Z,18.97
2019-03-31T02:11:53.700Z,17.00
2019-03-31T02:16:03.287Z,19.00
2019-03-31T02:20:10.908Z,21.40
2019-03-31T02:24:18.447Z,20.23
2019-03-31T02:28:26.008Z,18.97
2019-03-31T02:32:33.556Z,20.13
2019-03-31T02:36:42.009Z,17.57
2019-03-31T02:40:49.598Z,18.33
2019-03-31T02:44:57.113Z,18.07
2019-03-31T02:49:04.811Z,17.27
2019-03-31T02:53:12.380Z,17.30
2019-03-31T02:57:22.884Z,18.63
2019-03-31T03:01:31.513Z,19.70
2019-03-31T03:05:43.097Z,17.50
2019-03-31T03:09:53.847Z,19.37
2019-03-31T03:14:05.217Z,18.60
2019-03-31T03:18:12.744Z,17.47
2019-03-31T03:22:21.264Z,18.00
2019-03-31T03:26:28.893Z,21.07
2019-03-31T03:30:36.525Z,19.90
2019-03-31T03:34:44.389Z,17.13
2019-03-31T03:38:51.941Z,17.63
2019-03-31T03:42:59.571Z,18.10
2019-03-31T03:47:07.126Z,18.17
2019-03-31T03:51:14.651Z,17.80
2019-03-31T03:55:22.255Z,18.23
2019-03-31T03:59:29.814Z,17.77
2019-03-31T04:03:37.587Z,20.10
2019-03-31T04:07:45.077Z,20.37
2019-03-31T04:11:52.618Z,19.90
2019-03-31T04:16:03.213Z,20.87
2019-03-31T04:20:11.965Z,18.30
2019-03-31T04:24:19.544Z,18.37
2019-03-31T04:28:27.045Z,17.97
2019-03-31T04:32:38.572Z,16.67
2019-03-31T04:36:43.914Z,16.53
2019-03-31T04:40:52.555Z,18.17
2019-03-31T04:45:00.175Z,16.73
2019-03-31T04:49:09.356Z,19.57
2019-03-31T04:53:16.912Z,18.53
2019-03-31T04:57:25.685Z,18.83
2019-03-31T05:01:33.254Z,18.53
2019-03-31T05:05:40.798Z,17.80
2019-03-31T05:09:48.514Z,18.20
2019-03-31T05:13:56.009Z,19.13
2019-03-31T05:18:03.434Z,19.00
2019-03-31T05:22:11.141Z,17.67
2019-03-31T05:26:18.750Z,17.27
2019-03-31T05:30:26.560Z,18.43
2019-03-31T05:34:34.297Z,16.77
2019-03-31T05:38:41.890Z,18.23
2019-03-31T05:42:50.435Z,19.37
2019-03-31T05:46:58.044Z,20.20
2019-03-31T05:51:05.604Z,21.17
2019-03-31T05:55:13.460Z,19.53
2019-03-31T05:59:20.966Z,15.93
2019-03-31T06:03:28.513Z,16.90
2019-03-31T06:07:36.136Z,16.90
2019-03-31T06:11:43.879Z,17.87
2019-03-31T06:15:51.382Z,18.20
2019-03-31T06:19:58.915Z,18.20
2019-03-31T06:24:06.467Z,19.33
2019-03-31T06:28:14.338Z,19.50
2019-03-31T06:32:21.986Z,18.63
2019-03-31T06:36:29.799Z,17.30
2019-03-31T06:40:37.371Z,17.53
2019-03-31T06:44:44.999Z,18.73
2019-03-31T06:48:52.517Z,18.60
2019-03-31T06:53:00.084Z,16.50
2019-03-31T06:57:07.583Z,17.87
2019-03-31T07:01:15.538Z,19.97
2019-03-31T07:05:23.234Z,19.27
2019-03-31T07:09:31.341Z,19.23
2019-03-31T07:13:39.689Z,18.20
2019-03-31T07:17:47.493Z,17.57
2019-03-31T07:21:57.017Z,17.33
2019-03-31T07:26:05.163Z,17.73
2019-03-31T07:30:15.070Z,16.70
2019-03-31T07:34:22.995Z,15.97
2019-03-31T07:38:38.674Z,15.93
2019-03-31T07:42:43.738Z,18.57
2019-03-31T07:46:53.532Z,15.80
2019-03-31T07:51:03.131Z,14.97
2019-03-31T07:55:14.249Z,15.30
2019-03-31T07:59:22.124Z,14.37
2019-03-31T08:03:30.067Z,16.43
2019-03-31T08:07:38.231Z,15.60
2019-03-31T08:11:46.843Z,15.73
2019-03-31T08:15:55.462Z,15.03
2019-03-31T08:20:03.480Z,15.33
2019-03-31T08:24:11.289Z,16.40
2019-03-31T08:28:20.106Z,16.40
2019-03-31T08:32:29.120Z,14.23
2019-03-31T08:36:39.598Z,15.07
2019-03-31T08:40:49.187Z,15.93
2019-03-31T08:44:57.343Z,18.00
2019-03-31T08:53:38.377Z,16.07
2019-03-31T08:57:50.585Z,17.83
2019-03-31T09:01:58.816Z,17.00
2019-03-31T09:06:07.114Z,18.93
2019-03-31T09:10:16.017Z,20.77
2019-03-31T09:14:24.943Z,16.83
2019-03-31T09:18:33.460Z,19.27
2019-03-31T09:22:43.964Z,17.90
2019-03-31T09:26:52.784Z,19.70
2019-03-31T09:31:08.044Z,18.40
2019-03-31T09:35:17.186Z,20.87
2019-03-31T09:39:27.270Z,18.43
2019-03-31T09:43:36.654Z,20.10
2019-03-31T09:47:44.533Z,17.63
2019-03-31T09:51:54.547Z,18.67
2019-03-31T09:56:03.238Z,20.57
2019-03-31T10:00:14.088Z,19.87
2019-03-31T10:04:23.250Z,19.90
2019-03-31T10:08:32.165Z,23.70
2019-03-31T10:12:40.304Z,25.23
2019-03-31T10:16:48.754Z,29.77
2019-03-31T10:20:56.821Z,26.77
2019-03-31T10:25:05.469Z,26.43
2019-03-31T10:29:13.492Z,27.20
2019-03-31T10:33:24.141Z,30.37
2019-03-31T10:37:41.667Z,26.93
2019-03-31T10:41:50.528Z,28.27
2019-03-31T10:46:17.023Z,29.00
2019-03-31T10:50:25.038Z,29.23
2019-03-31T10:55:26.668Z,28.13
2019-03-31T10:59:42.747Z,27.63
2019-03-31T11:03:51.868Z,29.13
2019-03-31T11:08:02.448Z,28.13
2019-03-31T11:12:14.111Z,28.33
2019-03-31T11:16:22.263Z,29.33
2019-03-31T11:20:30.974Z,29.37
2019-03-31T11:24:43.965Z,27.83
2019-03-31T11:28:51.915Z,28.00
2019-03-31T11:33:00.257Z,26.17
2019-03-31T11:37:13.842Z,22.80
2019-03-31T11:41:18.239Z,23.47
2019-03-31T11:45:26.804Z,22.30
2019-03-31T11:49:37.510Z,24.03
2019-03-31T11:58:32.153Z,25.73
2019-03-31T12:07:01.474Z,25.30
2019-03-31T12:11:11.265Z,24.90
2019-03-31T12:15:19.313Z,24.50
2019-03-31T12:19:27.360Z,25.00
2019-03-31T12:23:36.091Z,23.97
2019-03-31T12:27:43.851Z,27.37
2019-03-31T12:31:51.926Z,25.43
2019-03-31T12:35:59.865Z,25.73
2019-03-31T12:40:09.775Z,25.47
2019-03-31T12:44:18.838Z,24.10
2019-03-31T12:48:35.377Z,23.20
2019-03-31T12:52:51.134Z,23.57
2019-03-31T12:56:58.260Z,23.77
2019-03-31T13:01:06.587Z,23.13
2019-03-31T13:05:14.760Z,23.23
2019-03-31T13:09:23.638Z,24.93
2019-03-31T13:13:31.300Z,23.97
2019-03-31T13:17:38.882Z,20.90
2019-03-31T13:21:47.555Z,18.57
2019-03-31T13:25:55.537Z,17.93
2019-03-31T13:30:03.050Z,20.40
2019-03-31T13:34:10.681Z,21.30
2019-03-31T13:38:18.290Z,21.53
2019-03-31T13:42:25.864Z,17.63
2019-03-31T13:46:35.216Z,20.73
2019-03-31T13:50:42.769Z,22.10
2019-03-31T13:54:50.500Z,19.27
2019-03-31T13:58:58.205Z,17.30
2019-03-31T14:03:05.876Z,16.73
2019-03-31T14:07:13.418Z,18.43
2019-03-31T14:11:21.734Z,21.20
2019-03-31T14:15:29.650Z,20.93
2019-03-31T14:19:43.090Z,20.47
2019-03-31T14:23:57.019Z,20.17
2019-03-31T14:28:06.130Z,30.17
2019-03-31T14:32:13.682Z,34.20
2019-03-31T14:36:21.271Z,34.13
2019-03-31T14:40:28.957Z,41.03
2019-03-31T14:44:36.950Z,38.43
2019-03-31T14:48:44.829Z,43.37
2019-03-31T14:52:52.342Z,43.40
2019-03-31T14:56:59.957Z,45.50
2019-03-31T15:01:07.614Z,48.33
2019-03-31T15:05:15.341Z,54.63
2019-03-31T15:09:22.899Z,55.63
2019-03-31T15:13:30.727Z,58.33
2019-03-31T15:17:38.315Z,56.37
2019-03-31T15:21:45.985Z,54.37
2019-03-31T15:25:55.187Z,57.60
2019-03-31T15:30:03.091Z,55.67
2019-03-31T15:34:10.657Z,55.20
2019-03-31T15:38:18.651Z,54.80
2019-03-31T15:42:26.365Z,54.90
2019-03-31T15:46:34.038Z,52.70
2019-03-31T15:50:41.690Z,56.13
2019-03-31T15:54:49.402Z,55.30
2019-03-31T15:58:57.126Z,50.03
2019-03-31T16:03:04.896Z,48.90
2019-03-31T16:07:12.712Z,49.97
2019-03-31T16:11:19.823Z,47.57
2019-03-31T16:15:26.583Z,45.20
2019-03-31T16:19:33.274Z,43.97
2019-03-31T16:23:40.160Z,40.73
2019-03-31T16:27:46.822Z,41.10
2019-03-31T16:31:53.646Z,37.07
2019-03-31T16:36:00.352Z,35.00
2019-03-31T16:40:08.029Z,39.17
2019-03-31T16:44:14.830Z,34.93
2019-03-31T16:48:22.918Z,36.20
2019-03-31T16:52:29.666Z,35.10
2019-03-31T16:56:36.411Z,29.00
2019-03-31T17:00:43.607Z,31.67
2019-03-31T17:04:50.556Z,27.53
2019-03-31T17:08:57.255Z,26.20
2019-03-31T17:13:05.731Z,30.13
2019-03-31T17:17:13.108Z,27.87
2019-03-31T17:21:19.935Z,24.03
2019-03-31T17:25:26.863Z,21.03
2019-03-31T17:29:33.531Z,23.23
2019-03-31T17:33:40.386Z,24.43
2019-03-31T17:37:47.298Z,24.03
2019-03-31T17:41:54.348Z,21.90
2019-03-31T17:46:01.295Z,24.80
2019-03-31T17:50:09.107Z,24.87
2019-03-31T17:54:16.737Z,22.73
2019-03-31T17:58:23.640Z,21.83
2019-03-31T18:02:30.925Z,28.03
2019-03-31T18:06:39.703Z,24.97
2019-03-31T18:10:47.138Z,22.30
2019-03-31T18:14:53.957Z,22.70
2019-03-31T18:19:00.890Z,27.37
2019-03-31T18:23:07.928Z,21.00
2019-03-31T18:27:14.832Z,19.83
2019-03-31T18:31:24.323Z,17.63
2019-03-31T18:35:33.947Z,20.07
2019-03-31T18:39:41.148Z,18.47
2019-03-31T18:43:51.591Z,16.47
2019-03-31T18:47:56.572Z,19.20
2019-03-31T18:52:03.454Z,17.63
2019-03-31T18:56:20.001Z,18.70
2019-03-31T19:00:44.392Z,15.33
2019-03-31T19:05:15.748Z,16.30
2019-03-31T19:09:41.488Z,15.03
2019-03-31T19:14:07.391Z,16.70
2019-03-31T19:18:37.684Z,14.30
2019-03-31T19:23:15.518Z,14.27
2019-03-31T19:27:39.732Z,12.60
2019-03-31T19:32:06.301Z,14.33
2019-03-31T19:36:44.193Z,11.60
2019-03-31T19:41:08.820Z,12.67
2019-03-31T19:45:43.692Z,12.63
2019-03-31T19:50:15.710Z,11.77
2019-03-31T19:54:44.842Z,12.73
2019-03-31T19:59:29.323Z,12.70
2019-03-31T20:04:10.578Z,10.20
2019-03-31T20:08:45.440Z,11.73
2019-03-31T20:13:10.980Z,13.70
2019-03-31T20:17:26.686Z,9.73
2019-03-31T20:21:47.490Z,10.43
2019-03-31T20:26:12.002Z,9.80
2019-03-31T20:30:40.803Z,11.33
2019-03-31T20:35:10.024Z,13.50
2019-03-31T20:39:22.920Z,14.30
2019-03-31T20:43:48.578Z,12.97
2019-03-31T20:47:55.312Z,10.20
2019-03-31T20:52:02.317Z,14.77
2019-03-31T20:56:09.036Z,13.87
2019-03-31T21:00:16.216Z,13.67
2019-03-31T21:04:22.990Z,11.93
2019-03-31T21:08:29.797Z,13.53
2019-03-31T21:12:36.676Z,11.67
2019-03-31T21:16:43.414Z,11.17
2019-03-31T21:20:50.125Z,12.13
2019-03-31T21:24:56.835Z,10.43
2019-03-31T21:29:03.458Z,13.00
2019-03-31T21:33:10.203Z,11.30
2019-03-31T21:37:16.901Z,10.43
2019-03-31T21:41:24.866Z,12.03
2019-03-31T21:45:31.556Z,11.30
2019-03-31T21:49:38.266Z,10.53
2019-03-31T21:53:44.952Z,10.60
2019-03-31T21:57:51.639Z,9.70
2019-03-31T22:01:58.374Z,9.07
2019-03-31T22:06:05.096Z,12.53
2019-03-31T22:10:11.957Z,12.67
2019-03-31T22:14:18.677Z,11.20
2019-03-31T22:18:25.570Z,13.03
2019-03-31T22:22:32.419Z,10.80
2019-03-31T22:26:39.160Z,10.57
2019-03-31T22:30:45.849Z,11.07
2019-03-31T22:34:52.608Z,15.20
2019-03-31T22:38:59.346Z,10.10
2019-03-31T22:43:07.838Z,9.73
2019-03-31T22:47:14.553Z,13.73
2019-03-31T22:51:21.295Z,11.63
2019-03-31T22:55:29.220Z,11.47
2019-03-31T22:59:35.829Z,12.40
2019-03-31T23:03:42.507Z,12.60
2019-03-31T23:07:49.245Z,12.20
2019-03-31T23:11:56.961Z,17.57
2019-03-31T23:16:03.645Z,15.00
2019-03-31T23:20:10.346Z,12.83
2019-03-31T23:24:17.018Z,14.80
2019-03-31T23:28:23.893Z,13.80
2019-03-31T23:32:30.593Z,14.47
2019-03-31T23:36:37.297Z,15.50
2019-03-31T23:40:44.067Z,15.30
2019-03-31T23:44:50.738Z,14.27
2019-03-31T23:48:57.413Z,14.23
2019-03-31T23:53:04.080Z,12.30
2019-03-31T23:57:10.817Z,14.37
