createdAt,value
2023-11-03T00:01:56.459Z,8.20
2023-11-03T00:06:59.597Z,8.10
2023-11-03T00:12:03.356Z,8.20
2023-11-03T00:17:08.188Z,8.10
2023-11-03T00:22:11.795Z,8.00
2023-11-03T00:27:15.620Z,8.00
2023-11-03T00:32:20.212Z,8.00
2023-11-03T00:37:23.385Z,7.90
2023-11-03T00:42:26.782Z,7.90
2023-11-03T00:47:31.683Z,7.90
2023-11-03T00:52:34.799Z,7.80
2023-11-03T00:57:39.300Z,7.80
2023-11-03T01:02:45.000Z,7.70
2023-11-03T01:07:48.344Z,7.70
2023-11-03T01:12:52.303Z,7.70
2023-11-03T01:17:57.354Z,7.60
2023-11-03T01:23:00.578Z,7.60
2023-11-03T01:28:03.886Z,7.60
2023-11-03T01:33:08.474Z,7.50
2023-11-03T01:38:11.770Z,7.40
2023-11-03T01:43:14.935Z,7.40
2023-11-03T01:48:19.528Z,7.30
2023-11-03T01:53:22.972Z,7.30
2023-11-03T01:58:26.133Z,7.30
2023-11-03T02:03:30.708Z,7.20
2023-11-03T02:08:33.776Z,7.20
2023-11-03T02:13:37.198Z,7.10
2023-11-03T02:18:41.749Z,7.20
2023-11-03T02:23:46.307Z,7.20
2023-11-03T02:28:50.577Z,7.20
2023-11-03T02:33:54.272Z,7.10
2023-11-03T02:38:58.819Z,7.10
2023-11-03T02:44:01.914Z,7.10
2023-11-03T02:49:05.275Z,7.00
2023-11-03T02:54:09.847Z,7.00
2023-11-03T02:59:13.787Z,6.90
2023-11-03T03:04:17.106Z,7.00
2023-11-03T03:09:21.728Z,6.90
2023-11-03T03:14:24.788Z,6.90
2023-11-03T03:19:27.945Z,6.90
2023-11-03T03:24:32.442Z,6.90
2023-11-03T03:29:35.480Z,6.90
2023-11-03T03:34:38.599Z,6.90
2023-11-03T03:39:43.149Z,6.90
2023-11-03T03:44:46.238Z,6.90
2023-11-03T03:49:49.428Z,6.90
2023-11-03T03:54:53.985Z,6.90
2023-11-03T03:59:57.269Z,6.90
2023-11-03T04:05:00.521Z,6.80
2023-11-03T04:10:06.620Z,6.80
2023-11-03T04:15:10.400Z,6.80
2023-11-03T04:20:13.614Z,6.70
2023-11-03T04:25:18.161Z,6.70
2023-11-03T04:30:21.916Z,6.80
2023-11-03T04:35:25.009Z,6.60
2023-11-03T04:40:29.524Z,6.60
2023-11-03T04:45:32.594Z,6.50
2023-11-03T04:50:35.710Z,6.50
2023-11-03T04:55:40.176Z,6.40
2023-11-03T05:00:43.392Z,6.40
2023-11-03T05:05:46.518Z,6.30
2023-11-03T05:10:51.041Z,6.20
2023-11-03T05:15:54.157Z,6.20
2023-11-03T05:20:57.360Z,6.10
2023-11-03T05:26:01.801Z,6.00
2023-11-03T05:31:05.706Z,6.10
2023-11-03T05:36:12.347Z,6.10
2023-11-03T05:41:17.031Z,6.10
2023-11-03T05:46:20.231Z,6.10
2023-11-03T05:51:23.336Z,6.20
2023-11-03T05:56:27.965Z,6.30
2023-11-03T06:01:34.236Z,6.20
2023-11-03T06:06:37.376Z,6.10
2023-11-03T06:11:41.932Z,6.10
2023-11-03T06:16:45.090Z,6.10
2023-11-03T06:21:48.235Z,6.00
2023-11-03T06:26:52.949Z,5.90
2023-11-03T06:31:56.299Z,6.00
2023-11-03T06:36:59.979Z,6.10
2023-11-03T06:42:07.149Z,6.10
2023-11-03T06:47:10.310Z,6.10
2023-11-03T06:52:13.650Z,6.10
2023-11-03T06:57:18.514Z,6.10
2023-11-03T07:02:21.737Z,6.00
2023-11-03T07:07:24.943Z,6.00
2023-11-03T07:12:29.432Z,6.00
2023-11-03T07:17:32.522Z,6.00
2023-11-03T07:22:35.654Z,6.00
2023-11-03T07:27:40.326Z,6.10
2023-11-03T07:32:46.228Z,6.30
2023-11-03T07:37:49.512Z,6.40
2023-11-03T07:42:54.015Z,6.60
2023-11-03T07:47:57.758Z,7.00
2023-11-03T07:53:01.220Z,7.30
2023-11-03T07:58:06.963Z,7.20
2023-11-03T08:03:10.277Z,7.30
2023-11-03T08:08:15.225Z,7.30
2023-11-03T08:13:20.431Z,7.30
2023-11-03T08:18:24.550Z,7.30
2023-11-03T08:23:27.751Z,7.40
2023-11-03T08:28:33.903Z,7.60
2023-11-03T08:33:37.060Z,7.70
2023-11-03T08:38:40.223Z,8.00
2023-11-03T08:43:46.608Z,8.20
2023-11-03T08:48:49.771Z,8.10
2023-11-03T08:53:52.965Z,8.30
2023-11-03T08:58:58.225Z,8.70
2023-11-03T09:04:03.086Z,8.60
2023-11-03T09:09:07.428Z,8.70
2023-11-03T09:14:12.227Z,8.70
2023-11-03T09:19:15.454Z,8.60
2023-11-03T09:24:18.913Z,8.70
2023-11-03T09:29:24.155Z,8.80
2023-11-03T09:34:30.393Z,8.70
2023-11-03T09:39:36.771Z,8.60
2023-11-03T09:44:42.054Z,8.50
2023-11-03T09:49:45.406Z,8.40
2023-11-03T09:54:49.239Z,8.40
2023-11-03T09:59:54.236Z,8.30
2023-11-03T10:04:57.491Z,8.30
2023-11-03T10:10:01.474Z,8.20
2023-11-03T10:15:07.289Z,8.20
2023-11-03T10:20:13.150Z,8.40
2023-11-03T10:25:16.493Z,8.40
2023-11-03T10:30:21.352Z,8.70
2023-11-03T10:35:24.565Z,8.90
2023-11-03T10:40:27.715Z,9.40
2023-11-03T10:45:33.855Z,9.40
2023-11-03T10:50:38.689Z,9.10
2023-11-03T10:55:50.717Z,9.20
2023-11-03T11:01:05.405Z,9.20
2023-11-03T11:06:15.463Z,9.20
2023-11-03T11:11:19.452Z,9.50
2023-11-03T11:16:23.981Z,9.70
2023-11-03T11:21:31.552Z,9.90
2023-11-03T11:26:36.191Z,10.00
2023-11-03T11:31:41.758Z,9.90
2023-11-03T11:36:47.746Z,9.90
2023-11-03T11:41:52.787Z,9.80
2023-11-03T11:46:58.948Z,9.80
2023-11-03T11:52:02.754Z,9.90
2023-11-03T11:57:06.874Z,9.70
2023-11-03T12:02:11.758Z,9.60
2023-11-03T12:07:14.910Z,9.60
2023-11-03T12:12:18.050Z,9.60
2023-11-03T12:17:22.653Z,9.10
2023-11-03T12:22:27.426Z,9.10
2023-11-03T12:27:30.596Z,9.40
2023-11-03T12:32:36.132Z,9.60
2023-11-03T12:37:44.021Z,9.60
2023-11-03T12:42:47.253Z,9.60
2023-11-03T12:47:52.129Z,9.60
2023-11-03T12:53:04.513Z,9.70
2023-11-03T12:58:11.773Z,9.60
2023-11-03T13:03:17.883Z,9.70
2023-11-03T13:08:21.573Z,9.60
2023-11-03T13:13:24.774Z,9.60
2023-11-03T13:18:29.389Z,9.50
2023-11-03T13:23:33.198Z,9.50
2023-11-03T13:28:36.350Z,9.50
2023-11-03T13:33:41.491Z,9.50
2023-11-03T13:38:44.933Z,9.40
2023-11-03T13:43:48.590Z,9.40
2023-11-03T13:48:53.146Z,9.30
2023-11-03T13:53:57.601Z,9.20
2023-11-03T13:59:01.362Z,9.20
2023-11-03T14:04:07.170Z,9.20
2023-11-03T14:09:11.655Z,9.10
2023-11-03T14:14:16.198Z,9.10
2023-11-03T14:19:20.903Z,9.10
2023-11-03T14:24:25.204Z,9.10
2023-11-03T14:29:29.439Z,9.00
2023-11-03T14:34:34.017Z,8.90
2023-11-03T14:39:37.361Z,8.80
2023-11-03T14:44:40.556Z,8.70
2023-11-03T14:49:45.233Z,8.70
2023-11-03T14:54:48.817Z,8.60
2023-11-03T14:59:52.486Z,8.50
2023-11-03T15:04:57.059Z,8.40
2023-11-03T15:10:01.917Z,8.30
2023-11-03T15:15:06.564Z,8.10
2023-11-03T15:20:14.963Z,8.10
2023-11-03T15:25:18.778Z,8.00
2023-11-03T15:30:22.487Z,7.90
2023-11-03T15:35:28.440Z,7.90
2023-11-03T15:40:32.509Z,7.80
2023-11-03T15:45:35.642Z,7.70
2023-11-03T15:50:40.134Z,7.60
2023-11-03T15:55:46.129Z,7.60
2023-11-03T16:00:51.075Z,7.60
2023-11-03T16:05:55.712Z,7.60
2023-11-03T16:10:58.968Z,7.50
2023-11-03T16:16:02.128Z,7.50
2023-11-03T16:21:06.935Z,7.40
2023-11-03T16:26:10.153Z,7.40
2023-11-03T16:31:13.603Z,7.30
2023-11-03T16:36:20.680Z,7.30
2023-11-03T16:41:24.520Z,7.30
2023-11-03T16:46:27.791Z,7.30
2023-11-03T16:51:32.951Z,7.30
2023-11-03T16:56:36.090Z,7.10
2023-11-03T17:01:39.902Z,7.10
2023-11-03T17:06:44.941Z,7.00
2023-11-03T17:11:48.836Z,7.00
2023-11-03T17:16:51.932Z,6.90
2023-11-03T17:21:56.628Z,6.80
2023-11-03T17:26:59.742Z,6.80
2023-11-03T17:32:02.895Z,6.80
2023-11-03T17:37:07.493Z,6.80
2023-11-03T17:42:10.653Z,6.80
2023-11-03T17:47:14.815Z,6.70
2023-11-03T17:52:19.340Z,6.70
2023-11-03T17:57:22.799Z,6.70
2023-11-03T18:02:25.850Z,6.70
2023-11-03T18:07:30.341Z,6.80
2023-11-03T18:12:33.476Z,6.80
2023-11-03T18:17:36.645Z,6.80
2023-11-03T18:22:41.536Z,6.80
2023-11-03T18:27:44.812Z,6.70
2023-11-03T18:32:48.683Z,6.60
2023-11-03T18:37:53.310Z,6.60
2023-11-03T18:42:56.728Z,6.70
2023-11-03T18:48:02.050Z,6.70
2023-11-03T18:55:12.016Z,6.70
2023-11-03T19:00:11.248Z,6.60
2023-11-03T19:04:46.206Z,6.70
2023-11-03T19:09:18.791Z,6.70
2023-11-03T19:14:22.697Z,6.70
2023-11-03T19:19:26.834Z,6.70
2023-11-03T19:24:31.352Z,6.60
2023-11-03T19:29:37.430Z,6.60
2023-11-03T19:34:44.486Z,6.50
2023-11-03T19:39:49.092Z,6.40
2023-11-03T19:44:52.241Z,6.30
2023-11-03T19:49:55.322Z,6.40
2023-11-03T19:54:59.921Z,6.50
2023-11-03T20:00:03.504Z,6.60
2023-11-03T20:05:07.830Z,6.60
2023-11-03T20:10:13.152Z,6.70
2023-11-03T20:15:16.786Z,6.70
2023-11-03T20:20:20.173Z,6.70
2023-11-03T20:25:24.658Z,6.70
2023-11-03T20:30:27.967Z,6.70
2023-11-03T20:35:31.058Z,6.80
2023-11-03T20:40:35.727Z,6.80
2023-11-03T20:45:39.402Z,6.70
2023-11-03T20:50:42.632Z,6.70
2023-11-03T20:55:47.319Z,6.60
2023-11-03T21:00:50.595Z,6.40
2023-11-03T21:05:59.385Z,6.40
2023-11-03T21:11:05.689Z,6.30
2023-11-03T21:16:13.404Z,6.30
2023-11-03T21:21:17.471Z,6.30
2023-11-03T21:26:22.653Z,6.30
2023-11-03T21:31:26.723Z,6.30
2023-11-03T21:36:29.894Z,6.30
2023-11-03T21:41:34.815Z,6.20
2023-11-03T21:46:37.967Z,6.10
2023-11-03T21:51:42.480Z,6.10
2023-11-03T21:56:47.175Z,6.20
2023-11-03T22:01:50.704Z,6.30
2023-11-03T22:06:53.875Z,6.50
2023-11-03T22:11:58.364Z,6.60
2023-11-03T22:17:01.471Z,6.60
2023-11-03T22:22:04.936Z,6.70
2023-11-03T22:27:10.696Z,6.60
2023-11-03T22:32:15.421Z,6.40
2023-11-03T22:37:18.529Z,6.30
2023-11-03T22:42:23.041Z,6.20
2023-11-03T22:47:26.194Z,6.10
2023-11-03T22:52:29.329Z,6.10
2023-11-03T22:57:33.850Z,6.20
2023-11-03T23:02:37.006Z,6.30
2023-11-03T23:07:40.121Z,6.20
2023-11-03T23:12:44.665Z,6.30
2023-11-03T23:17:48.091Z,6.30
2023-11-03T23:22:51.279Z,6.30
2023-11-03T23:27:55.811Z,6.40
2023-11-03T23:33:00.223Z,6.50
2023-11-03T23:38:03.371Z,6.50
2023-11-03T23:43:08.351Z,6.60
2023-11-03T23:48:11.572Z,6.70
2023-11-03T23:53:15.613Z,6.70
2023-11-03T23:58:21.034Z,6.80
