createdAt,value
2019-02-25T00:00:14.803Z,217.50
2019-02-25T00:02:44.570Z,232.13
2019-02-25T00:05:13.408Z,252.63
2019-02-25T00:07:42.313Z,224.23
2019-02-25T00:10:11.168Z,205.73
2019-02-25T00:12:40.011Z,221.63
2019-02-25T00:15:10.527Z,204.40
2019-02-25T00:17:42.371Z,224.70
2019-02-25T00:20:14.388Z,310.30
2019-02-25T00:22:43.347Z,356.97
2019-02-25T00:25:14.936Z,324.60
2019-02-25T00:27:43.860Z,260.37
2019-02-25T00:30:14.235Z,281.03
2019-02-25T00:32:43.184Z,272.10
2019-02-25T00:35:12.117Z,239.53
2019-02-25T00:37:40.959Z,213.57
2019-02-25T00:40:11.589Z,221.37
2019-02-25T00:42:40.494Z,207.27
2019-02-25T00:45:14.770Z,200.23
2019-02-25T00:47:43.612Z,177.93
2019-02-25T00:50:20.651Z,149.43
2019-02-25T00:52:49.498Z,175.37
2019-02-25T00:55:18.626Z,191.70
2019-02-25T00:57:47.519Z,205.20
2019-02-25T01:00:21.857Z,202.07
2019-02-25T01:02:50.693Z,208.93
2019-02-25T01:05:20.193Z,198.27
2019-02-25T01:07:49.148Z,194.87
2019-02-25T01:10:18.691Z,203.17
2019-02-25T01:12:47.681Z,199.73
2019-02-25T01:15:18.148Z,211.27
2019-02-25T01:17:46.986Z,210.87
2019-02-25T01:20:19.760Z,200.70
2019-02-25T01:22:48.611Z,205.30
2019-02-25T01:25:18.364Z,199.77
2019-02-25T01:27:47.493Z,190.37
2019-02-25T01:30:20.546Z,172.93
2019-02-25T01:32:49.376Z,190.87
2019-02-25T01:35:18.263Z,170.07
2019-02-25T01:37:47.104Z,191.27
2019-02-25T01:40:16.353Z,217.90
2019-02-25T01:42:45.289Z,248.90
2019-02-25T01:45:20.945Z,230.00
2019-02-25T01:47:49.873Z,239.97
2019-02-25T01:50:18.726Z,213.37
2019-02-25T01:52:47.527Z,189.93
2019-02-25T01:55:16.470Z,181.70
2019-02-25T01:57:45.314Z,166.80
2019-02-25T02:00:44.537Z,173.80
2019-02-25T02:03:16.505Z,141.83
2019-02-25T02:05:45.361Z,149.90
2019-02-25T02:08:15.083Z,143.13
2019-02-25T02:10:43.924Z,138.00
2019-02-25T02:13:14.372Z,131.60
2019-02-25T02:15:43.448Z,132.07
2019-02-25T02:18:12.296Z,131.20
2019-02-25T02:20:41.140Z,133.27
2019-02-25T02:23:10.034Z,131.83
2019-02-25T02:25:38.884Z,131.03
2019-02-25T02:28:07.720Z,129.60
2019-02-25T02:30:36.631Z,112.60
2019-02-25T02:33:05.563Z,89.27
2019-02-25T02:35:34.419Z,88.67
2019-02-25T02:38:03.303Z,86.70
2019-02-25T02:40:32.151Z,92.00
2019-02-25T02:43:03.715Z,94.10
2019-02-25T02:45:35.545Z,94.23
2019-02-25T02:48:10.093Z,102.20
2019-02-25T02:50:38.952Z,89.90
2019-02-25T02:53:07.876Z,88.20
2019-02-25T02:55:36.735Z,99.07
2019-02-25T02:58:05.575Z,90.40
2019-02-25T03:00:34.450Z,94.13
2019-02-25T03:03:03.298Z,101.83
2019-02-25T03:05:32.148Z,94.57
2019-02-25T03:08:01.022Z,99.80
2019-02-25T03:10:29.879Z,110.37
2019-02-25T03:12:58.751Z,104.47
2019-02-25T03:15:27.650Z,98.27
2019-02-25T03:17:56.481Z,94.67
2019-02-25T03:20:25.322Z,105.13
2019-02-25T03:22:54.217Z,104.77
2019-02-25T03:25:23.056Z,104.00
2019-02-25T03:27:51.913Z,106.80
2019-02-25T03:30:21.988Z,98.30
2019-02-25T03:32:50.878Z,96.47
2019-02-25T03:35:19.773Z,108.97
2019-02-25T03:37:48.675Z,108.97
2019-02-25T03:40:22.556Z,99.13
2019-02-25T03:42:51.393Z,105.57
2019-02-25T03:45:20.878Z,105.30
2019-02-25T03:47:49.723Z,102.63
2019-02-25T03:50:18.544Z,88.87
2019-02-25T03:52:47.438Z,96.83
2019-02-25T03:55:18.379Z,90.07
2019-02-25T03:57:47.398Z,86.90
2019-02-25T04:00:24.145Z,87.00
2019-02-25T04:02:53.026Z,88.50
2019-02-25T04:05:21.856Z,85.60
2019-02-25T04:07:50.738Z,98.40
2019-02-25T04:10:19.576Z,93.37
2019-02-25T04:12:49.351Z,90.30
2019-02-25T04:15:23.112Z,85.50
2019-02-25T04:17:51.943Z,103.87
2019-02-25T04:20:20.771Z,124.00
2019-02-25T04:22:49.689Z,109.03
2019-02-25T04:25:18.532Z,93.27
2019-02-25T04:27:47.375Z,104.83
2019-02-25T04:30:19.104Z,130.03
2019-02-25T04:32:47.962Z,141.03
2019-02-25T04:35:16.805Z,135.70
2019-02-25T04:37:45.706Z,135.27
2019-02-25T04:40:14.823Z,120.87
2019-02-25T04:42:43.683Z,116.47
2019-02-25T04:45:15.090Z,110.00
2019-02-25T04:47:44.016Z,125.00
2019-02-25T04:50:13.691Z,107.13
2019-02-25T04:52:42.572Z,110.70
2019-02-25T04:55:12.917Z,121.90
2019-02-25T04:57:41.761Z,171.73
2019-02-25T05:00:15.871Z,211.20
2019-02-25T05:02:44.725Z,219.33
2019-02-25T05:05:13.555Z,241.80
2019-02-25T05:07:42.453Z,194.50
2019-02-25T05:10:13.700Z,162.53
2019-02-25T05:12:44.196Z,166.43
2019-02-25T05:15:15.646Z,155.40
2019-02-25T05:17:44.505Z,148.10
2019-02-25T05:20:13.341Z,151.27
2019-02-25T05:22:42.218Z,148.13
2019-02-25T05:25:12.460Z,204.67
2019-02-25T05:27:41.290Z,213.93
2019-02-25T05:30:13.129Z,191.00
2019-02-25T05:32:41.988Z,146.40
2019-02-25T05:35:12.616Z,137.03
2019-02-25T05:37:41.527Z,144.00
2019-02-25T05:40:16.216Z,138.57
2019-02-25T05:42:45.159Z,152.13
2019-02-25T05:45:15.193Z,144.40
2019-02-25T05:47:44.042Z,170.93
2019-02-25T05:50:17.138Z,164.70
2019-02-25T05:52:46.012Z,167.03
2019-02-25T05:55:16.833Z,166.37
2019-02-25T05:57:45.754Z,195.07
2019-02-25T06:00:21.415Z,181.10
2019-02-25T06:02:50.255Z,184.30
2019-02-25T06:05:19.082Z,164.53
2019-02-25T06:07:47.937Z,271.87
2019-02-25T06:10:16.809Z,265.43
2019-02-25T06:12:45.677Z,287.33
2019-02-25T06:15:18.620Z,211.90
2019-02-25T06:17:48.446Z,212.90
2019-02-25T06:20:17.932Z,224.50
2019-02-25T06:22:47.091Z,234.03
2019-02-25T06:25:17.032Z,220.53
2019-02-25T06:27:45.955Z,216.40
2019-02-25T06:30:19.146Z,200.27
2019-02-25T06:32:48.343Z,211.13
2019-02-25T06:35:17.438Z,218.00
2019-02-25T06:37:46.310Z,222.57
2019-02-25T06:40:21.569Z,237.43
2019-02-25T06:42:50.664Z,240.07
2019-02-25T06:45:31.398Z,235.37
2019-02-25T06:48:00.238Z,236.27
2019-02-25T06:50:29.098Z,253.37
2019-02-25T06:52:58.021Z,264.73
2019-02-25T06:55:26.929Z,293.03
2019-02-25T06:57:55.825Z,273.50
2019-02-25T07:00:25.025Z,304.60
2019-02-25T07:02:53.865Z,379.27
2019-02-25T07:05:39.366Z,428.30
2019-02-25T07:08:09.760Z,355.63
2019-02-25T07:10:43.292Z,349.57
2019-02-25T07:13:13.876Z,373.57
2019-02-25T07:15:53.493Z,377.07
2019-02-25T07:18:42.153Z,415.40
2019-02-25T07:21:13.511Z,471.37
2019-02-25T07:24:02.140Z,435.07
2019-02-25T07:26:51.056Z,371.43
2019-02-25T07:29:24.227Z,372.70
2019-02-25T07:32:01.020Z,384.63
2019-02-25T07:34:31.422Z,399.33
2019-02-25T07:37:18.640Z,312.20
2019-02-25T07:40:05.656Z,279.30
2019-02-25T07:42:45.405Z,251.23
2019-02-25T07:45:34.079Z,216.33
2019-02-25T07:48:21.176Z,205.43
2019-02-25T07:50:57.852Z,248.17
2019-02-25T07:53:28.499Z,228.07
2019-02-25T07:56:02.378Z,222.73
2019-02-25T07:58:36.930Z,231.43
2019-02-25T08:01:07.656Z,224.87
2019-02-25T08:03:38.192Z,195.60
2019-02-25T08:06:27.049Z,211.10
2019-02-25T08:09:12.911Z,205.03
2019-02-25T08:11:43.465Z,196.67
2019-02-25T08:14:30.176Z,246.17
2019-02-25T08:17:09.838Z,260.00
2019-02-25T08:19:52.227Z,213.37
2019-02-25T08:22:25.518Z,231.00
2019-02-25T08:25:05.261Z,227.63
2019-02-25T08:27:41.706Z,230.57
2019-02-25T08:30:30.383Z,193.93
2019-02-25T08:33:00.914Z,172.77
2019-02-25T08:35:52.434Z,165.77
2019-02-25T08:38:22.755Z,146.07
2019-02-25T08:40:57.692Z,127.73
2019-02-25T08:43:28.221Z,120.50
2019-02-25T08:46:01.381Z,87.37
2019-02-25T08:48:37.640Z,90.00
2019-02-25T08:51:09.404Z,97.80
2019-02-25T08:53:38.290Z,99.93
2019-02-25T08:56:07.597Z,93.10
2019-02-25T08:58:36.581Z,71.63
2019-02-25T09:01:05.603Z,64.60
2019-02-25T09:03:34.496Z,70.27
2019-02-25T09:06:03.313Z,60.33
2019-02-25T09:08:32.152Z,49.60
2019-02-25T09:11:01.102Z,52.50
2019-02-25T09:13:29.942Z,45.47
2019-02-25T09:15:58.785Z,35.20
2019-02-25T09:18:27.690Z,37.83
2019-02-25T09:20:56.510Z,36.57
2019-02-25T09:23:25.375Z,31.80
2019-02-25T09:25:54.272Z,35.40
2019-02-25T09:28:23.114Z,31.40
2019-02-25T09:30:51.965Z,23.60
2019-02-25T09:33:20.898Z,21.33
2019-02-25T09:35:49.739Z,22.27
2019-02-25T09:38:18.586Z,19.37
2019-02-25T09:40:47.461Z,25.47
2019-02-25T09:43:16.305Z,21.87
2019-02-25T09:45:45.141Z,21.17
2019-02-25T09:48:14.075Z,21.10
2019-02-25T09:50:42.914Z,22.93
2019-02-25T09:53:11.768Z,20.60
2019-02-25T09:55:40.675Z,16.17
2019-02-25T09:58:09.529Z,21.90
2019-02-25T10:00:38.473Z,16.07
2019-02-25T10:03:07.976Z,15.23
2019-02-25T10:05:36.806Z,22.30
2019-02-25T10:08:05.660Z,17.03
2019-02-25T10:10:34.566Z,21.13
2019-02-25T10:13:03.416Z,14.53
2019-02-25T10:15:32.254Z,16.77
2019-02-25T10:18:01.181Z,21.13
2019-02-25T10:20:30.020Z,19.23
2019-02-25T10:22:58.853Z,16.83
2019-02-25T10:25:27.753Z,19.97
2019-02-25T10:27:56.570Z,16.60
2019-02-25T10:30:25.401Z,17.27
2019-02-25T10:32:54.278Z,20.00
2019-02-25T10:35:27.456Z,18.87
2019-02-25T10:37:56.298Z,20.17
2019-02-25T10:40:27.413Z,19.47
2019-02-25T10:42:55.734Z,14.60
2019-02-25T10:45:24.842Z,19.67
2019-02-25T10:47:57.736Z,15.20
2019-02-25T10:50:24.319Z,17.20
2019-02-25T10:52:53.210Z,19.77
2019-02-25T10:55:34.281Z,15.60
2019-02-25T10:58:03.767Z,17.97
2019-02-25T11:00:32.810Z,16.20
2019-02-25T11:03:01.804Z,15.23
2019-02-25T11:05:30.794Z,19.07
2019-02-25T11:08:00.816Z,17.13
2019-02-25T11:10:38.075Z,14.97
2019-02-25T11:13:06.993Z,17.80
2019-02-25T11:15:38.037Z,21.93
2019-02-25T11:18:08.105Z,14.37
2019-02-25T11:20:37.868Z,14.87
2019-02-25T11:23:10.140Z,16.70
2019-02-25T11:25:40.016Z,17.40
2019-02-25T11:28:11.211Z,16.93
2019-02-25T11:30:39.637Z,24.97
2019-02-25T11:33:08.635Z,14.80
2019-02-25T11:35:39.280Z,15.10
2019-02-25T11:38:08.052Z,17.47
2019-02-25T11:40:38.391Z,13.37
2019-02-25T11:43:08.399Z,16.70
2019-02-25T11:45:38.204Z,17.90
2019-02-25T11:48:07.223Z,14.93
2019-02-25T11:50:36.111Z,21.33
2019-02-25T11:53:04.974Z,14.10
2019-02-25T11:55:34.008Z,15.90
2019-02-25T11:58:02.885Z,20.67
2019-02-25T12:00:31.750Z,16.90
2019-02-25T12:03:00.635Z,13.33
2019-02-25T12:05:29.533Z,17.67
2019-02-25T12:07:58.445Z,15.80
2019-02-25T12:10:27.529Z,13.40
2019-02-25T12:12:56.404Z,17.17
2019-02-25T12:15:25.420Z,15.13
2019-02-25T12:17:54.414Z,21.30
2019-02-25T12:20:23.304Z,16.30
2019-02-25T12:22:52.172Z,15.57
2019-02-25T12:25:24.657Z,17.90
2019-02-25T12:27:54.480Z,15.83
2019-02-25T12:30:24.398Z,15.67
2019-02-25T12:32:53.362Z,16.13
2019-02-25T12:35:22.249Z,16.63
2019-02-25T12:37:51.167Z,18.57
2019-02-25T12:40:20.544Z,13.67
2019-02-25T12:42:49.561Z,14.53
2019-02-25T12:45:18.641Z,16.43
2019-02-25T12:47:47.653Z,15.00
2019-02-25T12:50:17.737Z,14.27
2019-02-25T12:52:46.659Z,16.20
2019-02-25T12:55:16.582Z,12.93
2019-02-25T12:57:45.542Z,14.77
2019-02-25T13:00:18.264Z,14.93
2019-02-25T13:02:47.171Z,19.03
2019-02-25T13:05:21.710Z,15.73
2019-02-25T13:07:50.597Z,15.67
2019-02-25T13:10:19.655Z,16.67
2019-02-25T13:12:48.531Z,15.63
2019-02-25T13:15:24.834Z,12.27
2019-02-25T13:17:53.874Z,14.20
2019-02-25T13:20:22.718Z,18.53
2019-02-25T13:22:51.595Z,16.30
2019-02-25T13:25:23.308Z,20.47
2019-02-25T13:27:54.149Z,14.37
2019-02-25T13:30:22.702Z,14.23
2019-02-25T13:32:51.535Z,17.93
2019-02-25T13:35:20.380Z,15.27
2019-02-25T13:37:49.374Z,13.37
2019-02-25T13:40:18.694Z,15.13
2019-02-25T13:42:47.545Z,12.53
2019-02-25T13:45:21.206Z,14.30
2019-02-25T13:47:50.175Z,14.63
2019-02-25T13:50:19.579Z,15.63
2019-02-25T13:52:49.060Z,26.70
2019-02-25T13:55:20.024Z,31.73
2019-02-25T13:57:48.936Z,41.03
2019-02-25T14:00:26.018Z,17.63
2019-02-25T14:02:54.908Z,16.37
2019-02-25T14:05:24.041Z,17.67
2019-02-25T14:07:52.997Z,23.50
2019-02-25T14:10:21.887Z,21.50
2019-02-25T14:12:50.980Z,18.97
2019-02-25T14:15:22.015Z,19.13
2019-02-25T14:17:51.116Z,20.23
2019-02-25T14:20:23.948Z,22.77
2019-02-25T14:22:53.094Z,20.10
2019-02-25T14:25:27.821Z,19.60
2019-02-25T14:27:57.119Z,18.33
2019-02-25T14:30:32.584Z,19.53
2019-02-25T14:32:58.902Z,17.57
2019-02-25T14:35:29.470Z,21.30
2019-02-25T14:38:05.090Z,18.13
2019-02-25T14:40:32.445Z,34.47
2019-02-25T14:43:04.038Z,27.00
2019-02-25T14:45:34.300Z,22.93
2019-02-25T14:48:05.219Z,25.20
2019-02-25T14:50:33.311Z,24.53
2019-02-25T14:53:03.950Z,18.97
2019-02-25T14:55:32.729Z,14.90
2019-02-25T14:58:04.562Z,20.70
2019-02-25T15:00:35.058Z,19.93
2019-02-25T15:03:11.688Z,18.83
2019-02-25T15:05:40.639Z,23.93
2019-02-25T15:08:10.267Z,18.03
2019-02-25T15:10:40.698Z,21.07
2019-02-25T15:13:10.618Z,19.17
2019-02-25T15:15:41.137Z,18.07
2019-02-25T15:18:10.118Z,22.33
2019-02-25T15:20:39.014Z,23.20
2019-02-25T15:23:08.177Z,42.87
2019-02-25T15:25:40.388Z,38.47
2019-02-25T15:28:09.685Z,53.60
2019-02-25T15:30:38.037Z,60.77
2019-02-25T15:33:07.451Z,41.07
2019-02-25T15:35:37.021Z,37.17
2019-02-25T15:38:06.809Z,22.97
2019-02-25T15:40:35.714Z,22.00
2019-02-25T15:43:12.772Z,22.10
2019-02-25T15:45:42.700Z,21.33
2019-02-25T15:48:16.899Z,22.83
2019-02-25T15:50:48.036Z,27.30
2019-02-25T15:53:16.443Z,29.17
2019-02-25T15:55:45.445Z,26.97
2019-02-25T15:58:14.680Z,34.10
2019-02-25T16:00:44.991Z,31.47
2019-02-25T16:03:15.965Z,30.97
2019-02-25T16:05:44.781Z,34.67
2019-02-25T16:08:18.956Z,28.63
2019-02-25T16:10:47.007Z,35.87
2019-02-25T16:13:16.972Z,186.47
2019-02-25T16:15:46.209Z,316.70
2019-02-25T16:18:15.050Z,288.47
2019-02-25T16:20:46.261Z,215.60
2019-02-25T16:23:14.557Z,207.63
2019-02-25T16:25:45.606Z,165.87
2019-02-25T16:28:15.507Z,167.57
2019-02-25T16:30:46.784Z,245.23
2019-02-25T16:33:15.661Z,335.30
2019-02-25T16:35:46.153Z,334.57
2019-02-25T16:38:15.240Z,423.80
2019-02-25T16:40:44.091Z,359.00
2019-02-25T16:43:13.029Z,338.33
2019-02-25T16:45:44.505Z,381.33
2019-02-25T16:48:12.858Z,414.10
2019-02-25T16:50:44.088Z,513.60
2019-02-25T16:53:14.825Z,527.67
2019-02-25T16:55:45.039Z,531.30
2019-02-25T16:58:13.538Z,455.77
2019-02-25T17:00:43.095Z,566.70
2019-02-25T17:03:13.664Z,568.23
2019-02-25T17:05:44.908Z,515.77
2019-02-25T17:08:14.626Z,502.60
2019-02-25T17:10:43.471Z,444.57
2019-02-25T17:13:14.299Z,336.60
2019-02-25T17:15:46.192Z,401.67
2019-02-25T17:18:15.471Z,332.93
2019-02-25T17:20:45.014Z,348.43
2019-02-25T17:23:14.254Z,436.97
2019-02-25T17:25:43.615Z,530.83
2019-02-25T17:28:15.288Z,560.53
2019-02-25T17:30:45.078Z,542.67
2019-02-25T17:33:14.843Z,528.17
2019-02-25T17:35:45.243Z,550.67
2019-02-25T17:38:14.534Z,569.47
2019-02-25T17:40:43.394Z,570.43
2019-02-25T17:43:13.991Z,521.43
2019-02-25T17:45:42.884Z,522.83
2019-02-25T17:48:13.605Z,599.90
2019-02-25T17:50:42.634Z,387.70
2019-02-25T17:53:11.569Z,366.40
2019-02-25T17:55:40.735Z,296.73
2019-02-25T17:58:09.678Z,506.50
2019-02-25T18:00:42.306Z,439.47
2019-02-25T18:03:11.305Z,419.97
2019-02-25T18:05:43.000Z,445.37
2019-02-25T18:08:13.332Z,462.87
2019-02-25T18:10:43.161Z,526.33
2019-02-25T18:13:13.258Z,518.33
2019-02-25T18:15:42.761Z,499.17
2019-02-25T18:18:14.542Z,514.10
2019-02-25T18:20:42.573Z,415.53
2019-02-25T18:23:12.363Z,375.47
2019-02-25T18:25:41.292Z,401.23
2019-02-25T18:28:10.864Z,398.53
2019-02-25T18:30:41.310Z,378.33
2019-02-25T18:33:10.854Z,391.77
2019-02-25T18:35:41.635Z,360.17
2019-02-25T18:38:10.276Z,347.03
2019-02-25T18:40:42.919Z,297.37
2019-02-25T18:43:10.876Z,295.37
2019-02-25T18:45:41.082Z,373.00
2019-02-25T18:48:10.553Z,374.10
2019-02-25T18:50:39.700Z,356.43
2019-02-25T18:53:09.119Z,340.60
2019-02-25T18:55:38.365Z,383.70
2019-02-25T18:58:10.161Z,289.70
2019-02-25T19:00:42.419Z,232.37
2019-02-25T19:03:11.331Z,245.50
2019-02-25T19:05:40.316Z,235.53
2019-02-25T19:08:16.860Z,270.57
2019-02-25T19:10:45.645Z,326.20
2019-02-25T19:13:16.028Z,356.57
2019-02-25T19:15:45.077Z,403.73
2019-02-25T19:18:15.982Z,411.20
2019-02-25T19:20:46.279Z,414.80
2019-02-25T19:23:16.633Z,447.03
2019-02-25T19:25:45.990Z,428.67
2019-02-25T19:28:18.608Z,371.40
2019-02-25T19:30:46.002Z,362.63
2019-02-25T19:33:19.345Z,429.77
2019-02-25T19:35:45.382Z,534.00
2019-02-25T19:38:15.301Z,599.83
2019-02-25T19:40:46.589Z,594.57
2019-02-25T19:43:15.527Z,604.40
2019-02-25T19:45:45.511Z,562.27
2019-02-25T19:48:14.503Z,557.83
2019-02-25T19:50:51.266Z,558.43
2019-02-25T19:53:15.364Z,563.90
2019-02-25T19:55:46.287Z,406.33
2019-02-25T19:58:14.961Z,396.03
2019-02-25T20:00:44.506Z,422.43
2019-02-25T20:03:13.538Z,449.47
2019-02-25T20:05:44.195Z,533.10
2019-02-25T20:08:14.153Z,548.00
2019-02-25T20:10:42.999Z,569.10
2019-02-25T20:13:11.870Z,566.43
2019-02-25T20:15:42.400Z,530.17
2019-02-25T20:18:12.136Z,541.17
2019-02-25T20:20:43.507Z,545.40
2019-02-25T20:23:12.539Z,503.83
2019-02-25T20:25:44.459Z,485.70
2019-02-25T20:28:12.816Z,480.10
2019-02-25T20:30:43.012Z,465.03
2019-02-25T20:33:12.437Z,470.20
2019-02-25T20:35:44.953Z,458.23
2019-02-25T20:38:11.850Z,492.67
2019-02-25T20:40:40.717Z,495.37
2019-02-25T20:43:09.542Z,466.87
2019-02-25T20:45:38.662Z,514.03
2019-02-25T20:48:07.578Z,485.33
2019-02-25T20:50:36.722Z,482.77
2019-02-25T20:53:08.017Z,496.03
2019-02-25T20:55:36.435Z,441.37
2019-02-25T20:58:06.825Z,467.87
2019-02-25T21:00:39.049Z,436.07
2019-02-25T21:03:06.491Z,438.07
2019-02-25T21:05:35.371Z,415.33
2019-02-25T21:08:04.685Z,426.23
2019-02-25T21:10:35.622Z,416.80
2019-02-25T21:13:04.310Z,431.33
2019-02-25T21:15:35.731Z,428.33
2019-02-25T21:18:06.901Z,450.90
2019-02-25T21:20:34.362Z,419.23
2019-02-25T21:23:05.467Z,451.50
2019-02-25T21:25:35.742Z,572.53
2019-02-25T21:28:06.688Z,740.13
2019-02-25T21:30:37.145Z,921.20
2019-02-25T21:33:05.669Z,938.27
2019-02-25T21:35:37.222Z,783.33
2019-02-25T21:38:05.499Z,666.10
2019-02-25T21:40:34.390Z,605.00
2019-02-25T21:43:03.298Z,532.17
2019-02-25T21:45:32.503Z,502.17
2019-02-25T21:48:04.175Z,467.37
2019-02-25T21:50:34.060Z,445.77
2019-02-25T21:53:04.887Z,460.17
2019-02-25T21:55:34.923Z,474.57
2019-02-25T21:58:04.941Z,460.23
2019-02-25T22:00:35.870Z,477.37
2019-02-25T22:03:08.209Z,461.53
2019-02-25T22:05:35.374Z,450.17
2019-02-25T22:08:06.360Z,452.73
2019-02-25T22:10:36.924Z,468.50
2019-02-25T22:13:08.798Z,469.10
2019-02-25T22:15:36.692Z,473.10
2019-02-25T22:18:08.710Z,478.83
2019-02-25T22:20:39.709Z,525.97
2019-02-25T22:23:08.115Z,506.23
2019-02-25T22:25:37.353Z,500.77
2019-02-25T22:28:07.839Z,472.23
2019-02-25T22:30:36.879Z,467.10
2019-02-25T22:33:07.878Z,449.40
2019-02-25T22:35:38.064Z,451.43
2019-02-25T22:38:07.124Z,454.43
2019-02-25T22:40:36.677Z,431.03
2019-02-25T22:43:06.749Z,431.37
2019-02-25T22:45:37.527Z,425.63
2019-02-25T22:48:06.371Z,395.80
2019-02-25T22:50:36.034Z,293.60
2019-02-25T22:53:08.819Z,337.70
2019-02-25T22:55:41.861Z,351.30
2019-02-25T22:58:08.828Z,360.90
2019-02-25T23:00:42.657Z,330.00
2019-02-25T23:03:15.301Z,351.17
2019-02-25T23:05:43.620Z,296.90
2019-02-25T23:08:15.347Z,293.20
2019-02-25T23:10:44.920Z,294.23
2019-02-25T23:13:14.730Z,258.20
2019-02-25T23:15:44.710Z,321.87
2019-02-25T23:18:16.314Z,426.03
2019-02-25T23:20:44.882Z,501.40
2019-02-25T23:23:13.873Z,516.87
2019-02-25T23:25:42.766Z,569.50
2019-02-25T23:28:11.964Z,589.93
2019-02-25T23:30:40.954Z,591.53
2019-02-25T23:33:11.863Z,503.40
2019-02-25T23:35:42.714Z,385.57
2019-02-25T23:38:11.209Z,391.10
2019-02-25T23:40:40.787Z,422.40
2019-02-25T23:43:12.021Z,393.57
2019-02-25T23:45:44.354Z,352.33
2019-02-25T23:48:16.859Z,317.53
2019-02-25T23:50:52.460Z,333.00
2019-02-25T23:53:21.139Z,361.07
2019-02-25T23:55:52.072Z,318.23
2019-02-25T23:58:23.591Z,296.97
