createdAt,value
2022-12-17T00:00:27.633Z,940.91
2022-12-17T00:00:53.776Z,940.91
2022-12-17T00:01:24.563Z,941.11
2022-12-17T00:01:55.661Z,941.11
2022-12-17T00:02:26.778Z,941.11
2022-12-17T00:02:58.806Z,941.11
2022-12-17T00:03:28.819Z,941.01
2022-12-17T00:03:59.947Z,941.01
2022-12-17T00:04:30.745Z,941.01
2022-12-17T00:05:01.678Z,941.01
2022-12-17T00:05:32.672Z,941.01
2022-12-17T00:06:03.721Z,941.01
2022-12-17T00:06:34.717Z,941.21
2022-12-17T00:07:05.515Z,941.21
2022-12-17T00:07:36.717Z,941.21
2022-12-17T00:08:38.633Z,940.91
2022-12-17T00:09:09.942Z,940.91
2022-12-17T00:09:42.621Z,940.91
2022-12-17T00:10:11.518Z,941.21
2022-12-17T00:10:42.683Z,941.21
2022-12-17T00:11:13.705Z,941.01
2022-12-17T00:11:44.884Z,941.01
2022-12-17T00:12:15.499Z,941.21
2022-12-17T00:12:46.647Z,941.21
2022-12-17T00:13:18.739Z,941.01
2022-12-17T00:13:48.811Z,941.01
2022-12-17T00:14:19.726Z,940.91
2022-12-17T00:14:50.493Z,940.91
2022-12-17T00:15:21.813Z,941.21
2022-12-17T00:15:52.876Z,941.21
2022-12-17T00:16:23.935Z,941.11
2022-12-17T00:16:54.656Z,941.11
2022-12-17T00:17:25.764Z,941.11
2022-12-17T00:17:56.720Z,941.11
2022-12-17T00:18:28.676Z,941.01
2022-12-17T00:18:58.579Z,941.01
2022-12-17T00:19:29.662Z,941.21
2022-12-17T00:20:00.821Z,941.21
2022-12-17T00:20:31.746Z,941.11
2022-12-17T00:21:02.771Z,941.11
2022-12-17T00:21:33.695Z,941.11
2022-12-17T00:22:04.773Z,941.11
2022-12-17T00:22:35.525Z,941.21
2022-12-17T00:23:06.652Z,941.21
2022-12-17T00:23:39.164Z,941.31
2022-12-17T00:24:08.777Z,941.21
2022-12-17T00:24:39.703Z,941.21
2022-12-17T00:25:10.811Z,941.21
2022-12-17T00:25:43.470Z,941.21
2022-12-17T00:26:12.728Z,941.31
2022-12-17T00:26:43.659Z,941.31
2022-12-17T00:27:14.859Z,941.21
2022-12-17T00:27:45.915Z,941.21
2022-12-17T00:28:16.655Z,941.11
2022-12-17T00:28:48.560Z,941.11
2022-12-17T00:29:18.951Z,941.31
2022-12-17T00:29:49.850Z,941.31
2022-12-17T00:30:20.718Z,941.41
2022-12-17T00:30:51.639Z,941.41
2022-12-17T00:31:22.831Z,941.21
2022-12-17T00:31:53.841Z,941.21
2022-12-17T00:32:24.922Z,941.21
2022-12-17T00:32:55.728Z,941.21
2022-12-17T00:33:26.484Z,941.11
2022-12-17T00:33:58.669Z,941.11
2022-12-17T00:34:28.647Z,941.11
2022-12-17T00:34:59.739Z,941.11
2022-12-17T00:35:30.729Z,941.21
2022-12-17T00:36:01.703Z,941.21
2022-12-17T00:36:32.740Z,941.21
2022-12-17T00:37:03.452Z,941.21
2022-12-17T00:37:34.833Z,941.41
2022-12-17T00:38:05.505Z,941.41
2022-12-17T00:38:36.676Z,941.21
2022-12-17T00:39:38.775Z,941.41
2022-12-17T00:40:09.865Z,941.31
2022-12-17T00:40:40.829Z,941.31
2022-12-17T00:41:11.664Z,941.31
2022-12-17T00:41:42.555Z,941.31
2022-12-17T00:42:13.663Z,941.41
2022-12-17T00:42:44.882Z,941.41
2022-12-17T00:43:15.939Z,941.21
2022-12-17T00:43:46.830Z,941.21
2022-12-17T00:44:18.700Z,941.41
2022-12-17T00:44:48.773Z,941.41
2022-12-17T00:45:20.040Z,941.41
2022-12-17T00:45:50.548Z,941.41
2022-12-17T00:46:21.771Z,941.62
2022-12-17T00:46:52.842Z,941.62
2022-12-17T00:47:23.734Z,941.41
2022-12-17T00:47:54.623Z,941.41
2022-12-17T00:48:25.783Z,941.31
2022-12-17T00:48:56.776Z,941.31
2022-12-17T00:49:28.741Z,941.41
2022-12-17T00:49:58.831Z,941.41
2022-12-17T00:50:29.888Z,941.31
2022-12-17T00:51:00.758Z,941.31
2022-12-17T00:51:31.847Z,941.41
2022-12-17T00:52:02.788Z,941.41
2022-12-17T00:52:33.647Z,941.52
2022-12-17T00:53:04.757Z,941.52
2022-12-17T00:53:35.798Z,941.52
2022-12-17T00:54:06.773Z,941.52
2022-12-17T00:54:38.790Z,941.52
2022-12-17T00:55:08.842Z,941.62
2022-12-17T00:55:39.934Z,941.62
2022-12-17T00:56:10.865Z,941.52
2022-12-17T00:56:41.849Z,941.52
2022-12-17T00:57:12.819Z,941.41
2022-12-17T00:57:43.747Z,941.41
2022-12-17T00:58:14.908Z,941.62
2022-12-17T00:58:45.857Z,941.62
2022-12-17T00:59:16.698Z,941.52
2022-12-17T00:59:48.625Z,941.52
2022-12-17T01:00:21.455Z,941.41
2022-12-17T01:00:49.926Z,941.41
2022-12-17T01:01:20.790Z,941.72
2022-12-17T01:01:51.818Z,941.72
2022-12-17T01:02:22.990Z,941.72
2022-12-17T01:02:53.918Z,941.72
2022-12-17T01:03:24.719Z,941.52
2022-12-17T01:03:55.655Z,941.52
2022-12-17T01:04:26.572Z,941.62
2022-12-17T01:04:58.815Z,941.62
2022-12-17T01:05:28.796Z,941.72
2022-12-17T01:05:59.728Z,941.72
2022-12-17T01:06:30.707Z,941.52
2022-12-17T01:07:01.779Z,941.52
2022-12-17T01:07:32.712Z,941.52
2022-12-17T01:08:03.580Z,941.52
2022-12-17T01:08:34.921Z,941.62
2022-12-17T01:09:05.622Z,941.62
2022-12-17T01:09:36.791Z,941.62
2022-12-17T01:10:38.764Z,941.72
2022-12-17T01:11:09.848Z,941.82
2022-12-17T01:11:40.856Z,941.82
2022-12-17T01:12:11.756Z,941.72
2022-12-17T01:12:42.623Z,941.72
2022-12-17T01:13:13.902Z,941.62
2022-12-17T01:13:45.014Z,941.62
2022-12-17T01:14:15.855Z,941.72
2022-12-17T01:14:46.780Z,941.72
2022-12-17T01:15:21.744Z,941.72
2022-12-17T01:15:48.803Z,941.72
2022-12-17T01:16:19.905Z,941.92
2022-12-17T01:16:50.755Z,941.92
2022-12-17T01:17:21.741Z,941.72
2022-12-17T01:17:52.847Z,941.72
2022-12-17T01:18:23.744Z,941.82
2022-12-17T01:18:54.619Z,941.82
2022-12-17T01:19:25.813Z,941.72
2022-12-17T01:19:56.907Z,941.72
2022-12-17T01:20:28.809Z,941.92
2022-12-17T01:20:58.799Z,941.92
2022-12-17T01:21:29.766Z,941.72
2022-12-17T01:22:00.768Z,941.72
2022-12-17T01:22:31.956Z,941.82
2022-12-17T01:23:02.843Z,941.82
2022-12-17T01:23:33.973Z,941.82
2022-12-17T01:24:04.912Z,941.82
2022-12-17T01:24:35.591Z,941.82
2022-12-17T01:25:06.796Z,941.82
2022-12-17T01:25:38.931Z,941.92
2022-12-17T01:26:08.846Z,941.72
2022-12-17T01:26:39.716Z,941.72
2022-12-17T01:27:10.921Z,941.72
2022-12-17T01:27:41.800Z,941.72
2022-12-17T01:28:12.641Z,941.72
2022-12-17T01:28:43.713Z,941.72
2022-12-17T01:29:15.004Z,941.82
2022-12-17T01:29:45.717Z,941.82
2022-12-17T01:30:19.330Z,941.92
2022-12-17T01:30:48.724Z,941.92
2022-12-17T01:31:18.820Z,941.72
2022-12-17T01:31:49.917Z,941.72
2022-12-17T01:32:20.616Z,941.72
2022-12-17T01:32:51.710Z,941.72
2022-12-17T01:33:22.792Z,941.82
2022-12-17T01:33:53.880Z,941.82
2022-12-17T01:34:24.637Z,941.72
2022-12-17T01:34:55.813Z,941.72
2022-12-17T01:35:26.619Z,941.82
2022-12-17T01:35:58.780Z,941.82
2022-12-17T01:36:28.711Z,941.82
2022-12-17T01:36:59.728Z,941.82
2022-12-17T01:37:30.724Z,941.92
2022-12-17T01:38:01.863Z,941.92
2022-12-17T01:38:32.748Z,941.62
2022-12-17T01:39:03.542Z,941.62
2022-12-17T01:39:34.736Z,941.82
2022-12-17T01:40:05.655Z,941.82
2022-12-17T01:40:39.043Z,941.92
2022-12-17T01:41:39.606Z,941.82
2022-12-17T01:42:10.899Z,941.72
2022-12-17T01:42:41.025Z,941.72
2022-12-17T01:43:12.602Z,941.92
2022-12-17T01:43:42.805Z,941.92
2022-12-17T01:44:14.094Z,941.92
2022-12-17T01:44:45.309Z,941.92
2022-12-17T01:45:19.140Z,941.92
2022-12-17T01:45:47.993Z,941.92
2022-12-17T01:46:19.142Z,942.02
2022-12-17T01:46:49.027Z,942.02
2022-12-17T01:47:19.908Z,941.92
2022-12-17T01:47:50.908Z,941.92
2022-12-17T01:48:21.862Z,941.82
2022-12-17T01:48:52.870Z,941.82
2022-12-17T01:49:23.840Z,941.82
2022-12-17T01:49:55.037Z,941.82
2022-12-17T01:50:25.812Z,941.82
2022-12-17T01:50:57.056Z,941.82
2022-12-17T01:51:29.053Z,942.23
2022-12-17T01:51:59.288Z,942.23
2022-12-17T01:54:13.587Z,941.82
2022-12-17T01:54:28.778Z,942.13
2022-12-17T01:55:00.338Z,942.13
2022-12-17T01:55:39.753Z,942.13
2022-12-17T01:56:07.708Z,942.13
2022-12-17T01:56:39.396Z,942.13
2022-12-17T01:57:08.800Z,942.02
2022-12-17T01:57:39.853Z,942.02
2022-12-17T01:58:10.830Z,942.23
2022-12-17T01:58:42.160Z,942.23
2022-12-17T01:59:12.809Z,942.13
2022-12-17T01:59:43.810Z,942.13
2022-12-17T02:00:19.942Z,942.23
2022-12-17T02:00:46.459Z,942.23
2022-12-17T02:01:17.005Z,942.13
2022-12-17T02:01:48.814Z,942.13
2022-12-17T02:02:19.005Z,942.02
2022-12-17T02:02:50.200Z,942.02
2022-12-17T02:03:20.971Z,942.33
2022-12-17T02:03:51.918Z,942.33
2022-12-17T02:04:22.842Z,942.33
2022-12-17T02:04:53.618Z,942.33
2022-12-17T02:05:24.926Z,942.13
2022-12-17T02:05:55.927Z,942.13
2022-12-17T02:06:27.038Z,942.13
2022-12-17T02:06:58.805Z,942.13
2022-12-17T02:07:28.732Z,942.33
2022-12-17T02:07:59.924Z,942.33
2022-12-17T02:08:30.845Z,942.23
2022-12-17T02:09:01.951Z,942.23
2022-12-17T02:09:32.897Z,942.23
2022-12-17T02:10:03.743Z,942.23
2022-12-17T02:10:34.957Z,942.13
2022-12-17T02:11:05.994Z,942.13
2022-12-17T02:11:36.877Z,942.02
2022-12-17T02:12:38.591Z,942.43
2022-12-17T02:13:09.877Z,942.23
2022-12-17T02:13:40.716Z,942.23
2022-12-17T02:14:11.598Z,942.02
2022-12-17T02:14:42.607Z,942.02
2022-12-17T02:15:16.460Z,942.43
2022-12-17T02:15:44.891Z,942.43
2022-12-17T02:16:15.990Z,942.23
2022-12-17T02:16:46.966Z,942.23
2022-12-17T02:17:18.993Z,942.33
2022-12-17T02:17:48.919Z,942.33
2022-12-17T02:18:19.708Z,942.23
2022-12-17T02:18:51.039Z,942.23
2022-12-17T02:19:21.888Z,942.43
2022-12-17T02:19:52.625Z,942.43
2022-12-17T02:20:23.665Z,942.23
2022-12-17T02:20:54.981Z,942.23
2022-12-17T02:21:25.768Z,942.23
2022-12-17T02:21:56.917Z,942.23
2022-12-17T02:22:28.823Z,942.43
2022-12-17T02:22:58.635Z,942.43
2022-12-17T02:23:29.874Z,942.43
2022-12-17T02:24:01.018Z,942.43
2022-12-17T02:24:31.963Z,942.33
2022-12-17T02:25:02.680Z,942.33
2022-12-17T02:25:33.995Z,942.23
2022-12-17T02:26:05.124Z,942.23
2022-12-17T02:26:35.996Z,942.43
2022-12-17T02:27:06.749Z,942.43
2022-12-17T02:27:38.563Z,942.33
2022-12-17T02:28:08.791Z,942.33
2022-12-17T02:28:39.858Z,942.33
2022-12-17T02:29:10.727Z,942.43
2022-12-17T02:29:41.680Z,942.43
2022-12-17T02:30:15.685Z,942.33
2022-12-17T02:30:43.806Z,942.33
2022-12-17T02:31:14.815Z,942.13
2022-12-17T02:31:45.848Z,942.13
2022-12-17T02:32:16.926Z,942.23
2022-12-17T02:32:48.778Z,942.23
2022-12-17T02:33:18.733Z,942.23
2022-12-17T02:33:49.823Z,942.23
2022-12-17T02:34:20.932Z,942.13
2022-12-17T02:34:51.900Z,942.13
2022-12-17T02:35:22.752Z,942.23
2022-12-17T02:35:53.520Z,942.23
2022-12-17T02:36:24.899Z,942.43
2022-12-17T02:36:55.753Z,942.43
2022-12-17T02:37:26.950Z,942.33
2022-12-17T02:37:58.759Z,942.33
2022-12-17T02:38:28.842Z,942.33
2022-12-17T02:38:59.861Z,942.33
2022-12-17T02:39:30.951Z,942.23
2022-12-17T02:40:01.853Z,942.23
2022-12-17T02:40:32.915Z,942.33
2022-12-17T02:41:03.855Z,942.33
2022-12-17T02:41:34.941Z,942.43
2022-12-17T02:42:06.090Z,942.43
2022-12-17T02:42:36.783Z,942.33
2022-12-17T02:43:38.676Z,942.33
2022-12-17T02:44:10.013Z,942.43
2022-12-17T02:44:40.825Z,942.43
2022-12-17T02:45:14.602Z,942.23
2022-12-17T02:45:43.034Z,942.23
2022-12-17T02:46:13.950Z,942.43
2022-12-17T02:46:44.837Z,942.43
2022-12-17T02:47:15.976Z,942.53
2022-12-17T02:47:46.964Z,942.53
2022-12-17T02:48:18.742Z,942.53
2022-12-17T02:48:48.778Z,942.53
2022-12-17T02:49:20.057Z,942.53
2022-12-17T02:49:51.003Z,942.53
2022-12-17T02:50:21.852Z,942.53
2022-12-17T02:50:52.751Z,942.53
2022-12-17T02:51:23.496Z,942.53
2022-12-17T02:51:54.936Z,942.53
2022-12-17T02:52:28.486Z,942.63
2022-12-17T02:52:56.873Z,942.63
2022-12-17T02:53:28.649Z,942.33
2022-12-17T02:53:58.841Z,942.33
2022-12-17T02:54:29.810Z,942.43
2022-12-17T02:55:01.027Z,942.43
2022-12-17T02:55:31.872Z,942.53
2022-12-17T02:56:02.987Z,942.53
2022-12-17T02:56:33.780Z,942.63
2022-12-17T02:57:04.788Z,942.63
2022-12-17T02:57:35.620Z,942.43
2022-12-17T02:58:06.796Z,942.43
2022-12-17T02:58:38.715Z,942.43
2022-12-17T02:59:08.822Z,942.53
2022-12-17T02:59:39.935Z,942.53
2022-12-17T03:00:13.681Z,942.53
2022-12-17T03:00:41.885Z,942.53
2022-12-17T03:01:13.026Z,942.43
2022-12-17T03:01:44.079Z,942.43
2022-12-17T03:02:14.989Z,942.43
2022-12-17T03:02:46.077Z,942.43
2022-12-17T03:03:16.863Z,942.53
2022-12-17T03:03:50.475Z,942.53
2022-12-17T03:04:18.735Z,942.53
2022-12-17T03:04:49.930Z,942.53
2022-12-17T03:05:44.048Z,942.53
2022-12-17T03:06:22.708Z,942.53
2022-12-17T03:06:53.630Z,942.53
2022-12-17T03:07:25.044Z,942.84
2022-12-17T03:07:55.928Z,942.84
2022-12-17T03:08:27.009Z,942.73
2022-12-17T03:08:58.813Z,942.73
2022-12-17T03:09:28.927Z,942.73
2022-12-17T03:09:59.950Z,942.73
2022-12-17T03:10:30.977Z,942.73
2022-12-17T03:11:01.871Z,942.73
2022-12-17T03:11:33.013Z,942.53
2022-12-17T03:12:03.876Z,942.53
2022-12-17T03:12:34.951Z,942.53
2022-12-17T03:13:06.075Z,942.53
2022-12-17T03:13:37.310Z,942.63
2022-12-17T03:14:38.772Z,942.73
2022-12-17T03:15:12.987Z,942.63
2022-12-17T03:15:41.055Z,942.63
2022-12-17T03:16:12.041Z,942.73
2022-12-17T03:16:43.059Z,942.73
2022-12-17T03:17:14.026Z,942.73
2022-12-17T03:17:44.952Z,942.73
2022-12-17T03:18:15.868Z,942.63
2022-12-17T03:18:47.131Z,942.63
2022-12-17T03:19:18.971Z,942.73
2022-12-17T03:19:48.853Z,942.73
2022-12-17T03:20:19.833Z,942.84
2022-12-17T03:20:51.130Z,942.84
2022-12-17T03:21:21.955Z,942.63
2022-12-17T03:21:52.774Z,942.63
2022-12-17T03:22:23.719Z,942.73
2022-12-17T03:22:55.056Z,942.73
2022-12-17T03:23:26.014Z,942.73
2022-12-17T03:23:56.898Z,942.73
2022-12-17T03:24:28.781Z,942.63
2022-12-17T03:24:58.855Z,942.63
2022-12-17T03:25:30.028Z,942.53
2022-12-17T03:26:00.946Z,942.53
2022-12-17T03:26:32.036Z,942.73
2022-12-17T03:27:03.035Z,942.73
2022-12-17T03:27:33.935Z,942.63
2022-12-17T03:28:04.961Z,942.63
2022-12-17T03:28:35.606Z,942.73
2022-12-17T03:29:07.045Z,942.73
2022-12-17T03:29:38.743Z,942.73
2022-12-17T03:30:11.584Z,942.73
2022-12-17T03:30:42.241Z,942.73
2022-12-17T03:31:11.106Z,943.04
2022-12-17T03:31:41.931Z,943.04
2022-12-17T03:32:12.915Z,942.73
2022-12-17T03:32:43.928Z,942.73
2022-12-17T03:33:14.867Z,942.84
2022-12-17T03:33:45.968Z,942.84
2022-12-17T03:34:17.049Z,942.63
2022-12-17T03:34:48.991Z,942.63
2022-12-17T03:35:18.871Z,942.73
2022-12-17T03:35:49.833Z,942.73
2022-12-17T03:36:20.754Z,942.73
2022-12-17T03:36:51.822Z,942.73
2022-12-17T03:37:23.002Z,942.73
2022-12-17T03:37:53.739Z,942.73
2022-12-17T03:38:25.012Z,942.73
2022-12-17T03:38:56.028Z,942.73
2022-12-17T03:39:27.130Z,942.84
2022-12-17T03:39:59.033Z,942.84
2022-12-17T03:40:29.014Z,942.63
2022-12-17T03:40:59.910Z,942.63
2022-12-17T03:41:30.868Z,942.73
2022-12-17T03:42:01.950Z,942.73
2022-12-17T03:42:33.063Z,943.04
2022-12-17T03:43:03.968Z,943.04
2022-12-17T03:43:35.267Z,943.04
2022-12-17T03:44:05.793Z,943.04
2022-12-17T03:44:37.017Z,942.94
2022-12-17T03:45:41.563Z,942.84
2022-12-17T03:46:10.093Z,942.84
2022-12-17T03:46:41.056Z,942.84
2022-12-17T03:47:11.846Z,942.94
2022-12-17T03:47:42.798Z,942.94
2022-12-17T03:48:13.955Z,942.94
2022-12-17T03:48:44.973Z,942.94
2022-12-17T03:49:15.975Z,942.94
2022-12-17T03:49:47.075Z,942.94
2022-12-17T03:50:19.002Z,942.94
2022-12-17T03:50:48.988Z,942.94
2022-12-17T03:51:19.938Z,942.84
2022-12-17T03:51:51.088Z,942.84
2022-12-17T03:52:22.081Z,942.84
2022-12-17T03:52:52.941Z,942.84
2022-12-17T03:53:23.775Z,942.94
2022-12-17T03:53:55.075Z,942.94
2022-12-17T03:54:26.130Z,942.94
2022-12-17T03:54:57.087Z,942.94
2022-12-17T03:55:28.790Z,942.84
2022-12-17T03:55:58.969Z,942.84
2022-12-17T03:56:29.937Z,943.11
2022-12-17T03:57:01.143Z,943.11
2022-12-17T03:57:31.785Z,942.84
2022-12-17T03:58:03.108Z,942.84
2022-12-17T03:58:33.920Z,942.84
2022-12-17T03:59:04.914Z,942.84
2022-12-17T03:59:36.119Z,942.94
2022-12-17T04:00:09.891Z,942.94
2022-12-17T04:00:38.757Z,942.84
2022-12-17T04:01:09.002Z,943.04
2022-12-17T04:01:40.126Z,943.04
2022-12-17T04:04:45.992Z,942.94
2022-12-17T04:05:20.287Z,942.94
2022-12-17T04:05:49.115Z,942.94
2022-12-17T04:06:19.170Z,943.21
2022-12-17T04:06:49.930Z,943.21
2022-12-17T04:07:21.177Z,942.94
2022-12-17T04:07:52.081Z,942.94
2022-12-17T04:08:23.004Z,943.04
2022-12-17T04:08:53.940Z,943.04
2022-12-17T04:09:25.013Z,943.04
2022-12-17T04:09:56.129Z,943.04
2022-12-17T04:10:26.934Z,943.04
2022-12-17T04:10:58.803Z,943.04
2022-12-17T04:11:28.717Z,943.04
2022-12-17T04:11:59.789Z,943.04
2022-12-17T04:12:30.794Z,942.94
2022-12-17T04:13:01.975Z,942.94
2022-12-17T04:13:37.297Z,942.94
2022-12-17T04:14:04.024Z,942.94
2022-12-17T04:14:34.880Z,943.11
2022-12-17T04:15:08.723Z,943.11
2022-12-17T04:15:37.066Z,942.94
2022-12-17T04:16:38.918Z,943.04
2022-12-17T04:17:09.780Z,943.11
2022-12-17T04:17:41.004Z,943.11
2022-12-17T04:18:11.980Z,942.94
2022-12-17T04:18:42.986Z,942.94
2022-12-17T04:19:13.940Z,942.94
2022-12-17T04:19:44.681Z,942.94
2022-12-17T04:20:15.878Z,943.11
2022-12-17T04:20:47.073Z,943.11
2022-12-17T04:21:18.902Z,943.21
2022-12-17T04:21:49.111Z,943.21
2022-12-17T04:22:20.079Z,942.94
2022-12-17T04:22:51.171Z,942.94
2022-12-17T04:23:22.140Z,943.04
2022-12-17T04:23:52.869Z,943.04
2022-12-17T04:24:23.811Z,943.04
2022-12-17T04:24:54.978Z,943.04
2022-12-17T04:25:26.182Z,943.11
2022-12-17T04:25:57.063Z,943.11
2022-12-17T04:26:28.867Z,943.21
2022-12-17T04:26:58.768Z,943.21
2022-12-17T04:27:29.738Z,943.11
2022-12-17T04:28:00.989Z,943.11
2022-12-17T04:28:31.968Z,943.04
2022-12-17T04:29:03.184Z,943.04
2022-12-17T04:29:34.120Z,943.21
2022-12-17T04:30:07.933Z,943.21
2022-12-17T04:30:35.906Z,943.11
2022-12-17T04:31:07.091Z,943.11
2022-12-17T04:31:38.865Z,943.21
2022-12-17T04:32:08.931Z,943.04
2022-12-17T04:32:39.840Z,943.04
2022-12-17T04:33:11.190Z,943.21
2022-12-17T04:33:42.199Z,943.21
2022-12-17T04:34:13.075Z,943.11
2022-12-17T04:34:43.851Z,943.11
2022-12-17T04:35:14.822Z,943.04
2022-12-17T04:35:45.953Z,943.04
2022-12-17T04:36:17.122Z,943.21
2022-12-17T04:36:49.130Z,943.21
2022-12-17T04:37:19.023Z,943.21
2022-12-17T04:37:49.916Z,943.21
2022-12-17T04:38:20.909Z,943.04
2022-12-17T04:38:51.861Z,943.04
2022-12-17T04:39:22.905Z,943.21
2022-12-17T04:39:53.868Z,943.21
2022-12-17T04:40:24.917Z,943.21
2022-12-17T04:40:56.074Z,943.21
2022-12-17T04:41:27.128Z,943.31
2022-12-17T04:41:58.777Z,943.31
2022-12-17T04:42:28.830Z,943.11
2022-12-17T04:42:59.760Z,943.11
2022-12-17T04:43:30.985Z,943.21
2022-12-17T04:44:03.486Z,943.21
2022-12-17T04:44:32.979Z,943.21
2022-12-17T04:45:06.815Z,943.21
2022-12-17T04:45:35.121Z,943.11
2022-12-17T04:46:05.945Z,943.11
2022-12-17T04:46:37.110Z,943.21
2022-12-17T04:47:38.979Z,943.21
2022-12-17T04:48:09.886Z,943.21
2022-12-17T04:48:41.058Z,943.21
2022-12-17T04:49:12.052Z,943.11
2022-12-17T04:49:44.341Z,943.11
2022-12-17T04:50:13.949Z,943.11
2022-12-17T04:50:44.757Z,943.11
2022-12-17T04:51:16.086Z,943.21
2022-12-17T04:51:46.886Z,943.21
2022-12-17T04:52:19.022Z,943.41
2022-12-17T04:52:49.032Z,943.41
2022-12-17T04:53:20.038Z,943.04
2022-12-17T04:53:51.122Z,943.04
2022-12-17T04:54:22.090Z,943.21
2022-12-17T04:54:53.037Z,943.21
2022-12-17T04:55:24.362Z,943.31
2022-12-17T04:55:55.111Z,943.31
2022-12-17T04:56:26.220Z,943.51
2022-12-17T04:56:57.148Z,943.51
2022-12-17T04:57:28.831Z,943.31
2022-12-17T04:57:59.021Z,943.31
2022-12-17T04:58:29.760Z,943.41
2022-12-17T04:59:01.059Z,943.41
2022-12-17T04:59:31.907Z,943.41
2022-12-17T05:00:06.055Z,943.41
2022-12-17T05:00:34.141Z,943.31
2022-12-17T05:01:05.132Z,943.31
2022-12-17T05:01:36.324Z,943.31
2022-12-17T05:02:06.938Z,943.31
2022-12-17T05:02:42.651Z,943.21
2022-12-17T05:03:09.039Z,943.21
2022-12-17T05:03:40.672Z,943.21
2022-12-17T05:04:11.032Z,943.21
2022-12-17T05:04:42.052Z,943.21
2022-12-17T05:05:12.855Z,943.31
2022-12-17T05:05:44.056Z,943.31
2022-12-17T05:06:14.811Z,943.21
2022-12-17T05:06:46.046Z,943.21
2022-12-17T05:07:17.010Z,943.31
2022-12-17T05:07:49.057Z,943.31
2022-12-17T05:08:18.985Z,943.31
2022-12-17T05:08:50.238Z,943.31
2022-12-17T05:09:21.180Z,943.51
2022-12-17T05:09:52.089Z,943.51
2022-12-17T05:10:23.081Z,943.31
2022-12-17T05:10:54.017Z,943.31
2022-12-17T05:11:25.120Z,943.41
2022-12-17T05:11:56.104Z,943.41
2022-12-17T05:12:27.203Z,943.51
2022-12-17T05:12:58.979Z,943.51
2022-12-17T05:13:28.902Z,943.51
2022-12-17T05:13:59.829Z,943.51
2022-12-17T05:14:31.145Z,943.51
2022-12-17T05:15:04.958Z,943.51
2022-12-17T05:15:33.240Z,943.51
2022-12-17T05:16:04.166Z,943.51
2022-12-17T05:16:35.183Z,943.41
2022-12-17T05:17:06.266Z,943.41
2022-12-17T05:17:37.113Z,943.41
2022-12-17T05:18:39.074Z,943.72
2022-12-17T05:19:10.149Z,943.62
2022-12-17T05:19:40.898Z,943.62
2022-12-17T05:20:12.027Z,943.62
2022-12-17T05:20:43.124Z,943.62
2022-12-17T05:21:14.021Z,943.51
2022-12-17T05:21:44.952Z,943.51
2022-12-17T05:22:15.987Z,943.51
2022-12-17T05:22:47.093Z,943.51
2022-12-17T05:23:19.101Z,943.51
2022-12-17T05:23:49.280Z,943.51
2022-12-17T05:24:20.012Z,943.62
2022-12-17T05:24:51.005Z,943.62
2022-12-17T05:25:22.735Z,943.92
2022-12-17T05:25:53.241Z,943.92
2022-12-17T05:26:23.918Z,943.72
2022-12-17T05:26:55.140Z,943.72
2022-12-17T05:27:26.125Z,943.62
2022-12-17T05:27:57.224Z,943.62
2022-12-17T05:28:28.998Z,943.72
2022-12-17T05:28:58.978Z,943.72
2022-12-17T05:29:29.879Z,943.51
2022-12-17T05:30:03.767Z,943.51
2022-12-17T05:30:32.052Z,943.51
2022-12-17T05:31:03.179Z,943.51
2022-12-17T05:31:34.136Z,943.51
2022-12-17T05:32:05.144Z,943.51
2022-12-17T05:32:35.969Z,943.82
2022-12-17T05:33:06.941Z,943.82
2022-12-17T05:33:39.185Z,943.62
2022-12-17T05:34:08.934Z,943.51
2022-12-17T05:34:40.113Z,943.51
2022-12-17T05:35:10.872Z,943.51
2022-12-17T05:35:42.097Z,943.51
2022-12-17T05:36:13.005Z,943.62
2022-12-17T05:36:44.115Z,943.62
2022-12-17T05:37:15.039Z,943.62
2022-12-17T05:37:46.014Z,943.62
2022-12-17T05:38:17.085Z,943.41
2022-12-17T05:38:49.199Z,943.41
2022-12-17T05:39:19.115Z,943.72
2022-12-17T05:39:49.972Z,943.72
2022-12-17T05:40:21.099Z,943.72
2022-12-17T05:40:52.266Z,943.72
2022-12-17T05:41:23.262Z,943.62
2022-12-17T05:41:53.956Z,943.62
2022-12-17T05:42:25.081Z,943.72
2022-12-17T05:42:56.095Z,943.72
2022-12-17T05:43:27.181Z,943.62
2022-12-17T05:43:59.085Z,943.62
2022-12-17T05:44:29.122Z,943.62
2022-12-17T05:44:59.924Z,943.62
2022-12-17T05:45:33.880Z,943.62
2022-12-17T05:46:02.202Z,943.62
2022-12-17T05:46:33.272Z,943.82
2022-12-17T05:47:04.239Z,943.82
2022-12-17T05:47:35.121Z,943.82
2022-12-17T05:48:06.098Z,943.82
2022-12-17T05:48:37.234Z,943.62
2022-12-17T05:49:39.070Z,943.62
2022-12-17T05:50:10.172Z,943.82
2022-12-17T05:50:41.048Z,943.82
2022-12-17T05:51:12.126Z,943.82
2022-12-17T05:51:42.969Z,943.82
2022-12-17T05:52:14.159Z,943.72
2022-12-17T05:52:45.042Z,943.72
2022-12-17T05:53:16.012Z,943.62
2022-12-17T05:53:47.125Z,943.62
2022-12-17T05:54:19.232Z,943.72
2022-12-17T05:54:49.293Z,943.72
2022-12-17T05:55:20.041Z,943.72
2022-12-17T05:55:51.085Z,943.72
2022-12-17T05:56:22.512Z,943.72
2022-12-17T05:56:53.121Z,943.72
2022-12-17T05:57:23.978Z,943.62
2022-12-17T05:57:56.718Z,943.62
2022-12-17T05:58:26.104Z,943.72
2022-12-17T05:58:57.053Z,943.72
2022-12-17T05:59:29.074Z,943.72
2022-12-17T05:59:59.038Z,943.72
2022-12-17T06:00:32.741Z,943.92
2022-12-17T06:01:01.169Z,943.92
2022-12-17T06:01:32.018Z,943.82
2022-12-17T06:02:03.315Z,943.82
2022-12-17T06:02:34.315Z,943.72
2022-12-17T06:03:05.423Z,943.72
2022-12-17T06:03:36.595Z,943.82
2022-12-17T06:04:07.442Z,943.82
2022-12-17T06:04:39.051Z,944.02
2022-12-17T06:05:09.178Z,943.72
2022-12-17T06:05:40.203Z,943.72
2022-12-17T06:06:11.167Z,943.82
2022-12-17T06:06:42.066Z,943.82
2022-12-17T06:07:13.152Z,943.72
2022-12-17T06:07:44.163Z,943.72
2022-12-17T06:08:15.101Z,943.62
2022-12-17T06:08:46.173Z,943.62
2022-12-17T06:09:17.222Z,943.72
2022-12-17T06:09:49.169Z,943.72
2022-12-17T06:10:19.496Z,943.72
2022-12-17T06:10:50.118Z,943.72
2022-12-17T06:11:21.192Z,943.72
2022-12-17T06:11:52.347Z,943.72
2022-12-17T06:12:23.057Z,943.82
2022-12-17T06:12:54.089Z,943.82
2022-12-17T06:13:25.129Z,943.72
2022-12-17T06:13:56.243Z,943.72
2022-12-17T06:14:27.092Z,943.82
2022-12-17T06:14:59.020Z,943.82
2022-12-17T06:15:31.999Z,943.72
2022-12-17T06:16:00.222Z,943.72
2022-12-17T06:16:30.866Z,943.92
2022-12-17T06:17:02.218Z,943.92
2022-12-17T06:17:33.307Z,943.82
2022-12-17T06:18:04.345Z,943.82
2022-12-17T06:18:35.288Z,943.82
2022-12-17T06:19:06.109Z,943.82
2022-12-17T06:19:37.258Z,943.82
2022-12-17T06:20:39.058Z,943.92
2022-12-17T06:21:09.982Z,943.72
2022-12-17T06:21:41.208Z,943.72
2022-12-17T06:22:12.105Z,943.82
2022-12-17T06:22:43.165Z,943.82
2022-12-17T06:23:14.040Z,943.72
2022-12-17T06:23:45.140Z,943.72
2022-12-17T06:24:16.154Z,943.82
2022-12-17T06:24:47.166Z,943.82
2022-12-17T06:25:19.296Z,943.92
2022-12-17T06:25:49.050Z,943.92
2022-12-17T06:26:20.161Z,944.02
2022-12-17T06:26:51.183Z,944.02
2022-12-17T06:27:22.305Z,944.22
2022-12-17T06:27:53.040Z,944.22
2022-12-17T06:28:23.996Z,944.02
2022-12-17T06:28:55.205Z,944.02
2022-12-17T06:29:26.434Z,944.02
2022-12-17T06:29:57.283Z,944.02
2022-12-17T06:30:31.888Z,943.92
2022-12-17T06:30:59.162Z,943.92
2022-12-17T06:31:30.301Z,944.02
2022-12-17T06:32:01.262Z,944.02
2022-12-17T06:32:31.994Z,943.92
2022-12-17T06:33:03.385Z,943.92
2022-12-17T06:33:34.870Z,943.92
2022-12-17T06:34:05.152Z,943.92
2022-12-17T06:34:36.259Z,944.12
2022-12-17T06:35:07.266Z,944.12
2022-12-17T06:35:39.036Z,944.02
2022-12-17T06:36:09.549Z,944.12
2022-12-17T06:36:40.305Z,944.12
2022-12-17T06:37:11.148Z,943.92
2022-12-17T06:37:42.217Z,943.92
2022-12-17T06:38:13.192Z,944.12