createdAt,value
2022-11-27T00:01:51.890Z,101534.19
2022-11-27T00:06:54.621Z,101537.31
2022-11-27T00:11:57.390Z,101532.30
2022-11-27T00:17:01.131Z,101537.40
2022-11-27T00:22:03.849Z,101529.75
2022-11-27T00:27:06.615Z,101532.64
2022-11-27T00:32:09.408Z,101530.27
2022-11-27T00:37:14.977Z,101526.69
2022-11-27T00:42:18.000Z,101521.91
2022-11-27T00:47:20.780Z,101523.20
2022-11-27T00:52:23.513Z,101520.89
2022-11-27T00:57:26.291Z,101516.20
2022-11-27T01:02:29.089Z,101510.45
2022-11-27T01:07:31.986Z,101508.36
2022-11-27T01:12:34.878Z,101509.11
2022-11-27T01:17:37.586Z,101503.36
2022-11-27T01:22:40.386Z,101508.45
2022-11-27T01:27:43.167Z,101507.70
2022-11-27T01:32:45.989Z,101504.00
2022-11-27T01:37:48.728Z,101501.25
2022-11-27T01:42:51.481Z,101506.23
2022-11-27T01:48:00.029Z,101508.31
2022-11-27T01:53:10.191Z,101511.30
2022-11-27T01:58:22.007Z,101514.32
2022-11-27T02:03:25.140Z,101513.45
2022-11-27T02:08:28.114Z,101517.61
2022-11-27T02:13:43.503Z,101519.55
2022-11-27T02:18:55.222Z,101520.67
2022-11-27T02:24:21.068Z,101515.61
2022-11-27T02:29:27.224Z,101517.55
2022-11-27T02:34:45.280Z,101517.58
2022-11-27T02:40:12.266Z,101523.64
2022-11-27T02:45:21.611Z,101526.59
2022-11-27T02:50:27.700Z,101534.11
2022-11-27T02:55:34.631Z,101531.41
2022-11-27T03:00:40.575Z,101521.17
2022-11-27T03:05:47.336Z,101522.68
2022-11-27T03:11:11.775Z,101518.13
2022-11-27T03:16:35.912Z,101524.09
2022-11-27T03:21:45.630Z,101516.46
2022-11-27T03:26:48.757Z,101517.89
2022-11-27T03:31:52.153Z,101515.52
2022-11-27T03:36:55.360Z,101511.81
2022-11-27T03:42:07.319Z,101508.08
2022-11-27T03:47:09.982Z,101506.73
2022-11-27T03:52:31.492Z,101515.45
2022-11-27T03:57:40.972Z,101521.60
2022-11-27T04:02:51.664Z,101518.39
2022-11-27T04:07:54.416Z,101514.34
2022-11-27T04:12:57.234Z,101520.73
2022-11-27T04:17:59.988Z,101530.27
2022-11-27T04:23:02.856Z,101519.27
2022-11-27T04:28:05.559Z,101514.36
2022-11-27T04:33:08.300Z,101511.77
2022-11-27T04:38:12.076Z,101507.92
2022-11-27T04:43:14.886Z,101507.92
2022-11-27T04:48:17.683Z,101508.63
2022-11-27T04:53:20.480Z,101495.37
2022-11-27T04:58:23.270Z,101502.20
2022-11-27T05:03:26.086Z,101505.34
2022-11-27T05:08:30.951Z,101501.78
2022-11-27T05:13:34.239Z,101496.35
2022-11-27T05:18:36.948Z,101488.61
2022-11-27T05:23:39.679Z,101491.54
2022-11-27T05:28:42.352Z,101490.16
2022-11-27T05:33:45.163Z,101482.95
2022-11-27T05:38:47.896Z,101482.80
2022-11-27T05:43:50.637Z,101485.32
2022-11-27T05:48:53.353Z,101490.13
2022-11-27T05:53:56.135Z,101499.84
2022-11-27T05:58:59.150Z,101501.91
2022-11-27T06:04:01.874Z,101499.98
2022-11-27T06:09:09.302Z,101498.50
2022-11-27T06:14:15.185Z,101487.25
2022-11-27T06:19:18.019Z,101483.61
2022-11-27T06:24:21.022Z,101479.46
2022-11-27T06:29:23.727Z,101481.73
2022-11-27T06:34:26.414Z,101489.79
2022-11-27T06:39:29.112Z,101493.98
2022-11-27T06:44:31.919Z,101491.08
2022-11-27T06:49:35.200Z,101489.13
2022-11-27T06:54:38.144Z,101478.23
2022-11-27T06:59:41.138Z,101477.77
2022-11-27T07:04:45.062Z,101480.73
2022-11-27T07:09:47.862Z,101479.16
2022-11-27T07:14:50.568Z,101478.45
2022-11-27T07:19:53.313Z,101477.11
2022-11-27T07:24:56.009Z,101477.08
2022-11-27T07:29:58.730Z,101482.34
2022-11-27T07:35:01.559Z,101485.94
2022-11-27T07:40:04.982Z,101483.80
2022-11-27T07:45:09.389Z,101488.15
2022-11-27T07:50:12.718Z,101492.77
2022-11-27T07:55:15.350Z,101488.91
2022-11-27T08:00:18.739Z,101491.98
2022-11-27T08:05:21.562Z,101494.95
2022-11-27T08:10:24.325Z,101490.46
2022-11-27T08:15:27.228Z,101490.28
2022-11-27T08:20:30.537Z,101503.80
2022-11-27T08:25:33.450Z,101504.13
2022-11-27T08:30:36.157Z,101514.80
2022-11-27T08:35:39.117Z,101514.93
2022-11-27T08:40:42.059Z,101518.42
2022-11-27T08:45:44.816Z,101521.33
2022-11-27T08:50:48.552Z,101526.14
2022-11-27T08:55:51.258Z,101532.91
2022-11-27T09:00:53.973Z,101529.90
2022-11-27T09:05:56.884Z,101527.55
2022-11-27T09:11:01.453Z,101523.89
2022-11-27T09:16:05.621Z,101524.17
2022-11-27T09:21:10.669Z,101528.16
2022-11-27T09:26:16.873Z,101527.31
2022-11-27T09:31:21.221Z,101527.14
2022-11-27T09:36:26.116Z,101527.81
2022-11-27T09:41:45.088Z,101529.30
2022-11-27T09:46:49.593Z,101531.77
2022-11-27T09:51:55.940Z,101527.16
2022-11-27T09:56:59.304Z,101530.20
2022-11-27T10:02:02.135Z,101533.52
2022-11-27T10:07:17.215Z,101534.45
2022-11-27T10:13:00.993Z,101526.52
2022-11-27T10:18:23.908Z,101531.83
2022-11-27T10:23:38.592Z,101530.45
2022-11-27T10:29:19.674Z,101524.08
2022-11-27T10:34:38.580Z,101524.92
2022-11-27T10:39:56.402Z,101523.52
2022-11-27T10:45:06.975Z,101527.23
2022-11-27T10:50:15.128Z,101519.49
2022-11-27T10:55:31.457Z,101510.42
2022-11-27T11:00:34.243Z,101502.98
2022-11-27T11:05:57.324Z,101504.16
2022-11-27T11:11:01.972Z,101497.42
2022-11-27T11:16:18.437Z,101499.90
2022-11-27T11:21:48.477Z,101505.48
2022-11-27T11:27:06.742Z,101502.21
2022-11-27T11:32:23.837Z,101502.09
2022-11-27T11:37:46.942Z,101502.04
2022-11-27T11:43:01.068Z,101498.67
2022-11-27T11:48:22.090Z,101497.29
2022-11-27T11:53:32.281Z,101501.06
2022-11-27T11:59:09.440Z,101498.96
2022-11-27T12:04:12.296Z,101492.13
2022-11-27T12:09:37.590Z,101489.11
2022-11-27T12:15:19.110Z,101483.73
2022-11-27T12:20:33.725Z,101478.07
2022-11-27T12:26:10.182Z,101479.98
2022-11-27T12:31:21.935Z,101478.36
2022-11-27T12:36:44.258Z,101463.39
2022-11-27T12:41:47.042Z,101464.48
2022-11-27T12:47:04.888Z,101472.61
2022-11-27T12:52:25.737Z,101471.05
2022-11-27T12:57:49.100Z,101466.71
2022-11-27T13:03:01.326Z,101461.02
2022-11-27T13:08:18.737Z,101467.37
2022-11-27T13:13:34.146Z,101469.61
2022-11-27T13:18:41.473Z,101470.41
2022-11-27T13:23:44.559Z,101465.34
2022-11-27T13:28:55.375Z,101461.17
2022-11-27T13:34:02.671Z,101459.96
2022-11-27T13:39:06.308Z,101461.13
2022-11-27T13:44:24.685Z,101463.13
2022-11-27T13:49:38.970Z,101455.41
2022-11-27T13:55:01.795Z,101448.52
2022-11-27T14:00:16.356Z,101448.00
2022-11-27T14:05:21.931Z,101440.94
2022-11-27T14:10:28.833Z,101436.79
2022-11-27T14:15:35.346Z,101424.38
2022-11-27T14:20:49.281Z,101423.34
2022-11-27T14:26:19.003Z,101421.92
2022-11-27T14:31:27.627Z,101431.61
2022-11-27T14:36:36.731Z,101427.09
2022-11-27T14:41:39.470Z,101431.31
2022-11-27T14:46:42.383Z,101433.48
2022-11-27T14:51:46.021Z,101435.82
2022-11-27T14:56:49.404Z,101437.88
2022-11-27T15:02:18.522Z,101426.41
2022-11-27T15:07:28.054Z,101423.73
2022-11-27T15:12:34.163Z,101434.42
2022-11-27T15:17:39.452Z,101436.09
2022-11-27T15:22:57.528Z,101428.45
2022-11-27T15:28:00.307Z,101437.59
2022-11-27T15:33:03.192Z,101440.94
2022-11-27T15:38:11.398Z,101436.40
2022-11-27T15:43:16.183Z,101436.16
2022-11-27T15:48:21.131Z,101436.21
2022-11-27T15:53:23.887Z,101432.70
2022-11-27T15:58:26.734Z,101429.05
2022-11-27T16:03:29.442Z,101427.98
2022-11-27T16:08:32.576Z,101422.96
2022-11-27T16:13:35.340Z,101420.95
2022-11-27T16:18:38.098Z,101424.95
2022-11-27T16:23:42.671Z,101428.31
2022-11-27T16:28:45.435Z,101422.56
2022-11-27T16:33:48.697Z,101413.40
2022-11-27T16:38:52.454Z,101415.68
2022-11-27T16:43:56.825Z,101414.64
2022-11-27T16:49:01.034Z,101414.71
2022-11-27T16:54:06.359Z,101410.96
2022-11-27T16:59:11.497Z,101412.30
2022-11-27T17:04:20.016Z,101412.25
2022-11-27T17:09:25.293Z,101408.10
2022-11-27T17:14:28.198Z,101405.91
2022-11-27T17:19:31.830Z,101401.09
2022-11-27T17:24:36.067Z,101389.52
2022-11-27T17:29:39.316Z,101388.33
2022-11-27T17:34:42.229Z,101397.50
2022-11-27T17:39:45.062Z,101393.34
2022-11-27T17:44:48.054Z,101392.14
2022-11-27T17:49:50.835Z,101388.94
2022-11-27T17:54:53.548Z,101379.71
2022-11-27T17:59:56.471Z,101380.48
2022-11-27T18:04:59.484Z,101375.90
2022-11-27T18:10:02.295Z,101365.55
2022-11-27T18:15:05.816Z,101369.23
2022-11-27T18:20:09.105Z,101372.73
2022-11-27T18:25:11.777Z,101378.09
2022-11-27T18:30:15.009Z,101380.77
2022-11-27T18:35:17.633Z,101377.91
2022-11-27T18:40:20.542Z,101379.42
2022-11-27T18:45:32.819Z,101370.40
2022-11-27T18:50:36.557Z,101363.11
2022-11-27T18:55:39.354Z,101355.33
2022-11-27T19:00:42.199Z,101347.81
2022-11-27T19:05:45.080Z,101349.27
2022-11-27T19:10:47.865Z,101355.45
2022-11-27T19:15:51.174Z,101350.89
2022-11-27T19:20:55.305Z,101352.79
2022-11-27T19:25:58.104Z,101343.66
2022-11-27T19:31:07.989Z,101342.60
2022-11-27T19:36:13.139Z,101335.16
2022-11-27T19:41:17.995Z,101333.96
2022-11-27T19:46:26.893Z,101338.95
2022-11-27T19:51:34.331Z,101336.14
2022-11-27T19:56:38.882Z,101331.98
2022-11-27T20:01:42.409Z,101333.58
2022-11-27T20:06:45.217Z,101323.63
2022-11-27T20:11:47.946Z,101323.89
2022-11-27T20:16:51.196Z,101336.98
2022-11-27T20:21:54.133Z,101341.41
2022-11-27T20:26:56.898Z,101338.69
2022-11-27T20:31:59.761Z,101342.38
2022-11-27T20:37:02.589Z,101350.30
2022-11-27T20:42:05.770Z,101357.45
2022-11-27T20:47:08.853Z,101358.27
2022-11-27T20:52:13.363Z,101356.07
2022-11-27T20:57:16.361Z,101354.49
2022-11-27T21:02:19.406Z,101355.66
2022-11-27T21:07:22.683Z,101351.64
2022-11-27T21:12:25.438Z,101339.93
2022-11-27T21:17:28.258Z,101330.99
2022-11-27T21:22:32.513Z,101322.35
2022-11-27T21:27:37.471Z,101319.27
2022-11-27T21:32:40.262Z,101327.42
2022-11-27T21:37:43.985Z,101322.58
2022-11-27T21:42:46.891Z,101317.52
2022-11-27T21:47:49.791Z,101316.13
2022-11-27T21:52:52.493Z,101313.59
2022-11-27T21:57:55.206Z,101308.65
2022-11-27T22:02:57.991Z,101304.23
2022-11-27T22:13:21.223Z,101308.38
2022-11-27T22:18:23.935Z,101306.46
2022-11-27T22:23:26.699Z,101308.31
2022-11-27T22:28:30.655Z,101316.00
2022-11-27T22:33:35.683Z,101320.97
2022-11-27T22:38:39.004Z,101316.34
2022-11-27T22:43:41.978Z,101317.95
2022-11-27T22:48:45.401Z,101316.57
2022-11-27T22:53:48.409Z,101319.16
2022-11-27T22:58:58.275Z,101318.83
2022-11-27T23:04:09.171Z,101317.11
2022-11-27T23:09:11.851Z,101316.73
2022-11-27T23:14:14.607Z,101319.10
2022-11-27T23:19:17.372Z,101321.86
2022-11-27T23:24:20.170Z,101313.92
2022-11-27T23:29:22.971Z,101313.13
2022-11-27T23:34:25.771Z,101311.05
2022-11-27T23:39:28.579Z,101319.02
2022-11-27T23:44:31.341Z,101316.23
2022-11-27T23:49:34.085Z,101318.27
2022-11-27T23:54:36.867Z,101313.59
2022-11-27T23:59:39.873Z,101313.44
