createdAt,value
2022-11-14T00:00:57.347Z,-0.36573
2022-11-14T00:05:59.017Z,0.2459
2022-11-14T00:11:00.646Z,-0.38478
2022-11-14T00:16:02.320Z,-0.95163
2022-11-14T00:21:03.948Z,-1.44733
2022-11-14T00:26:05.584Z,-1.21139
2022-11-14T00:31:07.263Z,-1.55372
2022-11-14T00:36:08.959Z,-1.53117
2022-11-14T00:41:10.586Z,-1.99702
2022-11-14T00:46:12.315Z,-2.02529
2022-11-14T00:51:13.981Z,-1.98432
2022-11-14T00:56:15.633Z,-2.60705
2022-11-14T01:01:17.467Z,-1.31079
2022-11-14T01:06:19.254Z,-1.91986
2022-11-14T01:11:21.020Z,-1.10755
2022-11-14T01:16:22.841Z,-1.27173
2022-11-14T01:21:24.558Z,-1.91414
2022-11-14T01:26:26.458Z,-1.84968
2022-11-14T01:31:28.255Z,-1.41399
2022-11-14T01:36:30.015Z,-2.09166
2022-11-14T01:41:31.977Z,-1.20186
2022-11-14T01:46:33.789Z,-2.13453
2022-11-14T01:51:35.368Z,-1.98813
2022-11-14T01:56:37.084Z,-2.35459
2022-11-14T02:01:39.108Z,-2.55814
2022-11-14T02:06:40.838Z,-2.90046
2022-11-14T02:11:42.520Z,-2.63626
2022-11-14T02:17:00.850Z,-1.87985
2022-11-14T02:22:16.514Z,-1.72933
2022-11-14T02:27:18.142Z,-1.83888
2022-11-14T02:32:19.771Z,-1.75378
2022-11-14T02:37:21.621Z,-2.91507
2022-11-14T02:42:23.281Z,-3.12624
2022-11-14T02:47:24.920Z,-3.59654
2022-11-14T02:52:26.634Z,-3.01288
2022-11-14T02:57:28.281Z,-2.8306
2022-11-14T03:02:30.073Z,-2.48479
2022-11-14T03:07:31.847Z,-2.92079
2022-11-14T03:12:33.640Z,-2.25742
2022-11-14T03:17:35.385Z,-2.70612
2022-11-14T03:22:37.045Z,-2.6804
2022-11-14T03:27:38.850Z,-3.60892
2022-11-14T03:32:40.591Z,-2.89284
2022-11-14T03:37:42.289Z,-2.84553
2022-11-14T03:42:43.960Z,-2.78837
2022-11-14T03:47:45.621Z,-2.87411
2022-11-14T03:52:47.403Z,-2.8776
2022-11-14T03:57:49.233Z,-3.28343
2022-11-14T04:02:50.886Z,-2.47082
2022-11-14T04:07:52.712Z,-2.17136
2022-11-14T04:12:54.425Z,-2.53972
2022-11-14T04:17:56.224Z,-3.16435
2022-11-14T04:22:58.804Z,-2.72581
2022-11-14T04:28:00.462Z,-2.77567
2022-11-14T04:33:02.299Z,-2.82266
2022-11-14T04:38:04.120Z,-2.61657
2022-11-14T04:43:05.823Z,-2.31521
2022-11-14T04:48:07.839Z,-2.81123
2022-11-14T04:53:09.574Z,-3.33265
2022-11-14T04:58:11.466Z,-3.99728
2022-11-14T05:03:14.063Z,-4.1732
2022-11-14T05:08:15.899Z,-3.91123
2022-11-14T05:13:18.035Z,-3.5959
2022-11-14T05:18:20.220Z,-3.79024
2022-11-14T05:23:21.969Z,-4.14589
2022-11-14T05:28:23.688Z,-4.31388
2022-11-14T05:33:25.614Z,-4.78702
2022-11-14T05:38:28.459Z,-4.80448
2022-11-14T05:43:30.449Z,-4.91658
2022-11-14T05:48:32.698Z,-4.35802
2022-11-14T05:53:34.680Z,-3.99792
2022-11-14T05:58:36.709Z,-3.84835
2022-11-14T06:03:38.453Z,-3.54128
2022-11-14T06:08:40.692Z,-3.67624
2022-11-14T06:13:42.421Z,-3.17769
2022-11-14T06:18:44.184Z,-3.28089
2022-11-14T06:23:46.826Z,-2.99287
2022-11-14T06:28:48.564Z,-3.35678
2022-11-14T06:33:50.351Z,-2.77313
2022-11-14T06:38:52.336Z,-2.35269
2022-11-14T06:43:53.963Z,-2.40762
2022-11-14T06:48:55.601Z,-2.19931
2022-11-14T06:53:57.274Z,-2.2136
2022-11-14T06:58:58.892Z,-2.06816
2022-11-14T07:04:00.805Z,-2.14246
2022-11-14T07:09:02.694Z,-2.71025
2022-11-14T07:14:04.912Z,-2.58609
2022-11-14T07:19:06.766Z,-2.23519
2022-11-14T07:24:08.501Z,-2.64102
2022-11-14T07:29:10.551Z,-3.17356
2022-11-14T07:34:13.527Z,-2.70549
2022-11-14T07:39:15.243Z,-2.49685
2022-11-14T07:44:17.035Z,-3.09195
2022-11-14T07:49:18.961Z,-2.45462
2022-11-14T07:54:20.673Z,-2.43239
2022-11-14T07:59:22.337Z,-2.21741
2022-11-14T08:04:24.141Z,-2.29203
2022-11-14T08:09:26.016Z,-2.41302
2022-11-14T08:14:27.905Z,-2.02846
2022-11-14T08:19:29.706Z,-2.21614
2022-11-14T08:24:31.345Z,-2.24027
2022-11-14T08:29:32.987Z,-2.43652
2022-11-14T08:34:34.926Z,-2.37428
2022-11-14T08:39:36.688Z,-2.38539
2022-11-14T08:44:38.314Z,-2.44541
2022-11-14T08:49:39.956Z,-2.86712
2022-11-14T08:54:41.652Z,-2.43525
2022-11-14T08:59:43.334Z,-2.33268
2022-11-14T09:04:45.339Z,-2.13072
2022-11-14T09:09:47.147Z,-2.38793
2022-11-14T09:14:48.920Z,-2.353
2022-11-14T09:19:50.835Z,-2.47939
2022-11-14T09:24:56.246Z,-2.68961
2022-11-14T09:29:57.995Z,-2.41016
2022-11-14T09:34:59.639Z,-2.05164
2022-11-14T09:40:01.359Z,-2.15231
2022-11-14T09:45:03.041Z,-2.42763
2022-11-14T09:50:04.693Z,-2.73629
2022-11-14T09:55:06.337Z,-2.37809
2022-11-14T10:00:08.068Z,-1.98496
2022-11-14T10:05:09.774Z,-2.47939
2022-11-14T10:10:11.405Z,-2.00814
2022-11-14T10:15:13.055Z,-1.98909
2022-11-14T10:20:14.715Z,-2.32315
2022-11-14T10:25:16.411Z,-2.05387
2022-11-14T10:30:18.078Z,-2.45526
2022-11-14T10:35:20.282Z,-2.4724
2022-11-14T10:40:21.995Z,-2.19899
2022-11-14T10:45:23.961Z,-2.01925
2022-11-14T10:50:25.690Z,-2.46891
2022-11-14T10:55:50.114Z,-2.01385
2022-11-14T11:00:59.641Z,-1.77664
2022-11-14T11:06:01.387Z,-1.91128
2022-11-14T11:11:03.067Z,-1.81475
2022-11-14T11:16:04.784Z,-1.85825
2022-11-14T11:21:06.457Z,-1.80871
2022-11-14T11:26:08.247Z,-2.10086
2022-11-14T11:31:09.944Z,-1.80776
2022-11-14T11:36:11.655Z,-2.18089
2022-11-14T11:41:26.021Z,-1.90208
2022-11-14T11:46:44.288Z,-2.52321
2022-11-14T11:51:45.923Z,-2.64579
2022-11-14T11:56:47.563Z,-2.43874
2022-11-14T12:01:49.249Z,-2.59974
2022-11-14T12:06:51.022Z,-2.28378
2022-11-14T12:11:52.789Z,-2.41397
2022-11-14T12:16:55.224Z,-2.52988
2022-11-14T12:21:58.857Z,-2.22154
2022-11-14T12:27:00.997Z,-2.46732
2022-11-14T12:32:02.632Z,-2.50733
2022-11-14T12:37:04.379Z,-2.48034
2022-11-14T12:42:06.526Z,-2.5556
2022-11-14T12:47:08.428Z,-2.08594
2022-11-14T12:52:10.167Z,-2.0942
2022-11-14T12:57:11.909Z,-1.99067
2022-11-14T13:02:17.988Z,-1.88683
2022-11-14T13:07:23.136Z,-1.83666
2022-11-14T13:12:24.837Z,-1.64613
2022-11-14T13:17:26.534Z,-1.79315
2022-11-14T13:22:28.537Z,-1.79061
2022-11-14T13:27:52.321Z,-1.73536
2022-11-14T13:33:02.380Z,-1.67852
2022-11-14T13:38:04.235Z,-1.56388
2022-11-14T13:43:06.016Z,-1.52768
2022-11-14T13:48:07.667Z,-1.72933
2022-11-14T13:53:09.474Z,-1.6366
2022-11-14T13:58:11.145Z,-1.60516
2022-11-14T14:03:12.815Z,-1.77061
2022-11-14T14:08:14.414Z,-1.83983
2022-11-14T14:13:16.092Z,-1.81951
2022-11-14T14:18:17.714Z,-1.8084
2022-11-14T14:23:19.330Z,-1.58865
2022-11-14T14:28:21.005Z,-1.57499
2022-11-14T14:33:22.648Z,-1.48862
2022-11-14T14:38:24.437Z,-1.6385
2022-11-14T14:43:26.144Z,-1.38192
2022-11-14T14:48:27.954Z,-1.62771
2022-11-14T14:53:29.851Z,-1.48004
2022-11-14T14:58:31.852Z,-1.29364
2022-11-14T15:03:36.840Z,-1.38319
2022-11-14T15:08:39.130Z,-1.96844
2022-11-14T15:13:40.743Z,-2.37809
2022-11-14T15:18:42.427Z,-1.95733
2022-11-14T15:23:44.067Z,-1.62136
2022-11-14T15:28:45.725Z,-2.07673
2022-11-14T15:33:47.368Z,-1.89795
2022-11-14T15:38:49.047Z,-1.84936
2022-11-14T15:43:50.709Z,-1.95955
2022-11-14T15:48:52.453Z,-2.83124
2022-11-14T15:53:54.056Z,-2.59085
2022-11-14T15:58:55.728Z,-1.91446
2022-11-14T16:03:57.396Z,-2.0418
2022-11-14T16:08:58.986Z,-1.65946
2022-11-14T16:14:00.657Z,-1.37715
2022-11-14T16:19:02.364Z,-1.22917
2022-11-14T16:24:04.409Z,-1.14534
2022-11-14T16:29:06.094Z,-1.46829
2022-11-14T16:34:07.795Z,-1.12343
2022-11-14T16:39:09.464Z,-1.18757
2022-11-14T16:44:11.302Z,-1.08119
2022-11-14T16:49:12.940Z,-1.57023
2022-11-14T16:54:14.544Z,-1.46163
2022-11-14T16:59:16.276Z,-2.00147
2022-11-14T17:04:18.034Z,-1.14566
2022-11-14T17:09:19.640Z,-1.7252
2022-11-14T17:14:21.239Z,-1.28125
2022-11-14T17:19:23.044Z,-1.45369
2022-11-14T17:24:30.014Z,-1.24505
2022-11-14T17:29:33.061Z,-0.59945
2022-11-14T17:34:34.928Z,-0.78808
2022-11-14T17:39:36.597Z,-0.36636
2022-11-14T17:44:38.223Z,-0.40225
2022-11-14T17:49:39.952Z,-0.21584
2022-11-14T17:54:41.711Z,-0.1971
2022-11-14T17:59:43.418Z,-0.0669
2022-11-14T18:04:45.161Z,0.19254
2022-11-14T18:09:46.844Z,-0.14915
2022-11-14T18:14:48.449Z,-0.35938
2022-11-14T18:19:50.072Z,0.0779
2022-11-14T18:24:51.658Z,0.0163
2022-11-14T18:29:53.259Z,0.35006
2022-11-14T18:34:54.842Z,0.45835
2022-11-14T18:39:56.602Z,-0.17075
2022-11-14T18:44:58.232Z,-0.47815
2022-11-14T18:49:59.849Z,0.0706
2022-11-14T18:55:01.493Z,-0.1501
2022-11-14T19:00:03.209Z,-0.12438
2022-11-14T19:05:04.972Z,0.30306
2022-11-14T19:10:06.605Z,0.55774
2022-11-14T19:15:08.214Z,-0.13454
2022-11-14T19:20:14.142Z,0.25638
2022-11-14T19:25:16.603Z,0.53075
2022-11-14T19:30:18.252Z,0.2659
2022-11-14T19:35:20.571Z,0.68921
2022-11-14T19:40:22.663Z,0.57584
2022-11-14T19:45:24.291Z,0.66222
2022-11-14T19:50:25.913Z,0.65015
2022-11-14T19:55:27.549Z,1.14079
2022-11-14T20:00:29.152Z,0.76416
2022-11-14T20:05:30.892Z,1.37262
2022-11-14T20:10:32.552Z,0.87594
2022-11-14T20:15:34.145Z,1.64731
2022-11-14T20:20:35.800Z,1.56919
2022-11-14T20:25:37.472Z,2.17416
2022-11-14T20:30:39.127Z,1.87914
2022-11-14T20:35:40.752Z,2.23704
2022-11-14T20:40:42.378Z,1.88263
2022-11-14T20:45:44.026Z,3.27264
2022-11-14T20:50:45.630Z,2.7677
2022-11-14T20:55:47.235Z,2.8147
2022-11-14T21:00:48.939Z,2.36661
2022-11-14T21:05:50.570Z,1.26623
2022-11-14T21:10:52.331Z,1.45423
2022-11-14T21:15:54.030Z,0.80798
2022-11-14T21:20:55.675Z,0.63491
2022-11-14T21:25:57.363Z,0.35863
2022-11-14T21:30:59.025Z,0.76321
2022-11-14T21:36:11.350Z,0.2532
2022-11-14T21:41:31.810Z,0.72828
2022-11-14T21:46:33.435Z,0.40754
2022-11-14T21:51:35.061Z,0.50693
2022-11-14T21:56:36.761Z,0.08902
2022-11-14T22:01:38.459Z,-0.08659
2022-11-14T22:06:40.387Z,0.31258
2022-11-14T22:11:42.150Z,0.00264
2022-11-14T22:16:43.781Z,0.45453
2022-11-14T22:21:45.468Z,0.47645
2022-11-14T22:26:47.207Z,-0.11422
2022-11-14T22:31:48.820Z,0.09029
2022-11-14T22:36:50.488Z,-0.2965
2022-11-14T22:41:56.567Z,-0.24347
2022-11-14T22:46:58.266Z,-0.74458
2022-11-14T22:51:59.895Z,-0.68488
2022-11-14T22:57:01.525Z,-0.88716
2022-11-14T23:02:03.285Z,-0.56929
2022-11-14T23:07:05.031Z,-0.80491
2022-11-14T23:12:06.688Z,-0.7033
2022-11-14T23:17:08.322Z,-0.61311
2022-11-14T23:22:09.941Z,-0.55277
2022-11-14T23:27:11.737Z,-0.93321
2022-11-14T23:32:13.393Z,-1.04245
2022-11-14T23:37:15.022Z,-0.90558
2022-11-14T23:42:16.699Z,-0.44702
2022-11-14T23:47:18.409Z,-1.0145
2022-11-14T23:52:20.039Z,-0.4267
2022-11-14T23:57:21.764Z,-0.24569
