createdAt,value
2023-01-26T00:00:05.988Z,3.40
2023-01-26T00:02:34.390Z,3.20
2023-01-26T00:05:02.733Z,3.97
2023-01-26T00:07:31.411Z,4.13
2023-01-26T00:09:59.404Z,3.23
2023-01-26T00:12:29.021Z,3.23
2023-01-26T00:14:57.157Z,4.03
2023-01-26T00:17:29.750Z,2.97
2023-01-26T00:19:59.280Z,3.90
2023-01-26T00:22:29.104Z,3.17
2023-01-26T00:24:57.411Z,4.00
2023-01-26T00:27:25.607Z,6.70
2023-01-26T00:29:53.760Z,4.37
2023-01-26T00:32:21.888Z,2.73
2023-01-26T00:34:51.514Z,3.60
2023-01-26T00:37:20.106Z,2.67
2023-01-26T00:39:48.221Z,3.40
2023-01-26T00:42:16.292Z,3.73
2023-01-26T00:44:45.188Z,2.93
2023-01-26T00:47:14.675Z,3.07
2023-01-26T00:49:42.947Z,3.60
2023-01-26T00:52:15.464Z,2.60
2023-01-26T00:54:43.827Z,3.13
2023-01-26T00:57:12.285Z,2.63
2023-01-26T00:59:40.797Z,2.90
2023-01-26T01:02:09.100Z,3.37
2023-01-26T01:04:37.339Z,3.77
2023-01-26T01:07:05.579Z,2.70
2023-01-26T01:09:35.711Z,2.87
2023-01-26T01:12:07.624Z,2.70
2023-01-26T01:14:36.884Z,2.97
2023-01-26T01:17:06.340Z,2.93
2023-01-26T01:19:36.546Z,3.43
2023-01-26T01:22:06.905Z,4.17
2023-01-26T01:24:37.689Z,3.47
2023-01-26T01:27:07.612Z,3.27
2023-01-26T01:29:36.258Z,2.60
2023-01-26T01:32:05.679Z,3.40
2023-01-26T01:34:34.064Z,3.83
2023-01-26T01:37:02.306Z,2.50
2023-01-26T01:39:30.685Z,3.53
2023-01-26T01:42:02.572Z,3.87
2023-01-26T01:44:30.862Z,2.77
2023-01-26T01:47:02.090Z,2.77
2023-01-26T01:49:33.625Z,3.20
2023-01-26T01:52:06.291Z,2.90
2023-01-26T01:54:37.488Z,2.97
2023-01-26T01:57:17.762Z,3.37
2023-01-26T01:59:55.482Z,2.80
2023-01-26T02:02:24.216Z,3.10
2023-01-26T02:04:52.812Z,2.87
2023-01-26T02:07:20.971Z,3.47
2023-01-26T02:10:07.369Z,3.00
2023-01-26T02:12:37.770Z,3.20
2023-01-26T02:15:06.470Z,2.70
2023-01-26T02:17:34.596Z,3.60
2023-01-26T02:20:06.515Z,2.93
2023-01-26T02:22:46.979Z,4.37
2023-01-26T02:25:27.926Z,3.03
2023-01-26T02:27:57.771Z,2.43
2023-01-26T02:30:28.590Z,3.07
2023-01-26T02:32:56.890Z,2.50
2023-01-26T02:35:24.957Z,3.40
2023-01-26T02:37:53.019Z,2.77
2023-01-26T02:40:32.871Z,3.33
2023-01-26T02:43:02.676Z,3.33
2023-01-26T02:45:33.399Z,2.43
2023-01-26T02:48:05.039Z,3.27
2023-01-26T02:50:33.131Z,3.10
2023-01-26T02:53:01.997Z,3.20
2023-01-26T02:55:30.475Z,3.07
2023-01-26T02:58:00.986Z,3.43
2023-01-26T03:00:35.189Z,2.90
2023-01-26T03:03:05.349Z,3.10
2023-01-26T03:05:33.451Z,3.37
2023-01-26T03:08:01.457Z,3.63
2023-01-26T03:10:29.912Z,4.00
2023-01-26T03:12:58.885Z,3.10
2023-01-26T03:15:52.844Z,3.23
2023-01-26T03:18:41.947Z,3.13
2023-01-26T03:21:32.928Z,2.83
2023-01-26T03:24:18.719Z,2.87
2023-01-26T03:27:05.608Z,2.47
2023-01-26T03:29:35.046Z,3.63
2023-01-26T03:32:03.581Z,3.13
2023-01-26T03:34:33.345Z,3.30
2023-01-26T03:37:01.532Z,3.60
2023-01-26T03:39:47.164Z,3.73
2023-01-26T03:42:32.421Z,2.90
2023-01-26T03:45:18.184Z,2.63
2023-01-26T03:48:03.434Z,3.00
2023-01-26T03:50:50.328Z,2.37
2023-01-26T03:53:38.358Z,2.80
2023-01-26T03:56:22.316Z,3.30
2023-01-26T03:58:54.351Z,2.47
2023-01-26T04:01:26.556Z,2.87
2023-01-26T04:04:13.935Z,3.03
2023-01-26T04:07:02.905Z,2.20
2023-01-26T04:09:32.062Z,2.50
2023-01-26T04:12:01.163Z,2.50
2023-01-26T04:14:50.004Z,3.30
2023-01-26T04:17:36.917Z,1.90
2023-01-26T04:20:23.775Z,2.90
2023-01-26T04:22:53.252Z,2.30
2023-01-26T04:25:23.393Z,2.27
2023-01-26T04:27:53.322Z,2.27
2023-01-26T04:30:21.671Z,2.20
2023-01-26T04:32:49.858Z,2.30
2023-01-26T04:35:17.941Z,2.77
2023-01-26T04:37:47.370Z,2.27
2023-01-26T04:40:17.407Z,2.40
2023-01-26T04:42:45.586Z,1.90
2023-01-26T04:45:14.249Z,1.93
2023-01-26T04:47:42.276Z,2.80
2023-01-26T04:50:12.010Z,2.63
2023-01-26T04:52:40.589Z,2.40
2023-01-26T04:55:10.104Z,2.70
2023-01-26T04:57:39.785Z,2.67
2023-01-26T05:00:10.876Z,2.53
2023-01-26T05:02:40.591Z,2.00
2023-01-26T05:05:09.498Z,1.63
2023-01-26T05:07:37.769Z,1.60
2023-01-26T05:10:06.919Z,2.50
2023-01-26T05:12:37.533Z,2.60
2023-01-26T05:15:08.312Z,1.60
2023-01-26T05:17:37.092Z,1.80
2023-01-26T05:20:05.761Z,1.87
2023-01-26T05:22:33.752Z,1.43
2023-01-26T05:25:01.985Z,1.93
2023-01-26T05:27:30.119Z,1.80
2023-01-26T05:30:00.739Z,2.03
2023-01-26T05:32:31.670Z,1.70
2023-01-26T05:34:59.787Z,1.83
2023-01-26T05:37:29.134Z,1.57
2023-01-26T05:39:57.663Z,1.97
2023-01-26T05:42:26.191Z,1.57
2023-01-26T05:44:54.672Z,1.73
2023-01-26T05:47:22.906Z,1.40
2023-01-26T05:49:52.456Z,1.83
2023-01-26T05:52:23.314Z,1.83
2023-01-26T05:54:51.334Z,1.70
2023-01-26T05:57:19.591Z,2.07
2023-01-26T05:59:47.669Z,1.50
2023-01-26T06:02:16.886Z,1.67
2023-01-26T06:04:44.959Z,1.40
2023-01-26T06:07:14.784Z,1.77
2023-01-26T06:09:43.973Z,1.87
2023-01-26T06:12:18.896Z,1.90
2023-01-26T06:14:47.574Z,2.00
2023-01-26T06:17:17.392Z,1.70
2023-01-26T06:19:46.168Z,1.83
2023-01-26T06:22:16.387Z,2.10
2023-01-26T06:24:46.929Z,1.77
2023-01-26T06:27:16.048Z,1.87
2023-01-26T06:29:44.817Z,2.20
2023-01-26T06:32:13.359Z,8.57
2023-01-26T06:34:41.846Z,2.30
2023-01-26T06:37:10.352Z,2.37
2023-01-26T06:39:40.244Z,2.77
2023-01-26T06:42:09.866Z,3.30
2023-01-26T06:44:37.845Z,4.60
2023-01-26T06:47:07.303Z,5.17
2023-01-26T06:49:35.327Z,2.03
2023-01-26T06:52:20.584Z,2.10
2023-01-26T06:54:51.757Z,1.80
2023-01-26T06:57:19.789Z,1.70
2023-01-26T06:59:47.844Z,2.67
2023-01-26T07:02:20.129Z,2.67
2023-01-26T07:04:49.065Z,2.20
2023-01-26T07:07:17.015Z,2.10
2023-01-26T07:09:46.411Z,2.10
2023-01-26T07:12:15.847Z,2.60
2023-01-26T07:14:44.324Z,2.07
2023-01-26T07:17:12.602Z,2.27
2023-01-26T07:19:42.316Z,2.13
2023-01-26T07:22:10.295Z,1.70
2023-01-26T07:24:38.478Z,2.00
2023-01-26T07:27:06.422Z,2.30
2023-01-26T07:29:35.997Z,2.93
2023-01-26T07:32:04.211Z,2.17
2023-01-26T07:34:32.403Z,3.63
2023-01-26T07:37:00.483Z,3.97
2023-01-26T07:39:28.785Z,2.40
2023-01-26T07:41:56.806Z,3.83
2023-01-26T07:44:24.966Z,2.40
2023-01-26T07:46:54.718Z,2.23
2023-01-26T07:49:22.900Z,1.77
2023-01-26T07:51:52.641Z,2.43
2023-01-26T07:54:21.501Z,3.90
2023-01-26T07:56:53.258Z,4.03
2023-01-26T07:59:21.470Z,2.30
2023-01-26T08:01:51.020Z,2.00
2023-01-26T08:04:20.579Z,1.93
2023-01-26T08:06:49.867Z,3.37
2023-01-26T08:09:18.148Z,1.83
2023-01-26T08:11:46.426Z,2.40
2023-01-26T08:14:14.501Z,2.00
2023-01-26T08:16:42.845Z,2.17
2023-01-26T08:19:10.950Z,2.60
2023-01-26T08:21:40.407Z,1.97
2023-01-26T08:24:08.862Z,4.23
2023-01-26T08:26:36.953Z,2.30
2023-01-26T08:29:05.141Z,2.03
2023-01-26T08:31:33.649Z,2.53
2023-01-26T08:34:01.753Z,1.77
2023-01-26T08:36:29.925Z,1.97
2023-01-26T08:38:59.416Z,1.90
2023-01-26T08:41:27.635Z,1.70
2023-01-26T08:43:59.317Z,2.40
2023-01-26T08:46:27.877Z,3.43
2023-01-26T08:48:57.271Z,3.60
2023-01-26T08:51:26.577Z,3.30
2023-01-26T08:53:54.820Z,2.97
2023-01-26T08:56:24.538Z,3.90
2023-01-26T08:58:52.568Z,2.10
2023-01-26T09:01:20.629Z,2.30
2023-01-26T09:03:48.881Z,1.90
2023-01-26T09:06:17.429Z,4.20
2023-01-26T09:08:45.396Z,2.47
2023-01-26T09:11:13.635Z,1.80
2023-01-26T09:13:43.107Z,2.17
2023-01-26T09:16:20.560Z,1.80
2023-01-26T09:18:50.773Z,2.13
2023-01-26T09:21:19.213Z,1.77
2023-01-26T09:23:47.463Z,1.50
2023-01-26T09:26:15.714Z,1.80
2023-01-26T09:28:45.342Z,1.97
2023-01-26T09:31:13.805Z,2.00
2023-01-26T09:33:44.023Z,1.53
2023-01-26T09:36:13.581Z,1.67
2023-01-26T09:38:41.992Z,1.70
2023-01-26T09:41:28.728Z,1.33
2023-01-26T09:44:01.714Z,1.53
2023-01-26T09:46:41.181Z,1.37
2023-01-26T09:49:14.272Z,1.27
2023-01-26T09:51:47.566Z,1.60
2023-01-26T09:54:24.466Z,1.40
2023-01-26T09:56:52.468Z,1.13
2023-01-26T09:59:32.314Z,1.37
2023-01-26T10:02:04.598Z,1.30
2023-01-26T10:04:37.207Z,1.63
2023-01-26T10:07:11.722Z,1.60
2023-01-26T10:09:45.213Z,1.43
2023-01-26T10:12:32.172Z,1.77
2023-01-26T10:15:06.347Z,1.40
2023-01-26T10:17:37.698Z,1.90
2023-01-26T10:20:11.019Z,1.70
2023-01-26T10:22:45.537Z,1.60
2023-01-26T10:25:18.395Z,1.73
2023-01-26T10:27:47.455Z,1.33
2023-01-26T10:30:19.574Z,1.50
2023-01-26T10:32:52.110Z,1.47
2023-01-26T10:35:23.290Z,1.20
2023-01-26T10:37:53.277Z,1.40
2023-01-26T10:40:22.165Z,1.60
2023-01-26T10:42:58.746Z,1.83
2023-01-26T10:45:31.239Z,1.90
2023-01-26T10:48:19.396Z,1.37
2023-01-26T10:50:54.891Z,1.53
2023-01-26T10:53:28.336Z,1.20
2023-01-26T10:56:02.303Z,1.23
2023-01-26T10:58:48.033Z,1.40
2023-01-26T11:01:27.355Z,1.30
2023-01-26T11:04:05.903Z,0.90
2023-01-26T11:06:35.568Z,1.27
2023-01-26T11:09:11.865Z,1.07
2023-01-26T11:11:43.492Z,1.20
2023-01-26T11:14:17.740Z,1.20
2023-01-26T11:16:56.020Z,1.07
2023-01-26T11:19:50.882Z,1.37
2023-01-26T11:22:23.899Z,1.40
2023-01-26T11:25:01.361Z,0.77
2023-01-26T11:27:41.247Z,1.10
2023-01-26T11:30:31.933Z,1.63
2023-01-26T11:33:08.179Z,1.00
2023-01-26T11:35:48.231Z,1.30
2023-01-26T11:38:30.410Z,1.30
2023-01-26T11:41:07.044Z,1.23
2023-01-26T11:44:19.536Z,1.10
2023-01-26T11:47:07.687Z,1.43
2023-01-26T11:49:58.721Z,1.10
2023-01-26T11:52:37.227Z,0.97
2023-01-26T11:55:19.813Z,1.23
2023-01-26T11:58:01.620Z,0.97
2023-01-26T12:00:40.268Z,1.10
2023-01-26T12:03:21.076Z,0.70
2023-01-26T12:05:55.672Z,0.90
2023-01-26T12:08:28.914Z,1.47
2023-01-26T12:11:20.284Z,1.17
2023-01-26T12:13:51.923Z,1.20
2023-01-26T12:16:29.946Z,1.30
2023-01-26T12:19:11.002Z,1.10
2023-01-26T12:21:45.911Z,1.07
2023-01-26T12:25:05.037Z,0.90
2023-01-26T12:27:19.106Z,2.67
2023-01-26T12:29:55.888Z,1.40
2023-01-26T12:32:25.824Z,0.67
2023-01-26T12:34:54.178Z,1.37
2023-01-26T12:37:48.363Z,0.77
2023-01-26T12:40:37.667Z,1.50
2023-01-26T12:43:20.739Z,1.37
2023-01-26T12:45:52.151Z,1.27
2023-01-26T12:48:25.099Z,1.70
2023-01-26T12:50:57.496Z,1.90
2023-01-26T12:53:32.660Z,2.43
2023-01-26T12:56:10.718Z,0.80
2023-01-26T12:58:43.301Z,1.43
2023-01-26T13:01:14.928Z,0.90
2023-01-26T13:03:47.174Z,1.10
2023-01-26T13:06:30.785Z,0.90
2023-01-26T13:09:06.131Z,1.10
2023-01-26T13:11:59.460Z,0.90
2023-01-26T13:14:39.790Z,1.07
2023-01-26T13:17:42.806Z,1.23
2023-01-26T13:20:50.966Z,1.10
2023-01-26T13:23:52.922Z,0.87
2023-01-26T13:26:47.196Z,0.83
2023-01-26T13:29:31.936Z,1.50
2023-01-26T13:32:03.004Z,1.83
2023-01-26T13:34:36.966Z,0.80
2023-01-26T13:37:16.838Z,1.20
2023-01-26T13:39:53.179Z,1.33
2023-01-26T13:42:28.462Z,1.73
2023-01-26T13:45:02.221Z,1.33
2023-01-26T13:47:38.843Z,1.50
2023-01-26T13:50:25.327Z,3.87
2023-01-26T13:52:53.474Z,2.00
2023-01-26T13:55:27.992Z,1.57
2023-01-26T13:58:19.859Z,1.50
2023-01-26T14:01:00.293Z,2.07
2023-01-26T14:03:28.752Z,1.23
2023-01-26T14:06:00.693Z,0.80
2023-01-26T14:08:29.220Z,1.73
2023-01-26T14:10:57.528Z,1.33
2023-01-26T14:13:33.068Z,1.30
2023-01-26T14:16:05.657Z,1.43
2023-01-26T14:18:34.996Z,1.03
2023-01-26T14:21:05.584Z,1.13
2023-01-26T14:23:37.202Z,1.30
2023-01-26T14:26:08.058Z,3.17
2023-01-26T14:28:42.290Z,4.37
2023-01-26T14:31:16.944Z,4.27
2023-01-26T14:33:45.293Z,3.27
2023-01-26T14:36:17.783Z,1.57
2023-01-26T14:38:47.669Z,2.00
2023-01-26T14:41:23.003Z,1.20
2023-01-26T14:43:56.591Z,0.90
2023-01-26T14:46:32.778Z,1.23
2023-01-26T14:49:07.355Z,1.63
2023-01-26T14:51:36.972Z,2.53
2023-01-26T14:54:14.960Z,1.87
2023-01-26T14:56:48.363Z,1.83
2023-01-26T14:59:23.541Z,2.90
2023-01-26T15:01:52.088Z,2.57
2023-01-26T15:04:26.194Z,1.10
2023-01-26T15:06:54.336Z,2.13
2023-01-26T15:09:26.897Z,2.63
2023-01-26T15:12:13.752Z,1.57
2023-01-26T15:14:51.781Z,2.33
2023-01-26T15:17:39.240Z,3.30
2023-01-26T15:20:27.713Z,1.47
2023-01-26T15:22:56.138Z,4.23
2023-01-26T15:25:26.747Z,1.40
2023-01-26T15:27:58.799Z,2.17
2023-01-26T15:30:30.652Z,0.93
2023-01-26T15:32:59.122Z,2.40
2023-01-26T15:35:31.979Z,1.10
2023-01-26T15:38:05.433Z,1.30
2023-01-26T15:40:34.098Z,0.97
2023-01-26T15:43:14.995Z,1.00
2023-01-26T15:45:51.859Z,1.00
2023-01-26T15:48:20.030Z,1.30
2023-01-26T15:50:48.579Z,0.90
2023-01-26T15:53:20.143Z,2.33
2023-01-26T15:55:53.022Z,2.27
2023-01-26T15:58:21.527Z,1.60
2023-01-26T16:00:52.399Z,1.87
2023-01-26T16:03:22.562Z,1.63
2023-01-26T16:05:51.076Z,1.20
2023-01-26T16:08:20.506Z,1.40
2023-01-26T16:10:49.280Z,1.10
2023-01-26T16:13:19.888Z,1.20
2023-01-26T16:15:51.001Z,1.50
2023-01-26T16:18:19.366Z,1.40
2023-01-26T16:20:49.101Z,1.37
2023-01-26T16:23:20.718Z,3.30
2023-01-26T16:25:49.456Z,1.70
2023-01-26T16:28:17.553Z,1.40
2023-01-26T16:30:47.055Z,2.07
2023-01-26T16:33:18.482Z,1.43
2023-01-26T16:35:46.925Z,2.33
2023-01-26T16:38:15.477Z,2.20
2023-01-26T16:40:45.426Z,2.57
2023-01-26T16:43:17.754Z,1.60
2023-01-26T16:45:45.943Z,2.70
2023-01-26T16:48:18.558Z,1.70
2023-01-26T16:50:47.337Z,1.90
2023-01-26T16:53:21.534Z,1.23
2023-01-26T16:55:49.659Z,1.80
2023-01-26T16:58:17.753Z,1.00
2023-01-26T17:00:45.942Z,1.20
2023-01-26T17:03:14.282Z,1.30
2023-01-26T17:05:43.787Z,1.63
2023-01-26T17:08:12.238Z,1.10
2023-01-26T17:10:55.488Z,2.40
2023-01-26T17:13:28.924Z,1.70
2023-01-26T17:15:57.962Z,1.37
2023-01-26T17:18:26.571Z,1.87
2023-01-26T17:21:02.740Z,2.33
2023-01-26T17:23:32.185Z,1.70
2023-01-26T17:26:00.622Z,1.53
2023-01-26T17:28:28.943Z,1.60
2023-01-26T17:30:59.366Z,2.40
2023-01-26T17:33:31.492Z,1.53
2023-01-26T17:36:05.295Z,2.07
2023-01-26T17:38:33.989Z,1.50
2023-01-26T17:41:02.695Z,3.37
2023-01-26T17:43:31.247Z,2.67
2023-01-26T17:46:07.959Z,1.43
2023-01-26T17:48:38.855Z,2.40
2023-01-26T17:51:10.371Z,3.10
2023-01-26T17:53:39.358Z,2.30
2023-01-26T17:56:09.460Z,1.77
2023-01-26T17:58:38.058Z,1.80
2023-01-26T18:01:07.879Z,1.97
2023-01-26T18:03:37.078Z,5.17
2023-01-26T18:06:05.763Z,4.50
2023-01-26T18:08:38.362Z,4.00
2023-01-26T18:11:08.283Z,5.70
2023-01-26T18:13:37.208Z,5.57
2023-01-26T18:16:07.911Z,7.90
2023-01-26T18:18:36.816Z,4.77
2023-01-26T18:21:17.194Z,3.10
2023-01-26T18:23:50.117Z,2.63
2023-01-26T18:26:20.113Z,4.50
2023-01-26T18:29:06.919Z,4.77
2023-01-26T18:31:41.707Z,4.63
2023-01-26T18:34:09.972Z,3.07
2023-01-26T18:36:38.213Z,3.80
2023-01-26T18:39:13.765Z,4.10
2023-01-26T18:41:44.326Z,4.23
2023-01-26T18:44:12.670Z,2.00
2023-01-26T18:46:40.893Z,2.20
2023-01-26T18:49:14.668Z,2.10
2023-01-26T18:51:48.241Z,2.17
2023-01-26T18:54:20.760Z,3.90
2023-01-26T18:56:52.841Z,3.40
2023-01-26T18:59:21.197Z,2.33
2023-01-26T19:01:51.185Z,2.97
2023-01-26T19:04:22.538Z,2.73
2023-01-26T19:06:52.494Z,2.87
2023-01-26T19:09:22.697Z,2.80
2023-01-26T19:11:51.354Z,4.33
2023-01-26T19:14:19.548Z,3.80
2023-01-26T19:16:49.215Z,1.83
2023-01-26T19:19:17.375Z,6.03
2023-01-26T19:21:45.581Z,8.20
2023-01-26T19:24:13.943Z,3.97
2023-01-26T19:26:43.667Z,2.77
2023-01-26T19:29:12.561Z,2.30
2023-01-26T19:31:43.322Z,2.13
2023-01-26T19:34:14.690Z,2.23
2023-01-26T19:36:43.149Z,2.27
2023-01-26T19:39:13.901Z,2.23
2023-01-26T19:41:44.514Z,2.20
2023-01-26T19:44:13.323Z,2.80
2023-01-26T19:46:43.169Z,2.03
2023-01-26T19:49:13.680Z,2.50
2023-01-26T19:51:41.921Z,2.27
2023-01-26T19:54:10.310Z,2.70
2023-01-26T19:56:38.666Z,2.27
2023-01-26T19:59:10.575Z,3.00
2023-01-26T20:01:39.703Z,2.43
2023-01-26T20:04:10.672Z,4.20
2023-01-26T20:06:39.784Z,2.90
2023-01-26T20:09:09.625Z,2.33
2023-01-26T20:11:40.854Z,2.43
2023-01-26T20:14:12.917Z,2.03
2023-01-26T20:16:41.252Z,2.33
2023-01-26T20:19:09.903Z,2.33
2023-01-26T20:21:38.909Z,2.10
2023-01-26T20:24:08.233Z,3.30
2023-01-26T20:26:40.035Z,2.60
2023-01-26T20:29:08.378Z,2.03
2023-01-26T20:31:42.217Z,2.70
2023-01-26T20:34:11.395Z,1.80
2023-01-26T20:36:40.872Z,2.40
2023-01-26T20:39:09.862Z,1.87
2023-01-26T20:41:38.064Z,2.30
2023-01-26T20:44:07.785Z,2.27
2023-01-26T20:46:39.528Z,2.20
2023-01-26T20:49:09.466Z,2.13
2023-01-26T20:51:39.654Z,2.00
2023-01-26T20:54:08.943Z,1.60
2023-01-26T20:56:37.725Z,1.97
2023-01-26T20:59:07.067Z,2.20
2023-01-26T21:01:36.482Z,2.37
2023-01-26T21:04:06.871Z,2.73
2023-01-26T21:06:35.579Z,2.33
2023-01-26T21:09:05.487Z,2.77
2023-01-26T21:11:33.775Z,3.60
2023-01-26T21:14:02.854Z,3.03
2023-01-26T21:16:32.494Z,3.90
2023-01-26T21:19:00.837Z,3.17
2023-01-26T21:21:30.452Z,6.20
2023-01-26T21:23:58.614Z,6.43
2023-01-26T21:26:27.951Z,5.07
2023-01-26T21:28:58.190Z,4.27
2023-01-26T21:31:30.372Z,3.40
2023-01-26T21:33:59.226Z,2.83
2023-01-26T21:36:31.250Z,2.60
2023-01-26T21:39:01.654Z,3.07
2023-01-26T21:41:49.545Z,2.73
2023-01-26T21:44:20.363Z,2.70
2023-01-26T21:46:50.070Z,2.70
2023-01-26T21:49:18.711Z,2.87
2023-01-26T21:52:05.570Z,3.63
2023-01-26T21:54:35.177Z,3.43
2023-01-26T21:57:25.405Z,3.00
2023-01-26T21:59:52.656Z,3.60
2023-01-26T22:02:20.825Z,3.30
2023-01-26T22:04:49.136Z,3.60
2023-01-26T22:07:18.758Z,3.60
2023-01-26T22:09:46.773Z,2.90
2023-01-26T22:12:15.066Z,3.10
2023-01-26T22:14:43.016Z,3.20
2023-01-26T22:17:11.243Z,2.97
2023-01-26T22:19:39.539Z,2.53
2023-01-26T22:22:07.637Z,2.63
2023-01-26T22:24:37.057Z,2.63
2023-01-26T22:27:05.249Z,2.67
2023-01-26T22:29:33.509Z,2.83
2023-01-26T22:32:02.765Z,2.60
2023-01-26T22:34:32.581Z,2.63
2023-01-26T22:37:00.674Z,2.47
2023-01-26T22:39:28.786Z,2.83
2023-01-26T22:41:58.348Z,2.93
2023-01-26T22:44:27.330Z,2.33
2023-01-26T22:46:55.983Z,3.00
2023-01-26T22:49:24.208Z,1.90
2023-01-26T22:51:52.362Z,2.63
2023-01-26T22:54:20.742Z,1.93
2023-01-26T22:56:48.933Z,2.13
2023-01-26T22:59:18.602Z,2.00
2023-01-26T23:01:46.759Z,2.00
2023-01-26T23:04:15.435Z,1.20
2023-01-26T23:06:43.660Z,1.40
2023-01-26T23:09:13.440Z,4.70
2023-01-26T23:11:41.638Z,2.13
2023-01-26T23:14:09.900Z,1.70
2023-01-26T23:16:39.573Z,1.90
2023-01-26T23:19:07.793Z,1.50
2023-01-26T23:21:35.950Z,1.30
2023-01-26T23:24:04.160Z,1.73
2023-01-26T23:26:32.300Z,1.70
2023-01-26T23:29:00.581Z,1.40
2023-01-26T23:31:28.728Z,1.30
2023-01-26T23:33:58.152Z,1.73
2023-01-26T23:36:26.584Z,1.60
2023-01-26T23:38:54.865Z,1.33
2023-01-26T23:41:22.990Z,2.20
2023-01-26T23:43:51.048Z,1.60
2023-01-26T23:46:19.081Z,2.33
2023-01-26T23:48:47.121Z,1.50
2023-01-26T23:51:16.680Z,1.47
2023-01-26T23:53:44.894Z,1.30
2023-01-26T23:56:16.954Z,1.57
2023-01-26T23:58:45.948Z,1.60
