createdAt,value
2019-03-04T00:01:46.551Z,1.80
2019-03-04T00:04:15.671Z,1.70
2019-03-04T00:06:44.729Z,2.00
2019-03-04T00:09:14.102Z,1.80
2019-03-04T00:11:43.154Z,1.63
2019-03-04T00:14:12.163Z,1.90
2019-03-04T00:16:41.547Z,1.70
2019-03-04T00:19:10.566Z,1.57
2019-03-04T00:21:39.705Z,1.70
2019-03-04T00:24:09.098Z,1.70
2019-03-04T00:26:38.159Z,1.90
2019-03-04T00:29:07.212Z,1.87
2019-03-04T00:31:39.314Z,1.70
2019-03-04T00:34:08.405Z,1.70
2019-03-04T00:36:37.466Z,1.40
2019-03-04T00:39:10.618Z,1.70
2019-03-04T00:41:39.725Z,1.90
2019-03-04T00:44:08.807Z,1.90
2019-03-04T00:46:38.112Z,1.53
2019-03-04T00:49:07.216Z,2.57
2019-03-04T00:51:36.264Z,2.20
2019-03-04T00:54:05.638Z,1.87
2019-03-04T00:56:34.711Z,1.60
2019-03-04T00:59:03.780Z,1.50
2019-03-04T01:01:33.090Z,1.40
2019-03-04T01:04:02.140Z,1.50
2019-03-04T01:06:31.222Z,1.20
2019-03-04T01:09:00.579Z,1.60
2019-03-04T01:11:29.582Z,1.40
2019-03-04T01:13:59.322Z,1.60
2019-03-04T01:16:28.503Z,1.30
2019-03-04T01:18:57.668Z,1.80
2019-03-04T01:21:26.727Z,1.90
2019-03-04T01:23:56.168Z,1.37
2019-03-04T01:26:25.231Z,2.00
2019-03-04T01:28:54.218Z,1.20
2019-03-04T01:31:23.491Z,1.47
2019-03-04T01:33:52.549Z,1.40
2019-03-04T01:36:21.695Z,1.60
2019-03-04T01:38:50.947Z,1.43
2019-03-04T01:41:20.057Z,1.70
2019-03-04T01:43:49.101Z,1.63
2019-03-04T01:46:18.438Z,1.83
2019-03-04T01:48:47.346Z,1.90
2019-03-04T01:51:16.513Z,1.60
2019-03-04T01:53:45.877Z,1.50
2019-03-04T01:56:14.897Z,1.63
2019-03-04T01:58:44.131Z,1.23
2019-03-04T02:01:13.343Z,1.40
2019-03-04T02:03:42.549Z,1.37
2019-03-04T02:06:11.669Z,1.40
2019-03-04T02:08:41.018Z,1.70
2019-03-04T02:11:10.071Z,1.60
2019-03-04T02:13:39.065Z,1.60
2019-03-04T02:16:08.421Z,1.53
2019-03-04T02:18:37.493Z,1.53
2019-03-04T02:21:06.651Z,1.30
2019-03-04T02:23:35.907Z,1.57
2019-03-04T02:26:09.865Z,2.00
2019-03-04T02:28:39.109Z,1.50
2019-03-04T02:31:08.235Z,1.50
2019-03-04T02:33:37.383Z,1.33
2019-03-04T02:36:06.556Z,1.60
2019-03-04T02:38:35.689Z,1.10
2019-03-04T02:41:04.645Z,1.23
2019-03-04T02:43:33.946Z,1.30
2019-03-04T02:46:03.042Z,1.93
2019-03-04T02:48:32.154Z,1.50
2019-03-04T02:51:08.440Z,1.30
2019-03-04T02:53:37.496Z,1.00
2019-03-04T02:56:06.672Z,1.10
2019-03-04T02:58:35.963Z,0.90
2019-03-04T03:01:05.439Z,1.20
2019-03-04T03:03:37.101Z,1.00
2019-03-04T03:06:06.223Z,0.90
2019-03-04T03:08:35.216Z,1.03
2019-03-04T03:11:04.487Z,1.03
2019-03-04T03:13:33.476Z,1.00
2019-03-04T03:16:02.612Z,0.73
2019-03-04T03:18:31.922Z,0.90
2019-03-04T03:21:02.234Z,1.00
2019-03-04T03:23:32.168Z,1.00
2019-03-04T03:26:01.306Z,1.20
2019-03-04T03:28:30.478Z,0.70
2019-03-04T03:30:59.624Z,0.87
2019-03-04T03:33:28.906Z,0.80
2019-03-04T03:35:57.875Z,1.10
2019-03-04T03:38:27.392Z,1.00
2019-03-04T03:40:56.696Z,1.10
2019-03-04T03:43:25.769Z,0.90
2019-03-04T03:45:54.836Z,0.70
2019-03-04T03:48:24.079Z,0.70
2019-03-04T03:50:53.127Z,1.00
2019-03-04T03:53:22.196Z,0.93
2019-03-04T03:55:51.474Z,0.70
2019-03-04T03:58:20.546Z,0.77
2019-03-04T04:00:49.623Z,0.70
2019-03-04T04:03:18.959Z,0.80
2019-03-04T04:05:48.019Z,0.73
2019-03-04T04:08:18.348Z,0.83
2019-03-04T04:10:47.580Z,0.80
2019-03-04T04:13:16.580Z,0.60
2019-03-04T04:15:45.709Z,0.90
2019-03-04T04:18:15.181Z,0.50
2019-03-04T04:20:44.245Z,0.70
2019-03-04T04:23:13.339Z,1.00
2019-03-04T04:25:42.660Z,1.33
2019-03-04T04:28:11.650Z,1.10
2019-03-04T04:30:40.740Z,1.47
2019-03-04T04:33:09.969Z,1.30
2019-03-04T04:35:39.123Z,1.33
2019-03-04T04:38:08.262Z,0.80
2019-03-04T04:40:37.656Z,0.70
2019-03-04T04:43:06.697Z,1.00
2019-03-04T04:45:38.299Z,0.50
2019-03-04T04:48:07.324Z,0.90
2019-03-04T04:50:36.430Z,0.90
2019-03-04T04:53:05.682Z,0.87
2019-03-04T04:55:34.744Z,0.80
2019-03-04T04:58:03.807Z,1.27
2019-03-04T05:00:33.765Z,1.33
2019-03-04T05:03:02.821Z,0.80
2019-03-04T05:05:31.864Z,1.20
2019-03-04T05:08:01.389Z,1.47
2019-03-04T05:10:30.477Z,1.67
2019-03-04T05:12:59.529Z,1.50
2019-03-04T05:15:28.874Z,1.50
2019-03-04T05:17:57.871Z,1.77
2019-03-04T05:20:26.975Z,1.50
2019-03-04T05:22:56.421Z,1.77
2019-03-04T05:25:25.791Z,1.40
2019-03-04T05:27:56.363Z,1.63
2019-03-04T05:30:25.609Z,1.90
2019-03-04T05:32:54.977Z,1.23
2019-03-04T05:35:24.062Z,1.03
2019-03-04T05:37:53.285Z,0.70
2019-03-04T05:40:22.478Z,0.97
2019-03-04T05:42:51.453Z,1.30
2019-03-04T05:45:20.787Z,1.10
2019-03-04T05:47:49.781Z,0.80
2019-03-04T05:50:18.857Z,1.20
2019-03-04T05:52:48.187Z,1.03
2019-03-04T05:55:17.297Z,1.40
2019-03-04T05:57:46.340Z,1.70
2019-03-04T06:00:20.648Z,1.43
2019-03-04T06:02:49.695Z,1.57
2019-03-04T06:05:18.765Z,1.90
2019-03-04T06:07:59.977Z,1.53
2019-03-04T06:10:29.053Z,1.70
2019-03-04T06:12:58.955Z,1.90
2019-03-04T06:15:28.454Z,2.77
2019-03-04T06:17:57.578Z,3.17
2019-03-04T06:20:26.813Z,2.17
2019-03-04T06:22:56.056Z,2.27
2019-03-04T06:25:28.485Z,2.87
2019-03-04T06:27:57.824Z,2.80
2019-03-04T06:30:27.443Z,2.23
2019-03-04T06:32:56.900Z,2.60
2019-03-04T06:35:26.208Z,2.20
2019-03-04T06:37:55.268Z,2.50
2019-03-04T06:40:24.309Z,1.87
2019-03-04T06:42:53.554Z,2.63
2019-03-04T06:45:22.594Z,2.10
2019-03-04T06:47:51.662Z,2.00
2019-03-04T06:50:57.889Z,1.93
2019-03-04T06:53:42.899Z,2.50
2019-03-04T06:56:27.840Z,2.03
2019-03-04T06:59:04.546Z,1.97
2019-03-04T07:01:48.947Z,2.43
2019-03-04T07:04:22.634Z,1.70
2019-03-04T07:06:51.800Z,2.30
2019-03-04T07:09:20.923Z,2.23
2019-03-04T07:11:51.079Z,2.10
2019-03-04T07:14:20.225Z,1.70
2019-03-04T07:16:50.429Z,1.87
2019-03-04T07:19:20.992Z,1.60
2019-03-04T07:21:50.048Z,1.20
2019-03-04T07:24:19.202Z,1.10
2019-03-04T07:26:48.658Z,0.40
2019-03-04T07:29:17.633Z,0.47
2019-03-04T07:31:46.674Z,0.80
2019-03-04T07:34:15.799Z,0.70
2019-03-04T07:36:44.679Z,0.97
2019-03-04T07:39:15.047Z,0.60
2019-03-04T07:41:48.969Z,0.80
2019-03-04T07:44:18.041Z,0.80
2019-03-04T07:46:47.103Z,0.77
2019-03-04T07:49:16.339Z,0.80
2019-03-04T07:51:45.555Z,0.60
2019-03-04T07:54:14.587Z,0.60
2019-03-04T07:56:43.768Z,0.70
2019-03-04T07:59:14.115Z,0.73
2019-03-04T08:01:43.180Z,1.13
2019-03-04T08:04:12.466Z,0.90
2019-03-04T08:06:41.909Z,0.70
2019-03-04T08:09:57.611Z,0.90
2019-03-04T08:13:16.286Z,0.50
2019-03-04T08:15:51.066Z,0.87
2019-03-04T08:18:20.106Z,0.70
2019-03-04T08:20:49.159Z,0.80
2019-03-04T08:23:18.748Z,0.70
2019-03-04T08:25:47.832Z,0.67
2019-03-04T08:28:16.901Z,0.60
2019-03-04T08:30:46.249Z,0.60
2019-03-04T08:33:15.322Z,0.63
2019-03-04T08:35:44.463Z,0.87
2019-03-04T08:38:13.591Z,0.60
2019-03-04T08:40:42.582Z,0.80
2019-03-04T08:43:11.716Z,0.80
2019-03-04T08:45:40.822Z,0.60
2019-03-04T08:48:09.883Z,1.27
2019-03-04T08:50:40.501Z,0.83
2019-03-04T08:53:09.869Z,1.13
2019-03-04T08:55:38.937Z,0.97
2019-03-04T08:58:08.020Z,0.80
2019-03-04T09:00:37.434Z,0.93
2019-03-04T09:03:07.698Z,0.80
2019-03-04T09:05:36.775Z,0.70
2019-03-04T09:08:06.691Z,0.70
2019-03-04T09:10:35.817Z,1.00
2019-03-04T09:13:04.995Z,0.80
2019-03-04T09:15:34.279Z,0.90
2019-03-04T09:18:03.378Z,1.60
2019-03-04T09:20:32.593Z,1.30
2019-03-04T09:23:01.772Z,1.03
2019-03-04T09:25:51.307Z,1.13
2019-03-04T09:28:20.653Z,1.40
2019-03-04T09:30:49.651Z,1.30
2019-03-04T09:33:18.731Z,1.43
2019-03-04T09:35:47.934Z,1.37
2019-03-04T09:38:16.955Z,1.43
2019-03-04T09:40:45.993Z,1.30
2019-03-04T09:43:15.337Z,1.20
2019-03-04T09:45:44.672Z,1.30
2019-03-04T09:48:13.822Z,1.30
2019-03-04T09:50:43.031Z,1.20
2019-03-04T09:53:12.174Z,1.40
2019-03-04T09:55:42.750Z,1.40
2019-03-04T09:58:12.186Z,1.67
2019-03-04T10:01:24.731Z,1.40
2019-03-04T10:04:43.948Z,1.60
2019-03-04T10:07:51.896Z,1.47
2019-03-04T10:10:48.674Z,1.40
2019-03-04T10:13:39.784Z,1.90
2019-03-04T10:16:38.448Z,1.80
2019-03-04T10:19:33.435Z,1.60
2019-03-04T10:22:27.228Z,1.37
2019-03-04T10:25:43.074Z,2.07
2019-03-04T10:28:55.064Z,1.27
2019-03-04T10:32:19.054Z,2.13
2019-03-04T10:35:26.621Z,1.80
2019-03-04T10:38:23.449Z,2.90
2019-03-04T10:41:12.531Z,2.10
2019-03-04T10:44:37.909Z,2.07
2019-03-04T10:47:05.281Z,1.63
2019-03-04T10:49:35.929Z,2.00
2019-03-04T10:52:05.256Z,2.40
2019-03-04T10:54:34.343Z,1.63
2019-03-04T10:57:03.433Z,2.07
2019-03-04T10:59:32.638Z,2.07
2019-03-04T11:02:01.847Z,2.20
2019-03-04T11:04:31.006Z,2.67
2019-03-04T11:07:00.054Z,2.40
2019-03-04T11:09:29.267Z,1.73
2019-03-04T11:11:58.484Z,1.90
2019-03-04T11:14:27.583Z,1.87
2019-03-04T11:16:56.864Z,2.53
2019-03-04T11:19:25.831Z,1.83
2019-03-04T11:21:54.981Z,1.93
2019-03-04T11:24:24.389Z,2.10
2019-03-04T11:26:53.620Z,2.17
2019-03-04T11:29:22.676Z,1.83
2019-03-04T11:31:51.966Z,2.13
2019-03-04T11:34:21.007Z,2.10
2019-03-04T11:36:50.205Z,2.17
2019-03-04T11:40:03.014Z,1.80
2019-03-04T11:42:32.176Z,2.17
2019-03-04T11:45:01.388Z,2.43
2019-03-04T11:47:30.768Z,1.87
2019-03-04T11:49:59.789Z,2.43
2019-03-04T11:52:28.786Z,2.10
2019-03-04T11:54:58.608Z,2.53
2019-03-04T11:57:27.604Z,2.17
2019-03-04T11:59:56.668Z,3.83
2019-03-04T12:02:38.329Z,1.87
2019-03-04T12:05:00.305Z,2.73
2019-03-04T12:07:29.366Z,2.27
2019-03-04T12:09:58.525Z,2.20
2019-03-04T12:12:27.562Z,1.70
2019-03-04T12:14:56.605Z,2.00
2019-03-04T12:17:25.895Z,1.77
2019-03-04T12:19:54.877Z,2.57
2019-03-04T12:22:23.851Z,2.10
2019-03-04T12:24:53.066Z,2.10
2019-03-04T12:27:22.107Z,1.80
2019-03-04T12:29:51.174Z,1.40
2019-03-04T12:32:28.297Z,1.67
2019-03-04T12:34:57.339Z,1.90
2019-03-04T12:37:26.473Z,2.27
2019-03-04T12:39:55.771Z,2.10
2019-03-04T12:42:24.813Z,1.70
2019-03-04T12:44:53.885Z,1.83
2019-03-04T12:47:23.177Z,1.90
2019-03-04T12:49:52.728Z,1.50
2019-03-04T12:52:23.249Z,1.90
2019-03-04T12:54:52.765Z,1.30
2019-03-04T12:57:21.875Z,1.40
2019-03-04T12:59:50.885Z,1.60
2019-03-04T13:02:20.164Z,1.50
2019-03-04T13:04:49.148Z,2.40
2019-03-04T13:07:18.295Z,2.17
2019-03-04T13:09:48.773Z,1.73
2019-03-04T13:12:17.842Z,1.60
2019-03-04T13:14:46.819Z,1.57
2019-03-04T13:17:15.963Z,1.50
2019-03-04T13:19:44.956Z,1.67
2019-03-04T13:22:14.095Z,1.63
2019-03-04T13:24:43.548Z,1.80
2019-03-04T13:27:12.600Z,1.57
2019-03-04T13:29:41.655Z,1.83
2019-03-04T13:32:11.037Z,2.23
2019-03-04T13:34:40.082Z,1.40
2019-03-04T13:37:09.198Z,2.00
2019-03-04T13:39:38.536Z,1.87
2019-03-04T13:42:07.581Z,1.50
2019-03-04T13:44:36.680Z,1.80
2019-03-04T13:47:06.028Z,2.10
2019-03-04T13:49:34.998Z,2.07
2019-03-04T13:52:04.192Z,2.50
2019-03-04T13:54:33.442Z,1.97
2019-03-04T13:57:04.502Z,1.63
2019-03-04T13:59:34.054Z,1.63
2019-03-04T14:02:03.127Z,2.40
2019-03-04T14:04:32.174Z,1.90
2019-03-04T14:07:01.457Z,1.87
2019-03-04T14:09:30.504Z,1.70
2019-03-04T14:11:59.578Z,1.60
2019-03-04T14:14:28.940Z,1.50
2019-03-04T14:16:58.090Z,1.60
2019-03-04T14:19:27.180Z,1.77
2019-03-04T14:21:56.336Z,1.60
2019-03-04T14:24:25.267Z,2.93
2019-03-04T14:26:54.388Z,1.93
2019-03-04T14:29:23.715Z,2.30
2019-03-04T14:31:52.785Z,2.43
2019-03-04T14:34:21.869Z,2.30
2019-03-04T14:36:51.173Z,2.13
2019-03-04T14:39:20.275Z,2.10
2019-03-04T14:41:49.343Z,2.23
2019-03-04T14:44:18.595Z,1.90
2019-03-04T14:46:47.684Z,1.80
2019-03-04T14:49:16.728Z,2.33
2019-03-04T14:51:46.085Z,2.33
2019-03-04T14:54:15.144Z,2.10
2019-03-04T14:56:44.213Z,2.23
2019-03-04T14:59:14.930Z,1.90
2019-03-04T15:01:44.279Z,1.77
2019-03-04T15:04:16.487Z,2.50
2019-03-04T15:06:45.548Z,1.50
2019-03-04T15:09:15.611Z,2.10
2019-03-04T15:11:44.997Z,1.60
2019-03-04T15:14:14.064Z,1.80
2019-03-04T15:16:43.133Z,2.00
2019-03-04T15:19:12.587Z,1.53
2019-03-04T15:21:41.748Z,1.97
2019-03-04T15:24:10.854Z,1.70
2019-03-04T15:26:44.137Z,2.70
2019-03-04T15:29:10.976Z,1.97
2019-03-04T15:31:40.039Z,1.80
2019-03-04T15:34:09.202Z,1.90
2019-03-04T15:36:38.281Z,1.93
2019-03-04T15:39:22.624Z,1.97
2019-03-04T15:41:45.854Z,2.00
2019-03-04T15:44:14.896Z,2.30
2019-03-04T15:46:44.218Z,2.00
2019-03-04T15:49:13.230Z,2.00
2019-03-04T15:51:42.597Z,1.47
2019-03-04T15:54:11.642Z,1.87
2019-03-04T15:56:40.735Z,1.93
2019-03-04T15:59:10.090Z,2.00
2019-03-04T16:01:39.456Z,1.57
2019-03-04T16:04:08.517Z,2.37
2019-03-04T16:06:38.009Z,1.70
2019-03-04T16:09:14.902Z,1.27
2019-03-04T16:11:44.273Z,1.80
2019-03-04T16:14:13.321Z,1.87
2019-03-04T16:16:42.443Z,1.90
2019-03-04T16:19:11.667Z,1.70
2019-03-04T16:21:40.816Z,1.50
2019-03-04T16:24:09.782Z,1.83
2019-03-04T16:26:39.051Z,1.50
2019-03-04T16:29:08.128Z,1.77
2019-03-04T16:31:37.388Z,2.53
2019-03-04T16:34:06.690Z,2.13
2019-03-04T16:36:35.741Z,1.80
2019-03-04T16:39:05.760Z,3.10
2019-03-04T16:41:36.189Z,2.30
2019-03-04T16:44:05.255Z,2.40
2019-03-04T16:46:34.262Z,1.97
2019-03-04T16:49:03.475Z,2.40
2019-03-04T16:51:32.671Z,2.13
2019-03-04T16:54:01.739Z,1.80
2019-03-04T16:56:31.064Z,2.37
2019-03-04T16:59:00.262Z,2.13
2019-03-04T17:01:34.390Z,1.93
2019-03-04T17:04:03.661Z,2.70
2019-03-04T17:06:34.118Z,1.90
2019-03-04T17:09:05.902Z,2.37
2019-03-04T17:11:35.080Z,1.67
2019-03-04T17:14:04.117Z,2.20
2019-03-04T17:16:33.360Z,2.97
2019-03-04T17:19:02.576Z,2.10
2019-03-04T17:21:31.694Z,2.30
2019-03-04T17:24:01.690Z,2.40
2019-03-04T17:26:30.697Z,2.43
2019-03-04T17:28:59.679Z,2.93
2019-03-04T17:31:28.966Z,2.30
2019-03-04T17:33:58.183Z,2.60
2019-03-04T17:36:27.239Z,2.70
2019-03-04T17:38:56.450Z,3.13
2019-03-04T17:41:26.911Z,2.73
2019-03-04T17:43:56.040Z,2.37
2019-03-04T17:46:25.570Z,2.43
2019-03-04T17:48:54.553Z,2.07
2019-03-04T17:51:23.635Z,2.50
2019-03-04T17:53:52.915Z,2.33
2019-03-04T17:56:21.963Z,2.30
2019-03-04T17:58:52.523Z,2.23
2019-03-04T18:01:21.881Z,1.97
2019-03-04T18:03:50.999Z,1.70
2019-03-04T18:06:20.074Z,2.03
2019-03-04T18:08:49.374Z,2.97
2019-03-04T18:11:18.356Z,1.97
2019-03-04T18:13:47.475Z,1.93
2019-03-04T18:16:16.654Z,2.17
2019-03-04T18:18:45.695Z,2.00
2019-03-04T18:21:14.784Z,2.83
2019-03-04T18:23:44.157Z,2.20
2019-03-04T18:26:17.146Z,2.20
2019-03-04T18:29:24.371Z,1.73
2019-03-04T18:32:24.765Z,1.83
2019-03-04T18:35:35.733Z,1.23
2019-03-04T18:38:20.282Z,1.63
2019-03-04T18:41:23.310Z,2.13
2019-03-04T18:44:23.612Z,1.80
2019-03-04T18:47:20.581Z,1.90
2019-03-04T18:49:49.658Z,1.60
2019-03-04T18:52:18.879Z,1.70
2019-03-04T18:54:48.127Z,1.80
2019-03-04T18:57:20.190Z,2.70
2019-03-04T18:59:49.328Z,1.87
2019-03-04T19:02:18.390Z,1.70
2019-03-04T19:04:47.462Z,1.80
2019-03-04T19:07:16.688Z,1.73
2019-03-04T19:09:45.753Z,1.60
2019-03-04T19:12:14.798Z,1.17
2019-03-04T19:14:43.994Z,1.60
2019-03-04T19:17:13.008Z,1.10
2019-03-04T19:19:42.076Z,1.43
2019-03-04T19:22:11.222Z,1.00
2019-03-04T19:24:40.270Z,1.33
2019-03-04T19:27:12.027Z,1.47
2019-03-04T19:29:41.160Z,1.30
2019-03-04T19:32:13.103Z,1.47
2019-03-04T19:34:42.155Z,1.70
2019-03-04T19:37:11.210Z,2.13
2019-03-04T19:39:40.483Z,1.40
2019-03-04T19:42:09.560Z,1.60
2019-03-04T19:44:38.631Z,1.90
2019-03-04T19:47:07.829Z,1.60
2019-03-04T19:49:36.836Z,1.90
2019-03-04T19:52:06.199Z,1.63
2019-03-04T19:54:35.331Z,2.30
2019-03-04T19:57:04.553Z,2.20
2019-03-04T19:59:33.653Z,1.57
2019-03-04T20:02:03.141Z,1.73
2019-03-04T20:04:32.206Z,1.40
2019-03-04T20:07:02.027Z,1.53
2019-03-04T20:09:31.355Z,2.07
2019-03-04T20:12:00.459Z,1.77
2019-03-04T20:14:29.535Z,1.80
2019-03-04T20:16:58.851Z,2.27
2019-03-04T20:19:29.654Z,2.03
2019-03-04T20:21:59.000Z,1.50
2019-03-04T20:24:28.280Z,1.73
2019-03-04T20:26:57.403Z,1.70
2019-03-04T20:29:26.760Z,1.80
2019-03-04T20:31:56.107Z,1.53
2019-03-04T20:34:25.174Z,1.43
2019-03-04T20:36:54.353Z,2.07
2019-03-04T20:39:26.107Z,1.70
2019-03-04T20:41:56.608Z,2.03
2019-03-04T20:44:25.792Z,2.40
2019-03-04T20:46:55.078Z,1.90
2019-03-04T20:49:24.067Z,2.27
2019-03-04T20:51:53.012Z,1.93
2019-03-04T20:54:22.231Z,2.40
2019-03-04T20:56:51.354Z,1.77
2019-03-04T20:59:20.417Z,2.53
2019-03-04T21:01:49.744Z,2.73
2019-03-04T21:04:20.051Z,2.27
2019-03-04T21:06:50.456Z,1.90
2019-03-04T21:09:20.604Z,1.93
2019-03-04T21:11:49.668Z,2.10
2019-03-04T21:14:18.866Z,2.27
2019-03-04T21:16:48.216Z,2.07
2019-03-04T21:19:17.353Z,1.80
2019-03-04T21:21:58.237Z,1.73
2019-03-04T21:24:27.487Z,2.10
2019-03-04T21:26:57.074Z,2.07
2019-03-04T21:29:44.250Z,2.40
2019-03-04T21:32:48.820Z,2.47
2019-03-04T21:35:48.521Z,1.77
2019-03-04T21:38:17.974Z,2.00
2019-03-04T21:41:16.820Z,2.03
2019-03-04T21:43:55.582Z,2.03
2019-03-04T21:46:50.804Z,2.17
2019-03-04T21:49:21.018Z,2.53
2019-03-04T21:52:19.865Z,2.07
2019-03-04T21:54:42.229Z,2.20
2019-03-04T21:57:58.397Z,2.57
2019-03-04T22:00:33.258Z,2.30
2019-03-04T22:03:12.746Z,2.90
2019-03-04T22:05:49.778Z,2.30
2019-03-04T22:08:13.119Z,2.60
2019-03-04T22:10:42.213Z,2.33
2019-03-04T22:13:11.341Z,2.03
2019-03-04T22:15:40.533Z,2.77
2019-03-04T22:18:09.674Z,2.73
2019-03-04T22:20:38.881Z,2.90
2019-03-04T22:23:08.535Z,2.70
2019-03-04T22:25:39.630Z,2.27
2019-03-04T22:28:08.864Z,2.23
2019-03-04T22:30:38.043Z,2.73
2019-03-04T22:33:07.419Z,2.90
2019-03-04T22:35:36.759Z,2.30
2019-03-04T22:38:05.881Z,2.53
2019-03-04T22:40:34.982Z,2.83
2019-03-04T22:43:04.372Z,2.50
2019-03-04T22:45:33.590Z,2.27
2019-03-04T22:48:02.751Z,2.20
2019-03-04T22:50:32.135Z,2.70
2019-03-04T22:53:01.150Z,2.97
2019-03-04T22:55:32.616Z,2.63
2019-03-04T22:58:01.923Z,2.33
2019-03-04T23:01:19.340Z,2.33
2019-03-04T23:03:58.530Z,2.53
2019-03-04T23:06:28.596Z,2.30
2019-03-04T23:08:57.778Z,2.50
2019-03-04T23:11:29.334Z,2.50
2019-03-04T23:14:05.414Z,2.57
2019-03-04T23:16:34.648Z,2.23
2019-03-04T23:19:03.859Z,2.37
2019-03-04T23:21:33.010Z,2.03
2019-03-04T23:24:02.360Z,2.70
2019-03-04T23:26:31.535Z,2.53
2019-03-04T23:29:00.514Z,2.57
2019-03-04T23:31:29.757Z,3.20
2019-03-04T23:33:58.917Z,2.77
2019-03-04T23:36:28.095Z,2.73
2019-03-04T23:38:57.456Z,1.83
2019-03-04T23:41:26.576Z,2.30
2019-03-04T23:43:55.643Z,2.27
2019-03-04T23:46:24.937Z,2.20
2019-03-04T23:48:54.020Z,2.67
2019-03-04T23:51:23.153Z,2.40
2019-03-04T23:53:52.643Z,2.30
2019-03-04T23:56:21.803Z,2.50
2019-03-04T23:58:50.891Z,2.03
