createdAt,value
2017-12-20T00:00:30.140Z,12.20
2017-12-20T00:01:30.133Z,13.80
2017-12-20T00:02:30.128Z,12.30
2017-12-20T00:03:30.118Z,12.10
2017-12-20T00:04:30.111Z,12.60
2017-12-20T00:05:30.106Z,12.70
2017-12-20T00:06:30.096Z,13.50
2017-12-20T00:07:30.089Z,12.30
2017-12-20T00:08:30.084Z,13.60
2017-12-20T00:09:30.077Z,12.70
2017-12-20T00:10:30.068Z,11.70
2017-12-20T00:11:30.061Z,12.40
2017-12-20T00:12:30.055Z,10.60
2017-12-20T00:13:30.047Z,10.90
2017-12-20T00:14:30.039Z,10.50
2017-12-20T00:15:30.034Z,11.10
2017-12-20T00:16:30.026Z,10.00
2017-12-20T00:17:30.020Z,10.80
2017-12-20T00:18:30.012Z,9.60
2017-12-20T00:19:30.011Z,10.30
2017-12-20T00:20:29.998Z,9.80
2017-12-20T00:21:29.992Z,9.40
2017-12-20T00:22:29.983Z,9.80
2017-12-20T00:23:29.976Z,10.10
2017-12-20T00:24:29.969Z,10.50
2017-12-20T00:25:29.970Z,10.10
2017-12-20T00:26:29.954Z,9.20
2017-12-20T00:27:29.947Z,9.80
2017-12-20T00:28:29.949Z,10.30
2017-12-20T00:29:29.940Z,10.90
2017-12-20T00:30:29.926Z,9.70
2017-12-20T00:31:29.917Z,10.00
2017-12-20T00:32:29.910Z,11.30
2017-12-20T00:33:29.904Z,11.80
2017-12-20T00:34:29.895Z,11.00
2017-12-20T00:35:29.889Z,10.20
2017-12-20T00:36:29.882Z,10.20
2017-12-20T00:37:29.876Z,10.10
2017-12-20T00:38:29.867Z,10.20
2017-12-20T00:39:29.860Z,10.80
2017-12-20T00:40:29.852Z,10.60
2017-12-20T00:41:29.845Z,11.50
2017-12-20T00:42:29.838Z,11.30
2017-12-20T00:43:29.829Z,9.90
2017-12-20T00:44:29.822Z,10.00
2017-12-20T00:45:29.815Z,10.10
2017-12-20T00:46:29.807Z,10.00
2017-12-20T00:47:29.800Z,9.10
2017-12-20T00:48:29.794Z,10.60
2017-12-20T00:49:29.787Z,10.00
2017-12-20T00:50:29.778Z,9.80
2017-12-20T00:51:29.769Z,8.80
2017-12-20T00:52:29.762Z,9.70
2017-12-20T00:53:29.758Z,11.80
2017-12-20T00:54:29.747Z,10.60
2017-12-20T00:55:29.739Z,9.80
2017-12-20T00:56:29.731Z,10.40
2017-12-20T00:57:29.725Z,10.70
2017-12-20T00:58:29.810Z,10.30
2017-12-20T00:59:29.709Z,10.90
2017-12-20T01:00:29.702Z,10.00
2017-12-20T01:01:29.695Z,9.70
2017-12-20T01:02:29.686Z,10.90
2017-12-20T01:03:29.679Z,10.00
2017-12-20T01:04:29.671Z,9.70
2017-12-20T01:05:29.663Z,11.00
2017-12-20T01:06:29.655Z,10.20
2017-12-20T01:07:29.647Z,9.50
2017-12-20T01:08:29.641Z,10.10
2017-12-20T01:09:29.634Z,10.60
2017-12-20T01:10:29.624Z,10.20
2017-12-20T01:11:29.618Z,10.70
2017-12-20T01:12:29.610Z,10.10
2017-12-20T01:13:29.602Z,10.80
2017-12-20T01:14:29.595Z,10.60
2017-12-20T01:15:29.588Z,13.00
2017-12-20T01:16:29.580Z,14.70
2017-12-20T01:17:29.577Z,14.70
2017-12-20T01:18:29.564Z,11.00
2017-12-20T01:19:29.557Z,11.70
2017-12-20T01:20:29.550Z,10.20
2017-12-20T01:21:29.542Z,9.40
2017-12-20T01:22:29.534Z,11.20
2017-12-20T01:23:29.527Z,10.60
2017-12-20T01:24:29.521Z,10.60
2017-12-20T01:25:29.513Z,10.40
2017-12-20T01:26:29.505Z,10.10
2017-12-20T01:27:29.498Z,10.30
2017-12-20T01:28:29.490Z,11.80
2017-12-20T01:29:29.483Z,11.40
2017-12-20T01:30:29.475Z,10.80
2017-12-20T01:31:29.467Z,11.40
2017-12-20T01:32:29.460Z,11.10
2017-12-20T01:33:29.452Z,12.00
2017-12-20T01:34:29.445Z,12.30
2017-12-20T01:35:29.438Z,12.40
2017-12-20T01:36:29.431Z,11.70
2017-12-20T01:37:29.425Z,11.70
2017-12-20T01:38:29.417Z,11.50
2017-12-20T01:39:29.415Z,11.70
2017-12-20T01:40:29.401Z,10.90
2017-12-20T01:41:29.396Z,10.70
2017-12-20T01:42:29.389Z,10.30
2017-12-20T01:43:29.380Z,11.10
2017-12-20T01:44:29.372Z,10.30
2017-12-20T01:45:29.365Z,10.10
2017-12-20T01:46:29.356Z,10.20
2017-12-20T01:47:29.351Z,10.20
2017-12-20T01:48:29.343Z,10.70
2017-12-20T01:49:29.336Z,10.70
2017-12-20T01:50:29.327Z,10.50
2017-12-20T01:51:29.321Z,10.90
2017-12-20T01:52:29.314Z,11.60
2017-12-20T01:53:29.308Z,11.50
2017-12-20T01:54:29.299Z,10.80
2017-12-20T01:55:29.292Z,11.70
2017-12-20T01:56:29.289Z,12.10
2017-12-20T01:57:29.278Z,11.60
2017-12-20T01:58:29.270Z,11.80
2017-12-20T01:59:29.263Z,11.20
2017-12-20T02:00:29.256Z,11.60
2017-12-20T02:01:29.251Z,11.30
2017-12-20T02:02:29.241Z,11.20
2017-12-20T02:03:29.233Z,11.30
2017-12-20T02:04:29.226Z,11.60
2017-12-20T02:05:29.218Z,10.70
2017-12-20T02:06:29.213Z,10.40
2017-12-20T02:07:29.203Z,11.10
2017-12-20T02:08:29.196Z,10.70
2017-12-20T02:09:29.191Z,10.30
2017-12-20T02:10:29.182Z,10.70
2017-12-20T02:11:29.174Z,9.70
2017-12-20T02:12:29.168Z,9.20
2017-12-20T02:13:29.161Z,10.00
2017-12-20T02:14:29.152Z,9.60
2017-12-20T02:15:29.145Z,9.90
2017-12-20T02:16:29.138Z,10.60
2017-12-20T02:17:29.132Z,10.30
2017-12-20T02:18:29.124Z,10.30
2017-12-20T02:19:29.116Z,10.50
2017-12-20T02:20:29.110Z,10.50
2017-12-20T02:21:29.105Z,9.70
2017-12-20T02:22:29.095Z,9.70
2017-12-20T02:23:29.089Z,10.70
2017-12-20T02:24:29.080Z,10.20
2017-12-20T02:25:29.073Z,11.00
2017-12-20T02:26:29.070Z,10.20
2017-12-20T02:27:29.059Z,11.40
2017-12-20T02:28:29.053Z,9.20
2017-12-20T02:29:29.045Z,10.50
2017-12-20T02:30:29.037Z,10.80
2017-12-20T02:31:29.037Z,10.90
2017-12-20T02:32:29.022Z,10.40
2017-12-20T02:33:29.016Z,10.20
2017-12-20T02:34:29.012Z,9.90
2017-12-20T02:35:29.000Z,10.60
2017-12-20T02:36:28.993Z,10.20
2017-12-20T02:37:28.986Z,10.40
2017-12-20T02:38:28.979Z,10.10
2017-12-20T02:39:28.972Z,9.70
2017-12-20T02:40:28.965Z,9.70
2017-12-20T02:41:28.959Z,10.30
2017-12-20T02:42:28.958Z,10.20
2017-12-20T02:43:28.944Z,10.10
2017-12-20T02:44:28.936Z,9.50
2017-12-20T02:45:28.930Z,9.80
2017-12-20T02:46:28.922Z,10.10
2017-12-20T02:47:28.918Z,10.40
2017-12-20T02:48:28.907Z,11.10
2017-12-20T02:49:28.901Z,10.10
2017-12-20T02:50:28.893Z,9.80
2017-12-20T02:51:28.888Z,10.50
2017-12-20T02:52:28.879Z,10.70
2017-12-20T02:53:28.873Z,10.90
2017-12-20T02:54:28.863Z,10.80
2017-12-20T02:55:28.858Z,11.30
2017-12-20T02:56:28.852Z,11.20
2017-12-20T02:57:28.847Z,10.40
2017-12-20T02:58:28.836Z,12.20
2017-12-20T02:59:28.831Z,12.50
2017-12-20T03:00:28.823Z,13.20
2017-12-20T03:01:28.815Z,12.60
2017-12-20T03:02:28.809Z,13.60
2017-12-20T03:03:28.803Z,12.90
2017-12-20T03:04:28.800Z,12.10
2017-12-20T03:05:28.789Z,13.50
2017-12-20T03:06:28.780Z,12.60
2017-12-20T03:07:28.775Z,13.80
2017-12-20T03:08:28.767Z,12.80
2017-12-20T03:09:28.761Z,13.20
2017-12-20T03:10:28.752Z,13.40
2017-12-20T03:11:28.745Z,13.10
2017-12-20T03:12:28.739Z,14.40
2017-12-20T03:13:28.732Z,13.00
2017-12-20T03:14:28.724Z,12.40
2017-12-20T03:15:28.717Z,12.50
2017-12-20T03:16:28.710Z,12.80
2017-12-20T03:17:28.704Z,14.00
2017-12-20T03:18:28.696Z,12.80
2017-12-20T03:19:28.692Z,12.80
2017-12-20T03:20:28.682Z,14.20
2017-12-20T03:21:28.676Z,14.60
2017-12-20T03:22:28.669Z,13.80
2017-12-20T03:23:28.663Z,13.60
2017-12-20T03:24:28.700Z,13.60
2017-12-20T03:25:28.648Z,14.10
2017-12-20T03:26:28.639Z,13.70
2017-12-20T03:27:28.633Z,13.10
2017-12-20T03:28:28.627Z,13.90
2017-12-20T03:29:28.619Z,14.40
2017-12-20T03:30:28.613Z,14.80
2017-12-20T03:31:28.605Z,14.40
2017-12-20T03:32:28.600Z,15.00
2017-12-20T03:33:28.592Z,15.50
2017-12-20T03:34:28.584Z,14.60
2017-12-20T03:35:28.581Z,15.50
2017-12-20T03:36:28.570Z,15.10
2017-12-20T03:37:28.566Z,16.00
2017-12-20T03:38:28.557Z,14.90
2017-12-20T03:39:28.551Z,15.70
2017-12-20T03:40:28.544Z,16.00
2017-12-20T03:41:28.536Z,15.90
2017-12-20T03:42:28.528Z,15.00
2017-12-20T03:43:28.521Z,16.30
2017-12-20T03:44:28.515Z,14.90
2017-12-20T03:45:28.509Z,17.00
2017-12-20T03:46:28.506Z,17.50
2017-12-20T03:47:28.493Z,15.90
2017-12-20T03:48:28.487Z,16.20
2017-12-20T03:49:28.478Z,15.80
2017-12-20T03:50:28.471Z,18.90
2017-12-20T03:51:28.464Z,16.20
2017-12-20T03:52:28.457Z,16.00
2017-12-20T03:53:28.451Z,15.70
2017-12-20T03:54:28.443Z,14.50
2017-12-20T03:55:28.437Z,16.20
2017-12-20T03:56:28.429Z,14.60
2017-12-20T03:57:28.422Z,15.90
2017-12-20T03:58:28.415Z,15.90
2017-12-20T03:59:28.408Z,16.20
2017-12-20T04:00:28.400Z,16.10
2017-12-20T04:01:28.392Z,15.70
2017-12-20T04:02:28.384Z,16.00
2017-12-20T04:03:28.378Z,16.20
2017-12-20T04:04:28.370Z,15.10
2017-12-20T04:05:28.364Z,15.70
2017-12-20T04:06:28.357Z,15.20
2017-12-20T04:07:28.349Z,14.80
2017-12-20T04:08:28.345Z,15.50
2017-12-20T04:09:28.335Z,16.00
2017-12-20T04:10:28.327Z,16.90
2017-12-20T04:11:28.320Z,17.30
2017-12-20T04:12:28.314Z,16.50
2017-12-20T04:13:28.307Z,16.50
2017-12-20T04:14:28.299Z,16.40
2017-12-20T04:15:28.292Z,16.20
2017-12-20T04:16:28.285Z,17.10
2017-12-20T04:17:28.278Z,16.50
2017-12-20T04:18:28.275Z,15.30
2017-12-20T04:19:28.264Z,15.70
2017-12-20T04:20:28.259Z,16.90
2017-12-20T04:21:28.249Z,16.00
2017-12-20T04:22:28.242Z,16.90
2017-12-20T04:23:28.234Z,17.70
2017-12-20T04:24:28.227Z,16.70
2017-12-20T04:25:28.228Z,17.80
2017-12-20T04:26:28.213Z,15.00
2017-12-20T04:27:28.205Z,15.10
2017-12-20T04:28:28.200Z,15.80
2017-12-20T04:29:28.193Z,16.80
2017-12-20T04:30:28.183Z,17.00
2017-12-20T04:31:28.177Z,15.70
2017-12-20T04:32:28.170Z,16.40
2017-12-20T04:33:28.164Z,15.60
2017-12-20T04:34:28.155Z,16.70
2017-12-20T04:35:28.148Z,17.30
2017-12-20T04:36:28.142Z,15.40
2017-12-20T04:37:28.133Z,15.40
2017-12-20T04:38:28.127Z,16.30
2017-12-20T04:39:28.120Z,16.20
2017-12-20T04:40:28.113Z,16.00
2017-12-20T04:41:28.104Z,15.00
2017-12-20T04:42:28.097Z,16.20
2017-12-20T04:43:28.090Z,15.30
2017-12-20T04:44:28.089Z,15.40
2017-12-20T04:45:28.077Z,16.30
2017-12-20T04:46:28.068Z,14.90
2017-12-20T04:47:28.061Z,16.80
2017-12-20T04:48:28.055Z,17.00
2017-12-20T04:49:28.048Z,16.80
2017-12-20T04:50:28.041Z,17.00
2017-12-20T04:51:28.034Z,16.40
2017-12-20T04:52:28.027Z,15.20
2017-12-20T04:53:28.020Z,15.90
2017-12-20T04:54:28.010Z,14.40
2017-12-20T04:55:28.006Z,14.50
2017-12-20T04:56:27.998Z,16.40
2017-12-20T04:57:27.991Z,16.00
2017-12-20T04:58:27.983Z,16.00
2017-12-20T04:59:27.978Z,15.30
2017-12-20T05:00:27.975Z,15.30
2017-12-20T05:01:27.961Z,16.20
2017-12-20T05:02:27.953Z,15.30
2017-12-20T05:03:27.946Z,16.30
2017-12-20T05:04:27.939Z,14.80
2017-12-20T05:05:27.932Z,14.80
2017-12-20T05:06:27.925Z,15.00
2017-12-20T05:07:27.917Z,15.20
2017-12-20T05:08:27.911Z,14.40
2017-12-20T05:09:27.903Z,14.40
2017-12-20T05:10:27.898Z,14.40
2017-12-20T05:11:27.888Z,15.70
2017-12-20T05:12:27.882Z,17.20
2017-12-20T05:13:27.874Z,14.80
2017-12-20T05:14:27.866Z,16.40
2017-12-20T05:15:27.860Z,16.10
2017-12-20T05:16:27.856Z,16.60
2017-12-20T05:17:27.846Z,16.00
2017-12-20T05:18:27.837Z,16.40
2017-12-20T05:19:27.837Z,16.20
2017-12-20T05:20:27.823Z,16.10
2017-12-20T05:21:27.816Z,16.80
2017-12-20T05:22:27.809Z,16.70
2017-12-20T05:23:27.802Z,15.80
2017-12-20T05:24:27.795Z,20.10
2017-12-20T05:25:27.789Z,17.80
2017-12-20T05:26:27.779Z,28.10
2017-12-20T05:27:27.775Z,35.50
2017-12-20T05:28:27.766Z,18.90
2017-12-20T05:29:27.759Z,16.20
2017-12-20T05:30:27.750Z,16.00
2017-12-20T05:31:27.743Z,16.70
2017-12-20T05:32:27.736Z,17.10
2017-12-20T05:33:27.730Z,17.20
2017-12-20T05:34:27.723Z,16.40
2017-12-20T05:35:27.716Z,16.30
2017-12-20T05:36:27.708Z,16.40
2017-12-20T05:37:27.702Z,16.50
2017-12-20T05:38:27.694Z,16.10
2017-12-20T05:39:27.686Z,18.60
2017-12-20T05:40:27.687Z,18.40
2017-12-20T05:41:27.673Z,16.30
2017-12-20T05:42:27.671Z,15.60
2017-12-20T05:43:27.658Z,16.90
2017-12-20T05:44:27.652Z,17.20
2017-12-20T05:45:27.644Z,16.70
2017-12-20T05:46:27.636Z,16.50
2017-12-20T05:47:27.628Z,16.30
2017-12-20T05:48:27.623Z,16.10
2017-12-20T05:49:27.616Z,17.50
2017-12-20T05:50:27.608Z,16.80
2017-12-20T05:51:27.601Z,14.90
2017-12-20T05:52:27.593Z,17.90
2017-12-20T05:53:27.586Z,16.20
2017-12-20T05:54:27.578Z,15.90
2017-12-20T05:55:27.573Z,15.30
2017-12-20T05:56:27.564Z,16.00
2017-12-20T05:57:27.557Z,15.50
2017-12-20T05:58:27.551Z,16.20
2017-12-20T05:59:27.544Z,15.50
2017-12-20T06:00:27.537Z,15.60
2017-12-20T06:01:27.529Z,15.20
2017-12-20T06:02:27.520Z,14.60
2017-12-20T06:03:27.513Z,14.30
2017-12-20T06:04:27.507Z,15.70
2017-12-20T06:05:27.500Z,14.50
2017-12-20T06:06:27.493Z,14.90
2017-12-20T06:07:27.485Z,15.70
2017-12-20T06:08:27.478Z,15.50
2017-12-20T06:09:27.471Z,16.50
2017-12-20T06:10:27.463Z,18.30
2017-12-20T06:11:27.457Z,17.90
2017-12-20T06:12:27.450Z,17.20
2017-12-20T06:13:27.443Z,18.90
2017-12-20T06:14:27.435Z,21.00
2017-12-20T06:15:27.428Z,15.50
2017-12-20T06:16:27.422Z,16.90
2017-12-20T06:17:27.415Z,17.90
2017-12-20T06:18:27.408Z,20.30
2017-12-20T06:19:27.400Z,19.40
2017-12-20T06:20:27.393Z,16.80
2017-12-20T06:21:27.385Z,16.60
2017-12-20T06:22:27.378Z,17.00
2017-12-20T06:23:27.371Z,20.70
2017-12-20T06:24:27.365Z,20.90
2017-12-20T06:25:27.359Z,24.30
2017-12-20T06:26:27.350Z,18.70
2017-12-20T06:27:27.344Z,16.50
2017-12-20T06:28:27.337Z,17.20
2017-12-20T06:29:27.329Z,17.60
2017-12-20T06:30:27.322Z,18.40
2017-12-20T06:31:27.316Z,21.20
2017-12-20T06:32:27.308Z,18.10
2017-12-20T06:33:27.301Z,18.10
2017-12-20T06:34:27.294Z,18.50
2017-12-20T06:35:27.287Z,19.70
2017-12-20T06:36:27.281Z,18.90
2017-12-20T06:37:27.274Z,18.70
2017-12-20T06:38:27.265Z,17.80
2017-12-20T06:39:27.259Z,17.00
2017-12-20T06:40:27.252Z,18.10
2017-12-20T06:41:27.245Z,17.40
2017-12-20T06:42:27.239Z,22.60
2017-12-20T06:43:27.231Z,20.20
2017-12-20T06:44:27.224Z,22.10
2017-12-20T06:45:27.218Z,19.70
2017-12-20T06:46:27.209Z,19.30
2017-12-20T06:47:27.203Z,25.00
2017-12-20T06:48:27.196Z,25.10
2017-12-20T06:49:27.189Z,26.20
2017-12-20T06:50:27.181Z,26.80
2017-12-20T06:51:27.175Z,33.70
2017-12-20T06:52:27.168Z,30.60
2017-12-20T06:53:27.161Z,27.30
2017-12-20T06:54:27.153Z,31.40
2017-12-20T06:55:27.146Z,23.90
2017-12-20T06:56:27.140Z,29.40
2017-12-20T06:57:27.133Z,27.60
2017-12-20T06:58:27.130Z,19.60
2017-12-20T06:59:27.118Z,22.10
2017-12-20T07:00:27.110Z,22.70
2017-12-20T07:01:27.105Z,22.00
2017-12-20T07:02:27.096Z,28.50
2017-12-20T07:03:27.088Z,43.90
2017-12-20T07:04:27.081Z,24.50
2017-12-20T07:05:27.074Z,20.80
2017-12-20T07:06:27.067Z,25.30
2017-12-20T07:07:27.061Z,29.50
2017-12-20T07:08:27.054Z,26.70
2017-12-20T07:09:27.047Z,29.40
2017-12-20T07:10:27.039Z,24.80
2017-12-20T07:11:27.033Z,26.00
2017-12-20T07:12:27.025Z,25.80
2017-12-20T07:13:27.019Z,28.30
2017-12-20T07:14:27.010Z,26.80
2017-12-20T07:15:27.005Z,27.90
2017-12-20T07:16:26.997Z,26.90
2017-12-20T07:17:26.990Z,22.90
2017-12-20T07:18:26.982Z,26.20
2017-12-20T07:19:26.976Z,30.50
2017-12-20T07:20:26.967Z,30.10
2017-12-20T07:21:26.961Z,31.80
2017-12-20T07:22:26.954Z,36.70
2017-12-20T07:23:26.946Z,32.90
2017-12-20T07:24:26.939Z,36.60
2017-12-20T07:25:26.933Z,34.40
2017-12-20T07:26:26.925Z,28.40
2017-12-20T07:27:26.918Z,23.30
2017-12-20T07:28:26.912Z,19.40
2017-12-20T07:29:26.905Z,21.80
2017-12-20T07:30:26.896Z,24.90
2017-12-20T07:31:26.890Z,24.50
2017-12-20T07:32:26.882Z,20.70
2017-12-20T07:33:26.876Z,21.50
2017-12-20T07:34:26.870Z,26.60
2017-12-20T07:35:26.861Z,29.60
2017-12-20T07:36:26.853Z,27.70
2017-12-20T07:37:26.848Z,25.10
2017-12-20T07:38:26.841Z,21.40
2017-12-20T07:39:26.832Z,21.50
2017-12-20T07:40:26.826Z,19.50
2017-12-20T07:41:26.818Z,16.50
2017-12-20T07:42:26.811Z,17.30
2017-12-20T07:43:26.804Z,17.30
2017-12-20T07:44:26.798Z,17.80
2017-12-20T07:45:26.799Z,16.90
2017-12-20T07:46:26.784Z,16.00
2017-12-20T07:47:26.780Z,16.10
2017-12-20T07:48:26.770Z,16.50
2017-12-20T07:49:26.764Z,15.90
2017-12-20T07:50:26.756Z,16.30
2017-12-20T07:51:26.751Z,14.40
2017-12-20T07:52:26.743Z,16.90
2017-12-20T07:53:26.738Z,18.00
2017-12-20T07:54:26.729Z,16.90
2017-12-20T07:55:26.724Z,14.90
2017-12-20T07:56:26.715Z,15.90
2017-12-20T07:57:26.710Z,16.10
2017-12-20T07:58:26.706Z,16.10
2017-12-20T07:59:26.697Z,17.60
2017-12-20T08:00:26.690Z,16.40
2017-12-20T08:01:26.683Z,17.90
2017-12-20T08:02:26.675Z,16.00
2017-12-20T08:03:26.669Z,15.80
2017-12-20T08:04:26.663Z,17.40
2017-12-20T08:05:26.657Z,16.90
2017-12-20T08:06:26.650Z,25.80
2017-12-20T08:07:26.644Z,19.30
2017-12-20T08:08:26.636Z,15.60
2017-12-20T08:09:26.673Z,16.30
2017-12-20T08:10:26.624Z,14.80
2017-12-20T08:11:26.617Z,15.40
2017-12-20T08:12:26.610Z,16.10
2017-12-20T08:13:26.603Z,15.30
2017-12-20T08:14:26.597Z,18.00
2017-12-20T08:15:26.591Z,18.20
2017-12-20T08:16:26.585Z,16.90
2017-12-20T08:17:26.578Z,18.20
2017-12-20T08:18:26.572Z,15.60
2017-12-20T08:19:26.565Z,16.60
2017-12-20T08:20:26.558Z,16.60
2017-12-20T08:21:26.552Z,15.50
2017-12-20T08:22:26.546Z,17.90
2017-12-20T08:23:26.539Z,16.40
2017-12-20T08:24:26.533Z,16.20
2017-12-20T08:25:26.527Z,17.50
2017-12-20T08:26:26.519Z,16.10
2017-12-20T08:27:26.513Z,15.70
2017-12-20T08:28:26.506Z,15.90
2017-12-20T08:29:26.502Z,17.30
2017-12-20T08:30:26.494Z,16.50
2017-12-20T08:31:26.488Z,16.00
2017-12-20T08:32:26.482Z,26.00
2017-12-20T08:33:26.474Z,15.90
2017-12-20T08:34:26.468Z,15.50
2017-12-20T08:35:26.462Z,18.40
2017-12-20T08:36:26.456Z,16.30
2017-12-20T08:37:26.450Z,17.30
2017-12-20T08:38:26.443Z,17.60
2017-12-20T08:39:26.567Z,17.90
2017-12-20T08:40:26.432Z,16.50
2017-12-20T08:41:26.425Z,16.00
2017-12-20T08:42:26.419Z,14.60
2017-12-20T08:43:26.412Z,14.80
2017-12-20T08:44:26.407Z,15.30
2017-12-20T08:45:26.400Z,16.70
2017-12-20T08:46:26.394Z,16.40
2017-12-20T08:47:26.389Z,14.20
2017-12-20T08:48:26.382Z,12.90
2017-12-20T08:49:26.378Z,14.50
2017-12-20T08:50:26.370Z,13.70
2017-12-20T08:51:26.365Z,12.90
2017-12-20T08:52:26.359Z,13.50
2017-12-20T08:53:26.354Z,13.50
2017-12-20T08:54:26.347Z,14.80
2017-12-20T08:55:26.341Z,13.60
2017-12-20T08:56:26.335Z,13.00
2017-12-20T08:57:26.330Z,12.50
2017-12-20T08:58:26.324Z,14.70
2017-12-20T08:59:26.319Z,13.90
2017-12-20T09:00:26.314Z,13.90
2017-12-20T09:01:26.309Z,14.40
2017-12-20T09:02:26.303Z,13.70
2017-12-20T09:03:26.307Z,13.70
2017-12-20T09:04:26.291Z,12.20
2017-12-20T09:05:26.286Z,12.10
2017-12-20T09:06:26.281Z,13.60
2017-12-20T09:07:26.276Z,13.20
2017-12-20T09:08:26.276Z,14.00
2017-12-20T09:09:26.269Z,13.80
2017-12-20T09:10:26.260Z,15.30
2017-12-20T09:11:26.254Z,14.10
2017-12-20T09:12:26.250Z,14.70
2017-12-20T09:13:26.310Z,14.10
2017-12-20T09:14:26.239Z,14.60
2017-12-20T09:15:26.232Z,13.30
2017-12-20T09:16:26.227Z,12.50
2017-12-20T09:17:26.222Z,13.00
2017-12-20T09:18:26.216Z,12.60
2017-12-20T09:19:26.211Z,14.80
2017-12-20T09:20:26.731Z,13.20
2017-12-20T09:21:26.202Z,12.70
2017-12-20T09:22:26.195Z,11.30
2017-12-20T09:23:26.190Z,12.90
2017-12-20T09:24:26.187Z,12.60
2017-12-20T09:25:26.181Z,13.60
2017-12-20T09:26:26.174Z,12.40
2017-12-20T09:27:26.170Z,12.90
2017-12-20T09:28:26.165Z,12.00
2017-12-20T09:29:26.159Z,13.10
2017-12-20T09:30:26.153Z,13.10
2017-12-20T09:31:26.148Z,12.90
2017-12-20T09:32:26.143Z,11.70
2017-12-20T09:33:26.137Z,12.20
2017-12-20T09:34:26.132Z,12.50
2017-12-20T09:35:26.127Z,13.80
2017-12-20T09:36:26.122Z,14.10
2017-12-20T09:37:26.118Z,13.80
2017-12-20T09:38:26.113Z,15.70
2017-12-20T09:39:26.108Z,14.60
2017-12-20T09:40:26.103Z,15.40
2017-12-20T09:41:26.099Z,12.60
2017-12-20T09:42:26.091Z,12.30
2017-12-20T09:43:26.086Z,12.00
2017-12-20T09:44:26.083Z,12.20
2017-12-20T09:45:26.078Z,12.30
2017-12-20T09:46:26.072Z,11.90
2017-12-20T09:47:26.069Z,10.40
2017-12-20T09:48:26.061Z,11.90
2017-12-20T09:49:26.057Z,10.00
2017-12-20T09:50:26.066Z,8.70
2017-12-20T09:51:26.047Z,9.70
2017-12-20T09:52:26.043Z,8.70
2017-12-20T09:53:26.039Z,8.80
2017-12-20T09:54:26.034Z,9.00
2017-12-20T09:55:26.029Z,9.70
2017-12-20T09:56:26.026Z,9.80
2017-12-20T09:57:26.024Z,9.90
2017-12-20T09:58:26.014Z,9.50
2017-12-20T09:59:26.011Z,9.30
2017-12-20T10:00:26.006Z,8.50
2017-12-20T10:01:26.001Z,9.50
2017-12-20T10:02:25.998Z,8.90
2017-12-20T10:03:25.992Z,8.60
2017-12-20T10:04:25.989Z,8.30
2017-12-20T10:05:25.985Z,7.60
2017-12-20T10:06:25.981Z,9.40
2017-12-20T10:07:25.976Z,8.60
2017-12-20T10:08:25.972Z,9.10
2017-12-20T10:09:25.967Z,10.10
2017-12-20T10:10:25.963Z,9.90
2017-12-20T10:11:25.961Z,10.00
2017-12-20T10:12:25.956Z,10.00
2017-12-20T10:13:25.952Z,10.90
2017-12-20T10:14:25.948Z,10.50
2017-12-20T10:15:25.944Z,10.10
2017-12-20T10:16:25.940Z,10.00
2017-12-20T10:17:25.936Z,9.80
2017-12-20T10:18:25.937Z,9.60
2017-12-20T10:19:25.929Z,10.30
2017-12-20T10:20:25.926Z,11.20
2017-12-20T10:21:25.964Z,10.10
2017-12-20T10:22:25.918Z,9.90
2017-12-20T10:23:25.913Z,9.70
2017-12-20T10:24:25.912Z,10.10
2017-12-20T10:25:25.909Z,12.30
2017-12-20T10:26:25.904Z,10.60
2017-12-20T10:27:25.901Z,11.00
2017-12-20T10:28:25.900Z,10.50
2017-12-20T10:29:25.896Z,10.40
2017-12-20T10:30:25.893Z,10.40
2017-12-20T10:31:25.890Z,10.60
2017-12-20T10:32:25.887Z,10.70
2017-12-20T10:33:25.885Z,9.30
2017-12-20T10:34:25.882Z,9.80
2017-12-20T10:35:25.879Z,9.20
2017-12-20T10:36:25.880Z,9.20
2017-12-20T10:37:25.876Z,8.70
2017-12-20T10:38:25.873Z,10.10
2017-12-20T10:39:25.870Z,9.00
2017-12-20T10:40:25.924Z,10.30
2017-12-20T10:41:25.868Z,11.80
2017-12-20T10:42:25.863Z,11.90
2017-12-20T10:43:25.862Z,12.10
2017-12-20T10:44:25.860Z,10.80
2017-12-20T10:45:25.859Z,11.90
2017-12-20T10:46:25.855Z,13.10
2017-12-20T10:47:25.854Z,16.70
2017-12-20T10:48:25.854Z,9.10
2017-12-20T10:49:25.852Z,7.80
2017-12-20T10:50:25.852Z,10.10
2017-12-20T10:51:25.847Z,10.00
2017-12-20T10:52:25.845Z,11.00
2017-12-20T10:53:25.846Z,10.90
2017-12-20T10:54:25.844Z,9.10
2017-12-20T10:55:25.840Z,9.30
2017-12-20T10:56:25.838Z,8.90
2017-12-20T10:57:25.838Z,7.90
2017-12-20T10:58:25.834Z,7.50
2017-12-20T10:59:25.833Z,7.00
2017-12-20T11:00:25.835Z,7.40
2017-12-20T11:01:25.831Z,7.90
2017-12-20T11:02:25.947Z,7.30
2017-12-20T11:03:25.826Z,7.60
2017-12-20T11:04:25.834Z,7.20
2017-12-20T11:05:25.823Z,8.20
2017-12-20T11:06:25.821Z,8.20
2017-12-20T11:07:25.820Z,8.10
2017-12-20T11:08:25.818Z,7.30
2017-12-20T11:09:25.816Z,8.00
2017-12-20T11:10:25.813Z,7.50
2017-12-20T11:11:25.813Z,7.30
2017-12-20T11:12:25.812Z,6.30
2017-12-20T11:13:25.808Z,6.30
2017-12-20T11:14:25.806Z,6.40
2017-12-20T11:15:25.805Z,7.20
2017-12-20T11:16:25.803Z,6.20
2017-12-20T11:17:25.801Z,6.70
2017-12-20T11:18:25.800Z,6.90
2017-12-20T11:19:25.799Z,6.50
2017-12-20T11:20:25.796Z,7.90
2017-12-20T11:21:25.795Z,6.40
2017-12-20T11:22:25.793Z,7.00
2017-12-20T11:23:25.791Z,6.30
2017-12-20T11:24:25.789Z,6.80
2017-12-20T11:25:25.787Z,7.40
2017-12-20T11:26:25.785Z,6.00
2017-12-20T11:27:25.784Z,6.50
2017-12-20T11:28:25.782Z,6.90
2017-12-20T11:29:25.779Z,7.20
2017-12-20T11:30:25.777Z,7.30
2017-12-20T11:31:25.777Z,7.60
2017-12-20T11:32:25.774Z,7.30
2017-12-20T11:33:25.772Z,7.60
2017-12-20T11:34:25.769Z,6.30
2017-12-20T11:35:25.769Z,6.70
2017-12-20T11:36:25.766Z,7.40
2017-12-20T11:37:25.764Z,6.40
2017-12-20T11:38:25.762Z,6.20
2017-12-20T11:39:25.762Z,6.40
2017-12-20T11:40:25.759Z,6.20
2017-12-20T11:41:25.758Z,6.60
2017-12-20T11:42:25.755Z,6.60
2017-12-20T11:43:25.753Z,6.90
2017-12-20T11:44:25.752Z,6.30
2017-12-20T11:45:25.750Z,6.60
2017-12-20T11:46:25.747Z,7.40
2017-12-20T11:47:25.745Z,6.80
2017-12-20T11:48:25.745Z,6.60
2017-12-20T11:49:25.741Z,7.10
2017-12-20T11:50:25.741Z,5.80
2017-12-20T11:51:25.738Z,5.70
2017-12-20T11:52:25.738Z,6.00
2017-12-20T11:53:25.736Z,8.30
2017-12-20T11:54:25.732Z,6.50
2017-12-20T11:55:25.731Z,7.10
2017-12-20T11:56:25.729Z,5.70
2017-12-20T11:57:25.729Z,6.10
2017-12-20T11:58:25.726Z,5.60
2017-12-20T11:59:25.724Z,6.20
2017-12-20T12:00:25.723Z,5.50
2017-12-20T12:01:25.720Z,5.50
2017-12-20T12:02:25.719Z,5.80
2017-12-20T12:03:25.717Z,5.20
2017-12-20T12:04:25.715Z,5.40
2017-12-20T12:05:25.718Z,6.90
2017-12-20T12:06:25.711Z,5.70
2017-12-20T12:07:25.710Z,5.70
2017-12-20T12:08:25.709Z,5.70
2017-12-20T12:09:25.708Z,6.10
2017-12-20T12:10:25.705Z,5.70
2017-12-20T12:11:25.702Z,6.30
2017-12-20T12:12:25.702Z,6.00
2017-12-20T12:13:25.699Z,5.70
2017-12-20T12:14:25.698Z,5.10
2017-12-20T12:15:25.695Z,6.50
2017-12-20T12:16:25.693Z,6.00
2017-12-20T12:17:25.693Z,5.70
2017-12-20T12:18:25.689Z,5.60
2017-12-20T12:19:25.688Z,7.10
2017-12-20T12:20:25.687Z,5.60
2017-12-20T12:21:25.686Z,5.00
2017-12-20T12:22:25.684Z,4.90
2017-12-20T12:23:25.681Z,4.80
2017-12-20T12:24:25.680Z,5.80
2017-12-20T12:25:25.681Z,6.40
2017-12-20T12:26:25.677Z,9.00
2017-12-20T12:27:25.938Z,8.50
2017-12-20T12:28:25.674Z,6.30
2017-12-20T12:29:25.674Z,5.50
2017-12-20T12:30:25.672Z,6.10
2017-12-20T12:31:25.669Z,5.70
2017-12-20T12:32:25.667Z,4.40
2017-12-20T12:33:25.667Z,4.80
2017-12-20T12:34:25.665Z,4.50
2017-12-20T12:35:25.663Z,4.80
2017-12-20T12:36:25.664Z,4.90
2017-12-20T12:37:25.660Z,5.60
2017-12-20T12:38:25.658Z,8.60
2017-12-20T12:39:25.657Z,4.90
2017-12-20T12:40:25.655Z,5.20
2017-12-20T12:41:25.655Z,5.10
2017-12-20T12:42:25.652Z,5.10
2017-12-20T12:43:25.651Z,5.10
2017-12-20T12:44:25.649Z,5.50
2017-12-20T12:45:25.648Z,9.50
2017-12-20T12:46:25.646Z,15.20
2017-12-20T12:47:25.644Z,5.50
2017-12-20T12:48:25.642Z,4.90
2017-12-20T12:49:25.641Z,5.30
2017-12-20T12:50:25.636Z,4.80
2017-12-20T12:51:25.635Z,5.60
2017-12-20T12:52:25.633Z,6.00
2017-12-20T12:53:25.631Z,6.30
2017-12-20T12:54:25.629Z,5.50
2017-12-20T12:55:25.627Z,5.70
2017-12-20T12:56:25.625Z,5.50
2017-12-20T12:57:25.624Z,5.60
2017-12-20T12:58:25.621Z,5.60