createdAt,value
2022-07-26T00:01:21.374Z,1.10
2022-07-26T00:03:51.191Z,0.90
2022-07-26T00:06:19.783Z,1.00
2022-07-26T00:08:48.366Z,0.90
2022-07-26T00:11:18.888Z,0.90
2022-07-26T00:13:47.588Z,1.10
2022-07-26T00:16:16.302Z,1.10
2022-07-26T00:18:45.109Z,1.23
2022-07-26T00:21:13.493Z,1.10
2022-07-26T00:23:41.910Z,1.20
2022-07-26T00:26:10.279Z,1.00
2022-07-26T00:28:41.299Z,1.30
2022-07-26T00:31:11.879Z,1.38
2022-07-26T00:33:40.488Z,1.33
2022-07-26T00:36:09.258Z,1.30
2022-07-26T00:38:38.326Z,1.25
2022-07-26T00:41:07.189Z,1.30
2022-07-26T00:43:35.798Z,1.40
2022-07-26T00:46:05.834Z,1.40
2022-07-26T00:48:34.270Z,1.45
2022-07-26T00:51:02.742Z,1.30
2022-07-26T00:53:31.109Z,1.20
2022-07-26T00:55:59.715Z,1.30
2022-07-26T00:58:28.047Z,1.30
2022-07-26T01:00:56.491Z,1.15
2022-07-26T01:03:30.392Z,1.42
2022-07-26T01:06:08.722Z,1.30
2022-07-26T01:08:37.234Z,1.02
2022-07-26T01:11:05.740Z,1.60
2022-07-26T01:13:35.533Z,1.80
2022-07-26T01:16:04.633Z,1.30
2022-07-26T01:18:34.504Z,1.15
2022-07-26T01:21:13.371Z,1.20
2022-07-26T01:23:44.691Z,1.30
2022-07-26T01:26:13.829Z,1.10
2022-07-26T01:28:42.601Z,0.98
2022-07-26T01:31:10.970Z,1.10
2022-07-26T01:33:39.381Z,1.08
2022-07-26T01:36:08.672Z,1.00
2022-07-26T01:38:37.092Z,0.98
2022-07-26T01:41:07.141Z,1.20
2022-07-26T01:43:35.913Z,1.17
2022-07-26T01:46:04.928Z,1.48
2022-07-26T01:48:33.529Z,1.15
2022-07-26T01:51:02.147Z,1.00
2022-07-26T01:53:30.714Z,1.10
2022-07-26T01:55:59.249Z,1.20
2022-07-26T01:58:28.962Z,1.25
2022-07-26T02:00:57.347Z,1.10
2022-07-26T02:03:25.672Z,1.10
2022-07-26T02:05:54.030Z,1.10
2022-07-26T02:08:22.396Z,1.20
2022-07-26T02:11:04.448Z,1.40
2022-07-26T02:13:35.745Z,1.20
2022-07-26T02:16:06.121Z,1.02
2022-07-26T02:18:34.856Z,1.20
2022-07-26T02:21:03.647Z,1.17
2022-07-26T02:23:32.594Z,1.17
2022-07-26T02:26:01.672Z,1.17
2022-07-26T02:28:30.029Z,1.30
2022-07-26T02:30:59.831Z,1.40
2022-07-26T02:33:28.380Z,1.10
2022-07-26T02:35:56.731Z,1.20
2022-07-26T02:38:25.337Z,1.40
2022-07-26T02:40:53.796Z,1.20
2022-07-26T02:43:22.174Z,1.15
2022-07-26T02:46:01.850Z,1.50
2022-07-26T02:48:32.636Z,1.38
2022-07-26T02:51:01.164Z,1.40
2022-07-26T02:53:29.598Z,1.50
2022-07-26T02:55:57.954Z,1.35
2022-07-26T02:58:26.953Z,1.10
2022-07-26T03:00:55.628Z,1.30
2022-07-26T03:03:24.169Z,1.55
2022-07-26T03:05:53.954Z,1.17
2022-07-26T03:08:22.663Z,1.35
2022-07-26T03:10:51.287Z,1.20
2022-07-26T03:13:19.720Z,1.30
2022-07-26T03:15:48.154Z,1.40
2022-07-26T03:18:16.518Z,1.48
2022-07-26T03:20:44.931Z,1.58
2022-07-26T03:23:14.888Z,1.40
2022-07-26T03:25:43.716Z,1.40
2022-07-26T03:28:17.423Z,1.30
2022-07-26T03:30:47.885Z,1.42
2022-07-26T03:33:16.607Z,1.45
2022-07-26T03:35:44.954Z,1.30
2022-07-26T03:38:14.660Z,1.50
2022-07-26T03:40:43.042Z,1.50
2022-07-26T03:43:11.420Z,1.52
2022-07-26T03:45:39.809Z,1.38
2022-07-26T03:48:08.515Z,1.52
2022-07-26T03:50:36.984Z,1.45
2022-07-26T03:53:05.720Z,1.20
2022-07-26T03:55:53.057Z,1.48
2022-07-26T03:58:21.446Z,1.70
2022-07-26T04:00:49.891Z,1.45
2022-07-26T04:03:18.261Z,1.50
2022-07-26T04:05:48.658Z,1.50
2022-07-26T04:08:17.548Z,1.40
2022-07-26T04:10:48.162Z,1.58
2022-07-26T04:13:16.484Z,1.50
2022-07-26T04:15:44.853Z,1.30
2022-07-26T04:18:14.583Z,1.40
2022-07-26T04:20:43.577Z,1.38
2022-07-26T04:23:12.559Z,1.52
2022-07-26T04:25:41.895Z,1.75
2022-07-26T04:28:12.594Z,1.48
2022-07-26T04:30:41.917Z,1.52
2022-07-26T04:33:10.343Z,1.80
2022-07-26T04:35:38.951Z,1.55
2022-07-26T04:38:07.327Z,1.73
2022-07-26T04:40:40.480Z,1.60
2022-07-26T04:43:15.496Z,1.45
2022-07-26T04:45:45.444Z,1.92
2022-07-26T04:48:14.138Z,1.38
2022-07-26T04:50:43.033Z,1.50
2022-07-26T04:53:11.828Z,1.40
2022-07-26T04:55:41.091Z,1.48
2022-07-26T04:58:11.154Z,1.17
2022-07-26T05:01:02.610Z,1.60
2022-07-26T05:03:28.009Z,1.38
2022-07-26T05:05:56.411Z,1.30
2022-07-26T05:08:24.793Z,1.50
2022-07-26T05:10:55.812Z,1.58
2022-07-26T05:13:30.556Z,1.40
2022-07-26T05:16:00.104Z,1.60
2022-07-26T05:18:29.994Z,1.67
2022-07-26T05:21:01.743Z,1.55
2022-07-26T05:23:30.158Z,1.70
2022-07-26T05:25:58.512Z,1.80
2022-07-26T05:28:28.197Z,1.52
2022-07-26T05:30:56.543Z,1.45
2022-07-26T05:33:24.933Z,1.52
2022-07-26T05:35:53.265Z,1.40
2022-07-26T05:38:21.732Z,1.45
2022-07-26T05:40:50.886Z,1.40
2022-07-26T05:43:19.543Z,1.70
2022-07-26T05:45:49.412Z,1.60
2022-07-26T05:48:17.797Z,1.58
2022-07-26T05:50:47.199Z,1.92
2022-07-26T05:53:18.346Z,1.75
2022-07-26T05:55:46.822Z,1.55
2022-07-26T05:58:15.213Z,1.85
2022-07-26T06:00:48.253Z,1.85
2022-07-26T06:03:24.293Z,1.60
2022-07-26T06:05:54.673Z,1.60
2022-07-26T06:08:23.915Z,1.65
2022-07-26T06:10:53.507Z,2.00
2022-07-26T06:13:21.874Z,1.70
2022-07-26T06:15:50.736Z,1.90
2022-07-26T06:18:20.566Z,1.95
2022-07-26T06:20:49.593Z,1.70
2022-07-26T06:23:17.987Z,1.70
2022-07-26T06:26:02.167Z,2.10
2022-07-26T06:28:30.540Z,2.03
2022-07-26T06:30:58.896Z,1.80
2022-07-26T06:33:28.647Z,2.10
2022-07-26T06:35:57.070Z,2.15
2022-07-26T06:38:25.494Z,1.88
2022-07-26T06:40:53.865Z,1.70
2022-07-26T06:43:22.354Z,1.92
2022-07-26T06:45:50.851Z,2.00
2022-07-26T06:48:19.286Z,2.60
2022-07-26T06:50:49.074Z,2.10
2022-07-26T06:53:17.456Z,2.08
2022-07-26T06:55:45.995Z,2.10
2022-07-26T06:58:14.379Z,2.22
2022-07-26T07:00:42.946Z,2.40
2022-07-26T07:03:11.384Z,2.60
2022-07-26T07:05:39.792Z,2.00
2022-07-26T07:08:09.560Z,2.55
2022-07-26T07:10:39.857Z,2.92
2022-07-26T07:13:09.491Z,2.20
2022-07-26T07:15:37.873Z,2.00
2022-07-26T07:18:06.254Z,2.08
2022-07-26T07:20:34.785Z,2.40
2022-07-26T07:23:03.149Z,2.60
2022-07-26T07:25:33.099Z,2.38
2022-07-26T07:28:01.556Z,2.40
2022-07-26T07:30:29.947Z,2.40
2022-07-26T07:32:58.420Z,2.80
2022-07-26T07:35:32.086Z,2.35
2022-07-26T07:40:31.843Z,2.80
2022-07-26T07:43:00.349Z,2.20
2022-07-26T07:45:28.763Z,2.53
2022-07-26T07:47:57.180Z,2.25
2022-07-26T07:50:27.038Z,2.30
2022-07-26T07:52:55.852Z,2.75
2022-07-26T07:55:43.923Z,2.72
2022-07-26T07:58:19.077Z,2.50
2022-07-26T08:00:48.612Z,2.97
2022-07-26T08:03:19.095Z,2.88
2022-07-26T08:05:49.435Z,2.40
2022-07-26T08:08:22.665Z,3.55
2022-07-26T08:10:53.225Z,2.80
2022-07-26T08:13:23.911Z,2.40
2022-07-26T08:15:52.921Z,2.50
2022-07-26T08:18:22.738Z,2.50
2022-07-26T08:20:53.644Z,2.20
2022-07-26T08:23:22.682Z,3.10
2022-07-26T08:26:03.226Z,3.17
2022-07-26T08:28:47.489Z,2.80
2022-07-26T08:31:18.197Z,2.75
2022-07-26T08:33:47.081Z,2.97
2022-07-26T08:36:16.760Z,3.40
2022-07-26T08:38:47.504Z,3.28
2022-07-26T08:41:17.034Z,2.58
2022-07-26T08:43:51.519Z,2.70
2022-07-26T08:46:27.070Z,3.10
2022-07-26T08:48:56.870Z,2.70
2022-07-26T08:51:27.026Z,2.63
2022-07-26T08:54:04.102Z,2.22
2022-07-26T08:56:35.933Z,3.20
2022-07-26T08:59:20.088Z,2.45
2022-07-26T09:01:57.325Z,3.22
2022-07-26T09:04:38.639Z,2.42
2022-07-26T09:07:11.407Z,2.30
2022-07-26T09:09:51.885Z,2.55
2022-07-26T09:12:23.853Z,2.63
2022-07-26T09:14:54.594Z,2.70
2022-07-26T09:17:26.471Z,2.90
2022-07-26T09:20:09.281Z,2.38
2022-07-26T09:22:38.361Z,2.95
2022-07-26T09:25:21.642Z,2.88
2022-07-26T09:27:50.580Z,3.03
2022-07-26T09:30:21.309Z,2.95
2022-07-26T09:33:02.172Z,2.65
2022-07-26T09:35:51.327Z,2.88
2022-07-26T09:38:20.793Z,3.10
2022-07-26T09:40:51.320Z,3.00
2022-07-26T09:43:24.360Z,3.28
2022-07-26T09:46:07.753Z,3.03
2022-07-26T09:49:08.381Z,3.17
2022-07-26T09:51:38.460Z,3.50
2022-07-26T09:54:07.067Z,3.30
2022-07-26T09:56:46.594Z,3.35
2022-07-26T09:59:16.594Z,3.00
2022-07-26T10:01:47.169Z,3.58
2022-07-26T10:04:16.642Z,3.42
2022-07-26T10:06:45.307Z,3.40
2022-07-26T10:09:14.777Z,3.17
2022-07-26T10:11:47.865Z,3.75
2022-07-26T10:14:41.340Z,3.83
2022-07-26T10:17:46.274Z,3.58
2022-07-26T10:20:42.183Z,3.20
2022-07-26T10:23:35.169Z,3.45
2022-07-26T10:26:04.675Z,3.28
2022-07-26T10:28:36.503Z,2.75
2022-07-26T10:31:24.484Z,3.40
2022-07-26T10:33:54.823Z,3.55
2022-07-26T10:36:26.735Z,2.85
2022-07-26T10:39:10.820Z,2.78
2022-07-26T10:41:42.011Z,2.45
2022-07-26T10:44:20.404Z,2.50
2022-07-26T10:47:03.083Z,2.10
2022-07-26T10:49:34.322Z,2.30
2022-07-26T10:52:09.731Z,2.53
2022-07-26T10:55:14.592Z,2.47
2022-07-26T10:57:44.550Z,2.13
2022-07-26T11:00:19.450Z,2.15
2022-07-26T11:02:54.987Z,2.50
2022-07-26T11:05:28.774Z,2.42
2022-07-26T11:08:05.028Z,2.22
2022-07-26T11:10:35.786Z,2.40
2022-07-26T11:13:10.051Z,2.10
2022-07-26T11:18:21.139Z,1.80
2022-07-26T11:20:55.763Z,1.70
2022-07-26T11:23:35.913Z,1.80
2022-07-26T11:26:16.097Z,1.70
2022-07-26T11:28:58.371Z,1.92
2022-07-26T11:31:51.965Z,1.67
2022-07-26T11:34:24.810Z,1.40
2022-07-26T11:36:55.415Z,1.40
2022-07-26T11:39:27.156Z,1.23
2022-07-26T11:41:59.081Z,1.20
2022-07-26T11:44:27.987Z,1.20
2022-07-26T11:46:57.916Z,1.10
2022-07-26T11:49:52.824Z,1.10
2022-07-26T11:52:25.075Z,1.10
2022-07-26T11:54:55.779Z,0.98
2022-07-26T11:57:30.030Z,0.93
2022-07-26T12:02:29.006Z,1.05
2022-07-26T12:05:15.863Z,1.00
2022-07-26T12:07:59.048Z,0.80
2022-07-26T12:10:29.793Z,0.90
2022-07-26T12:13:08.955Z,0.90
2022-07-26T12:15:55.329Z,0.90
2022-07-26T12:18:25.510Z,1.00
2022-07-26T12:21:07.122Z,1.00
2022-07-26T12:23:43.383Z,1.15
2022-07-26T12:26:24.221Z,1.10
2022-07-26T12:28:52.959Z,1.20
2022-07-26T12:31:25.778Z,1.10
2022-07-26T12:33:54.591Z,1.10
2022-07-26T12:36:27.397Z,1.08
2022-07-26T12:38:58.476Z,1.00
2022-07-26T12:41:36.570Z,1.00
2022-07-26T12:44:06.023Z,0.90
2022-07-26T12:46:35.074Z,1.00
2022-07-26T12:49:04.994Z,0.90
2022-07-26T12:51:33.619Z,1.08
2022-07-26T12:54:03.390Z,0.93
2022-07-26T12:56:31.771Z,1.10
2022-07-26T12:59:02.127Z,1.10
2022-07-26T13:01:31.457Z,1.13
2022-07-26T13:04:00.617Z,1.08
2022-07-26T13:06:29.238Z,1.40
2022-07-26T13:08:57.635Z,1.20
2022-07-26T13:11:26.478Z,1.20
2022-07-26T13:13:55.759Z,1.20
2022-07-26T13:16:25.548Z,1.02
2022-07-26T13:18:53.946Z,1.20
2022-07-26T13:21:22.393Z,1.10
2022-07-26T13:23:50.899Z,1.20
2022-07-26T13:26:19.273Z,1.10
2022-07-26T13:28:49.705Z,1.00
2022-07-26T13:31:19.054Z,1.00
2022-07-26T13:33:48.886Z,0.90
2022-07-26T13:36:17.281Z,0.93
2022-07-26T13:38:45.677Z,1.10
2022-07-26T13:41:14.158Z,1.00
2022-07-26T13:43:42.626Z,1.00
2022-07-26T13:46:11.124Z,0.90
2022-07-26T13:48:52.769Z,1.20
2022-07-26T13:51:45.046Z,1.00
2022-07-26T13:54:14.481Z,1.05
2022-07-26T13:56:43.675Z,0.90
2022-07-26T13:59:12.421Z,1.05
2022-07-26T14:01:43.486Z,1.08
2022-07-26T14:04:14.445Z,0.90
2022-07-26T14:06:45.104Z,0.90
2022-07-26T14:09:14.365Z,1.10
2022-07-26T14:11:43.360Z,1.08
2022-07-26T14:14:12.540Z,1.00
2022-07-26T14:16:41.570Z,0.90
2022-07-26T14:19:10.118Z,0.90
2022-07-26T14:21:47.043Z,1.00
2022-07-26T14:24:29.083Z,1.02
2022-07-26T14:26:59.520Z,0.98
2022-07-26T14:29:29.042Z,0.90
2022-07-26T14:31:57.732Z,1.00
2022-07-26T14:34:26.356Z,1.05
2022-07-26T14:36:54.800Z,1.13
2022-07-26T14:39:23.179Z,1.30
2022-07-26T14:41:53.116Z,1.60
2022-07-26T14:44:21.702Z,1.50
2022-07-26T14:46:50.091Z,1.40
2022-07-26T14:49:18.698Z,1.33
2022-07-26T14:51:48.027Z,1.30
2022-07-26T14:54:17.986Z,1.50
2022-07-26T14:56:46.435Z,1.55
2022-07-26T14:59:16.904Z,1.42
2022-07-26T15:01:45.495Z,1.52
2022-07-26T15:04:14.598Z,1.40
2022-07-26T15:06:43.119Z,1.40
2022-07-26T15:09:11.525Z,1.30
2022-07-26T15:11:41.350Z,1.50
2022-07-26T15:14:10.046Z,1.30
2022-07-26T15:16:40.127Z,1.30
2022-07-26T15:19:08.562Z,1.20
2022-07-26T15:21:36.944Z,1.20
2022-07-26T15:24:05.637Z,1.10
2022-07-26T15:26:34.073Z,0.95
2022-07-26T15:29:02.443Z,1.00
2022-07-26T15:31:37.295Z,1.35
2022-07-26T15:34:09.616Z,1.00
2022-07-26T15:36:38.434Z,1.10
2022-07-26T15:39:17.311Z,1.10
2022-07-26T15:41:46.881Z,1.20
2022-07-26T15:44:17.095Z,1.05
2022-07-26T15:46:48.005Z,0.93
2022-07-26T15:49:19.681Z,0.90
2022-07-26T15:51:48.202Z,1.00
2022-07-26T15:54:16.941Z,0.88
2022-07-26T15:56:45.511Z,0.90
2022-07-26T15:59:13.982Z,0.85
2022-07-26T16:01:43.001Z,0.80
2022-07-26T16:04:11.974Z,0.85
2022-07-26T16:06:42.468Z,0.73
2022-07-26T16:09:17.780Z,0.80
2022-07-26T16:11:47.526Z,0.80
2022-07-26T16:14:16.155Z,0.95
2022-07-26T16:16:45.350Z,1.00
2022-07-26T16:19:14.283Z,1.00
2022-07-26T16:21:44.321Z,1.00
2022-07-26T16:24:12.757Z,1.00
2022-07-26T16:26:42.395Z,1.10
2022-07-26T16:29:11.115Z,1.00
2022-07-26T16:31:41.537Z,1.27
2022-07-26T16:34:10.303Z,1.25
2022-07-26T16:36:39.432Z,1.10
2022-07-26T16:39:09.610Z,0.90
2022-07-26T16:41:38.291Z,1.20
2022-07-26T16:44:06.990Z,1.10
2022-07-26T16:46:35.460Z,1.10
2022-07-26T16:49:04.834Z,1.05
2022-07-26T16:51:35.564Z,1.30
2022-07-26T16:54:04.034Z,1.02
2022-07-26T16:56:33.897Z,1.20
2022-07-26T16:59:02.387Z,1.30
2022-07-26T17:01:30.844Z,1.20
2022-07-26T17:03:59.210Z,1.40
2022-07-26T17:06:27.579Z,1.33
2022-07-26T17:08:55.927Z,1.30
2022-07-26T17:11:24.298Z,1.23
2022-07-26T17:13:54.407Z,1.20
2022-07-26T17:16:24.661Z,1.10
2022-07-26T17:18:55.058Z,1.00
2022-07-26T17:21:23.779Z,0.90
2022-07-26T17:23:52.547Z,0.82
2022-07-26T17:26:21.542Z,1.00
2022-07-26T17:28:49.959Z,0.90
2022-07-26T17:31:19.747Z,0.90
2022-07-26T17:33:48.222Z,0.93
2022-07-26T17:36:21.655Z,0.82
2022-07-26T17:38:50.228Z,0.93
2022-07-26T17:41:19.366Z,0.93
2022-07-26T17:43:48.228Z,0.80
2022-07-26T17:46:17.130Z,0.80
2022-07-26T17:48:47.074Z,1.05
2022-07-26T17:51:15.933Z,1.00
2022-07-26T17:53:48.539Z,0.80
2022-07-26T17:56:19.504Z,0.70
2022-07-26T17:58:47.959Z,1.00
2022-07-26T18:01:16.598Z,1.00
2022-07-26T18:03:46.427Z,0.90
2022-07-26T18:06:14.870Z,0.80
2022-07-26T18:08:43.637Z,1.02
2022-07-26T18:11:12.450Z,0.98
2022-07-26T18:13:41.222Z,0.90
2022-07-26T18:16:09.738Z,1.00
2022-07-26T18:18:38.115Z,1.00
2022-07-26T18:21:07.833Z,1.13
2022-07-26T18:23:36.210Z,1.15
2022-07-26T18:26:05.007Z,1.10
2022-07-26T18:28:33.622Z,1.00
2022-07-26T18:31:02.367Z,1.10
2022-07-26T18:33:31.662Z,1.00
2022-07-26T18:36:00.989Z,0.90
2022-07-26T18:38:30.783Z,0.90
2022-07-26T18:40:59.197Z,1.17
2022-07-26T18:43:27.592Z,1.00
2022-07-26T18:45:56.235Z,0.90
2022-07-26T18:48:24.626Z,0.98
2022-07-26T18:50:53.339Z,0.90
2022-07-26T18:53:22.060Z,0.85
2022-07-26T18:55:51.879Z,0.95
2022-07-26T18:58:20.422Z,0.82
2022-07-26T19:00:53.868Z,0.90
2022-07-26T19:03:22.247Z,0.90
2022-07-26T19:05:50.832Z,0.95
2022-07-26T19:08:19.215Z,1.10
2022-07-26T19:10:47.786Z,1.10
2022-07-26T19:13:17.582Z,0.95
2022-07-26T19:15:46.079Z,0.90
2022-07-26T19:18:16.169Z,1.00
2022-07-26T19:20:45.022Z,1.08
2022-07-26T19:23:13.416Z,1.10
2022-07-26T19:25:42.214Z,0.88
2022-07-26T19:28:10.618Z,1.10
2022-07-26T19:30:40.478Z,1.00
2022-07-26T19:33:08.847Z,1.10
2022-07-26T19:35:37.248Z,1.00
2022-07-26T19:38:05.841Z,1.10
2022-07-26T19:40:34.216Z,0.93
2022-07-26T19:43:02.606Z,0.90
2022-07-26T19:45:30.994Z,1.27
2022-07-26T19:48:00.821Z,1.10
2022-07-26T19:50:29.394Z,0.90
2022-07-26T19:52:57.785Z,0.90
2022-07-26T19:55:26.187Z,0.90
2022-07-26T19:57:54.580Z,1.10
2022-07-26T20:00:23.613Z,1.00
2022-07-26T20:02:52.121Z,1.20
2022-07-26T20:05:22.142Z,1.02
2022-07-26T20:07:51.306Z,1.00
2022-07-26T20:10:19.663Z,1.10
2022-07-26T20:12:48.096Z,1.10
2022-07-26T20:15:16.495Z,1.17
2022-07-26T20:17:44.925Z,1.02
2022-07-26T20:20:13.735Z,1.15
2022-07-26T20:22:43.454Z,1.00
2022-07-26T20:25:11.952Z,1.10
2022-07-26T20:27:40.681Z,1.20
2022-07-26T20:30:10.366Z,1.00
2022-07-26T20:32:38.772Z,1.10
2022-07-26T20:35:08.037Z,1.00
2022-07-26T20:37:36.681Z,1.00
2022-07-26T20:40:09.289Z,1.10
2022-07-26T20:42:38.426Z,0.90
2022-07-26T20:45:13.008Z,0.98
2022-07-26T20:47:42.777Z,0.90
2022-07-26T20:50:11.773Z,1.00
2022-07-26T20:52:40.247Z,1.00
2022-07-26T20:55:10.815Z,0.90
2022-07-26T20:57:39.214Z,1.00
2022-07-26T21:00:13.368Z,1.00
2022-07-26T21:02:41.966Z,0.90
2022-07-26T21:05:11.854Z,0.90
2022-07-26T21:07:55.648Z,0.90
2022-07-26T21:10:30.026Z,1.00
2022-07-26T21:13:00.291Z,0.80
2022-07-26T21:15:29.204Z,0.90
2022-07-26T21:17:57.990Z,0.85
2022-07-26T21:20:26.391Z,0.90
2022-07-26T21:23:03.615Z,1.00
2022-07-26T21:25:42.800Z,0.93
2022-07-26T21:28:11.129Z,0.98
2022-07-26T21:30:39.709Z,1.00
2022-07-26T21:33:08.228Z,0.80
2022-07-26T21:35:36.645Z,1.02
2022-07-26T21:38:04.981Z,0.80
2022-07-26T21:40:33.364Z,1.00
2022-07-26T21:43:03.126Z,0.90
2022-07-26T21:45:31.573Z,0.90
2022-07-26T21:48:00.023Z,1.00
2022-07-26T21:50:28.423Z,0.98
2022-07-26T21:52:56.791Z,0.90
2022-07-26T21:55:25.273Z,0.93
2022-07-26T21:57:53.650Z,0.85
2022-07-26T22:00:23.419Z,0.80
2022-07-26T22:02:51.920Z,1.08
2022-07-26T22:05:42.499Z,0.93
2022-07-26T22:08:12.475Z,0.90
2022-07-26T22:10:44.090Z,0.80
2022-07-26T22:13:14.037Z,0.90
2022-07-26T22:15:44.487Z,0.88
2022-07-26T22:18:13.432Z,1.05
2022-07-26T22:20:42.033Z,0.88
2022-07-26T22:23:12.506Z,1.00
2022-07-26T22:25:41.504Z,0.90
2022-07-26T22:28:11.258Z,0.93
2022-07-26T22:30:41.011Z,0.98
2022-07-26T22:33:11.823Z,0.98
2022-07-26T22:35:40.579Z,0.88
2022-07-26T22:38:11.345Z,0.90
2022-07-26T22:40:41.595Z,0.82
2022-07-26T22:43:11.348Z,0.98
2022-07-26T22:45:40.001Z,1.10
2022-07-26T22:48:10.507Z,1.00
2022-07-26T22:50:39.294Z,0.80
2022-07-26T22:53:08.005Z,1.02
2022-07-26T22:55:36.430Z,0.80
2022-07-26T22:58:04.880Z,0.80
2022-07-26T23:00:33.370Z,0.80
2022-07-26T23:03:01.984Z,0.93
2022-07-26T23:05:46.469Z,0.90
2022-07-26T23:11:05.172Z,1.00
2022-07-26T23:13:33.558Z,0.82
2022-07-26T23:16:02.256Z,0.93
2022-07-26T23:18:34.060Z,1.00
2022-07-26T23:21:04.470Z,0.90
2022-07-26T23:23:32.940Z,0.80
2022-07-26T23:26:01.946Z,0.90
2022-07-26T23:28:36.982Z,0.98
2022-07-26T23:31:10.810Z,0.90
2022-07-26T23:33:53.077Z,0.90
2022-07-26T23:36:29.024Z,0.88
2022-07-26T23:38:59.550Z,0.90
2022-07-26T23:41:29.042Z,1.00
2022-07-26T23:43:57.452Z,0.98
2022-07-26T23:46:26.407Z,0.90
2022-07-26T23:48:56.137Z,1.00
2022-07-26T23:51:24.548Z,0.98
2022-07-26T23:53:54.706Z,1.00
2022-07-26T23:56:23.421Z,0.93
2022-07-26T23:58:51.853Z,0.90
