createdAt,value
2022-11-06T00:00:57.643Z,47.85
2022-11-06T00:03:26.891Z,48.33
2022-11-06T00:06:15.260Z,47.42
2022-11-06T00:08:44.584Z,45.75
2022-11-06T00:11:16.509Z,47.20
2022-11-06T00:13:45.988Z,45.05
2022-11-06T00:16:16.046Z,45.08
2022-11-06T00:18:44.760Z,46.25
2022-11-06T00:21:17.558Z,46.47
2022-11-06T00:23:47.162Z,44.03
2022-11-06T00:26:19.140Z,44.47
2022-11-06T00:28:48.676Z,45.22
2022-11-06T00:31:20.297Z,42.67
2022-11-06T00:33:49.564Z,44.15
2022-11-06T00:36:20.947Z,44.90
2022-11-06T00:38:53.135Z,43.03
2022-11-06T00:41:22.608Z,43.80
2022-11-06T00:43:53.554Z,42.65
2022-11-06T00:46:22.647Z,41.95
2022-11-06T00:48:51.578Z,42.63
2022-11-06T00:51:30.835Z,38.67
2022-11-06T00:54:03.487Z,41.38
2022-11-06T00:56:33.348Z,41.35
2022-11-06T00:59:08.865Z,43.42
2022-11-06T01:01:41.269Z,42.95
2022-11-06T01:04:14.671Z,40.13
2022-11-06T01:06:46.618Z,30.75
2022-11-06T01:09:18.580Z,30.05
2022-11-06T01:14:41.330Z,28.33
2022-11-06T01:17:10.387Z,31.50
2022-11-06T01:19:39.374Z,29.67
2022-11-06T01:22:13.288Z,30.73
2022-11-06T01:24:44.458Z,30.08
2022-11-06T01:27:25.976Z,28.33
2022-11-06T01:29:56.587Z,28.73
2022-11-06T01:32:25.536Z,27.42
2022-11-06T01:34:56.409Z,27.90
2022-11-06T01:37:25.252Z,29.77
2022-11-06T01:39:53.998Z,29.08
2022-11-06T01:42:23.235Z,28.00
2022-11-06T01:45:30.925Z,28.95
2022-11-06T01:47:59.899Z,27.20
2022-11-06T01:50:28.984Z,31.92
2022-11-06T01:53:04.791Z,28.27
2022-11-06T01:55:39.284Z,31.05
2022-11-06T01:58:11.244Z,30.02
2022-11-06T02:00:40.363Z,28.93
2022-11-06T02:03:10.285Z,26.45
2022-11-06T02:05:39.678Z,25.85
2022-11-06T02:08:11.716Z,25.40
2022-11-06T02:10:40.940Z,24.35
2022-11-06T02:13:37.619Z,24.70
2022-11-06T02:16:13.272Z,24.42
2022-11-06T02:18:46.454Z,23.20
2022-11-06T02:21:35.264Z,23.95
2022-11-06T02:24:08.481Z,23.25
2022-11-06T02:27:16.397Z,24.65
2022-11-06T02:30:04.145Z,23.38
2022-11-06T02:32:57.914Z,24.88
2022-11-06T02:35:30.618Z,26.48
2022-11-06T02:38:08.789Z,23.65
2022-11-06T02:40:43.562Z,24.80
2022-11-06T02:43:12.441Z,25.02
2022-11-06T02:45:50.286Z,22.88
2022-11-06T02:48:25.474Z,23.83
2022-11-06T02:50:57.843Z,23.98
2022-11-06T02:53:28.707Z,23.50
2022-11-06T02:56:06.744Z,22.00
2022-11-06T02:58:49.083Z,21.85
2022-11-06T03:01:26.311Z,23.92
2022-11-06T03:04:00.730Z,22.23
2022-11-06T03:06:37.508Z,21.02
2022-11-06T03:09:11.379Z,21.83
2022-11-06T03:11:40.627Z,22.00
2022-11-06T03:14:33.534Z,22.52
2022-11-06T03:17:11.471Z,23.05
2022-11-06T03:19:43.793Z,22.00
2022-11-06T03:22:36.315Z,23.55
2022-11-06T03:25:18.567Z,22.20
2022-11-06T03:27:55.762Z,23.00
2022-11-06T03:30:24.712Z,23.60
2022-11-06T03:32:58.721Z,23.42
2022-11-06T03:35:48.881Z,22.33
2022-11-06T03:38:28.284Z,21.95
2022-11-06T03:41:02.503Z,22.95
2022-11-06T03:43:38.108Z,21.98
2022-11-06T03:46:19.166Z,22.45
2022-11-06T03:48:53.640Z,21.90
2022-11-06T03:51:31.492Z,23.38
2022-11-06T03:54:09.338Z,22.10
2022-11-06T03:56:45.044Z,23.10
2022-11-06T03:59:19.565Z,22.00
2022-11-06T04:01:50.048Z,21.92
2022-11-06T04:04:31.925Z,22.15
2022-11-06T04:07:11.073Z,21.13
2022-11-06T04:10:03.366Z,20.35
2022-11-06T04:12:54.129Z,21.45
2022-11-06T04:15:23.930Z,19.40
2022-11-06T04:17:52.805Z,19.58
2022-11-06T04:20:45.097Z,18.25
2022-11-06T04:23:25.135Z,19.13
2022-11-06T04:26:22.211Z,18.42
2022-11-06T04:29:04.145Z,18.13
2022-11-06T04:32:11.881Z,18.38
2022-11-06T04:37:56.211Z,18.67
2022-11-06T04:40:37.722Z,16.50
2022-11-06T04:43:34.093Z,17.77
2022-11-06T04:46:04.891Z,17.13
2022-11-06T04:48:34.144Z,18.00
2022-11-06T04:51:07.348Z,17.95
2022-11-06T04:53:37.775Z,17.50
2022-11-06T04:56:20.117Z,16.88
2022-11-06T04:58:50.011Z,16.88
2022-11-06T05:01:19.522Z,17.48
2022-11-06T05:03:48.993Z,17.77
2022-11-06T05:06:19.994Z,16.75
2022-11-06T05:08:48.757Z,17.00
2022-11-06T05:11:17.509Z,16.45
2022-11-06T05:13:46.292Z,16.80
2022-11-06T05:16:15.188Z,16.83
2022-11-06T05:18:45.709Z,16.00
2022-11-06T05:21:34.755Z,16.58
2022-11-06T05:24:03.586Z,15.80
2022-11-06T05:26:33.351Z,15.48
2022-11-06T05:29:03.286Z,14.52
2022-11-06T05:31:32.056Z,15.75
2022-11-06T05:34:00.802Z,15.73
2022-11-06T05:36:29.640Z,16.33
2022-11-06T05:38:58.441Z,15.57
2022-11-06T05:41:27.259Z,14.77
2022-11-06T05:43:56.028Z,14.77
2022-11-06T05:46:46.931Z,15.70
2022-11-06T05:49:14.824Z,14.95
2022-11-06T05:51:44.306Z,14.88
2022-11-06T05:54:13.646Z,14.13
2022-11-06T05:56:42.492Z,13.93
2022-11-06T05:59:11.286Z,14.25
2022-11-06T06:01:40.249Z,14.32
2022-11-06T06:04:09.074Z,14.77
2022-11-06T06:06:39.290Z,14.27
2022-11-06T06:09:08.098Z,14.00
2022-11-06T06:11:36.927Z,14.13
2022-11-06T06:14:05.674Z,15.02
2022-11-06T06:16:34.419Z,13.50
2022-11-06T06:19:04.171Z,13.70
2022-11-06T06:21:32.983Z,13.95
2022-11-06T06:24:07.259Z,14.20
2022-11-06T06:26:36.083Z,14.43
2022-11-06T06:29:05.307Z,14.38
2022-11-06T06:31:34.066Z,13.75
2022-11-06T06:34:02.845Z,14.35
2022-11-06T06:36:31.552Z,14.68
2022-11-06T06:39:00.302Z,13.60
2022-11-06T06:41:29.066Z,14.13
2022-11-06T06:43:57.839Z,14.25
2022-11-06T06:46:26.576Z,12.98
2022-11-06T06:48:55.379Z,13.23
2022-11-06T06:51:24.396Z,13.45
2022-11-06T06:53:53.521Z,13.70
2022-11-06T06:56:22.447Z,13.75
2022-11-06T06:58:54.370Z,14.45
2022-11-06T07:01:23.317Z,13.13
2022-11-06T07:03:52.258Z,13.68
2022-11-06T07:06:21.799Z,13.73
2022-11-06T07:08:50.507Z,12.60
2022-11-06T07:11:19.789Z,12.82
2022-11-06T07:13:48.705Z,12.48
2022-11-06T07:16:17.553Z,13.50
2022-11-06T07:18:46.614Z,13.52
2022-11-06T07:21:15.742Z,13.95
2022-11-06T07:23:44.851Z,12.55
2022-11-06T07:26:13.588Z,12.70
2022-11-06T07:28:42.478Z,12.95
2022-11-06T07:31:13.872Z,11.50
2022-11-06T07:33:42.666Z,12.38
2022-11-06T07:36:14.087Z,12.55
2022-11-06T07:38:44.567Z,12.13
2022-11-06T07:41:16.244Z,11.45
2022-11-06T07:43:46.086Z,12.93
2022-11-06T07:46:14.933Z,12.55
2022-11-06T07:48:43.823Z,12.07
2022-11-06T07:51:13.466Z,12.13
2022-11-06T07:53:42.526Z,12.05
2022-11-06T07:56:11.279Z,12.30
2022-11-06T07:58:40.555Z,12.40
2022-11-06T08:01:18.614Z,12.18
2022-11-06T08:03:47.988Z,12.27
2022-11-06T08:06:16.678Z,11.65
2022-11-06T08:08:45.948Z,12.63
2022-11-06T08:11:16.100Z,12.40
2022-11-06T08:13:45.777Z,12.95
2022-11-06T08:16:16.278Z,12.80
2022-11-06T08:18:45.796Z,12.93
2022-11-06T08:21:14.533Z,12.65
2022-11-06T08:23:43.289Z,12.90
2022-11-06T08:26:13.585Z,12.07
2022-11-06T08:28:42.592Z,13.68
2022-11-06T08:31:11.693Z,13.63
2022-11-06T08:33:41.373Z,12.73
2022-11-06T08:36:11.422Z,13.30
2022-11-06T08:38:41.544Z,13.90
2022-11-06T08:41:12.535Z,13.15
2022-11-06T08:43:41.468Z,13.07
2022-11-06T08:46:11.835Z,13.43
2022-11-06T08:48:41.702Z,14.45
2022-11-06T08:51:10.457Z,13.77
2022-11-06T08:53:39.249Z,14.57
2022-11-06T08:56:08.668Z,14.30
2022-11-06T08:58:37.537Z,14.77
2022-11-06T09:01:06.394Z,15.13
2022-11-06T09:03:35.244Z,15.15
2022-11-06T09:06:06.004Z,14.93
2022-11-06T09:08:35.050Z,16.27
2022-11-06T09:11:08.820Z,15.77
2022-11-06T09:13:37.643Z,16.70
2022-11-06T09:16:12.705Z,14.88
2022-11-06T09:18:43.254Z,16.05
2022-11-06T09:21:12.254Z,15.93
2022-11-06T09:23:41.062Z,15.50
2022-11-06T09:26:09.870Z,15.63
2022-11-06T09:28:38.599Z,15.02
2022-11-06T09:31:07.916Z,15.85
2022-11-06T09:33:37.398Z,16.67
2022-11-06T09:36:07.558Z,15.43
2022-11-06T09:38:36.236Z,15.48
2022-11-06T09:41:05.688Z,15.30
2022-11-06T09:44:13.580Z,15.30
2022-11-06T09:46:46.660Z,15.38
2022-11-06T09:49:23.142Z,16.30
2022-11-06T09:52:04.890Z,16.02
2022-11-06T09:55:01.270Z,15.38
2022-11-06T09:57:37.089Z,16.35
2022-11-06T10:00:08.694Z,16.30
2022-11-06T10:02:45.605Z,16.75
2022-11-06T10:05:31.771Z,16.13
2022-11-06T10:08:14.766Z,15.40
2022-11-06T10:10:56.366Z,15.68
2022-11-06T10:13:38.824Z,16.95
2022-11-06T10:16:12.923Z,17.50
2022-11-06T10:18:51.796Z,17.88
2022-11-06T10:21:21.412Z,18.00
2022-11-06T10:23:59.263Z,18.58
2022-11-06T10:26:50.017Z,17.70
2022-11-06T10:29:35.009Z,17.52
2022-11-06T10:32:05.645Z,18.75
2022-11-06T10:34:48.395Z,18.98
2022-11-06T10:37:31.684Z,20.40
2022-11-06T10:40:01.784Z,19.52
2022-11-06T10:42:38.456Z,20.88
2022-11-06T10:45:16.423Z,20.05
2022-11-06T10:47:53.452Z,20.92
2022-11-06T10:50:22.639Z,19.52
2022-11-06T10:53:18.915Z,19.50
2022-11-06T10:56:15.789Z,21.48
2022-11-06T10:58:53.712Z,19.30
2022-11-06T11:01:22.700Z,20.45
2022-11-06T11:03:52.677Z,20.75
2022-11-06T11:06:22.171Z,20.98
2022-11-06T11:08:52.436Z,22.00
2022-11-06T11:11:25.794Z,21.70
2022-11-06T11:14:15.199Z,22.17
2022-11-06T11:16:46.497Z,21.23
2022-11-06T11:19:36.475Z,22.75
2022-11-06T11:22:22.783Z,23.67
2022-11-06T11:25:25.592Z,23.65
2022-11-06T11:27:54.616Z,24.20
2022-11-06T11:30:27.394Z,24.42
2022-11-06T11:35:30.419Z,25.17
2022-11-06T11:38:12.736Z,24.83
2022-11-06T11:40:42.189Z,24.15
2022-11-06T11:43:24.704Z,25.25
2022-11-06T11:46:13.746Z,25.60
2022-11-06T11:48:59.580Z,28.55
2022-11-06T11:51:31.732Z,26.02
2022-11-06T11:54:05.140Z,25.52
2022-11-06T11:57:02.790Z,25.65
2022-11-06T11:59:30.710Z,24.83
2022-11-06T12:02:05.681Z,24.17
2022-11-06T12:04:42.652Z,23.67
2022-11-06T12:07:27.231Z,22.30
2022-11-06T12:09:56.241Z,23.42
2022-11-06T12:12:27.651Z,24.30
2022-11-06T12:15:20.641Z,23.88
2022-11-06T12:18:11.823Z,23.13
2022-11-06T12:20:46.244Z,24.00
2022-11-06T12:23:21.436Z,23.33
2022-11-06T12:26:13.641Z,23.65
2022-11-06T12:28:45.590Z,24.35
2022-11-06T12:31:28.541Z,24.17
2022-11-06T12:34:07.044Z,23.98
2022-11-06T12:36:44.863Z,24.48
2022-11-06T12:39:23.235Z,24.40
2022-11-06T12:41:54.574Z,25.05
2022-11-06T12:44:24.184Z,23.55
2022-11-06T12:47:26.269Z,24.50
2022-11-06T12:50:16.409Z,23.63
2022-11-06T12:53:06.582Z,24.52
2022-11-06T12:55:39.109Z,23.75
2022-11-06T12:58:33.202Z,25.23
2022-11-06T13:01:09.916Z,24.70
2022-11-06T13:03:59.257Z,23.98
2022-11-06T13:06:56.737Z,24.52
2022-11-06T13:09:46.038Z,25.48
2022-11-06T13:12:29.191Z,26.23
2022-11-06T13:15:25.608Z,25.08
2022-11-06T13:18:09.778Z,25.42
2022-11-06T13:20:59.637Z,26.63
2022-11-06T13:23:35.687Z,25.65
2022-11-06T13:26:17.634Z,25.73
2022-11-06T13:28:58.742Z,26.13
2022-11-06T13:31:37.331Z,25.15
2022-11-06T13:34:07.801Z,26.55
2022-11-06T13:36:38.779Z,27.42
2022-11-06T13:39:14.658Z,26.52
2022-11-06T13:41:44.089Z,27.48
2022-11-06T13:44:17.966Z,28.90
2022-11-06T13:46:51.357Z,27.60
2022-11-06T13:49:47.934Z,28.42
2022-11-06T13:52:25.054Z,28.20
2022-11-06T13:55:33.178Z,28.10
2022-11-06T13:58:23.948Z,27.90
2022-11-06T14:01:32.095Z,27.48
2022-11-06T14:04:24.962Z,28.08
2022-11-06T14:06:58.351Z,26.67
2022-11-06T14:09:31.775Z,27.40
2022-11-06T14:12:04.654Z,29.00
2022-11-06T14:17:20.049Z,28.13
2022-11-06T14:19:53.213Z,29.35
2022-11-06T14:22:39.263Z,28.65
2022-11-06T14:25:32.492Z,29.98
2022-11-06T14:31:05.790Z,28.65
2022-11-06T14:33:44.079Z,28.23
2022-11-06T14:36:37.165Z,30.25
2022-11-06T14:39:11.965Z,29.33
2022-11-06T14:41:43.319Z,30.75
2022-11-06T14:44:33.926Z,30.10
2022-11-06T14:47:06.741Z,32.03
2022-11-06T14:49:36.698Z,29.38
2022-11-06T14:52:15.103Z,31.58
2022-11-06T14:54:54.807Z,29.70
2022-11-06T14:57:46.497Z,29.95
2022-11-06T15:00:35.295Z,30.17
2022-11-06T15:03:06.902Z,31.48
2022-11-06T15:05:42.386Z,30.35
2022-11-06T15:08:11.878Z,30.25
2022-11-06T15:10:49.827Z,30.77
2022-11-06T15:13:19.448Z,30.70
2022-11-06T15:15:55.394Z,30.48
2022-11-06T15:18:26.443Z,29.88
2022-11-06T15:20:58.575Z,29.35
2022-11-06T15:23:30.442Z,30.07
2022-11-06T15:26:05.046Z,31.52
2022-11-06T15:28:42.901Z,31.20
2022-11-06T15:31:17.547Z,30.60
2022-11-06T15:33:58.311Z,31.00
2022-11-06T15:36:29.468Z,31.00
2022-11-06T15:38:58.195Z,32.40
2022-11-06T15:41:28.327Z,31.48
2022-11-06T15:43:59.091Z,30.38
2022-11-06T15:46:30.171Z,32.42
2022-11-06T15:49:20.113Z,31.17
2022-11-06T15:52:02.272Z,34.50
2022-11-06T15:54:36.293Z,34.27
2022-11-06T15:57:14.864Z,33.05
2022-11-06T15:59:43.574Z,35.55
2022-11-06T16:02:20.244Z,35.60
2022-11-06T16:04:50.718Z,34.47
2022-11-06T16:07:22.138Z,37.53
2022-11-06T16:09:52.766Z,37.88
2022-11-06T16:12:21.971Z,35.65
2022-11-06T16:14:50.842Z,39.38
2022-11-06T16:17:26.455Z,36.22
2022-11-06T16:19:59.322Z,37.72
2022-11-06T16:27:42.837Z,39.20
2022-11-06T16:30:25.265Z,38.45
2022-11-06T16:32:54.874Z,37.13
2022-11-06T16:35:40.368Z,37.80
2022-11-06T16:38:46.099Z,38.33
2022-11-06T16:41:37.148Z,39.53
2022-11-06T16:44:30.794Z,45.40
2022-11-06T16:47:10.001Z,39.33
2022-11-06T16:49:43.388Z,37.50
2022-11-06T16:52:39.879Z,36.92
2022-11-06T16:55:26.621Z,38.53
2022-11-06T16:57:59.808Z,37.80
2022-11-06T17:03:49.945Z,37.55
2022-11-06T17:06:36.506Z,38.60
2022-11-06T17:09:09.724Z,36.53
2022-11-06T17:11:39.647Z,36.47
2022-11-06T17:14:19.960Z,37.38
2022-11-06T17:16:52.737Z,37.05
2022-11-06T17:19:22.957Z,38.40
2022-11-06T17:21:52.188Z,37.30
2022-11-06T17:24:37.589Z,37.58
2022-11-06T17:27:07.354Z,37.90
2022-11-06T17:29:37.278Z,39.33
2022-11-06T17:32:06.351Z,39.28
2022-11-06T17:34:35.177Z,37.72
2022-11-06T17:37:03.972Z,38.10
2022-11-06T17:39:33.988Z,38.83
2022-11-06T17:42:02.718Z,38.88
2022-11-06T17:44:31.477Z,39.22
2022-11-06T17:47:00.394Z,38.97
2022-11-06T17:49:29.730Z,39.30
2022-11-06T17:52:01.077Z,37.17
2022-11-06T17:54:33.659Z,37.35
2022-11-06T17:57:04.957Z,39.08
2022-11-06T17:59:34.505Z,37.88
2022-11-06T18:02:03.538Z,37.55
2022-11-06T18:04:35.187Z,37.20
2022-11-06T18:07:03.904Z,37.28
2022-11-06T18:09:32.681Z,36.83
2022-11-06T18:12:01.563Z,37.13
2022-11-06T18:14:30.290Z,36.78
2022-11-06T18:16:59.057Z,37.92
2022-11-06T18:19:28.249Z,37.53
2022-11-06T18:21:59.911Z,36.65
2022-11-06T18:24:31.194Z,37.72
2022-11-06T18:27:00.317Z,38.00
2022-11-06T18:29:29.062Z,38.90
2022-11-06T18:31:57.773Z,37.60
2022-11-06T18:34:26.561Z,37.72
2022-11-06T18:36:56.642Z,38.70
2022-11-06T18:39:25.690Z,39.22
2022-11-06T18:41:54.445Z,39.17
2022-11-06T18:44:24.208Z,38.55
2022-11-06T18:46:53.028Z,38.95
2022-11-06T18:49:21.889Z,38.45
2022-11-06T18:51:50.643Z,39.72
2022-11-06T18:54:19.802Z,38.42
2022-11-06T18:56:48.459Z,37.80
2022-11-06T18:59:20.620Z,36.90
2022-11-06T19:01:49.738Z,36.85
2022-11-06T19:04:18.616Z,37.00
2022-11-06T19:06:47.440Z,36.55
2022-11-06T19:09:16.292Z,36.60
2022-11-06T19:11:45.259Z,36.10
2022-11-06T19:14:13.974Z,36.83
2022-11-06T19:16:42.896Z,37.10
2022-11-06T19:19:13.341Z,37.72
2022-11-06T19:21:47.128Z,38.20
2022-11-06T19:24:17.181Z,38.58
2022-11-06T19:26:45.875Z,38.05
2022-11-06T19:29:14.866Z,40.20
2022-11-06T19:31:44.049Z,38.42
2022-11-06T19:34:14.892Z,38.70
2022-11-06T19:36:43.636Z,37.72
2022-11-06T19:39:12.532Z,38.05
2022-11-06T19:41:41.279Z,37.20
2022-11-06T19:44:11.074Z,37.63
2022-11-06T19:46:40.177Z,38.08
2022-11-06T19:49:10.576Z,37.17
2022-11-06T19:51:39.715Z,37.22
2022-11-06T19:54:09.256Z,38.25
2022-11-06T19:57:26.908Z,37.40
2022-11-06T19:59:27.278Z,38.30
2022-11-06T20:01:56.125Z,37.03
2022-11-06T20:04:25.865Z,36.28
2022-11-06T20:06:54.604Z,35.97
2022-11-06T20:09:23.702Z,35.33
2022-11-06T20:11:54.114Z,35.30
2022-11-06T20:14:23.162Z,35.22
2022-11-06T20:16:52.723Z,36.03
2022-11-06T20:19:21.474Z,34.65
2022-11-06T20:21:50.377Z,36.13
2022-11-06T20:24:19.127Z,36.83
2022-11-06T20:26:48.126Z,36.42
2022-11-06T20:29:16.874Z,36.13
2022-11-06T20:31:45.649Z,35.13
2022-11-06T20:34:14.437Z,34.38
2022-11-06T20:36:43.175Z,35.10
2022-11-06T20:39:12.738Z,35.90
2022-11-06T20:41:42.353Z,36.97
2022-11-06T20:44:11.097Z,37.15
2022-11-06T20:46:47.446Z,35.38
2022-11-06T20:49:16.857Z,35.95
2022-11-06T20:52:12.057Z,36.45
2022-11-06T20:54:34.622Z,34.40
2022-11-06T20:57:03.637Z,34.55
2022-11-06T20:59:33.152Z,35.58
2022-11-06T21:02:02.135Z,35.35
2022-11-06T21:04:30.980Z,35.92
2022-11-06T21:07:00.206Z,36.42
2022-11-06T21:09:28.871Z,36.00
2022-11-06T21:11:58.253Z,34.70
2022-11-06T21:14:28.188Z,35.47
2022-11-06T21:16:57.583Z,36.60
2022-11-06T21:19:26.630Z,37.08
2022-11-06T21:21:57.857Z,35.67
2022-11-06T21:24:27.306Z,35.45
2022-11-06T21:26:56.969Z,36.65
2022-11-06T21:29:26.881Z,35.45
2022-11-06T21:31:55.910Z,36.25
2022-11-06T21:34:24.728Z,36.83
2022-11-06T21:36:56.930Z,37.28
2022-11-06T21:39:31.772Z,36.38
2022-11-06T21:42:05.799Z,35.85
2022-11-06T21:44:34.603Z,35.03
2022-11-06T21:47:03.350Z,34.85
2022-11-06T21:49:32.109Z,35.00
2022-11-06T21:52:23.974Z,35.00
2022-11-06T21:55:16.732Z,34.67
2022-11-06T21:57:46.612Z,34.17
2022-11-06T22:00:19.291Z,34.15
2022-11-06T22:02:48.858Z,34.10
2022-11-06T22:05:18.039Z,34.70
2022-11-06T22:07:46.751Z,36.05
2022-11-06T22:10:15.756Z,34.90
2022-11-06T22:12:44.500Z,37.05
2022-11-06T22:15:13.239Z,36.05
2022-11-06T22:17:42.073Z,36.75
2022-11-06T22:20:11.472Z,35.60
2022-11-06T22:22:40.217Z,35.97
2022-11-06T22:25:09.216Z,36.83
2022-11-06T22:27:40.923Z,36.10
2022-11-06T22:30:11.988Z,36.53
2022-11-06T22:32:41.755Z,36.80
2022-11-06T22:35:11.164Z,37.40
2022-11-06T22:37:40.467Z,37.58
2022-11-06T22:40:10.076Z,37.70
2022-11-06T22:42:38.810Z,41.88
2022-11-06T22:45:08.138Z,42.75
2022-11-06T22:47:37.366Z,42.80
2022-11-06T22:50:09.129Z,43.63
2022-11-06T22:52:37.868Z,43.42
2022-11-06T22:55:06.984Z,41.88
2022-11-06T22:57:36.011Z,43.08
2022-11-06T23:00:06.673Z,41.28
2022-11-06T23:02:36.245Z,41.00
2022-11-06T23:05:06.255Z,40.40
2022-11-06T23:07:35.048Z,38.35
2022-11-06T23:10:03.812Z,39.95
2022-11-06T23:12:32.817Z,40.80
2022-11-06T23:15:01.599Z,40.67
2022-11-06T23:17:30.389Z,40.33
2022-11-06T23:19:59.098Z,40.75
2022-11-06T23:22:43.175Z,41.03
2022-11-06T23:25:13.273Z,39.80
2022-11-06T23:27:49.479Z,40.22
2022-11-06T23:30:19.418Z,42.15
2022-11-06T23:32:49.209Z,40.05
2022-11-06T23:35:19.549Z,41.63
2022-11-06T23:37:51.107Z,41.33
2022-11-06T23:40:19.918Z,43.58
2022-11-06T23:42:55.567Z,40.97
2022-11-06T23:45:44.032Z,42.45
2022-11-06T23:48:14.302Z,43.95
2022-11-06T23:50:48.350Z,40.83
2022-11-06T23:53:18.294Z,40.53
2022-11-06T23:55:47.081Z,41.95
2022-11-06T23:58:15.851Z,42.03
