createdAt,value
2023-03-26T00:01:47.163Z,20.92
2023-03-26T00:04:14.922Z,17.63
2023-03-26T00:06:42.624Z,22.02
2023-03-26T00:09:13.777Z,24.90
2023-03-26T00:11:41.681Z,16.17
2023-03-26T00:14:14.004Z,16.30
2023-03-26T00:16:43.779Z,25.98
2023-03-26T00:19:11.940Z,23.58
2023-03-26T00:21:39.941Z,20.67
2023-03-26T00:24:10.007Z,18.67
2023-03-26T00:26:38.854Z,20.75
2023-03-26T00:29:08.332Z,22.02
2023-03-26T00:31:37.979Z,20.98
2023-03-26T00:34:07.092Z,20.13
2023-03-26T00:36:36.418Z,14.80
2023-03-26T00:39:06.406Z,19.23
2023-03-26T00:41:36.830Z,17.50
2023-03-26T00:44:04.834Z,17.75
2023-03-26T00:46:33.103Z,20.65
2023-03-26T00:49:03.809Z,18.58
2023-03-26T00:51:35.079Z,14.05
2023-03-26T00:54:02.883Z,19.88
2023-03-26T00:56:30.842Z,20.92
2023-03-26T00:59:00.237Z,17.95
2023-03-26T01:01:30.484Z,18.23
2023-03-26T01:06:36.275Z,16.55
2023-03-26T01:09:08.260Z,25.17
2023-03-26T01:11:36.880Z,25.33
2023-03-26T01:14:08.261Z,17.42
2023-03-26T01:16:40.163Z,21.52
2023-03-26T01:19:13.066Z,17.10
2023-03-26T01:21:42.318Z,17.83
2023-03-26T01:24:11.979Z,21.48
2023-03-26T01:27:10.938Z,20.67
2023-03-26T01:29:45.514Z,18.40
2023-03-26T01:32:40.095Z,19.00
2023-03-26T01:35:18.974Z,14.85
2023-03-26T01:37:58.872Z,21.27
2023-03-26T01:40:38.674Z,16.95
2023-03-26T01:43:12.903Z,20.15
2023-03-26T01:45:43.313Z,17.73
2023-03-26T01:48:11.461Z,16.83
2023-03-26T01:50:39.277Z,19.92
2023-03-26T01:53:09.144Z,13.80
2023-03-26T01:55:50.522Z,22.65
2023-03-26T01:58:29.275Z,17.13
2023-03-26T02:01:07.325Z,21.17
2023-03-26T02:03:42.327Z,18.10
2023-03-26T02:06:17.680Z,14.75
2023-03-26T02:08:52.889Z,20.42
2023-03-26T02:11:23.272Z,14.38
2023-03-26T02:13:52.516Z,13.93
2023-03-26T02:16:21.732Z,16.98
2023-03-26T02:18:55.664Z,15.25
2023-03-26T02:21:26.149Z,16.08
2023-03-26T02:23:58.016Z,21.73
2023-03-26T02:26:27.298Z,15.65
2023-03-26T02:28:55.324Z,16.92
2023-03-26T02:31:26.299Z,14.02
2023-03-26T02:33:55.681Z,16.52
2023-03-26T02:36:27.255Z,17.00
2023-03-26T02:38:57.983Z,15.15
2023-03-26T02:41:27.333Z,17.08
2023-03-26T02:43:55.073Z,22.42
2023-03-26T02:46:22.918Z,19.00
2023-03-26T02:48:50.942Z,15.63
2023-03-26T02:51:19.586Z,15.60
2023-03-26T02:53:47.452Z,17.70
2023-03-26T02:56:15.402Z,14.25
2023-03-26T02:58:44.532Z,13.20
2023-03-26T03:01:12.391Z,20.38
2023-03-26T03:03:40.204Z,23.65
2023-03-26T03:06:09.069Z,15.45
2023-03-26T03:08:36.911Z,18.00
2023-03-26T03:11:09.560Z,24.20
2023-03-26T03:13:37.479Z,13.02
2023-03-26T03:16:07.771Z,14.75
2023-03-26T03:18:35.689Z,12.63
2023-03-26T03:21:03.528Z,17.42
2023-03-26T03:23:31.350Z,19.30
2023-03-26T03:25:59.594Z,14.98
2023-03-26T03:28:27.273Z,14.32
2023-03-26T03:30:57.530Z,17.90
2023-03-26T03:33:26.737Z,12.07
2023-03-26T03:35:54.709Z,19.38
2023-03-26T03:38:22.743Z,18.70
2023-03-26T03:40:51.089Z,14.50
2023-03-26T03:43:18.825Z,14.45
2023-03-26T03:45:47.420Z,13.90
2023-03-26T03:48:15.205Z,14.95
2023-03-26T03:50:44.319Z,13.70
2023-03-26T03:53:16.175Z,13.23
2023-03-26T03:55:52.790Z,11.85
2023-03-26T03:58:22.012Z,11.55
2023-03-26T04:00:50.218Z,11.70
2023-03-26T04:03:18.356Z,9.38
2023-03-26T04:05:49.546Z,9.30
2023-03-26T04:08:17.669Z,8.95
2023-03-26T04:10:46.196Z,8.95
2023-03-26T04:13:15.330Z,9.90
2023-03-26T04:15:44.433Z,13.55
2023-03-26T04:18:12.216Z,9.32
2023-03-26T04:20:46.323Z,10.65
2023-03-26T04:23:16.017Z,13.60
2023-03-26T04:25:48.323Z,9.65
2023-03-26T04:28:23.411Z,10.63
2023-03-26T04:30:53.726Z,9.27
2023-03-26T04:33:21.758Z,10.30
2023-03-26T04:35:49.637Z,9.70
2023-03-26T04:38:19.080Z,11.15
2023-03-26T04:40:48.191Z,9.90
2023-03-26T04:43:18.508Z,12.80
2023-03-26T04:45:47.987Z,16.42
2023-03-26T04:48:15.855Z,14.02
2023-03-26T04:50:44.736Z,9.52
2023-03-26T04:53:15.284Z,9.48
2023-03-26T04:55:48.894Z,6.20
2023-03-26T04:58:17.215Z,13.20
2023-03-26T05:00:47.442Z,11.23
2023-03-26T05:03:15.698Z,9.80
2023-03-26T05:05:43.747Z,11.38
2023-03-26T05:08:11.636Z,10.35
2023-03-26T05:10:39.355Z,10.75
2023-03-26T05:13:08.502Z,12.32
2023-03-26T05:15:36.288Z,12.93
2023-03-26T05:18:04.118Z,11.27
2023-03-26T05:20:32.469Z,9.82
2023-03-26T05:23:00.357Z,10.43
2023-03-26T05:25:28.145Z,8.60
2023-03-26T05:27:55.926Z,8.30
2023-03-26T05:30:25.469Z,12.35
2023-03-26T05:32:53.240Z,11.50
2023-03-26T05:35:21.723Z,11.75
2023-03-26T05:37:51.521Z,7.75
2023-03-26T05:40:20.186Z,12.43
2023-03-26T05:42:48.374Z,10.43
2023-03-26T05:45:16.581Z,11.90
2023-03-26T05:47:45.827Z,9.30
2023-03-26T05:50:13.593Z,13.23
2023-03-26T05:52:41.320Z,7.55
2023-03-26T05:55:09.968Z,8.43
2023-03-26T05:57:37.750Z,8.52
2023-03-26T06:00:08.894Z,13.02
2023-03-26T06:02:36.963Z,10.40
2023-03-26T06:05:07.862Z,7.30
2023-03-26T06:07:35.668Z,9.02
2023-03-26T06:10:03.588Z,11.52
2023-03-26T06:12:31.292Z,9.25
2023-03-26T06:14:59.017Z,10.80
2023-03-26T06:17:26.851Z,8.02
2023-03-26T06:19:54.568Z,11.82
2023-03-26T06:22:23.639Z,12.25
2023-03-26T06:24:52.818Z,11.60
2023-03-26T06:27:20.620Z,11.20
2023-03-26T06:29:48.356Z,8.48
2023-03-26T06:32:19.685Z,11.52
2023-03-26T06:34:48.324Z,10.15
2023-03-26T06:37:16.107Z,11.90
2023-03-26T06:39:45.616Z,11.10
2023-03-26T06:42:13.402Z,11.10
2023-03-26T06:44:41.157Z,11.82
2023-03-26T06:47:08.910Z,15.65
2023-03-26T06:49:38.163Z,10.25
2023-03-26T06:52:06.457Z,8.02
2023-03-26T06:54:34.199Z,8.75
2023-03-26T06:57:03.450Z,12.07
2023-03-26T06:59:31.494Z,10.07
2023-03-26T07:01:59.223Z,15.77
2023-03-26T07:04:27.094Z,10.15
2023-03-26T07:06:54.972Z,7.05
2023-03-26T07:09:22.887Z,8.15
2023-03-26T07:11:50.714Z,8.65
2023-03-26T07:14:19.782Z,13.20
2023-03-26T07:16:47.603Z,9.50
2023-03-26T07:19:15.525Z,11.07
2023-03-26T07:21:43.840Z,11.13
2023-03-26T07:24:13.783Z,14.25
2023-03-26T07:26:52.958Z,8.95
2023-03-26T07:29:34.819Z,9.75
2023-03-26T07:34:52.391Z,11.75
2023-03-26T07:37:34.149Z,9.52
2023-03-26T07:40:05.941Z,8.77
2023-03-26T07:42:52.933Z,11.30
2023-03-26T07:45:27.279Z,10.25
2023-03-26T07:47:57.155Z,8.73
2023-03-26T07:50:26.025Z,7.75
2023-03-26T07:52:54.478Z,8.68
2023-03-26T07:55:23.055Z,6.82
2023-03-26T07:58:02.181Z,7.78
2023-03-26T08:00:38.540Z,9.57
2023-03-26T08:03:31.333Z,8.25
2023-03-26T08:06:10.901Z,9.65
2023-03-26T08:08:49.204Z,10.93
2023-03-26T08:11:29.279Z,9.00
2023-03-26T08:14:09.523Z,10.60
2023-03-26T08:16:45.114Z,10.10
2023-03-26T08:19:33.085Z,7.50
2023-03-26T08:22:07.440Z,10.25
2023-03-26T08:24:41.404Z,9.32
2023-03-26T08:27:18.767Z,6.60
2023-03-26T08:29:54.816Z,6.47
2023-03-26T08:32:24.828Z,8.07
2023-03-26T08:34:53.096Z,8.70
2023-03-26T08:37:21.034Z,9.15
2023-03-26T08:39:48.777Z,8.10
2023-03-26T08:42:50.266Z,10.82
2023-03-26T08:45:42.973Z,10.13
2023-03-26T08:48:56.604Z,6.65
2023-03-26T08:51:58.029Z,9.68
2023-03-26T08:54:49.119Z,12.45
2023-03-26T08:57:39.557Z,8.75
2023-03-26T09:00:40.862Z,7.93
2023-03-26T09:03:35.606Z,11.98
2023-03-26T09:06:26.684Z,7.78
2023-03-26T09:09:27.313Z,7.07
2023-03-26T09:12:34.449Z,5.93
2023-03-26T09:15:44.790Z,9.60
2023-03-26T09:18:38.503Z,7.70
2023-03-26T09:21:48.213Z,6.05
2023-03-26T09:25:06.359Z,8.13
2023-03-26T09:27:40.263Z,11.00
2023-03-26T09:30:40.861Z,10.27
2023-03-26T09:33:38.479Z,4.60
2023-03-26T09:36:22.409Z,6.88
2023-03-26T09:38:55.421Z,6.30
2023-03-26T09:41:39.330Z,4.68
2023-03-26T09:44:43.537Z,7.28
2023-03-26T09:47:31.702Z,7.05
2023-03-26T09:50:16.409Z,8.10
2023-03-26T09:53:04.522Z,5.63
2023-03-26T09:55:56.694Z,4.70
2023-03-26T09:59:05.285Z,4.18
2023-03-26T10:04:37.997Z,5.35
2023-03-26T10:07:15.356Z,6.90
2023-03-26T10:09:54.472Z,4.30
2023-03-26T10:12:38.651Z,5.60
2023-03-26T10:15:25.987Z,6.72
2023-03-26T10:21:02.625Z,3.63
2023-03-26T10:23:57.056Z,5.20
2023-03-26T10:26:38.418Z,3.78
2023-03-26T10:29:45.294Z,4.20
2023-03-26T10:32:23.806Z,3.90
2023-03-26T10:35:02.645Z,3.35
2023-03-26T10:37:42.787Z,2.38
2023-03-26T10:40:21.151Z,2.70
2023-03-26T10:43:12.437Z,5.07
2023-03-26T10:45:53.997Z,2.72
2023-03-26T10:48:41.965Z,1.85
2023-03-26T10:51:26.055Z,5.38
2023-03-26T10:53:58.108Z,5.55
2023-03-26T10:56:29.766Z,2.03
2023-03-26T10:58:58.332Z,2.78
2023-03-26T11:01:39.370Z,1.75
2023-03-26T11:04:19.672Z,2.22
2023-03-26T11:06:55.760Z,3.60
2023-03-26T11:09:34.052Z,3.70
2023-03-26T11:12:25.597Z,2.58
2023-03-26T11:15:04.502Z,3.80
2023-03-26T11:17:46.923Z,2.28
2023-03-26T11:20:19.475Z,2.35
2023-03-26T11:23:00.370Z,3.10
2023-03-26T11:25:47.486Z,4.07
2023-03-26T11:28:33.809Z,3.20
2023-03-26T11:31:09.996Z,1.10
2023-03-26T11:33:46.143Z,2.85
2023-03-26T11:36:20.861Z,2.20
2023-03-26T11:38:51.441Z,2.55
2023-03-26T11:41:23.409Z,2.03
2023-03-26T11:43:56.416Z,2.13
2023-03-26T11:46:27.072Z,2.20
2023-03-26T11:48:59.980Z,1.95
2023-03-26T11:51:32.415Z,2.08
2023-03-26T11:54:00.767Z,1.65
2023-03-26T11:56:33.751Z,2.15
2023-03-26T11:59:05.507Z,2.50
2023-03-26T12:01:44.770Z,3.58
2023-03-26T12:04:17.067Z,3.75
2023-03-26T12:06:53.525Z,1.70
2023-03-26T12:09:21.570Z,1.42
2023-03-26T12:11:53.147Z,1.63
2023-03-26T12:14:25.047Z,0.98
2023-03-26T12:17:01.716Z,2.83
2023-03-26T12:22:03.958Z,1.80
2023-03-26T12:24:33.833Z,3.05
2023-03-26T12:27:03.084Z,3.63
2023-03-26T12:29:34.580Z,2.65
2023-03-26T12:32:08.693Z,4.00
2023-03-26T12:34:39.497Z,2.83
2023-03-26T12:37:09.728Z,2.33
2023-03-26T12:40:12.007Z,2.95
2023-03-26T12:44:49.471Z,5.53
2023-03-26T12:45:22.051Z,4.60
2023-03-26T12:47:58.313Z,3.42
2023-03-26T12:50:42.765Z,5.25
2023-03-26T12:53:34.757Z,4.20
2023-03-26T12:56:15.537Z,6.78
2023-03-26T12:59:05.286Z,3.47
2023-03-26T13:01:45.890Z,3.30
2023-03-26T13:04:34.240Z,4.95
2023-03-26T13:07:15.302Z,3.03
2023-03-26T13:09:55.264Z,4.30
2023-03-26T13:12:34.023Z,3.80
2023-03-26T13:15:23.660Z,4.07
2023-03-26T13:18:07.519Z,4.00
2023-03-26T13:20:50.319Z,3.63
2023-03-26T13:23:30.975Z,5.47
2023-03-26T13:26:09.844Z,3.15
2023-03-26T13:28:45.308Z,3.20
2023-03-26T13:31:21.935Z,3.28
2023-03-26T13:33:59.036Z,6.70
2023-03-26T13:36:34.492Z,3.78
2023-03-26T13:39:18.062Z,4.05
2023-03-26T13:42:00.976Z,2.55
2023-03-26T13:44:39.140Z,2.13
2023-03-26T13:47:13.758Z,2.78
2023-03-26T13:49:45.185Z,3.70
2023-03-26T13:52:15.348Z,4.65
2023-03-26T13:54:52.343Z,3.63
2023-03-26T13:57:26.160Z,3.08
2023-03-26T14:00:00.760Z,2.28
2023-03-26T14:02:35.151Z,3.30
2023-03-26T14:05:08.642Z,4.25
2023-03-26T14:07:44.226Z,7.18
2023-03-26T14:10:16.623Z,4.82
2023-03-26T14:12:55.133Z,5.15
2023-03-26T14:15:27.871Z,4.65
2023-03-26T14:18:06.114Z,3.20
2023-03-26T14:21:02.313Z,2.47
2023-03-26T14:23:53.524Z,6.00
2023-03-26T14:26:37.401Z,2.28
2023-03-26T14:29:31.139Z,4.15
2023-03-26T14:32:24.205Z,6.43
2023-03-26T14:35:21.466Z,4.00
2023-03-26T14:38:04.981Z,6.23
2023-03-26T14:40:55.278Z,4.75
2023-03-26T14:43:42.251Z,5.18
2023-03-26T14:46:22.849Z,6.25
2023-03-26T14:49:17.828Z,5.63
2023-03-26T14:52:03.676Z,8.80
2023-03-26T14:54:36.301Z,10.20
2023-03-26T14:57:27.144Z,11.55
2023-03-26T15:00:45.859Z,11.15
2023-03-26T15:04:01.137Z,10.57
2023-03-26T15:07:12.904Z,11.63
2023-03-26T15:10:23.790Z,10.73
2023-03-26T15:13:22.158Z,14.98
2023-03-26T15:16:23.022Z,12.68
2023-03-26T15:19:33.539Z,8.35
2023-03-26T15:22:45.317Z,14.90
2023-03-26T15:25:59.855Z,12.48
2023-03-26T15:29:03.349Z,10.88
2023-03-26T15:31:57.574Z,9.85
2023-03-26T15:34:59.333Z,14.52
2023-03-26T15:37:54.215Z,12.27
2023-03-26T15:40:37.633Z,13.07
2023-03-26T15:43:12.545Z,12.35
2023-03-26T15:45:42.982Z,13.68
2023-03-26T15:48:30.033Z,14.32
2023-03-26T15:51:10.006Z,14.70
2023-03-26T15:53:44.753Z,12.70
2023-03-26T15:56:23.813Z,15.18
2023-03-26T15:58:59.422Z,12.68
2023-03-26T16:01:38.209Z,16.40
2023-03-26T16:04:22.561Z,15.55
2023-03-26T16:06:58.472Z,11.40
2023-03-26T16:09:40.284Z,13.87
2023-03-26T16:12:28.104Z,7.25
2023-03-26T16:15:30.769Z,15.65
2023-03-26T16:18:32.556Z,16.45
2023-03-26T16:21:37.403Z,19.10
2023-03-26T16:24:25.842Z,15.30
2023-03-26T16:27:32.508Z,17.20
2023-03-26T16:30:29.022Z,11.00
2023-03-26T16:33:04.078Z,14.98
2023-03-26T16:35:42.631Z,13.13
2023-03-26T16:38:16.169Z,16.45
2023-03-26T16:41:02.399Z,17.08
2023-03-26T16:43:46.784Z,11.75
2023-03-26T16:46:28.997Z,10.82
2023-03-26T16:49:03.357Z,15.25
2023-03-26T16:51:46.962Z,13.65
2023-03-26T16:54:23.269Z,15.27
2023-03-26T16:56:58.172Z,10.00
2023-03-26T17:00:06.187Z,13.57
2023-03-26T17:02:51.243Z,10.30
2023-03-26T17:05:21.915Z,11.73
2023-03-26T17:08:01.258Z,10.70
2023-03-26T17:10:36.696Z,9.38
2023-03-26T17:13:08.723Z,11.77
2023-03-26T17:15:45.605Z,9.32
2023-03-26T17:21:03.419Z,11.77
2023-03-26T17:23:53.203Z,14.45
2023-03-26T17:26:25.292Z,7.28
2023-03-26T17:29:09.593Z,18.33
2023-03-26T17:31:43.932Z,7.85
2023-03-26T17:34:54.415Z,10.50
2023-03-26T17:37:51.051Z,11.93
2023-03-26T17:40:47.569Z,10.27
2023-03-26T17:43:37.616Z,13.88
2023-03-26T17:46:21.560Z,13.00
2023-03-26T17:48:57.714Z,12.38
2023-03-26T17:51:38.795Z,11.02
2023-03-26T17:54:16.173Z,14.13
2023-03-26T17:56:44.435Z,9.63
2023-03-26T17:59:23.096Z,9.32
2023-03-26T18:01:55.505Z,9.70
2023-03-26T18:04:31.536Z,11.20
2023-03-26T18:07:29.948Z,8.48
2023-03-26T18:10:20.220Z,9.55
2023-03-26T18:13:00.281Z,13.10
2023-03-26T18:16:02.732Z,11.68
2023-03-26T18:18:35.086Z,7.30
2023-03-26T18:21:07.535Z,17.80
2023-03-26T18:23:38.850Z,10.88
2023-03-26T18:26:17.535Z,12.07
2023-03-26T18:28:50.337Z,16.15
2023-03-26T18:31:20.434Z,13.55
2023-03-26T18:33:50.079Z,12.80
2023-03-26T18:36:19.589Z,11.15
2023-03-26T18:38:48.813Z,11.52
2023-03-26T18:41:27.221Z,8.18
2023-03-26T18:43:56.086Z,12.30
2023-03-26T18:46:25.013Z,14.68
2023-03-26T18:48:55.170Z,11.15
2023-03-26T18:51:23.756Z,12.90
2023-03-26T18:53:55.028Z,8.48
2023-03-26T18:56:33.761Z,9.05
2023-03-26T18:59:03.623Z,10.23
2023-03-26T19:01:34.033Z,8.13
2023-03-26T19:04:05.253Z,14.05
2023-03-26T19:06:38.136Z,15.63
2023-03-26T19:09:19.540Z,9.77
2023-03-26T19:11:57.083Z,9.60
2023-03-26T19:14:26.112Z,10.02
2023-03-26T19:16:58.768Z,11.68
2023-03-26T19:19:32.446Z,11.13
2023-03-26T19:22:01.005Z,9.20
2023-03-26T19:24:28.858Z,7.88
2023-03-26T19:26:58.191Z,7.60
2023-03-26T19:29:28.596Z,14.43
2023-03-26T19:32:03.669Z,11.93
2023-03-26T19:34:34.910Z,14.10
2023-03-26T19:37:04.743Z,10.00
2023-03-26T19:39:41.497Z,7.80
2023-03-26T19:44:43.183Z,10.20
2023-03-26T19:47:19.511Z,9.57
2023-03-26T19:49:53.981Z,9.75
2023-03-26T19:52:24.866Z,9.75
2023-03-26T19:55:01.396Z,12.30
2023-03-26T19:57:32.868Z,12.55
2023-03-26T20:00:01.279Z,8.05
2023-03-26T20:02:29.401Z,9.38
2023-03-26T20:04:57.220Z,7.30
2023-03-26T20:07:35.347Z,7.72
2023-03-26T20:10:05.580Z,9.32
2023-03-26T20:12:35.026Z,8.18
2023-03-26T20:15:02.952Z,7.20
2023-03-26T20:17:34.800Z,13.95
2023-03-26T20:20:05.736Z,16.42
2023-03-26T20:22:33.583Z,8.40
2023-03-26T20:25:03.152Z,6.22
2023-03-26T20:27:31.046Z,11.45
2023-03-26T20:30:00.275Z,8.73
2023-03-26T20:32:28.112Z,10.45
2023-03-26T20:34:57.716Z,6.57
2023-03-26T20:37:25.647Z,8.60
2023-03-26T20:39:53.387Z,11.93
2023-03-26T20:42:21.444Z,8.52
2023-03-26T20:44:49.156Z,10.55
2023-03-26T20:47:18.302Z,6.93
2023-03-26T20:49:46.088Z,8.93
2023-03-26T20:52:15.490Z,6.68
2023-03-26T20:54:43.599Z,5.38
2023-03-26T20:57:13.428Z,11.13
2023-03-26T20:59:41.995Z,8.23
2023-03-26T21:02:11.727Z,8.23
2023-03-26T21:04:41.527Z,7.75
2023-03-26T21:07:17.629Z,8.52
2023-03-26T21:12:22.218Z,7.20
2023-03-26T21:14:50.968Z,8.18
2023-03-26T21:17:21.148Z,11.23
2023-03-26T21:19:51.903Z,7.82
2023-03-26T21:22:31.391Z,9.98
2023-03-26T21:25:12.729Z,5.50
2023-03-26T21:27:49.527Z,9.32
2023-03-26T21:32:46.545Z,10.07
2023-03-26T21:35:17.147Z,9.65
2023-03-26T21:37:48.577Z,10.68
2023-03-26T21:40:18.430Z,11.73
2023-03-26T21:42:48.227Z,9.82
2023-03-26T21:45:17.265Z,10.40
2023-03-26T21:47:46.371Z,10.27
2023-03-26T21:50:18.303Z,8.82
2023-03-26T21:52:50.976Z,8.73
2023-03-26T21:55:20.377Z,9.95
2023-03-26T21:58:17.126Z,10.93
2023-03-26T22:00:56.068Z,9.38
2023-03-26T22:03:29.022Z,9.15
2023-03-26T22:06:04.343Z,7.97
2023-03-26T22:08:37.036Z,13.10
2023-03-26T22:11:04.873Z,7.93
2023-03-26T22:13:32.614Z,14.82
2023-03-26T22:16:00.785Z,14.40
2023-03-26T22:18:30.288Z,9.90
2023-03-26T22:21:00.041Z,11.10
2023-03-26T22:23:27.977Z,10.43
2023-03-26T22:25:56.016Z,12.43
2023-03-26T22:28:23.914Z,7.88
2023-03-26T22:30:52.273Z,8.23
2023-03-26T22:33:20.110Z,7.90
2023-03-26T22:35:48.144Z,7.43
2023-03-26T22:38:17.889Z,7.75
2023-03-26T22:40:45.659Z,12.02
2023-03-26T22:43:13.390Z,12.95
2023-03-26T22:45:41.148Z,10.45
2023-03-26T22:48:08.997Z,12.43
2023-03-26T22:50:36.828Z,11.02
2023-03-26T22:53:04.854Z,5.78
2023-03-26T22:55:33.953Z,7.78
2023-03-26T22:58:01.705Z,10.50
2023-03-26T23:00:30.716Z,7.00
2023-03-26T23:03:00.529Z,9.70
2023-03-26T23:05:29.338Z,10.57
2023-03-26T23:07:57.169Z,8.25
2023-03-26T23:10:24.913Z,10.48
2023-03-26T23:12:56.688Z,9.00
2023-03-26T23:15:38.432Z,10.32
2023-03-26T23:18:06.941Z,10.38
2023-03-26T23:20:39.154Z,5.45
2023-03-26T23:23:07.579Z,17.55
2023-03-26T23:25:35.322Z,7.95
2023-03-26T23:28:04.790Z,5.43
2023-03-26T23:30:32.518Z,13.02
2023-03-26T23:33:01.674Z,8.10
2023-03-26T23:35:29.472Z,9.77
2023-03-26T23:37:57.169Z,13.10
2023-03-26T23:40:24.971Z,14.32
2023-03-26T23:42:52.687Z,10.30
2023-03-26T23:45:21.887Z,11.43
2023-03-26T23:47:49.739Z,14.48
2023-03-26T23:50:18.042Z,8.23
2023-03-26T23:52:46.897Z,7.93
2023-03-26T23:55:14.595Z,13.02
2023-03-26T23:57:43.211Z,9.27
