createdAt,value
2023-02-11T00:00:20.254Z,56.00
2023-02-11T00:00:52.049Z,56.00
2023-02-11T00:01:32.809Z,56.00
2023-02-11T00:02:05.375Z,56.00
2023-02-11T00:02:37.210Z,56.67
2023-02-11T00:03:09.561Z,57.00
2023-02-11T00:03:41.374Z,57.00
2023-02-11T00:04:13.519Z,57.00
2023-02-11T00:04:45.190Z,57.00
2023-02-11T00:05:16.919Z,57.00
2023-02-11T00:06:03.276Z,57.00
2023-02-11T00:06:36.427Z,57.00
2023-02-11T00:07:08.100Z,57.00
2023-02-11T00:07:39.793Z,57.00
2023-02-11T00:08:16.966Z,57.00
2023-02-11T00:08:48.735Z,57.00
2023-02-11T00:09:20.423Z,57.00
2023-02-11T00:09:52.128Z,57.00
2023-02-11T00:10:23.770Z,57.00
2023-02-11T00:10:57.353Z,57.00
2023-02-11T00:11:30.570Z,57.00
2023-02-11T00:12:02.338Z,58.00
2023-02-11T00:12:35.501Z,58.00
2023-02-11T00:13:07.160Z,58.00
2023-02-11T00:13:38.823Z,58.00
2023-02-11T00:14:11.775Z,59.00
2023-02-11T00:14:43.515Z,59.00
2023-02-11T00:15:15.266Z,59.00
2023-02-11T00:15:47.081Z,59.33
2023-02-11T00:16:21.251Z,60.00
2023-02-11T00:16:53.008Z,60.00
2023-02-11T00:17:24.876Z,60.00
2023-02-11T00:17:56.541Z,60.00
2023-02-11T00:18:28.831Z,60.00
2023-02-11T00:19:02.336Z,60.00
2023-02-11T00:19:34.031Z,60.00
2023-02-11T00:20:08.225Z,60.00
2023-02-11T00:20:40.301Z,60.00
2023-02-11T00:21:14.689Z,59.33
2023-02-11T00:21:46.376Z,59.00
2023-02-11T00:22:18.820Z,59.00
2023-02-11T00:22:50.471Z,59.00
2023-02-11T00:23:22.135Z,59.00
2023-02-11T00:23:57.290Z,59.00
2023-02-11T00:24:30.172Z,59.00
2023-02-11T00:25:01.911Z,59.00
2023-02-11T00:25:33.658Z,59.00
2023-02-11T00:26:15.622Z,59.00
2023-02-11T00:26:47.294Z,59.00
2023-02-11T00:27:19.138Z,59.00
2023-02-11T00:27:50.802Z,59.00
2023-02-11T00:28:22.540Z,59.00
2023-02-11T00:28:54.322Z,59.00
2023-02-11T00:29:25.979Z,59.00
2023-02-11T00:29:57.752Z,59.00
2023-02-11T00:30:29.462Z,59.00
2023-02-11T00:31:02.570Z,58.00
2023-02-11T00:31:34.958Z,58.00
2023-02-11T00:32:08.879Z,58.00
2023-02-11T00:32:42.635Z,58.00
2023-02-11T00:33:14.300Z,57.67
2023-02-11T00:33:46.975Z,58.00
2023-02-11T00:34:18.701Z,57.00
2023-02-11T00:34:52.569Z,57.00
2023-02-11T00:35:24.235Z,57.00
2023-02-11T00:35:55.898Z,57.00
2023-02-11T00:36:29.119Z,57.00
2023-02-11T00:37:00.933Z,57.00
2023-02-11T00:37:36.409Z,57.00
2023-02-11T00:38:08.064Z,57.00
2023-02-11T00:38:39.765Z,57.00
2023-02-11T00:39:11.451Z,57.00
2023-02-11T00:39:43.136Z,57.00
2023-02-11T00:40:16.115Z,56.67
2023-02-11T00:40:48.500Z,56.00
2023-02-11T00:41:20.914Z,56.00
2023-02-11T00:41:52.575Z,55.33
2023-02-11T00:42:24.312Z,54.67
2023-02-11T00:42:55.949Z,54.00
2023-02-11T00:43:27.665Z,54.00
2023-02-11T00:44:00.234Z,54.00
2023-02-11T00:44:31.921Z,54.00
2023-02-11T00:45:04.650Z,53.00
2023-02-11T00:45:36.363Z,53.00
2023-02-11T00:46:09.091Z,53.00
2023-02-11T00:46:40.858Z,53.00
2023-02-11T00:47:12.748Z,53.00
2023-02-11T00:47:44.430Z,53.00
2023-02-11T00:48:16.193Z,53.00
2023-02-11T00:48:48.118Z,53.33
2023-02-11T00:49:19.765Z,54.00
2023-02-11T00:49:51.453Z,55.00
2023-02-11T00:50:23.706Z,55.67
2023-02-11T00:50:55.415Z,56.00
2023-02-11T00:51:28.916Z,56.00
2023-02-11T00:52:00.835Z,57.00
2023-02-11T00:52:32.893Z,57.00
2023-02-11T00:53:04.717Z,57.00
2023-02-11T00:53:36.896Z,57.00
2023-02-11T00:54:08.734Z,57.00
2023-02-11T00:54:40.647Z,57.00
2023-02-11T00:55:12.382Z,57.00
2023-02-11T00:55:44.045Z,56.00
2023-02-11T00:56:15.785Z,56.00
2023-02-11T00:56:47.479Z,55.00
2023-02-11T00:57:19.246Z,55.00
2023-02-11T00:57:51.014Z,54.00
2023-02-11T00:58:22.955Z,54.00
2023-02-11T00:58:54.605Z,53.00
2023-02-11T00:59:26.261Z,52.33
2023-02-11T00:59:57.897Z,52.00
2023-02-11T01:00:29.754Z,52.00
2023-02-11T01:01:01.430Z,51.67
2023-02-11T01:01:33.239Z,51.00
2023-02-11T01:02:04.920Z,51.00
2023-02-11T01:02:36.580Z,51.00
2023-02-11T01:03:08.240Z,51.00
2023-02-11T01:03:40.689Z,51.00
2023-02-11T01:04:12.423Z,51.00
2023-02-11T01:04:44.060Z,51.00
2023-02-11T01:05:15.928Z,51.00
2023-02-11T01:05:47.772Z,50.67
2023-02-11T01:06:19.578Z,50.00
2023-02-11T01:06:51.278Z,50.00
2023-02-11T01:07:23.245Z,50.00
2023-02-11T01:07:54.936Z,50.00
2023-02-11T01:08:27.088Z,50.33
2023-02-11T01:08:58.780Z,51.00
2023-02-11T01:09:30.747Z,51.00
2023-02-11T01:10:02.461Z,51.00
2023-02-11T01:10:34.203Z,51.00
2023-02-11T01:11:11.987Z,51.00
2023-02-11T01:11:44.057Z,51.00
2023-02-11T01:12:15.721Z,51.00
2023-02-11T01:12:47.884Z,51.00
2023-02-11T01:13:19.529Z,51.00
2023-02-11T01:13:51.420Z,51.00
2023-02-11T01:14:23.419Z,51.00
2023-02-11T01:14:55.126Z,51.00
2023-02-11T01:15:26.886Z,51.00
2023-02-11T01:15:59.164Z,51.00
2023-02-11T01:16:30.910Z,51.00
2023-02-11T01:17:05.448Z,51.00
2023-02-11T01:17:38.241Z,51.00
2023-02-11T01:18:09.912Z,51.00
2023-02-11T01:18:44.261Z,51.00
2023-02-11T01:19:15.959Z,51.00
2023-02-11T01:19:47.703Z,51.00
2023-02-11T01:20:26.566Z,50.00
2023-02-11T01:20:58.227Z,50.00
2023-02-11T01:21:29.915Z,50.00
2023-02-11T01:22:01.611Z,50.00
2023-02-11T01:22:34.396Z,50.00
2023-02-11T01:23:06.044Z,50.00
2023-02-11T01:23:37.749Z,49.33
2023-02-11T01:24:09.412Z,49.00
2023-02-11T01:24:41.078Z,49.00
2023-02-11T01:25:12.766Z,49.00
2023-02-11T01:25:44.680Z,49.00
2023-02-11T01:26:16.577Z,50.00
2023-02-11T01:26:48.210Z,50.00
2023-02-11T01:27:19.984Z,50.00
2023-02-11T01:27:51.622Z,50.00
2023-02-11T01:28:26.270Z,50.00
2023-02-11T01:29:00.126Z,50.00
2023-02-11T01:29:31.771Z,50.00
2023-02-11T01:30:07.062Z,50.00
2023-02-11T01:30:39.539Z,50.33
2023-02-11T01:31:11.375Z,51.00
2023-02-11T01:31:43.052Z,51.00
2023-02-11T01:32:14.839Z,51.00
2023-02-11T01:32:46.541Z,51.00
2023-02-11T01:33:18.257Z,51.00
2023-02-11T01:33:49.952Z,51.00
2023-02-11T01:34:21.597Z,51.00
2023-02-11T01:34:53.270Z,51.00
2023-02-11T01:35:24.924Z,50.00
2023-02-11T01:36:00.805Z,50.00
2023-02-11T01:36:32.668Z,50.00
2023-02-11T01:37:04.351Z,50.00
2023-02-11T01:37:36.890Z,50.00
2023-02-11T01:38:14.837Z,50.00
2023-02-11T01:38:46.484Z,50.00
2023-02-11T01:39:18.268Z,49.33
2023-02-11T01:39:50.054Z,49.00
2023-02-11T01:40:21.770Z,49.00
2023-02-11T01:41:08.753Z,49.00
2023-02-11T01:41:40.496Z,49.33
2023-02-11T01:42:17.076Z,50.00
2023-02-11T01:42:50.957Z,50.00
2023-02-11T01:43:24.943Z,50.00
2023-02-11T01:43:56.618Z,50.00
2023-02-11T01:44:34.762Z,50.00
2023-02-11T01:45:43.801Z,50.00
2023-02-11T01:46:36.316Z,50.00
2023-02-11T01:47:08.079Z,50.00
2023-02-11T01:47:39.767Z,50.00
2023-02-11T01:48:15.477Z,50.00
2023-02-11T01:48:53.316Z,50.00
2023-02-11T01:49:30.277Z,50.00
2023-02-11T01:50:02.904Z,50.00
2023-02-11T01:50:35.026Z,50.00
2023-02-11T01:51:13.354Z,50.00
2023-02-11T01:51:51.765Z,50.67
2023-02-11T01:52:30.294Z,51.33
2023-02-11T01:53:22.348Z,52.33
2023-02-11T01:54:14.163Z,53.33
2023-02-11T01:55:12.077Z,55.00
2023-02-11T01:56:02.195Z,55.00
2023-02-11T01:56:58.000Z,55.00
2023-02-11T01:57:33.855Z,55.00
2023-02-11T01:58:06.319Z,54.33
2023-02-11T01:58:43.503Z,54.00
2023-02-11T01:59:26.911Z,53.33
2023-02-11T02:00:07.916Z,53.00
2023-02-11T02:00:41.695Z,52.00
2023-02-11T02:01:19.236Z,52.00
2023-02-11T02:01:57.496Z,51.33
2023-02-11T02:02:43.940Z,51.00
2023-02-11T02:03:22.800Z,50.00
2023-02-11T02:03:59.680Z,49.33
2023-02-11T02:04:38.900Z,49.00
2023-02-11T02:05:53.059Z,49.00
2023-02-11T02:06:35.429Z,49.00
2023-02-11T02:07:14.656Z,49.00
2023-02-11T02:08:13.018Z,49.00
2023-02-11T02:08:52.194Z,50.00
2023-02-11T02:09:29.028Z,50.00
2023-02-11T02:10:07.681Z,51.00
2023-02-11T02:10:43.952Z,51.00
2023-02-11T02:11:15.914Z,51.33
2023-02-11T02:11:47.824Z,52.00
2023-02-11T02:12:19.564Z,52.00
2023-02-11T02:12:51.475Z,52.00
2023-02-11T02:13:24.281Z,52.33
2023-02-11T02:13:55.954Z,53.00
2023-02-11T02:14:28.956Z,53.00
2023-02-11T02:15:33.417Z,53.00
2023-02-11T02:16:09.832Z,54.00
2023-02-11T02:16:41.987Z,54.33
2023-02-11T02:17:33.779Z,55.00
2023-02-11T02:18:10.991Z,57.00
2023-02-11T02:19:03.892Z,58.67
2023-02-11T02:19:50.413Z,60.67
2023-02-11T02:20:40.201Z,63.33
2023-02-11T02:21:33.133Z,66.67
2023-02-11T02:22:42.049Z,69.67
2023-02-11T02:23:41.648Z,72.67
2023-02-11T02:24:44.463Z,76.00
2023-02-11T02:25:42.747Z,78.00
2023-02-11T02:26:45.290Z,78.00
2023-02-11T02:27:44.707Z,78.00
2023-02-11T02:28:42.351Z,78.67
2023-02-11T02:29:22.632Z,80.67
2023-02-11T02:29:54.248Z,81.00
2023-02-11T02:30:48.303Z,81.33
2023-02-11T02:31:50.462Z,82.00
2023-02-11T02:32:31.229Z,82.67
2023-02-11T02:33:23.127Z,84.00
2023-02-11T02:34:02.479Z,84.00
2023-02-11T02:34:49.502Z,84.00
2023-02-11T02:35:59.734Z,84.00
2023-02-11T02:36:47.585Z,85.00
2023-02-11T02:37:28.502Z,86.33
2023-02-11T02:38:08.676Z,88.67
2023-02-11T02:38:40.329Z,92.00
2023-02-11T02:39:20.210Z,94.00
2023-02-11T02:39:51.924Z,96.00
2023-02-11T02:40:38.355Z,97.00
2023-02-11T02:41:15.670Z,97.67
2023-02-11T02:41:50.966Z,97.00
2023-02-11T02:42:23.812Z,97.00
2023-02-11T02:42:57.058Z,96.33
2023-02-11T02:43:30.355Z,96.33
2023-02-11T02:44:02.424Z,97.00
2023-02-11T02:44:34.366Z,97.00
2023-02-11T02:45:09.029Z,97.00
2023-02-11T02:45:40.763Z,97.00
2023-02-11T02:46:16.441Z,97.00
2023-02-11T02:46:48.201Z,97.00
2023-02-11T02:47:19.953Z,97.00
2023-02-11T02:47:51.609Z,97.00
2023-02-11T02:48:35.777Z,97.00
2023-02-11T02:49:13.572Z,97.00
2023-02-11T02:49:45.320Z,97.00
2023-02-11T02:50:25.315Z,97.00
2023-02-11T02:51:06.680Z,97.00
2023-02-11T02:52:00.033Z,96.33
2023-02-11T02:52:34.564Z,96.00
2023-02-11T02:53:08.853Z,96.00
2023-02-11T02:53:52.260Z,96.00
2023-02-11T02:54:37.281Z,96.00
2023-02-11T02:55:31.140Z,95.00
2023-02-11T02:56:16.988Z,95.00
2023-02-11T02:56:57.765Z,95.00
2023-02-11T02:58:01.543Z,96.00
2023-02-11T02:58:56.378Z,96.00
2023-02-11T03:00:09.498Z,97.00
2023-02-11T03:00:54.989Z,98.00
2023-02-11T03:01:38.678Z,98.00
2023-02-11T03:02:19.264Z,98.00
2023-02-11T03:03:06.938Z,97.33
2023-02-11T03:04:06.325Z,97.00
2023-02-11T03:04:51.936Z,97.00
2023-02-11T03:05:34.185Z,96.00
2023-02-11T03:06:26.158Z,96.00
2023-02-11T03:07:20.957Z,96.00
2023-02-11T03:08:09.691Z,96.00
2023-02-11T03:08:53.032Z,96.00
2023-02-11T03:09:46.945Z,96.00
2023-02-11T03:10:40.703Z,96.00
2023-02-11T03:11:17.284Z,96.33
2023-02-11T03:11:49.530Z,96.33
2023-02-11T03:12:24.508Z,96.67
2023-02-11T03:12:58.072Z,97.00
2023-02-11T03:13:33.999Z,96.67
2023-02-11T03:14:10.376Z,96.00
2023-02-11T03:14:42.187Z,96.00
2023-02-11T03:15:16.686Z,96.00
2023-02-11T03:15:52.458Z,96.00
2023-02-11T03:16:28.238Z,95.00
2023-02-11T03:17:04.411Z,95.00
2023-02-11T03:17:41.421Z,95.00
2023-02-11T03:18:18.694Z,94.00
2023-02-11T03:19:01.530Z,94.00
2023-02-11T03:19:41.193Z,94.00
2023-02-11T03:20:17.589Z,93.00
2023-02-11T03:20:53.416Z,92.33
2023-02-11T03:21:26.633Z,91.00
2023-02-11T03:21:58.527Z,91.00
2023-02-11T03:22:42.745Z,90.33
2023-02-11T03:23:23.802Z,90.00
2023-02-11T03:23:59.584Z,90.00
2023-02-11T03:24:35.145Z,89.67
2023-02-11T03:25:07.747Z,89.00
2023-02-11T03:25:49.166Z,88.33
2023-02-11T03:26:33.758Z,88.00
2023-02-11T03:27:29.211Z,88.00
2023-02-11T03:28:08.787Z,88.33
2023-02-11T03:28:50.266Z,90.00
2023-02-11T03:29:35.400Z,92.33
2023-02-11T03:30:18.710Z,94.33
2023-02-11T03:31:02.332Z,96.00
2023-02-11T03:31:45.996Z,97.00
2023-02-11T03:32:28.228Z,97.00
2023-02-11T03:33:14.152Z,97.00
2023-02-11T03:34:05.947Z,97.00
2023-02-11T03:34:45.979Z,96.33
2023-02-11T03:35:24.555Z,95.67
2023-02-11T03:36:15.214Z,94.00
2023-02-11T03:36:54.624Z,92.67
2023-02-11T03:37:33.472Z,92.00
2023-02-11T03:38:33.362Z,92.00
2023-02-11T03:39:07.360Z,92.00
2023-02-11T03:39:55.005Z,93.33
2023-02-11T03:40:32.595Z,99.00
2023-02-11T03:41:08.412Z,110.00
2023-02-11T03:41:43.035Z,115.00
2023-02-11T03:42:16.353Z,119.00
2023-02-11T03:43:01.187Z,119.67
2023-02-11T03:43:48.768Z,118.00
2023-02-11T03:44:25.322Z,119.33
2023-02-11T03:45:05.335Z,117.33
2023-02-11T03:45:39.535Z,115.67
2023-02-11T03:46:15.261Z,114.33
2023-02-11T03:46:51.556Z,113.67
2023-02-11T03:47:27.590Z,113.00
2023-02-11T03:48:11.796Z,114.00
2023-02-11T03:48:50.107Z,115.00
2023-02-11T03:49:27.741Z,115.67
2023-02-11T03:50:03.077Z,116.67
2023-02-11T03:50:37.425Z,117.33
2023-02-11T03:51:12.725Z,117.67
2023-02-11T03:51:45.152Z,117.33
2023-02-11T03:52:20.388Z,118.00
2023-02-11T03:52:54.154Z,118.67
2023-02-11T03:53:25.830Z,119.00
2023-02-11T03:54:02.132Z,119.00
2023-02-11T03:54:35.805Z,119.33
2023-02-11T03:55:13.426Z,120.00
2023-02-11T03:55:49.189Z,120.67
2023-02-11T03:56:26.899Z,121.00
2023-02-11T03:57:02.565Z,122.00
2023-02-11T03:57:34.771Z,122.00
2023-02-11T03:58:07.281Z,121.00
2023-02-11T03:58:38.975Z,120.33
2023-02-11T03:59:10.665Z,119.67
2023-02-11T03:59:57.785Z,118.67
2023-02-11T04:00:36.636Z,116.33
2023-02-11T04:01:09.901Z,115.00
2023-02-11T04:01:41.636Z,114.00
2023-02-11T04:02:13.329Z,112.33
2023-02-11T04:02:45.083Z,111.33
2023-02-11T04:03:16.922Z,110.00
2023-02-11T04:03:48.610Z,109.33
2023-02-11T04:04:20.593Z,108.67
2023-02-11T04:04:52.256Z,107.67
2023-02-11T04:05:23.927Z,107.00
2023-02-11T04:05:55.550Z,107.00
2023-02-11T04:06:27.249Z,106.00
2023-02-11T04:06:58.898Z,106.00
2023-02-11T04:07:30.895Z,106.00
2023-02-11T04:08:03.459Z,106.00
2023-02-11T04:08:35.187Z,106.00
2023-02-11T04:09:07.230Z,106.00
2023-02-11T04:09:39.044Z,106.00
2023-02-11T04:10:12.212Z,106.00
2023-02-11T04:10:43.878Z,106.00
2023-02-11T04:11:15.578Z,106.00
2023-02-11T04:11:47.246Z,106.00
2023-02-11T04:12:19.377Z,106.00
2023-02-11T04:12:51.095Z,106.00
2023-02-11T04:13:23.236Z,106.00
2023-02-11T04:13:54.933Z,105.33
2023-02-11T04:14:26.642Z,105.00
2023-02-11T04:14:58.565Z,105.00
2023-02-11T04:15:30.300Z,105.00
2023-02-11T04:16:02.026Z,105.00
2023-02-11T04:16:33.790Z,104.67
2023-02-11T04:17:05.910Z,105.00
2023-02-11T04:17:37.943Z,105.00
2023-02-11T04:18:09.681Z,105.00
2023-02-11T04:18:41.326Z,105.00
2023-02-11T04:19:13.009Z,105.33
2023-02-11T04:19:44.758Z,106.00
2023-02-11T04:20:16.583Z,107.00
2023-02-11T04:20:50.379Z,107.67
2023-02-11T04:21:22.032Z,108.67
2023-02-11T04:21:53.722Z,109.67
2023-02-11T04:22:25.519Z,110.67
2023-02-11T04:22:57.269Z,111.00
2023-02-11T04:23:29.174Z,111.00
2023-02-11T04:24:00.809Z,110.00
2023-02-11T04:24:32.530Z,109.33
2023-02-11T04:25:05.942Z,107.67
2023-02-11T04:25:37.641Z,105.33
2023-02-11T04:26:09.321Z,103.67
2023-02-11T04:26:41.111Z,101.67
2023-02-11T04:27:12.902Z,101.00
2023-02-11T04:27:44.597Z,100.00
2023-02-11T04:28:16.300Z,100.33
2023-02-11T04:28:47.996Z,101.00
2023-02-11T04:29:19.700Z,101.67
2023-02-11T04:29:51.555Z,103.67
2023-02-11T04:30:23.360Z,106.00
2023-02-11T04:30:56.102Z,107.67
2023-02-11T04:31:27.895Z,108.67
2023-02-11T04:31:59.583Z,109.33
2023-02-11T04:32:31.318Z,110.33
2023-02-11T04:33:03.152Z,112.33
2023-02-11T04:33:34.786Z,120.00
2023-02-11T04:34:06.458Z,127.67
2023-02-11T04:34:38.336Z,138.67
2023-02-11T04:35:10.309Z,150.00
2023-02-11T04:35:41.957Z,151.33
2023-02-11T04:36:13.644Z,144.67
2023-02-11T04:36:45.453Z,142.33
2023-02-11T04:37:17.129Z,142.00
2023-02-11T04:37:48.823Z,141.67
2023-02-11T04:38:20.571Z,142.67
2023-02-11T04:38:52.220Z,141.33
2023-02-11T04:39:23.890Z,138.33
2023-02-11T04:39:55.553Z,136.67
2023-02-11T04:40:27.300Z,133.33
2023-02-11T04:41:00.596Z,128.00
2023-02-11T04:41:32.281Z,122.00
2023-02-11T04:42:04.154Z,115.67
2023-02-11T04:42:35.760Z,109.00
2023-02-11T04:43:07.503Z,106.33
2023-02-11T04:43:39.264Z,102.67
2023-02-11T04:44:11.108Z,102.00
2023-02-11T04:44:42.789Z,102.00
2023-02-11T04:45:14.477Z,101.33
2023-02-11T04:45:46.153Z,100.33
2023-02-11T04:46:17.818Z,99.00
2023-02-11T04:46:49.528Z,99.67
2023-02-11T04:47:21.379Z,100.67
2023-02-11T04:47:53.052Z,101.33
2023-02-11T04:48:25.186Z,102.00
2023-02-11T04:48:57.638Z,102.33
2023-02-11T04:49:29.322Z,103.00
2023-02-11T04:50:01.061Z,104.00
2023-02-11T04:50:32.977Z,104.33
2023-02-11T04:51:05.023Z,105.00
2023-02-11T04:51:36.658Z,105.00
2023-02-11T04:52:09.278Z,105.00
2023-02-11T04:52:40.948Z,105.00
2023-02-11T04:53:12.601Z,105.00
2023-02-11T04:53:44.325Z,104.00
2023-02-11T04:54:16.605Z,103.33
2023-02-11T04:54:48.308Z,101.67
2023-02-11T04:55:20.054Z,101.00
2023-02-11T04:55:52.392Z,100.00
2023-02-11T04:56:24.390Z,98.67
2023-02-11T04:56:56.091Z,96.67
2023-02-11T04:57:27.793Z,96.33
2023-02-11T04:57:59.451Z,96.00
2023-02-11T04:58:31.289Z,96.00
2023-02-11T04:59:03.672Z,96.00
2023-02-11T04:59:35.374Z,96.00
2023-02-11T05:00:08.280Z,96.00
2023-02-11T05:00:39.986Z,96.33
2023-02-11T05:01:14.578Z,97.00
2023-02-11T05:01:46.335Z,97.00
2023-02-11T05:02:17.982Z,97.00
2023-02-11T05:02:49.666Z,97.00
2023-02-11T05:03:21.528Z,97.00
2023-02-11T05:03:53.555Z,97.67
2023-02-11T05:04:25.491Z,98.00
2023-02-11T05:04:57.180Z,98.00
2023-02-11T05:05:28.843Z,98.00
2023-02-11T05:06:00.563Z,98.00
2023-02-11T05:06:32.238Z,98.00
2023-02-11T05:07:03.910Z,98.00
2023-02-11T05:07:35.694Z,98.00
2023-02-11T05:08:08.542Z,98.00
2023-02-11T05:08:40.310Z,98.33
2023-02-11T05:09:14.992Z,99.00
2023-02-11T05:09:46.731Z,99.00
2023-02-11T05:10:18.433Z,99.00
2023-02-11T05:10:50.067Z,99.00
2023-02-11T05:11:24.987Z,98.67
2023-02-11T05:11:56.678Z,99.00
2023-02-11T05:12:28.326Z,98.33
2023-02-11T05:13:00.235Z,98.00
2023-02-11T05:13:32.393Z,97.67
2023-02-11T05:14:04.085Z,97.00
2023-02-11T05:14:35.767Z,96.00
2023-02-11T05:15:07.746Z,96.00
2023-02-11T05:15:39.397Z,95.00
2023-02-11T05:16:11.203Z,95.00
2023-02-11T05:16:42.987Z,95.00
2023-02-11T05:17:14.703Z,96.00
2023-02-11T05:17:46.580Z,97.33
2023-02-11T05:18:18.207Z,99.33
2023-02-11T05:18:52.443Z,102.00
2023-02-11T05:19:24.295Z,104.67
2023-02-11T05:19:55.965Z,107.00
2023-02-11T05:20:27.634Z,109.67
2023-02-11T05:20:59.300Z,112.67
2023-02-11T05:21:31.100Z,114.33
2023-02-11T05:22:03.755Z,114.00
2023-02-11T05:22:35.501Z,114.67
2023-02-11T05:23:07.222Z,115.33
2023-02-11T05:23:40.204Z,115.67
2023-02-11T05:24:11.853Z,116.00
2023-02-11T05:24:43.479Z,115.00
2023-02-11T05:25:15.153Z,115.00
2023-02-11T05:25:46.827Z,115.00
2023-02-11T05:26:19.049Z,114.33
2023-02-11T05:26:50.708Z,114.00
2023-02-11T05:27:22.519Z,114.00
2023-02-11T05:27:54.193Z,114.00
2023-02-11T05:28:28.260Z,113.67
2023-02-11T05:29:00.056Z,114.00
2023-02-11T05:29:32.045Z,114.00
2023-02-11T05:30:05.633Z,113.67
2023-02-11T05:30:37.310Z,113.00
2023-02-11T05:31:09.521Z,113.00
2023-02-11T05:31:41.217Z,113.00
2023-02-11T05:32:12.919Z,113.00
2023-02-11T05:32:44.566Z,112.00
2023-02-11T05:33:16.260Z,111.33
2023-02-11T05:33:47.915Z,110.67
2023-02-11T05:34:19.719Z,110.00
2023-02-11T05:34:51.410Z,109.67
2023-02-11T05:35:23.217Z,109.00
2023-02-11T05:36:08.305Z,108.67
2023-02-11T05:36:39.954Z,106.67
2023-02-11T05:37:11.734Z,105.33
2023-02-11T05:37:43.447Z,104.33
2023-02-11T05:38:15.225Z,103.00
2023-02-11T05:38:46.892Z,102.00
2023-02-11T05:39:18.555Z,101.00
2023-02-11T05:39:50.232Z,101.00
2023-02-11T05:40:21.955Z,100.67
2023-02-11T05:40:54.177Z,100.00
2023-02-11T05:41:25.851Z,100.00
2023-02-11T05:41:57.553Z,100.00
2023-02-11T05:42:29.210Z,100.67
2023-02-11T05:43:00.897Z,101.00
2023-02-11T05:43:34.829Z,102.33
2023-02-11T05:44:06.553Z,104.00
2023-02-11T05:44:38.251Z,107.00
2023-02-11T05:45:10.043Z,108.33
2023-02-11T05:45:41.708Z,109.67
2023-02-11T05:46:13.373Z,110.33
2023-02-11T05:46:45.199Z,111.00
2023-02-11T05:47:16.868Z,111.00
2023-02-11T05:47:48.579Z,111.00
2023-02-11T05:48:20.212Z,111.00
2023-02-11T05:48:51.949Z,112.00
2023-02-11T05:49:23.763Z,111.33
2023-02-11T05:49:55.386Z,111.00
2023-02-11T05:50:27.072Z,111.00
2023-02-11T05:50:59.342Z,111.00
2023-02-11T05:51:30.972Z,111.00
2023-02-11T05:52:02.688Z,110.67
2023-02-11T05:52:34.390Z,110.00
2023-02-11T05:53:06.836Z,110.00
2023-02-11T05:53:38.689Z,109.67
2023-02-11T05:54:10.661Z,109.00
2023-02-11T05:54:42.420Z,109.00
2023-02-11T05:55:14.210Z,109.00
2023-02-11T05:55:46.340Z,109.00
2023-02-11T05:56:18.148Z,108.67
2023-02-11T05:56:49.800Z,108.00
2023-02-11T05:57:21.473Z,108.00
2023-02-11T05:57:53.114Z,108.33
2023-02-11T05:58:24.783Z,109.00
2023-02-11T05:58:58.307Z,109.67
2023-02-11T05:59:29.939Z,110.00
2023-02-11T06:00:01.605Z,110.67
2023-02-11T06:00:33.591Z,111.00
2023-02-11T06:01:05.349Z,111.67
2023-02-11T06:01:37.046Z,112.33
2023-02-11T06:02:09.733Z,114.00
2023-02-11T06:02:44.001Z,117.33
2023-02-11T06:03:15.833Z,123.33
2023-02-11T06:03:50.045Z,127.67
2023-02-11T06:04:21.950Z,122.33
2023-02-11T06:04:53.643Z,119.00
2023-02-11T06:05:25.415Z,118.33
2023-02-11T06:05:57.073Z,118.00
2023-02-11T06:06:28.728Z,118.00
2023-02-11T06:07:00.519Z,118.00
2023-02-11T06:07:32.292Z,118.67
2023-02-11T06:08:04.127Z,120.00
2023-02-11T06:08:38.135Z,121.00
2023-02-11T06:09:11.817Z,121.00
2023-02-11T06:09:43.563Z,121.33
2023-02-11T06:10:15.349Z,142.67
2023-02-11T06:10:47.183Z,145.00
2023-02-11T06:11:18.915Z,140.67
2023-02-11T06:11:50.603Z,139.00
2023-02-11T06:12:22.241Z,137.00
2023-02-11T06:12:53.921Z,135.33
2023-02-11T06:13:25.633Z,134.33
2023-02-11T06:13:57.269Z,133.33
2023-02-11T06:14:28.922Z,133.00
2023-02-11T06:15:00.653Z,132.00
2023-02-11T06:15:32.285Z,132.00
2023-02-11T06:16:04.150Z,131.00
2023-02-11T06:16:35.855Z,131.00
2023-02-11T06:17:07.658Z,130.00
2023-02-11T06:17:39.458Z,130.00
2023-02-11T06:18:11.220Z,130.00
2023-02-11T06:18:42.927Z,130.33
2023-02-11T06:19:14.559Z,131.00
2023-02-11T06:19:46.241Z,131.00
2023-02-11T06:20:18.004Z,131.67
2023-02-11T06:20:49.653Z,133.67
2023-02-11T06:21:21.310Z,136.00
2023-02-11T06:21:53.002Z,139.00
2023-02-11T06:22:24.706Z,142.67
2023-02-11T06:22:56.383Z,145.00
2023-02-11T06:23:30.235Z,148.67
2023-02-11T06:24:02.149Z,153.33
2023-02-11T06:24:58.507Z,158.33
2023-02-11T06:25:25.388Z,164.33
2023-02-11T06:26:02.270Z,168.00
2023-02-11T06:26:34.016Z,169.67
2023-02-11T06:27:06.047Z,168.33
2023-02-11T06:27:38.156Z,165.00
2023-02-11T06:28:10.775Z,162.33
2023-02-11T06:28:42.493Z,161.00
2023-02-11T06:29:14.274Z,159.33
2023-02-11T06:29:46.957Z,158.00
2023-02-11T06:30:18.643Z,157.00
2023-02-11T06:30:50.429Z,156.00
2023-02-11T06:31:22.240Z,154.67
2023-02-11T06:31:54.041Z,152.00
2023-02-11T06:32:42.648Z,148.00
2023-02-11T06:33:15.814Z,142.67
2023-02-11T06:33:47.483Z,142.00
2023-02-11T06:34:19.204Z,140.67
2023-02-11T06:34:50.886Z,138.00
2023-02-11T06:35:22.596Z,134.67
2023-02-11T06:35:54.270Z,132.67
2023-02-11T06:36:26.015Z,133.00
2023-02-11T06:36:57.674Z,134.00
2023-02-11T06:37:29.332Z,133.67
2023-02-11T06:38:01.718Z,133.33
2023-02-11T06:38:33.395Z,134.33
2023-02-11T06:39:05.499Z,136.00
2023-02-11T06:39:37.221Z,138.33
2023-02-11T06:40:09.749Z,142.33
2023-02-11T06:40:41.939Z,144.67
2023-02-11T06:41:15.777Z,146.00
2023-02-11T06:41:47.451Z,146.67
2023-02-11T06:42:19.136Z,147.00
2023-02-11T06:42:50.766Z,147.00
2023-02-11T06:43:22.652Z,147.00
2023-02-11T06:43:54.641Z,147.33
2023-02-11T06:44:26.322Z,148.33
2023-02-11T06:44:58.056Z,151.67
2023-02-11T06:45:29.724Z,156.00
2023-02-11T06:46:01.372Z,157.67
2023-02-11T06:46:33.264Z,158.00
2023-02-11T06:47:05.173Z,158.33
2023-02-11T06:47:37.722Z,160.00
2023-02-11T06:48:09.458Z,159.00
2023-02-11T06:48:43.779Z,158.00
2023-02-11T06:49:16.722Z,158.00
2023-02-11T06:49:48.397Z,158.67
2023-02-11T06:50:20.232Z,158.33
2023-02-11T06:50:51.906Z,158.00
2023-02-11T06:51:23.640Z,159.00
2023-02-11T06:51:55.343Z,161.00
2023-02-11T06:52:27.102Z,163.00
2023-02-11T06:53:02.014Z,163.00
2023-02-11T06:53:38.639Z,162.67
2023-02-11T06:54:12.197Z,162.00
2023-02-11T06:54:43.850Z,161.67
2023-02-11T06:55:15.554Z,161.00
2023-02-11T06:55:47.316Z,160.33
2023-02-11T06:56:22.221Z,160.00
2023-02-11T06:56:53.922Z,160.00
2023-02-11T06:57:25.673Z,160.33
2023-02-11T06:57:57.388Z,164.67
2023-02-11T06:58:29.031Z,168.00
2023-02-11T06:59:01.152Z,171.67
2023-02-11T06:59:32.939Z,172.00
2023-02-11T07:00:05.881Z,172.00
2023-02-11T07:00:37.915Z,172.33
2023-02-11T07:01:14.058Z,174.33
2023-02-11T07:01:45.729Z,179.33
2023-02-11T07:02:19.649Z,182.00
2023-02-11T07:02:52.574Z,180.67
2023-02-11T07:03:24.328Z,179.00
2023-02-11T07:03:56.016Z,177.67
2023-02-11T07:04:27.740Z,176.67
2023-02-11T07:04:59.386Z,176.00
2023-02-11T07:05:31.076Z,175.00
2023-02-11T07:06:05.511Z,175.00
2023-02-11T07:06:38.023Z,174.00
2023-02-11T07:07:09.705Z,173.33
2023-02-11T07:07:41.378Z,173.00
2023-02-11T07:08:13.034Z,172.67
2023-02-11T07:08:45.998Z,172.00
2023-02-11T07:09:17.640Z,172.00
2023-02-11T07:09:49.301Z,171.33
2023-02-11T07:10:21.108Z,171.00
2023-02-11T07:10:52.789Z,171.00
2023-02-11T07:11:27.298Z,170.67
2023-02-11T07:11:59.007Z,169.67
2023-02-11T07:12:31.205Z,169.00
2023-02-11T07:13:02.825Z,169.00
2023-02-11T07:13:34.496Z,168.00
2023-02-11T07:14:08.593Z,168.00
2023-02-11T07:14:40.560Z,168.00
2023-02-11T07:15:12.318Z,168.00
2023-02-11T07:15:44.074Z,168.00
2023-02-11T07:16:18.529Z,168.00
2023-02-11T07:16:50.271Z,169.00
2023-02-11T07:17:21.980Z,169.67
2023-02-11T07:17:53.665Z,170.67
2023-02-11T07:18:25.320Z,171.00
2023-02-11T07:18:57.027Z,172.33
2023-02-11T07:19:28.720Z,174.00
2023-02-11T07:20:00.398Z,175.67
2023-02-11T07:20:32.033Z,178.00