createdAt,value
2022-11-05T00:10:30.221Z,1014.52
2022-11-05T00:38:52.885Z,1014.72
2022-11-05T01:07:13.440Z,1014.9
2022-11-05T01:35:35.361Z,1015.07
2022-11-05T02:04:00.173Z,1015.19
2022-11-05T02:32:24.382Z,1015.37
2022-11-05T03:00:48.869Z,1015.63
2022-11-05T03:29:10.928Z,1015.88
2022-11-05T03:57:34.387Z,1016.2
2022-11-05T04:25:59.941Z,1016.6
2022-11-05T04:54:25.991Z,1016.85
2022-11-05T05:22:52.369Z,1017.15
2022-11-05T05:51:16.174Z,1017.6
2022-11-05T06:19:45.311Z,1017.98
2022-11-05T06:48:13.929Z,1018.4
2022-11-05T07:16:44.837Z,1018.81
2022-11-05T07:45:11.555Z,1019.22
2022-11-05T08:13:38.047Z,1019.47
2022-11-05T08:42:07.568Z,1019.79
2022-11-05T09:10:31.973Z,1019.99
2022-11-05T09:39:00.423Z,1020.22
2022-11-05T10:07:26.218Z,1020.3
2022-11-05T10:35:50.451Z,1020.62
2022-11-05T11:04:17.937Z,1020.54
2022-11-05T11:32:39.632Z,1020.49
2022-11-05T12:01:03.720Z,1020.51
2022-11-05T12:29:36.842Z,1020.43
2022-11-05T12:57:50.119Z,1020.52
2022-11-05T13:26:05.951Z,1020.37
2022-11-05T13:54:27.855Z,1020.44
2022-11-05T14:22:50.572Z,1020.41
2022-11-05T14:51:10.779Z,1020.36
2022-11-05T15:19:33.217Z,1020.45
2022-11-05T15:47:58.373Z,1020.59
2022-11-05T16:16:20.973Z,1020.66
2022-11-05T16:44:40.371Z,1020.86
2022-11-05T17:13:00.464Z,1021.04
2022-11-05T17:41:11.953Z,1021.06
2022-11-05T18:09:34.002Z,1021.34
2022-11-05T18:37:52.293Z,1021.31
2022-11-05T19:06:14.311Z,1021.33
2022-11-05T19:34:39.954Z,1021.3
2022-11-05T20:02:48.141Z,1021.58
2022-11-05T20:31:02.584Z,1021.52
2022-11-05T20:59:14.832Z,1021.53
2022-11-05T21:27:44.569Z,1021.67
2022-11-05T21:55:55.341Z,1021.61
2022-11-05T22:24:16.992Z,1021.53
2022-11-05T22:52:38.798Z,1021.35
2022-11-05T23:20:54.413Z,1021.09
2022-11-05T23:49:04.528Z,1020.97
