createdAt,value
2018-11-22T12:17:52.194Z,18.30
2018-11-22T12:20:20.926Z,14.50
2018-11-22T12:22:50.360Z,15.68
2018-11-22T12:25:19.974Z,21.82
2018-11-22T12:27:49.838Z,16.90
2018-11-22T12:30:21.360Z,12.95
2018-11-22T12:32:55.021Z,18.20
2018-11-22T12:35:28.721Z,19.95
2018-11-22T12:38:02.455Z,19.70
2018-11-22T12:40:30.642Z,16.15
2018-11-22T12:42:58.994Z,20.20
2018-11-22T12:45:27.686Z,14.00
2018-11-22T12:47:56.103Z,14.83
2018-11-22T12:50:24.213Z,13.55
2018-11-22T12:52:52.525Z,12.07
2018-11-22T12:55:20.827Z,17.10
2018-11-22T12:57:49.061Z,17.12
2018-11-22T13:00:17.820Z,15.00
2018-11-22T13:02:46.230Z,12.05
2018-11-22T13:05:15.662Z,15.58
2018-11-22T13:07:43.809Z,25.43
2018-11-22T13:10:13.255Z,24.55
2018-11-22T13:12:42.350Z,17.82
2018-11-22T13:15:12.284Z,28.47
2018-11-22T13:17:40.539Z,15.50
2018-11-22T13:20:10.726Z,15.32
2018-11-22T13:22:39.094Z,19.73
2018-11-22T13:25:09.550Z,17.95
2018-11-22T13:27:37.770Z,15.13
2018-11-22T13:30:09.606Z,21.68
2018-11-22T13:32:37.755Z,22.58
2018-11-22T13:35:07.495Z,15.18
2018-11-22T13:37:35.647Z,15.00
2018-11-22T13:40:04.597Z,17.23
2018-11-22T13:42:32.747Z,17.42
2018-11-22T13:45:05.145Z,13.88
2018-11-22T13:47:33.326Z,14.20
2018-11-22T13:50:01.481Z,11.70
2018-11-22T13:52:29.641Z,15.32
2018-11-22T13:54:57.853Z,15.75
2018-11-22T13:57:26.026Z,19.30
2018-11-22T13:59:58.172Z,16.48
2018-11-22T14:02:22.405Z,15.98
2018-11-22T14:04:50.605Z,17.35
2018-11-22T14:07:19.077Z,17.85
2018-11-22T14:09:47.264Z,16.17
2018-11-22T14:12:15.474Z,14.87
2018-11-22T14:14:43.641Z,12.45
2018-11-22T14:17:11.817Z,17.33
2018-11-22T14:19:40.024Z,11.08
2018-11-22T14:22:08.776Z,12.50
2018-11-22T14:24:36.982Z,21.02
2018-11-22T14:27:05.562Z,31.85
2018-11-22T14:29:34.849Z,20.35
2018-11-22T14:32:02.217Z,20.60
2018-11-22T14:34:30.377Z,23.00
2018-11-22T14:36:58.530Z,23.83
2018-11-22T14:39:26.795Z,24.90
2018-11-22T14:41:54.937Z,25.95
2018-11-22T14:44:23.094Z,37.17
2018-11-22T14:46:51.241Z,27.22
2018-11-22T14:49:19.403Z,30.25
2018-11-22T14:51:49.589Z,24.70
2018-11-22T14:54:17.746Z,26.52
2018-11-22T14:56:45.950Z,26.62
2018-11-22T14:59:14.109Z,30.57
2018-11-22T15:01:42.279Z,27.70
2018-11-22T15:04:10.468Z,23.20
2018-11-22T15:06:38.682Z,28.90
2018-11-22T15:09:08.469Z,27.93
2018-11-22T15:11:36.633Z,24.20
2018-11-22T15:14:05.471Z,28.27
2018-11-22T15:16:33.637Z,25.75
2018-11-22T15:19:01.856Z,24.32
2018-11-22T15:21:30.320Z,31.65
2018-11-22T15:23:58.529Z,23.60
2018-11-22T15:26:26.726Z,20.48
2018-11-22T15:28:54.946Z,23.95
2018-11-22T15:31:23.088Z,24.82
2018-11-22T15:33:51.319Z,25.43
2018-11-22T15:36:19.465Z,27.50
2018-11-22T15:38:47.635Z,20.43
2018-11-22T15:41:15.783Z,28.67
2018-11-22T15:43:43.960Z,29.95
2018-11-22T15:46:12.131Z,21.80
2018-11-22T15:48:40.358Z,28.95
2018-11-22T15:51:08.524Z,25.77
2018-11-22T15:53:36.681Z,23.62
2018-11-22T15:56:05.058Z,28.00
2018-11-22T15:58:33.270Z,25.55
2018-11-22T16:01:01.646Z,25.02
2018-11-22T16:03:29.813Z,23.10
2018-11-22T16:05:58.032Z,24.60
2018-11-22T16:08:26.218Z,33.85
2018-11-22T16:10:54.386Z,25.00
2018-11-22T16:13:22.541Z,30.30
2018-11-22T16:15:52.397Z,24.07
2018-11-22T16:18:20.592Z,25.35
2018-11-22T16:20:48.757Z,26.05
2018-11-22T16:23:17.051Z,29.57
2018-11-22T16:25:45.215Z,24.50
2018-11-22T16:28:13.390Z,26.27
2018-11-22T16:30:42.237Z,28.32
2018-11-22T16:33:10.377Z,41.10
2018-11-22T16:35:38.619Z,26.02
2018-11-22T16:38:07.170Z,22.20
2018-11-22T16:40:35.340Z,29.20
2018-11-22T16:43:03.975Z,19.17
2018-11-22T16:45:33.401Z,22.20
2018-11-22T16:48:03.005Z,28.05
2018-11-22T16:50:32.233Z,26.40
2018-11-22T16:53:00.385Z,25.82
2018-11-22T16:55:28.741Z,31.25
2018-11-22T16:57:58.239Z,36.73
2018-11-22T17:00:34.187Z,32.17
2018-11-22T17:03:03.720Z,32.30
2018-11-22T17:05:32.098Z,24.40
2018-11-22T17:08:00.915Z,28.25
2018-11-22T17:10:30.322Z,27.02
2018-11-22T17:12:59.545Z,23.02
2018-11-22T17:15:29.241Z,26.12
2018-11-22T17:17:57.873Z,28.07
2018-11-22T17:20:26.856Z,24.23
2018-11-22T17:22:55.373Z,27.30
2018-11-22T17:25:24.991Z,26.70
2018-11-22T17:27:54.826Z,26.40
2018-11-22T17:30:24.621Z,24.15
2018-11-22T17:32:52.810Z,22.17
2018-11-22T17:35:22.559Z,24.85
2018-11-22T17:37:51.258Z,26.37
2018-11-22T17:40:24.264Z,23.05
2018-11-22T17:42:52.509Z,31.10
2018-11-22T17:45:26.373Z,28.42
2018-11-22T17:47:54.649Z,29.25
2018-11-22T17:50:24.637Z,31.85
2018-11-22T17:52:52.799Z,28.38
2018-11-22T17:55:23.574Z,28.80
2018-11-22T17:57:52.101Z,26.87
2018-11-22T18:00:29.180Z,24.95
2018-11-22T18:02:58.647Z,24.63
2018-11-22T18:05:27.412Z,27.35
2018-11-22T18:07:55.025Z,21.97
2018-11-22T18:10:24.602Z,22.75
2018-11-22T18:12:53.424Z,25.50
2018-11-22T18:15:22.329Z,28.80
2018-11-22T18:17:51.021Z,24.23
2018-11-22T18:20:21.857Z,27.73
2018-11-22T18:22:51.225Z,28.60
2018-11-22T18:25:20.672Z,33.28
2018-11-22T18:27:48.857Z,26.87
2018-11-22T18:30:18.751Z,29.98
2018-11-22T18:32:49.245Z,24.75
2018-11-22T18:35:16.866Z,26.48
2018-11-22T18:37:45.208Z,33.05
2018-11-22T18:40:15.554Z,28.55
2018-11-22T18:42:44.681Z,27.87
2018-11-22T18:45:14.486Z,24.05
2018-11-22T18:47:43.497Z,33.95
2018-11-22T18:50:15.628Z,35.45
2018-11-22T18:52:42.208Z,23.10
2018-11-22T18:55:10.819Z,32.42
2018-11-22T18:57:39.290Z,32.48
2018-11-22T19:00:11.663Z,23.55
2018-11-22T19:02:40.091Z,29.85
2018-11-22T19:05:09.309Z,25.95
2018-11-22T19:07:37.473Z,39.08
2018-11-22T19:10:09.269Z,26.68
2018-11-22T19:12:37.605Z,27.22
2018-11-22T19:15:07.459Z,22.93
2018-11-22T19:17:36.201Z,28.42
2018-11-22T19:20:08.995Z,24.55
2018-11-22T19:22:32.941Z,34.90
2018-11-22T19:25:01.113Z,24.55
2018-11-22T19:27:29.270Z,31.15
2018-11-22T19:29:57.459Z,32.28
2018-11-22T19:32:25.659Z,30.95
2018-11-22T19:34:53.813Z,30.62
2018-11-22T19:37:22.034Z,27.80
2018-11-22T19:39:50.182Z,31.82
2018-11-22T19:42:18.333Z,32.30
2018-11-22T19:44:46.501Z,29.05
2018-11-22T19:47:15.542Z,26.80
2018-11-22T19:49:43.718Z,30.48
2018-11-22T19:52:11.878Z,36.93
2018-11-22T19:54:40.030Z,25.92
2018-11-22T19:57:08.401Z,33.80
2018-11-22T19:59:36.569Z,26.80
2018-11-22T20:02:05.154Z,25.50
2018-11-22T20:04:33.305Z,23.35
2018-11-22T20:07:01.497Z,21.10
2018-11-22T20:09:36.225Z,27.22
2018-11-22T20:12:04.403Z,27.52
2018-11-22T20:14:32.565Z,28.52
2018-11-22T20:17:00.753Z,29.63
2018-11-22T20:19:28.902Z,28.10
2018-11-22T20:21:57.117Z,34.48
2018-11-22T20:24:25.325Z,23.15
2018-11-22T20:26:53.506Z,34.60
2018-11-22T20:29:21.671Z,29.57
2018-11-22T20:31:49.973Z,23.92
2018-11-22T20:34:18.143Z,31.42
2018-11-22T20:36:49.316Z,26.87
2018-11-22T20:39:17.482Z,34.33
2018-11-22T20:41:45.629Z,29.15
2018-11-22T20:44:13.817Z,28.92
2018-11-22T20:46:41.993Z,29.65
2018-11-22T20:49:10.172Z,30.85
2018-11-22T20:51:38.318Z,33.42
2018-11-22T20:54:06.497Z,26.15
2018-11-22T20:56:34.668Z,29.27
2018-11-22T20:59:02.899Z,32.58
2018-11-22T21:01:31.045Z,31.60
2018-11-22T21:03:59.248Z,35.10
2018-11-22T21:06:27.393Z,29.77
2018-11-22T21:08:55.631Z,32.33
2018-11-22T21:11:23.809Z,29.98
2018-11-22T21:13:51.974Z,33.02
2018-11-22T21:16:19.896Z,29.12
2018-11-22T21:18:48.101Z,32.15
2018-11-22T21:21:16.298Z,28.27
2018-11-22T21:23:44.466Z,31.85
2018-11-22T21:26:14.390Z,31.07
2018-11-22T21:28:40.981Z,33.13
2018-11-22T21:31:09.251Z,39.83
2018-11-22T21:33:37.444Z,32.13
2018-11-22T21:36:05.624Z,30.32
2018-11-22T21:38:33.782Z,31.23
2018-11-22T21:41:01.993Z,28.00
2018-11-22T21:43:30.168Z,33.50
2018-11-22T21:45:58.342Z,20.77
2018-11-22T21:48:26.504Z,28.60
2018-11-22T21:50:55.261Z,25.85
2018-11-22T21:53:23.411Z,33.75
2018-11-22T21:55:51.662Z,26.12
2018-11-22T21:58:19.902Z,29.92
2018-11-22T22:00:48.134Z,35.70
2018-11-22T22:03:16.365Z,27.40
2018-11-22T22:05:44.533Z,35.03
2018-11-22T22:08:12.701Z,34.00
2018-11-22T22:10:40.889Z,32.65
2018-11-22T22:13:09.095Z,31.93
2018-11-22T22:15:37.729Z,24.98
2018-11-22T22:18:06.959Z,28.55
2018-11-22T22:20:36.056Z,26.27
2018-11-22T22:23:04.262Z,24.07
2018-11-22T22:25:32.752Z,38.90
2018-11-22T22:28:01.334Z,31.02
2018-11-22T22:30:31.781Z,36.40
2018-11-22T22:33:01.596Z,29.95
2018-11-22T22:35:29.761Z,29.70
2018-11-22T22:37:58.004Z,37.90
2018-11-22T22:40:27.435Z,30.10
2018-11-22T22:42:56.491Z,28.98
2018-11-22T22:45:25.637Z,32.42
2018-11-22T22:47:54.109Z,34.45
2018-11-22T22:50:25.261Z,33.65
2018-11-22T22:52:55.689Z,32.98
2018-11-22T22:55:23.854Z,34.15
2018-11-22T22:57:52.011Z,42.35
2018-11-22T23:00:26.086Z,36.13
2018-11-22T23:02:58.789Z,37.03
2018-11-22T23:05:27.582Z,39.35
2018-11-22T23:07:55.770Z,34.05
2018-11-22T23:10:24.569Z,36.63
2018-11-22T23:12:53.585Z,37.80
2018-11-22T23:15:22.082Z,36.00
2018-11-22T23:17:50.284Z,31.85
2018-11-22T23:20:19.980Z,34.23
2018-11-22T23:22:48.585Z,26.57
2018-11-22T23:25:17.796Z,35.55
2018-11-22T23:27:45.970Z,34.55
2018-11-22T23:30:19.334Z,32.60
2018-11-22T23:32:48.497Z,31.68
2018-11-22T23:35:16.965Z,33.98
2018-11-22T23:37:45.264Z,28.57
2018-11-22T23:40:14.616Z,31.37
2018-11-22T23:42:43.142Z,41.73
2018-11-22T23:45:13.562Z,35.48
2018-11-22T23:47:42.237Z,26.25
2018-11-22T23:50:13.072Z,29.98
2018-11-22T23:52:42.069Z,32.85
2018-11-22T23:55:10.244Z,36.17
2018-11-22T23:57:38.746Z,28.60
