createdAt,value
2019-05-06T00:00:00.893Z,4.83
2019-05-06T00:02:34.059Z,3.97
2019-05-06T00:05:06.226Z,5.33
2019-05-06T00:07:37.924Z,4.70
2019-05-06T00:10:24.432Z,4.83
2019-05-06T00:12:56.471Z,4.27
2019-05-06T00:15:34.093Z,5.03
2019-05-06T00:18:05.506Z,4.50
2019-05-06T00:20:37.221Z,4.77
2019-05-06T00:23:14.889Z,4.70
2019-05-06T00:26:06.412Z,4.63
2019-05-06T00:28:44.630Z,4.40
2019-05-06T00:31:18.257Z,4.93
2019-05-06T00:33:50.088Z,3.93
2019-05-06T00:36:23.741Z,4.07
2019-05-06T00:38:59.116Z,4.40
2019-05-06T00:41:35.911Z,4.27
2019-05-06T00:44:05.897Z,4.23
2019-05-06T00:46:37.717Z,4.10
2019-05-06T00:49:09.484Z,3.40
2019-05-06T00:51:41.225Z,4.53
2019-05-06T00:54:17.443Z,4.07
2019-05-06T00:56:49.166Z,3.83
2019-05-06T00:59:20.896Z,4.23
2019-05-06T01:01:53.878Z,4.10
2019-05-06T01:04:26.124Z,4.07
2019-05-06T01:06:57.859Z,3.77
2019-05-06T01:09:30.761Z,4.53
2019-05-06T01:12:04.532Z,4.07
2019-05-06T01:14:41.049Z,4.17
2019-05-06T01:17:13.430Z,4.30
2019-05-06T01:19:45.831Z,4.00
2019-05-06T01:22:17.816Z,4.07
2019-05-06T01:24:49.520Z,4.43
2019-05-06T01:27:21.254Z,4.00
2019-05-06T01:29:54.901Z,4.67
2019-05-06T01:32:26.694Z,4.27
2019-05-06T01:34:58.432Z,3.93
2019-05-06T01:37:30.654Z,4.70
2019-05-06T01:40:10.182Z,4.30
2019-05-06T01:42:49.475Z,3.60
2019-05-06T01:45:21.290Z,4.43
2019-05-06T01:47:54.420Z,4.77
2019-05-06T01:50:26.324Z,5.53
2019-05-06T01:52:58.045Z,5.33
2019-05-06T01:55:29.752Z,4.97
2019-05-06T01:58:01.554Z,5.20
2019-05-06T02:00:34.428Z,5.80
2019-05-06T02:03:06.251Z,5.83
2019-05-06T02:05:38.058Z,5.30
2019-05-06T02:08:09.769Z,5.70
2019-05-06T02:10:43.442Z,5.40
2019-05-06T02:13:15.101Z,6.63
2019-05-06T02:15:46.824Z,5.90
2019-05-06T02:18:19.613Z,6.13
2019-05-06T02:20:53.890Z,5.90
2019-05-06T02:23:27.619Z,6.27
2019-05-06T02:25:59.665Z,5.73
2019-05-06T02:28:31.417Z,6.33
2019-05-06T02:31:21.474Z,6.07
2019-05-06T02:34:15.409Z,5.83
2019-05-06T02:36:57.750Z,7.40
2019-05-06T02:39:29.749Z,6.93
2019-05-06T02:42:03.965Z,6.73
2019-05-06T02:44:35.529Z,6.60
2019-05-06T02:47:29.807Z,7.23
2019-05-06T02:50:05.282Z,7.60
2019-05-06T02:52:37.138Z,7.20
2019-05-06T02:55:09.257Z,6.67
2019-05-06T02:57:43.674Z,6.37
2019-05-06T03:00:18.042Z,7.27
2019-05-06T03:02:49.853Z,7.40
2019-05-06T03:05:23.761Z,7.27
2019-05-06T03:07:57.752Z,7.20
2019-05-06T03:10:29.108Z,7.70
2019-05-06T03:13:02.991Z,7.70
2019-05-06T03:15:34.528Z,6.80
2019-05-06T03:18:06.357Z,7.37
2019-05-06T03:20:59.728Z,7.50
2019-05-06T03:23:35.021Z,7.37
2019-05-06T03:26:07.101Z,7.93
2019-05-06T03:28:39.167Z,7.37
2019-05-06T03:31:15.596Z,8.63
2019-05-06T03:33:59.698Z,8.40
2019-05-06T03:36:25.658Z,7.43
2019-05-06T03:38:53.566Z,7.10
2019-05-06T03:41:26.716Z,7.20
2019-05-06T03:43:58.939Z,7.27
2019-05-06T03:47:08.612Z,7.57
2019-05-06T03:49:44.298Z,7.17
2019-05-06T03:52:16.293Z,7.60
2019-05-06T03:54:49.421Z,8.00
2019-05-06T03:57:23.191Z,7.73
2019-05-06T03:59:57.017Z,7.80
2019-05-06T04:02:29.236Z,7.47
2019-05-06T04:05:03.587Z,7.87
2019-05-06T04:07:35.315Z,7.97
2019-05-06T04:10:07.745Z,8.43
2019-05-06T04:12:43.470Z,7.80
2019-05-06T04:15:15.755Z,7.43
2019-05-06T04:17:49.892Z,7.73
2019-05-06T04:20:34.252Z,7.90
2019-05-06T04:23:23.554Z,6.93
2019-05-06T04:26:03.513Z,6.33
2019-05-06T04:28:35.306Z,7.57
2019-05-06T04:31:07.056Z,6.70
2019-05-06T04:33:38.992Z,7.27
2019-05-06T04:36:13.159Z,8.60
2019-05-06T04:38:44.733Z,6.53
2019-05-06T04:41:16.546Z,7.03
2019-05-06T04:43:48.461Z,6.43
2019-05-06T04:46:23.404Z,6.30
2019-05-06T04:48:54.161Z,6.13
2019-05-06T04:51:26.022Z,13.20
2019-05-06T04:53:57.788Z,7.97
2019-05-06T04:56:29.551Z,6.73
2019-05-06T04:59:05.756Z,5.87
2019-05-06T05:01:35.296Z,6.83
2019-05-06T05:04:22.786Z,5.57
2019-05-06T05:06:43.203Z,6.00
2019-05-06T05:09:17.445Z,6.23
2019-05-06T05:11:58.448Z,6.83
2019-05-06T05:14:35.721Z,6.70
2019-05-06T05:17:18.069Z,7.47
2019-05-06T05:19:52.205Z,5.93
2019-05-06T05:22:24.519Z,5.47
2019-05-06T05:24:56.336Z,5.53
2019-05-06T05:27:28.598Z,5.17
2019-05-06T05:30:01.931Z,5.03
2019-05-06T05:32:34.437Z,4.87
2019-05-06T05:35:06.384Z,5.00
2019-05-06T05:37:38.345Z,4.87
2019-05-06T05:40:10.257Z,4.27
2019-05-06T05:43:02.738Z,4.23
2019-05-06T05:45:33.941Z,4.10
2019-05-06T05:48:12.905Z,4.70
2019-05-06T05:50:44.941Z,5.07
2019-05-06T05:53:16.689Z,3.90
2019-05-06T05:55:48.604Z,5.10
2019-05-06T05:58:20.336Z,4.33
2019-05-06T06:00:52.166Z,5.90
2019-05-06T06:03:24.012Z,4.67
2019-05-06T06:05:55.955Z,4.43
2019-05-06T06:08:28.913Z,4.47
2019-05-06T06:11:06.718Z,4.77
2019-05-06T06:13:38.808Z,5.23
2019-05-06T06:16:39.157Z,4.20
2019-05-06T06:19:35.158Z,4.30
2019-05-06T06:22:14.067Z,4.15
2019-05-06T06:24:45.820Z,4.17
2019-05-06T06:27:17.684Z,4.67
2019-05-06T06:29:49.538Z,3.20
2019-05-06T06:32:23.585Z,4.62
2019-05-06T06:35:15.131Z,5.03
2019-05-06T06:38:08.284Z,3.42
2019-05-06T06:40:40.123Z,4.00
2019-05-06T06:43:16.873Z,4.03
2019-05-06T06:45:48.883Z,3.95
2019-05-06T06:48:22.868Z,4.35
2019-05-06T06:50:54.758Z,4.50
2019-05-06T06:53:26.781Z,2.95
2019-05-06T06:56:18.307Z,3.37
2019-05-06T06:59:04.200Z,3.52
2019-05-06T07:01:45.452Z,3.33
2019-05-06T07:04:27.357Z,3.35
2019-05-06T07:07:02.751Z,3.52
2019-05-06T07:09:33.750Z,3.30
2019-05-06T07:12:05.622Z,3.58
2019-05-06T07:14:37.430Z,3.85
2019-05-06T07:17:09.237Z,3.93
2019-05-06T07:19:46.088Z,3.20
2019-05-06T07:22:17.789Z,3.87
2019-05-06T07:24:49.509Z,3.10
2019-05-06T07:27:23.899Z,3.47
2019-05-06T07:29:55.641Z,3.23
2019-05-06T07:32:27.455Z,3.57
2019-05-06T07:34:59.409Z,4.13
2019-05-06T07:37:32.750Z,3.90
2019-05-06T07:40:05.360Z,3.13
2019-05-06T07:42:43.085Z,3.17
2019-05-06T07:45:34.183Z,2.40
2019-05-06T07:48:08.519Z,2.93
2019-05-06T07:50:42.455Z,2.62
2019-05-06T07:53:14.102Z,2.80
2019-05-06T07:55:45.870Z,2.83
2019-05-06T07:58:17.601Z,2.65
2019-05-06T08:00:49.335Z,2.37
2019-05-06T08:03:22.264Z,3.85
2019-05-06T08:05:58.469Z,2.80
2019-05-06T08:08:28.034Z,2.90
2019-05-06T08:10:59.842Z,3.45
2019-05-06T08:13:32.298Z,2.20
2019-05-06T08:16:04.816Z,2.77
2019-05-06T08:18:36.530Z,2.50
2019-05-06T08:21:17.129Z,2.67
2019-05-06T08:23:52.153Z,2.77
2019-05-06T08:26:23.989Z,2.35
2019-05-06T08:28:55.721Z,2.72
2019-05-06T08:31:27.472Z,2.60
2019-05-06T08:33:59.417Z,2.73
2019-05-06T08:36:53.380Z,1.93
2019-05-06T08:39:26.378Z,2.80
2019-05-06T08:41:58.211Z,3.13
2019-05-06T08:44:32.130Z,2.67
2019-05-06T08:47:03.796Z,2.63
2019-05-06T08:49:54.085Z,3.00
2019-05-06T08:52:29.508Z,3.17
2019-05-06T08:55:02.881Z,2.67
2019-05-06T08:57:34.905Z,2.20
2019-05-06T09:00:07.018Z,2.95
2019-05-06T09:02:38.781Z,2.47
2019-05-06T09:05:12.229Z,2.33
2019-05-06T09:07:46.195Z,2.93
2019-05-06T09:10:17.912Z,2.67
2019-05-06T09:12:49.648Z,3.73
2019-05-06T09:15:22.056Z,2.93
2019-05-06T09:17:53.973Z,3.23
2019-05-06T09:20:25.698Z,2.50
2019-05-06T09:22:57.421Z,4.17
2019-05-06T09:25:29.150Z,3.37
2019-05-06T09:28:08.979Z,2.67
2019-05-06T09:31:03.349Z,2.35
2019-05-06T09:33:42.514Z,2.77
2019-05-06T09:36:14.416Z,2.58
2019-05-06T09:38:46.206Z,2.65
2019-05-06T09:41:18.010Z,2.60
2019-05-06T09:43:49.780Z,1.87
2019-05-06T09:46:23.079Z,2.08
2019-05-06T09:49:09.753Z,2.60
2019-05-06T09:51:42.455Z,3.10
2019-05-06T09:54:24.397Z,2.02
2019-05-06T09:56:59.759Z,2.00
2019-05-06T09:59:32.218Z,4.07
2019-05-06T10:02:04.093Z,2.60
2019-05-06T10:04:35.824Z,3.30
2019-05-06T10:07:07.741Z,2.87
2019-05-06T10:09:39.605Z,3.30
2019-05-06T10:12:12.815Z,2.80
2019-05-06T10:14:45.191Z,2.73
2019-05-06T10:17:17.117Z,2.63
2019-05-06T10:19:49.074Z,3.23
2019-05-06T10:22:23.132Z,2.80
2019-05-06T10:24:54.541Z,2.50
2019-05-06T10:27:26.546Z,1.80
2019-05-06T10:30:04.251Z,2.50
2019-05-06T10:32:52.888Z,2.30
2019-05-06T10:35:29.201Z,2.60
2019-05-06T10:38:12.236Z,2.20
2019-05-06T10:41:00.070Z,2.47
2019-05-06T10:43:52.637Z,1.60
2019-05-06T10:46:24.485Z,2.20
2019-05-06T10:48:56.332Z,2.00
2019-05-06T10:51:35.846Z,1.93
2019-05-06T10:54:07.590Z,2.10
2019-05-06T10:56:54.645Z,1.67
2019-05-06T10:59:24.253Z,1.90
2019-05-06T11:01:59.470Z,1.70
2019-05-06T11:04:33.133Z,1.67
2019-05-06T11:07:05.051Z,2.40
2019-05-06T11:09:36.764Z,2.70
2019-05-06T11:12:08.607Z,2.07
2019-05-06T11:14:40.441Z,2.63
2019-05-06T11:17:12.615Z,2.73
2019-05-06T11:19:44.411Z,2.67
2019-05-06T11:22:16.327Z,2.50
2019-05-06T11:24:48.152Z,2.27
2019-05-06T11:27:28.804Z,2.10
2019-05-06T11:29:54.964Z,2.10
2019-05-06T11:32:36.953Z,2.53
2019-05-06T11:35:17.624Z,1.97
2019-05-06T11:37:55.532Z,3.07
2019-05-06T11:40:27.269Z,2.60
2019-05-06T11:42:58.980Z,2.10
2019-05-06T11:45:32.231Z,2.17
2019-05-06T11:48:04.070Z,2.47
2019-05-06T11:50:35.904Z,3.63
2019-05-06T11:53:07.715Z,2.57
2019-05-06T11:55:39.460Z,2.10
2019-05-06T11:58:29.480Z,1.90
2019-05-06T12:01:05.123Z,2.00
2019-05-06T12:03:36.991Z,2.00
2019-05-06T12:06:08.823Z,2.63
2019-05-06T12:08:40.554Z,2.87
2019-05-06T12:11:12.727Z,2.40
2019-05-06T12:13:44.781Z,2.87
2019-05-06T12:16:16.655Z,3.17
2019-05-06T12:18:48.576Z,2.17
2019-05-06T12:21:22.933Z,2.60
2019-05-06T12:23:54.271Z,2.20
2019-05-06T12:26:26.221Z,1.80
2019-05-06T12:28:58.012Z,2.87
2019-05-06T12:31:29.733Z,2.33
2019-05-06T12:34:02.728Z,2.00
2019-05-06T12:36:34.998Z,2.20
2019-05-06T12:39:19.619Z,2.73
2019-05-06T12:42:14.334Z,2.97
2019-05-06T12:44:57.809Z,3.00
2019-05-06T12:47:37.578Z,1.80
2019-05-06T12:50:09.690Z,2.40
2019-05-06T12:52:44.100Z,2.60
2019-05-06T12:55:21.425Z,2.23
2019-05-06T12:57:52.816Z,1.70
2019-05-06T13:00:25.050Z,2.10
2019-05-06T13:02:56.815Z,2.30
2019-05-06T13:05:28.625Z,2.53
2019-05-06T13:08:52.254Z,2.20
2019-05-06T13:11:08.320Z,2.17
2019-05-06T13:13:55.563Z,2.53
2019-05-06T13:16:14.773Z,1.90
2019-05-06T13:18:48.551Z,2.10
2019-05-06T13:21:22.195Z,2.00
2019-05-06T13:24:00.401Z,1.90
2019-05-06T13:26:32.609Z,1.90
2019-05-06T13:29:12.894Z,2.57
2019-05-06T13:31:44.710Z,2.10
2019-05-06T13:34:18.069Z,2.23
2019-05-06T13:36:52.508Z,2.40
2019-05-06T13:39:24.040Z,2.60
2019-05-06T13:41:55.936Z,2.23
2019-05-06T13:44:27.743Z,2.43
2019-05-06T13:47:40.342Z,2.43
2019-05-06T13:50:14.794Z,2.63
2019-05-06T13:52:48.581Z,2.53
2019-05-06T13:55:22.128Z,3.10
2019-05-06T13:57:54.125Z,2.97
2019-05-06T14:00:25.961Z,2.27
2019-05-06T14:02:57.769Z,2.50
2019-05-06T14:05:29.753Z,2.73
2019-05-06T14:08:04.594Z,2.43
2019-05-06T14:10:35.185Z,2.63
2019-05-06T14:13:06.932Z,2.70
2019-05-06T14:15:38.735Z,2.07
2019-05-06T14:18:13.096Z,2.33
2019-05-06T14:20:44.291Z,2.23
2019-05-06T14:23:16.150Z,2.70
2019-05-06T14:26:08.916Z,3.20
2019-05-06T14:29:03.426Z,2.50
2019-05-06T14:31:38.427Z,2.50
2019-05-06T14:34:11.923Z,3.07
2019-05-06T14:36:43.929Z,2.47
2019-05-06T14:39:19.808Z,2.80
2019-05-06T14:41:55.234Z,2.57
2019-05-06T14:44:26.989Z,2.83
2019-05-06T14:47:12.453Z,2.87
2019-05-06T14:49:44.005Z,3.23
2019-05-06T14:52:15.926Z,2.37
2019-05-06T14:54:53.399Z,2.80
2019-05-06T14:57:25.901Z,3.17
2019-05-06T14:59:57.765Z,3.13
2019-05-06T15:02:33.525Z,2.57
2019-05-06T15:05:04.066Z,2.93
2019-05-06T15:07:35.908Z,2.60
2019-05-06T15:10:21.942Z,3.17
2019-05-06T15:12:42.625Z,3.10
2019-05-06T15:15:14.731Z,2.50
2019-05-06T15:17:46.510Z,2.23
2019-05-06T15:20:18.370Z,2.63
2019-05-06T15:22:50.105Z,3.07
2019-05-06T15:25:22.308Z,2.97
2019-05-06T15:27:54.201Z,2.40
2019-05-06T15:30:34.231Z,3.23
2019-05-06T15:33:08.055Z,2.13
2019-05-06T15:36:05.464Z,2.73
2019-05-06T15:38:37.206Z,3.53
2019-05-06T15:41:08.964Z,3.13
2019-05-06T15:43:40.851Z,3.30
2019-05-06T15:46:12.762Z,3.93
2019-05-06T15:48:44.601Z,3.13
2019-05-06T15:51:19.178Z,2.83
2019-05-06T15:53:52.889Z,3.33
2019-05-06T15:56:24.840Z,2.53
2019-05-06T15:58:56.654Z,2.80
2019-05-06T16:01:28.655Z,3.20
2019-05-06T16:04:00.537Z,3.33
2019-05-06T16:06:33.216Z,3.27
2019-05-06T16:09:05.623Z,3.50
2019-05-06T16:11:37.473Z,3.07
2019-05-06T16:14:09.346Z,3.70
2019-05-06T16:16:42.976Z,3.63
2019-05-06T16:19:14.795Z,3.77
2019-05-06T16:21:46.694Z,4.17
2019-05-06T16:24:23.291Z,3.47
2019-05-06T16:26:55.043Z,3.27
2019-05-06T16:29:35.756Z,3.83
2019-05-06T16:32:08.583Z,4.20
2019-05-06T16:34:40.379Z,2.97
2019-05-06T16:37:12.677Z,3.97
2019-05-06T16:39:44.545Z,3.57
2019-05-06T16:42:16.285Z,3.60
2019-05-06T16:44:48.040Z,3.87
2019-05-06T16:47:36.038Z,3.13
2019-05-06T16:50:10.214Z,2.70
2019-05-06T16:52:44.827Z,3.60
2019-05-06T16:55:20.623Z,3.60
2019-05-06T16:57:59.248Z,3.53
2019-05-06T17:00:33.084Z,3.40
2019-05-06T17:03:14.558Z,3.40
2019-05-06T17:06:04.424Z,3.93
2019-05-06T17:08:36.648Z,4.13
2019-05-06T17:11:08.749Z,3.60
2019-05-06T17:13:42.552Z,4.30
2019-05-06T17:16:15.203Z,3.33
2019-05-06T17:18:46.941Z,3.20
2019-05-06T17:21:18.721Z,3.13
2019-05-06T17:23:52.241Z,3.83
2019-05-06T17:26:24.225Z,3.03
2019-05-06T17:29:02.741Z,3.37
2019-05-06T17:31:54.445Z,3.37
2019-05-06T17:34:30.150Z,3.93
2019-05-06T17:37:09.041Z,3.37
2019-05-06T17:39:42.446Z,3.77
2019-05-06T17:42:14.466Z,3.83
2019-05-06T17:44:46.338Z,2.83
2019-05-06T17:47:32.058Z,3.17
2019-05-06T17:50:06.003Z,3.70
2019-05-06T17:52:37.963Z,4.03
2019-05-06T17:55:11.900Z,3.03
2019-05-06T17:57:43.836Z,2.80
2019-05-06T18:00:16.072Z,2.97
2019-05-06T18:02:47.844Z,3.27
2019-05-06T18:05:19.613Z,2.57
2019-05-06T18:07:51.437Z,2.50
2019-05-06T18:10:23.291Z,2.10
2019-05-06T18:12:55.046Z,2.03
2019-05-06T18:15:26.876Z,2.10
2019-05-06T18:17:58.644Z,2.40
2019-05-06T18:20:30.515Z,1.93
2019-05-06T18:23:02.354Z,2.40
2019-05-06T18:25:34.277Z,2.70
2019-05-06T18:28:06.008Z,2.70
2019-05-06T18:30:37.784Z,1.80
2019-05-06T18:33:09.520Z,2.00
2019-05-06T18:35:42.016Z,1.90
2019-05-06T18:38:14.040Z,1.87
2019-05-06T18:40:45.926Z,1.67
2019-05-06T18:43:17.972Z,1.70
2019-05-06T18:45:51.678Z,2.10
2019-05-06T18:48:23.360Z,1.20
2019-05-06T18:50:55.081Z,1.40
2019-05-06T18:53:26.960Z,1.33
2019-05-06T18:55:58.715Z,2.07
2019-05-06T18:58:31.126Z,1.53
2019-05-06T19:01:04.097Z,1.67
2019-05-06T19:03:44.453Z,1.50
2019-05-06T19:06:16.322Z,1.63
2019-05-06T19:08:57.454Z,1.50
2019-05-06T19:11:29.354Z,1.83
2019-05-06T19:14:02.142Z,1.93
2019-05-06T19:16:48.228Z,2.50
2019-05-06T19:19:08.031Z,3.20
2019-05-06T19:21:40.010Z,4.40
2019-05-06T19:24:12.325Z,1.90
2019-05-06T19:26:44.320Z,2.37
2019-05-06T19:29:16.172Z,2.10
2019-05-06T19:31:47.976Z,2.53
2019-05-06T19:34:19.836Z,2.50
2019-05-06T19:36:52.826Z,2.30
2019-05-06T19:39:24.949Z,3.77
2019-05-06T19:41:57.001Z,2.73
2019-05-06T19:44:28.781Z,2.27
2019-05-06T19:47:02.515Z,2.70
2019-05-06T19:49:34.380Z,2.77
2019-05-06T19:52:06.319Z,2.83
2019-05-06T19:54:38.147Z,2.67
2019-05-06T19:57:12.029Z,3.03
2019-05-06T19:59:43.689Z,2.60
2019-05-06T20:02:15.569Z,2.47
2019-05-06T20:04:53.236Z,2.70
2019-05-06T20:07:52.139Z,3.00
2019-05-06T20:10:33.497Z,2.50
2019-05-06T20:13:05.600Z,3.17
2019-05-06T20:15:38.579Z,2.27
2019-05-06T20:18:10.342Z,2.73
2019-05-06T20:20:42.618Z,3.00
2019-05-06T20:23:15.973Z,2.80
2019-05-06T20:25:47.804Z,3.03
2019-05-06T20:28:19.593Z,2.80
2019-05-06T20:30:52.928Z,2.93
2019-05-06T20:33:24.860Z,2.50
2019-05-06T20:35:56.606Z,2.87
2019-05-06T20:38:28.365Z,3.13
2019-05-06T20:41:02.879Z,3.20
2019-05-06T20:43:34.065Z,2.50
2019-05-06T20:46:05.791Z,3.20
2019-05-06T20:48:37.608Z,2.90
2019-05-06T20:51:09.478Z,3.30
2019-05-06T20:53:43.177Z,2.67
2019-05-06T20:56:14.976Z,2.30
2019-05-06T20:58:46.834Z,2.67
2019-05-06T21:01:18.929Z,2.80
2019-05-06T21:03:52.724Z,2.87
2019-05-06T21:06:24.356Z,3.00
2019-05-06T21:08:56.089Z,2.97
2019-05-06T21:11:29.195Z,2.27
2019-05-06T21:14:02.208Z,2.30
2019-05-06T21:16:34.409Z,2.60
2019-05-06T21:19:06.146Z,2.87
2019-05-06T21:21:37.940Z,3.00
2019-05-06T21:24:09.740Z,2.80
2019-05-06T21:26:42.900Z,3.40
2019-05-06T21:29:15.111Z,2.97
2019-05-06T21:31:46.826Z,2.93
2019-05-06T21:34:18.631Z,2.70
2019-05-06T21:36:50.512Z,2.50
2019-05-06T21:39:22.515Z,3.30
2019-05-06T21:41:54.365Z,3.37
2019-05-06T21:44:26.312Z,3.00
2019-05-06T21:46:58.030Z,3.00
2019-05-06T21:49:29.852Z,3.27
2019-05-06T21:52:02.213Z,3.10
2019-05-06T21:54:34.233Z,3.30
2019-05-06T21:57:06.070Z,2.80
2019-05-06T21:59:37.824Z,3.10
2019-05-06T22:02:11.990Z,3.30
2019-05-06T22:04:44.169Z,2.87
2019-05-06T22:07:15.893Z,3.70
2019-05-06T22:09:47.604Z,3.50
2019-05-06T22:12:19.313Z,2.67
2019-05-06T22:14:52.912Z,3.20
2019-05-06T22:17:24.633Z,3.70
2019-05-06T22:19:56.377Z,3.00
2019-05-06T22:22:29.300Z,3.17
2019-05-06T22:25:02.797Z,3.20
2019-05-06T22:27:34.725Z,3.03
2019-05-06T22:30:06.942Z,2.60
2019-05-06T22:32:47.530Z,3.23
2019-05-06T22:35:19.464Z,3.00
2019-05-06T22:37:52.930Z,2.73
2019-05-06T22:40:24.852Z,3.30
2019-05-06T22:42:56.663Z,3.40
2019-05-06T22:45:28.390Z,2.80
2019-05-06T22:48:02.137Z,2.77
2019-05-06T22:50:33.736Z,2.37
2019-05-06T22:53:05.447Z,3.00
2019-05-06T22:55:37.185Z,3.20
2019-05-06T22:58:09.032Z,3.37
2019-05-06T23:00:43.751Z,3.03
2019-05-06T23:03:16.684Z,3.07
2019-05-06T23:05:48.487Z,3.23
2019-05-06T23:08:20.333Z,3.53
2019-05-06T23:10:52.839Z,3.73
2019-05-06T23:13:24.981Z,3.70
2019-05-06T23:15:56.719Z,3.57
2019-05-06T23:18:28.584Z,3.23
2019-05-06T23:21:02.358Z,3.70
2019-05-06T23:23:33.974Z,3.67
2019-05-06T23:26:22.844Z,4.37
2019-05-06T23:28:54.716Z,4.07
2019-05-06T23:31:26.575Z,3.90
2019-05-06T23:33:58.577Z,3.50
2019-05-06T23:37:02.691Z,4.07
2019-05-06T23:40:14.258Z,4.47
2019-05-06T23:43:23.368Z,4.10
2019-05-06T23:46:32.482Z,4.90
2019-05-06T23:49:42.302Z,4.83
2019-05-06T23:52:52.022Z,4.87
2019-05-06T23:56:02.781Z,5.10
2019-05-06T23:58:34.672Z,5.40
