createdAt,value
2023-04-04T00:02:59.244Z,7.30
2023-04-04T00:18:05.304Z,5.80
2023-04-04T00:33:08.202Z,6.80
2023-04-04T00:48:11.443Z,6.90
2023-04-04T01:03:14.269Z,9.10
2023-04-04T01:18:20.092Z,6.80
2023-04-04T01:33:28.039Z,6.20
2023-04-04T01:48:30.803Z,6.10
2023-04-04T02:03:33.387Z,5.70
2023-04-04T02:18:36.990Z,6.30
2023-04-04T02:33:39.578Z,6.30
2023-04-04T02:48:42.163Z,6.00
2023-04-04T03:03:44.877Z,7.40
2023-04-04T03:18:48.243Z,8.60
2023-04-04T03:33:50.828Z,8.40
2023-04-04T03:48:53.436Z,8.20
2023-04-04T04:03:56.748Z,8.50
2023-04-04T04:18:59.498Z,10.20
2023-04-04T04:34:05.740Z,10.10
2023-04-04T04:49:08.768Z,8.80
2023-04-04T05:04:11.489Z,8.50
2023-04-04T05:19:14.094Z,8.40
2023-04-04T05:34:16.781Z,9.10
2023-04-04T05:49:19.514Z,9.40
2023-04-04T06:04:22.600Z,7.80
2023-04-04T06:19:25.271Z,7.50
2023-04-04T06:34:28.480Z,7.30
2023-04-04T06:49:31.181Z,5.80
2023-04-04T07:04:35.173Z,5.40
2023-04-04T07:19:37.930Z,5.60
2023-04-04T07:34:40.505Z,6.10
2023-04-04T07:49:43.650Z,4.30
2023-04-04T08:04:46.290Z,4.20
2023-04-04T08:19:49.031Z,5.80
2023-04-04T08:34:52.126Z,4.10
2023-04-04T08:50:01.814Z,4.10
2023-04-04T09:05:07.363Z,4.70
2023-04-04T09:20:35.977Z,3.80
2023-04-04T09:35:43.941Z,4.60
2023-04-04T09:50:47.429Z,3.10
2023-04-04T10:06:00.118Z,3.30
2023-04-04T10:21:15.291Z,3.70
2023-04-04T10:36:29.486Z,5.10
2023-04-04T10:51:37.117Z,3.20
2023-04-04T11:07:03.676Z,3.10
2023-04-04T11:22:06.722Z,3.30
2023-04-04T11:37:20.005Z,3.20
2023-04-04T11:52:23.977Z,5.20
2023-04-04T12:07:29.167Z,3.90
2023-04-04T12:22:35.691Z,4.90
2023-04-04T12:37:38.402Z,3.50
2023-04-04T13:23:06.758Z,5.40
2023-04-04T14:08:14.668Z,3.10
2023-04-04T14:23:17.535Z,4.00
2023-04-04T14:38:20.189Z,4.10
2023-04-04T14:53:23.581Z,4.00
2023-04-04T15:08:26.425Z,3.90
2023-04-04T15:23:28.986Z,3.70
2023-04-04T15:38:31.749Z,4.10
2023-04-04T15:53:34.564Z,3.50
2023-04-04T16:08:37.142Z,3.70
2023-04-04T16:23:39.777Z,4.80
2023-04-04T16:38:42.466Z,4.50
2023-04-04T16:53:45.037Z,4.30
2023-04-04T17:08:49.373Z,6.90
2023-04-04T17:23:52.172Z,9.20
2023-04-04T17:38:54.843Z,10.80
2023-04-04T17:53:57.531Z,8.20
2023-04-04T18:09:00.335Z,10.00
2023-04-04T18:24:04.359Z,15.90
2023-04-04T18:39:07.023Z,9.30
2023-04-04T18:54:09.683Z,7.60
2023-04-04T19:09:12.666Z,8.50
2023-04-04T19:24:15.601Z,8.10
2023-04-04T19:39:20.724Z,11.50
2023-04-04T19:54:34.135Z,12.10
2023-04-04T20:09:40.314Z,12.10
2023-04-04T20:24:46.705Z,23.80
2023-04-04T20:39:57.276Z,32.30
2023-04-04T20:55:02.890Z,41.50
2023-04-04T21:10:19.853Z,30.10
2023-04-04T21:25:43.804Z,30.00
2023-04-04T21:40:46.375Z,27.70
2023-04-04T21:55:49.133Z,34.00
2023-04-04T22:10:52.353Z,29.60
2023-04-04T22:25:54.961Z,19.80
2023-04-04T22:40:58.406Z,22.70
2023-04-04T22:56:01.185Z,23.00
2023-04-04T23:11:03.780Z,21.90
2023-04-04T23:26:06.919Z,27.50
2023-04-04T23:41:11.042Z,23.50
2023-04-04T23:56:13.755Z,20.50
