createdAt,value
2023-02-15T00:01:42.375Z,27.90
2023-02-15T00:04:10.385Z,26.52
2023-02-15T00:06:37.256Z,26.38
2023-02-15T00:09:04.508Z,31.42
2023-02-15T00:11:52.754Z,29.02
2023-02-15T00:14:24.098Z,27.33
2023-02-15T00:16:53.128Z,27.80
2023-02-15T00:19:21.738Z,27.75
2023-02-15T00:21:49.746Z,26.45
2023-02-15T00:24:19.305Z,27.90
2023-02-15T00:26:47.428Z,32.22
2023-02-15T00:29:15.804Z,25.75
2023-02-15T00:31:43.107Z,27.67
2023-02-15T00:34:21.924Z,26.48
2023-02-15T00:36:49.463Z,23.67
2023-02-15T00:39:18.177Z,21.50
2023-02-15T00:41:45.558Z,19.15
2023-02-15T00:44:12.592Z,24.75
2023-02-15T00:46:39.694Z,24.13
2023-02-15T00:49:10.186Z,19.77
2023-02-15T00:51:38.688Z,21.58
2023-02-15T00:54:06.087Z,22.38
2023-02-15T00:56:33.145Z,19.65
2023-02-15T00:59:00.012Z,22.67
2023-02-15T01:01:27.566Z,17.38
2023-02-15T01:03:54.654Z,20.33
2023-02-15T01:06:21.918Z,19.48
2023-02-15T01:08:49.095Z,20.77
2023-02-15T01:11:25.211Z,15.07
2023-02-15T01:13:54.902Z,15.60
2023-02-15T01:16:23.832Z,16.20
2023-02-15T01:18:50.815Z,12.43
2023-02-15T01:21:20.909Z,13.38
2023-02-15T01:23:48.647Z,20.42
2023-02-15T01:26:16.506Z,20.77
2023-02-15T01:28:45.376Z,17.90
2023-02-15T01:31:15.550Z,19.00
2023-02-15T01:33:42.944Z,17.65
2023-02-15T01:36:10.845Z,18.20
2023-02-15T01:38:40.742Z,20.67
2023-02-15T01:41:27.220Z,16.90
2023-02-15T01:43:57.925Z,15.18
2023-02-15T01:46:30.247Z,19.70
2023-02-15T01:49:14.696Z,14.32
2023-02-15T01:51:43.814Z,13.50
2023-02-15T01:54:22.439Z,14.48
2023-02-15T01:56:49.592Z,12.32
2023-02-15T01:59:22.100Z,13.80
2023-02-15T02:01:52.204Z,14.27
2023-02-15T02:04:30.785Z,14.70
2023-02-15T02:06:58.686Z,11.55
2023-02-15T02:09:25.888Z,10.73
2023-02-15T02:11:55.071Z,10.73
2023-02-15T02:14:23.344Z,12.25
2023-02-15T02:17:14.449Z,11.57
2023-02-15T02:20:06.113Z,10.18
2023-02-15T02:22:57.628Z,12.48
2023-02-15T02:26:01.263Z,14.35
2023-02-15T02:29:12.216Z,11.63
2023-02-15T02:32:03.488Z,13.70
2023-02-15T02:34:34.533Z,13.60
2023-02-15T02:37:17.444Z,12.35
2023-02-15T02:40:22.494Z,13.82
2023-02-15T02:43:06.659Z,15.82
2023-02-15T02:45:55.502Z,15.98
2023-02-15T02:48:26.355Z,13.88
2023-02-15T02:50:54.388Z,14.93
2023-02-15T02:53:21.524Z,16.85
2023-02-15T02:56:22.641Z,13.35
2023-02-15T02:58:55.703Z,16.70
2023-02-15T03:01:28.325Z,14.70
2023-02-15T03:04:04.430Z,16.67
2023-02-15T03:07:12.372Z,18.77
2023-02-15T03:09:48.189Z,17.75
2023-02-15T03:12:22.773Z,17.48
2023-02-15T03:14:57.654Z,21.52
2023-02-15T03:17:28.213Z,20.00
2023-02-15T03:19:58.984Z,22.23
2023-02-15T03:22:44.217Z,21.35
2023-02-15T03:25:18.322Z,18.17
2023-02-15T03:27:50.314Z,21.65
2023-02-15T03:30:21.330Z,16.80
2023-02-15T03:32:50.153Z,18.80
2023-02-15T03:35:17.372Z,23.20
2023-02-15T03:37:59.907Z,18.75
2023-02-15T03:40:50.484Z,18.05
2023-02-15T03:45:56.572Z,21.45
2023-02-15T03:48:28.364Z,20.75
2023-02-15T03:51:21.821Z,20.92
2023-02-15T03:53:50.179Z,18.70
2023-02-15T03:56:16.985Z,20.23
2023-02-15T03:59:02.648Z,19.35
2023-02-15T04:01:56.777Z,18.70
2023-02-15T04:04:33.548Z,18.63
2023-02-15T04:07:00.910Z,20.55
2023-02-15T04:09:46.244Z,26.00
2023-02-15T04:12:13.284Z,18.90
2023-02-15T04:14:59.003Z,19.90
2023-02-15T04:17:25.837Z,17.90
2023-02-15T04:20:11.565Z,21.20
2023-02-15T04:22:57.093Z,19.40
2023-02-15T04:25:23.977Z,20.60
2023-02-15T04:27:55.156Z,21.20
2023-02-15T04:30:25.141Z,18.73
2023-02-15T04:32:52.223Z,15.02
2023-02-15T04:35:19.411Z,18.77
2023-02-15T04:37:46.362Z,16.42
2023-02-15T04:40:16.878Z,17.90
2023-02-15T04:42:44.794Z,22.10
2023-02-15T04:45:11.595Z,17.55
2023-02-15T04:47:38.401Z,18.23
2023-02-15T04:50:05.854Z,17.05
2023-02-15T04:52:32.700Z,17.27
2023-02-15T04:54:59.468Z,16.98
2023-02-15T04:57:26.303Z,19.42
2023-02-15T04:59:53.381Z,16.80
2023-02-15T05:02:20.430Z,17.77
2023-02-15T05:04:47.308Z,17.92
2023-02-15T05:07:15.756Z,20.95
2023-02-15T05:09:42.687Z,23.55
2023-02-15T05:12:09.487Z,22.45
2023-02-15T05:14:36.292Z,19.77
2023-02-15T05:17:04.246Z,21.48
2023-02-15T05:19:31.142Z,19.90
2023-02-15T05:21:57.988Z,18.88
2023-02-15T05:24:43.673Z,20.95
2023-02-15T05:27:32.487Z,18.98
2023-02-15T05:29:59.478Z,17.27
2023-02-15T05:32:26.617Z,19.48
2023-02-15T05:34:53.550Z,18.92
2023-02-15T05:37:20.402Z,19.73
2023-02-15T05:39:47.279Z,19.85
2023-02-15T05:42:14.128Z,21.55
2023-02-15T05:44:40.965Z,19.27
2023-02-15T05:47:08.456Z,22.40
2023-02-15T05:49:35.429Z,17.67
2023-02-15T05:52:02.464Z,17.73
2023-02-15T05:54:29.735Z,21.15
2023-02-15T05:56:56.570Z,18.52
2023-02-15T05:59:23.768Z,20.02
2023-02-15T06:01:50.587Z,27.20
2023-02-15T06:04:17.430Z,18.02
2023-02-15T06:06:44.203Z,18.02
2023-02-15T06:09:13.402Z,24.55
2023-02-15T06:11:40.245Z,23.13
2023-02-15T06:14:07.143Z,21.42
2023-02-15T06:16:34.027Z,19.92
2023-02-15T06:19:02.466Z,19.45
2023-02-15T06:21:30.799Z,18.02
2023-02-15T06:23:57.835Z,21.73
2023-02-15T06:26:24.737Z,20.08
2023-02-15T06:28:51.589Z,19.27
2023-02-15T06:31:18.532Z,19.00
2023-02-15T06:33:45.478Z,19.88
2023-02-15T06:36:13.575Z,27.60
2023-02-15T06:38:40.541Z,19.67
2023-02-15T06:41:07.436Z,17.33
2023-02-15T06:43:35.199Z,20.23
2023-02-15T06:46:02.386Z,20.23
2023-02-15T06:48:29.573Z,23.45
2023-02-15T06:50:56.658Z,22.17
2023-02-15T06:53:23.568Z,20.08
2023-02-15T06:55:50.465Z,20.02
2023-02-15T06:58:17.385Z,22.15
2023-02-15T07:00:44.234Z,20.80
2023-02-15T07:03:13.921Z,20.42
2023-02-15T07:05:40.857Z,24.90
2023-02-15T07:08:07.668Z,22.52
2023-02-15T07:10:34.519Z,22.30
2023-02-15T07:13:01.359Z,21.58
2023-02-15T07:15:28.254Z,18.70
2023-02-15T07:17:55.048Z,21.23
2023-02-15T07:20:25.451Z,20.80
2023-02-15T07:25:19.619Z,25.33
2023-02-15T07:27:46.521Z,21.30
2023-02-15T07:30:16.987Z,24.95
2023-02-15T07:33:05.272Z,21.08
2023-02-15T07:35:33.292Z,19.08
2023-02-15T07:38:00.215Z,22.23
2023-02-15T07:40:27.574Z,23.75
2023-02-15T07:42:55.829Z,20.30
2023-02-15T07:45:23.350Z,20.63
2023-02-15T07:47:50.304Z,19.25
2023-02-15T07:50:17.364Z,19.67
2023-02-15T07:52:44.178Z,22.00
2023-02-15T07:55:13.761Z,24.48
2023-02-15T07:57:47.731Z,19.20
2023-02-15T08:00:19.405Z,18.25
2023-02-15T08:03:10.863Z,27.25
2023-02-15T08:05:38.386Z,21.35
2023-02-15T08:08:05.436Z,22.98
2023-02-15T08:10:50.968Z,23.52
2023-02-15T08:13:17.821Z,18.48
2023-02-15T08:15:51.749Z,21.52
2023-02-15T08:18:18.897Z,17.13
2023-02-15T08:20:51.126Z,21.42
2023-02-15T08:23:18.008Z,21.10
2023-02-15T08:25:44.791Z,19.80
2023-02-15T08:28:12.179Z,20.55
2023-02-15T08:30:38.975Z,17.92
2023-02-15T08:33:05.764Z,17.40
2023-02-15T08:35:32.551Z,25.10
2023-02-15T08:37:59.347Z,19.92
2023-02-15T08:40:26.138Z,19.70
2023-02-15T08:42:52.934Z,21.48
2023-02-15T08:45:19.803Z,18.88
2023-02-15T08:47:46.738Z,17.55
2023-02-15T08:50:13.615Z,20.80
2023-02-15T08:52:40.404Z,18.92
2023-02-15T08:55:07.400Z,15.90
2023-02-15T08:57:34.181Z,19.42
2023-02-15T09:00:01.003Z,16.20
2023-02-15T09:02:27.938Z,14.07
2023-02-15T09:04:54.743Z,19.52
2023-02-15T09:07:21.560Z,17.00
2023-02-15T09:09:48.353Z,15.70
2023-02-15T09:12:15.216Z,16.88
2023-02-15T09:14:42.033Z,15.77
2023-02-15T09:17:08.871Z,16.00
2023-02-15T09:19:35.697Z,20.42
2023-02-15T09:22:02.533Z,17.35
2023-02-15T09:24:34.742Z,15.20
2023-02-15T09:27:01.566Z,16.02
2023-02-15T09:29:28.405Z,16.52
2023-02-15T09:31:55.277Z,15.10
2023-02-15T09:34:23.347Z,14.98
2023-02-15T09:36:50.764Z,15.80
2023-02-15T09:39:24.704Z,17.95
2023-02-15T09:42:12.926Z,14.38
2023-02-15T09:45:00.849Z,17.85
2023-02-15T09:47:46.477Z,11.82
2023-02-15T09:50:16.285Z,14.50
2023-02-15T09:53:20.828Z,11.52
2023-02-15T09:55:56.769Z,15.38
2023-02-15T09:58:33.640Z,17.92
2023-02-15T10:01:22.218Z,14.70
2023-02-15T10:04:07.191Z,14.63
2023-02-15T10:06:42.702Z,18.60
2023-02-15T10:09:35.974Z,15.98
2023-02-15T10:12:25.249Z,15.18
2023-02-15T10:15:18.162Z,12.43
2023-02-15T10:18:05.928Z,15.30
2023-02-15T10:21:01.506Z,12.60
2023-02-15T10:23:34.224Z,10.68
2023-02-15T10:26:12.404Z,15.90
2023-02-15T10:28:50.247Z,9.70
2023-02-15T10:31:22.998Z,11.00
2023-02-15T10:34:12.922Z,13.70
2023-02-15T10:37:12.974Z,10.43
2023-02-15T10:40:13.009Z,10.88
2023-02-15T10:43:07.922Z,13.82
2023-02-15T10:45:47.967Z,12.73
2023-02-15T10:48:28.796Z,12.35
2023-02-15T10:51:01.752Z,13.02
2023-02-15T10:54:10.307Z,16.38
2023-02-15T10:57:02.916Z,13.50
2023-02-15T10:59:35.737Z,12.18
2023-02-15T11:02:13.220Z,11.38
2023-02-15T11:04:56.193Z,15.18
2023-02-15T11:07:33.516Z,10.90
2023-02-15T11:10:49.638Z,11.10
2023-02-15T11:13:19.679Z,14.85
2023-02-15T11:15:52.634Z,13.60
2023-02-15T11:18:28.498Z,10.48
2023-02-15T11:21:10.583Z,7.85
2023-02-15T11:23:42.759Z,19.73
2023-02-15T11:26:29.897Z,16.67
2023-02-15T11:29:07.385Z,11.30
2023-02-15T11:31:50.217Z,18.25
2023-02-15T11:34:49.018Z,15.48
2023-02-15T11:37:24.378Z,12.48
2023-02-15T11:39:55.652Z,15.80
2023-02-15T11:42:25.379Z,12.35
2023-02-15T11:45:20.294Z,15.23
2023-02-15T11:47:47.268Z,13.98
2023-02-15T11:50:23.358Z,13.88
2023-02-15T11:52:52.953Z,11.15
2023-02-15T11:55:23.418Z,9.35
2023-02-15T11:58:20.197Z,13.07
2023-02-15T12:00:50.078Z,24.08
2023-02-15T12:03:24.329Z,10.40
2023-02-15T12:05:59.404Z,16.92
2023-02-15T12:08:29.514Z,11.63
2023-02-15T12:11:05.144Z,7.47
2023-02-15T12:13:31.989Z,11.55
2023-02-15T12:16:06.478Z,7.55
2023-02-15T12:18:40.048Z,11.32
2023-02-15T12:21:17.506Z,9.48
2023-02-15T12:24:04.639Z,8.30
2023-02-15T12:26:35.410Z,7.75
2023-02-15T12:29:17.528Z,12.43
2023-02-15T12:31:52.696Z,10.23
2023-02-15T12:34:27.622Z,14.30
2023-02-15T12:36:58.994Z,12.15
2023-02-15T12:39:28.609Z,13.32
2023-02-15T12:41:55.404Z,12.20
2023-02-15T12:44:30.000Z,10.23
2023-02-15T12:47:05.249Z,16.40
2023-02-15T12:49:37.478Z,10.65
2023-02-15T12:52:07.710Z,9.65
2023-02-15T12:54:39.742Z,10.85
2023-02-15T12:57:26.966Z,12.77
2023-02-15T12:59:58.193Z,15.13
2023-02-15T13:02:45.303Z,10.43
2023-02-15T13:05:20.889Z,11.88
2023-02-15T13:08:04.746Z,15.98
2023-02-15T13:10:38.076Z,13.15
2023-02-15T13:13:22.764Z,13.30
2023-02-15T13:15:56.760Z,8.23
2023-02-15T13:18:35.517Z,9.60
2023-02-15T13:21:12.171Z,11.27
2023-02-15T13:23:42.488Z,6.75
2023-02-15T13:26:16.843Z,8.13
2023-02-15T13:28:48.123Z,11.15
2023-02-15T13:31:18.461Z,8.60
2023-02-15T13:36:22.592Z,9.15
2023-02-15T13:39:26.079Z,9.23
2023-02-15T13:42:01.443Z,12.48
2023-02-15T13:44:39.901Z,6.65
2023-02-15T13:47:27.693Z,8.18
2023-02-15T13:50:06.112Z,9.50
2023-02-15T13:52:42.561Z,9.50
2023-02-15T13:55:32.415Z,7.18
2023-02-15T13:58:08.197Z,7.35
2023-02-15T14:01:03.115Z,9.27
2023-02-15T14:04:12.679Z,7.32
2023-02-15T14:06:54.584Z,9.18
2023-02-15T14:09:24.433Z,7.78
2023-02-15T14:12:23.313Z,12.20
2023-02-15T14:15:17.983Z,14.02
2023-02-15T14:18:22.255Z,12.50
2023-02-15T14:21:01.392Z,15.00
2023-02-15T14:23:46.849Z,12.60
2023-02-15T14:26:25.946Z,15.02
2023-02-15T14:28:58.386Z,14.05
2023-02-15T14:31:36.146Z,11.52
2023-02-15T14:34:05.041Z,15.60
2023-02-15T14:36:32.636Z,16.52
2023-02-15T14:39:41.019Z,17.35
2023-02-15T14:42:44.788Z,14.27
2023-02-15T14:45:28.748Z,19.48
2023-02-15T14:48:13.284Z,12.57
2023-02-15T14:50:44.800Z,15.23
2023-02-15T14:53:30.870Z,13.23
2023-02-15T14:56:10.892Z,19.23
2023-02-15T14:58:39.021Z,13.85
2023-02-15T15:01:11.435Z,15.85
2023-02-15T15:03:49.388Z,14.98
2023-02-15T15:06:43.536Z,15.45
2023-02-15T15:09:24.051Z,21.08
2023-02-15T15:14:32.468Z,16.25
2023-02-15T15:17:12.791Z,14.95
2023-02-15T15:19:51.898Z,19.83
2023-02-15T15:22:26.432Z,17.05
2023-02-15T15:25:31.633Z,14.68
2023-02-15T15:27:58.617Z,17.02
2023-02-15T15:30:31.372Z,19.05
2023-02-15T15:32:58.293Z,18.50
2023-02-15T15:35:46.296Z,22.17
2023-02-15T15:38:50.626Z,20.88
2023-02-15T15:41:19.080Z,17.20
2023-02-15T15:43:51.942Z,21.60
2023-02-15T15:46:25.985Z,18.02
2023-02-15T15:48:54.189Z,17.80
2023-02-15T15:51:27.846Z,18.27
2023-02-15T15:53:55.284Z,18.63
2023-02-15T15:56:29.030Z,21.83
2023-02-15T15:59:01.369Z,19.27
2023-02-15T16:01:30.667Z,23.20
2023-02-15T16:04:00.241Z,21.13
2023-02-15T16:06:35.837Z,16.93
2023-02-15T16:09:22.340Z,23.00
2023-02-15T16:11:52.132Z,26.83
2023-02-15T16:14:32.785Z,36.60
2023-02-15T16:17:02.504Z,23.77
2023-02-15T16:19:33.738Z,35.92
2023-02-15T16:22:02.200Z,27.77
2023-02-15T16:25:23.159Z,27.13
2023-02-15T16:27:50.176Z,22.00
2023-02-15T16:30:27.380Z,20.95
2023-02-15T16:32:56.880Z,18.92
2023-02-15T16:35:24.530Z,23.43
2023-02-15T16:37:51.787Z,20.73
2023-02-15T16:40:24.724Z,23.48
2023-02-15T16:43:03.181Z,23.27
2023-02-15T16:45:32.877Z,20.45
2023-02-15T16:48:05.717Z,18.17
2023-02-15T16:50:38.191Z,20.85
2023-02-15T16:53:14.384Z,24.35
2023-02-15T16:55:43.432Z,22.92
2023-02-15T16:58:17.541Z,20.45
2023-02-15T17:00:45.773Z,18.35
2023-02-15T17:03:15.372Z,21.55
2023-02-15T17:05:57.180Z,22.27
2023-02-15T17:08:26.998Z,25.05
2023-02-15T17:11:00.124Z,28.85
2023-02-15T17:13:28.531Z,19.17
2023-02-15T17:16:01.444Z,21.38
2023-02-15T17:18:46.107Z,22.15
2023-02-15T17:21:18.413Z,21.58
2023-02-15T17:23:51.008Z,21.77
2023-02-15T17:26:36.847Z,25.88
2023-02-15T17:29:23.312Z,17.90
2023-02-15T17:31:52.153Z,20.40
2023-02-15T17:34:50.217Z,21.20
2023-02-15T17:37:32.987Z,22.75
2023-02-15T17:40:01.994Z,20.85
2023-02-15T17:42:29.209Z,26.40
2023-02-15T17:44:56.018Z,25.17
2023-02-15T17:47:27.603Z,19.48
2023-02-15T17:49:54.993Z,26.60
2023-02-15T17:52:21.859Z,21.33
2023-02-15T17:55:07.382Z,22.85
2023-02-15T17:57:34.416Z,23.90
2023-02-15T18:00:19.648Z,19.88
2023-02-15T18:03:05.968Z,27.40
2023-02-15T18:05:51.645Z,25.30
2023-02-15T18:08:41.354Z,24.08
2023-02-15T18:11:28.855Z,31.42
2023-02-15T18:13:57.935Z,28.58
2023-02-15T18:16:29.187Z,29.08
2023-02-15T18:18:57.486Z,26.23
2023-02-15T18:21:24.757Z,23.98
2023-02-15T18:23:51.639Z,29.55
2023-02-15T18:26:24.124Z,31.48
2023-02-15T18:28:51.864Z,32.10
2023-02-15T18:31:20.800Z,25.40
2023-02-15T18:33:50.473Z,27.95
2023-02-15T18:36:29.268Z,30.98
2023-02-15T18:38:56.402Z,34.17
2023-02-15T18:41:23.629Z,32.42
2023-02-15T18:43:51.500Z,24.80
2023-02-15T18:46:18.442Z,31.00
2023-02-15T18:48:46.454Z,26.73
2023-02-15T18:51:22.190Z,31.80
2023-02-15T18:53:52.574Z,33.95
2023-02-15T18:58:47.861Z,32.17
2023-02-15T19:01:20.244Z,29.50
2023-02-15T19:03:49.113Z,26.73
2023-02-15T19:06:19.248Z,28.85
2023-02-15T19:08:49.232Z,27.52
2023-02-15T19:11:19.675Z,41.53
2023-02-15T19:16:44.797Z,30.58
2023-02-15T19:19:11.640Z,40.70
2023-02-15T19:21:39.598Z,28.42
2023-02-15T19:24:12.873Z,29.10
2023-02-15T19:26:45.637Z,28.35
2023-02-15T19:29:14.909Z,25.63
2023-02-15T19:31:42.058Z,25.73
2023-02-15T19:34:17.835Z,22.42
2023-02-15T19:36:47.474Z,28.35
2023-02-15T19:39:32.944Z,23.98
2023-02-15T19:41:59.803Z,23.48
2023-02-15T19:44:26.635Z,28.95
2023-02-15T19:46:53.462Z,27.48
2023-02-15T19:49:20.341Z,24.52
2023-02-15T19:51:47.668Z,23.85
2023-02-15T19:54:40.578Z,27.27
2023-02-15T19:57:11.735Z,28.08
2023-02-15T19:59:38.618Z,28.67
2023-02-15T20:02:05.594Z,27.02
2023-02-15T20:04:32.483Z,24.83
2023-02-15T20:07:01.718Z,27.85
2023-02-15T20:09:40.820Z,25.48
2023-02-15T20:12:24.506Z,29.90
2023-02-15T20:14:52.186Z,22.05
2023-02-15T20:17:19.139Z,29.30
2023-02-15T20:19:46.246Z,22.50
2023-02-15T20:22:27.253Z,23.58
2023-02-15T20:24:57.782Z,21.70
2023-02-15T20:29:51.672Z,21.13
2023-02-15T20:32:18.696Z,18.42
2023-02-15T20:34:45.558Z,24.42
2023-02-15T20:37:29.474Z,24.02
2023-02-15T20:39:56.306Z,26.25
2023-02-15T20:42:23.175Z,24.38
2023-02-15T20:44:50.030Z,25.33
2023-02-15T20:47:16.961Z,22.58
2023-02-15T20:49:43.861Z,23.23
2023-02-15T20:52:20.249Z,23.25
2023-02-15T20:54:47.527Z,24.85
2023-02-15T20:57:14.471Z,19.60
2023-02-15T20:59:41.978Z,24.40
2023-02-15T21:02:25.518Z,18.50
2023-02-15T21:04:55.489Z,45.30
2023-02-15T21:07:22.343Z,34.22
2023-02-15T21:09:49.621Z,36.28
2023-02-15T21:12:19.462Z,27.40
2023-02-15T21:14:46.337Z,26.85
2023-02-15T21:17:14.538Z,28.27
2023-02-15T21:19:41.545Z,28.40
2023-02-15T21:22:13.419Z,23.92
2023-02-15T21:24:47.744Z,27.70
2023-02-15T21:27:15.349Z,30.95
2023-02-15T21:29:42.202Z,26.95
2023-02-15T21:32:10.864Z,27.63
2023-02-15T21:34:37.816Z,34.15
2023-02-15T21:37:05.104Z,36.55
2023-02-15T21:39:36.625Z,28.60
2023-02-15T21:42:29.290Z,40.08
2023-02-15T21:45:15.082Z,27.25
2023-02-15T21:47:50.744Z,33.90
2023-02-15T21:50:38.419Z,27.30
2023-02-15T21:53:07.348Z,23.88
2023-02-15T21:55:34.159Z,25.23
2023-02-15T21:58:01.677Z,19.98
2023-02-15T22:00:29.588Z,23.25
2023-02-15T22:02:59.261Z,19.90
2023-02-15T22:05:31.725Z,24.63
2023-02-15T22:07:59.199Z,19.60
2023-02-15T22:10:33.173Z,18.65
2023-02-15T22:13:01.289Z,15.32
2023-02-15T22:15:34.760Z,20.48
2023-02-15T22:18:01.798Z,14.02
2023-02-15T22:20:28.605Z,15.50
2023-02-15T22:22:55.456Z,20.17
2023-02-15T22:25:25.859Z,18.77
2023-02-15T22:30:38.029Z,21.60
2023-02-15T22:33:04.844Z,18.05
2023-02-15T22:35:33.663Z,21.20
2023-02-15T22:38:00.839Z,21.25
2023-02-15T22:40:31.018Z,21.80
2023-02-15T22:43:01.278Z,17.27
2023-02-15T22:45:28.552Z,27.10
2023-02-15T22:48:00.271Z,19.67
2023-02-15T22:50:33.342Z,18.10
2023-02-15T22:53:01.401Z,19.02
2023-02-15T22:55:32.238Z,21.55
2023-02-15T22:57:59.588Z,19.77
2023-02-15T23:00:29.115Z,24.33
2023-02-15T23:02:56.036Z,20.87
2023-02-15T23:05:30.884Z,23.50
2023-02-15T23:07:58.049Z,27.70
2023-02-15T23:10:26.861Z,20.35
2023-02-15T23:13:17.900Z,24.15
2023-02-15T23:15:48.875Z,23.13
2023-02-15T23:18:18.470Z,22.17
2023-02-15T23:20:47.965Z,21.38
2023-02-15T23:23:15.472Z,20.15
2023-02-15T23:25:42.431Z,25.58
2023-02-15T23:28:22.488Z,21.33
2023-02-15T23:30:49.848Z,22.58
2023-02-15T23:33:19.406Z,22.25
2023-02-15T23:35:46.227Z,30.73
2023-02-15T23:38:22.856Z,25.63
2023-02-15T23:41:13.466Z,25.55
2023-02-15T23:43:42.905Z,29.20
2023-02-15T23:46:23.677Z,35.77
2023-02-15T23:48:50.621Z,32.92
2023-02-15T23:51:18.283Z,33.65
2023-02-15T23:53:45.355Z,36.38
2023-02-15T23:56:13.676Z,37.28
2023-02-15T23:58:42.987Z,43.47
