createdAt,value
2017-12-23T00:00:32.411Z,22.67
2017-12-23T00:02:59.963Z,25.83
2017-12-23T00:05:27.643Z,21.00
2017-12-23T00:07:55.322Z,19.97
2017-12-23T00:10:22.670Z,24.67
2017-12-23T00:12:49.998Z,23.33
2017-12-23T00:15:17.677Z,24.47
2017-12-23T00:17:45.356Z,20.17
2017-12-23T00:20:13.018Z,18.63
2017-12-23T00:22:40.646Z,16.23
2017-12-23T00:25:08.436Z,23.87
2017-12-23T00:27:36.167Z,26.83
2017-12-23T00:30:03.838Z,21.20
2017-12-23T00:32:31.167Z,22.37
2017-12-23T00:34:58.602Z,25.67
2017-12-23T00:37:26.255Z,26.57
2017-12-23T00:39:53.890Z,20.87
2017-12-23T00:42:21.239Z,20.60
2017-12-23T00:44:48.590Z,28.17
2017-12-23T00:47:16.118Z,25.43
2017-12-23T00:49:43.842Z,20.80
2017-12-23T00:52:11.174Z,25.83
2017-12-23T00:54:38.482Z,21.33
2017-12-23T00:57:05.819Z,20.47
2017-12-23T00:59:33.458Z,20.07
2017-12-23T01:02:00.821Z,26.70
2017-12-23T01:04:28.466Z,19.60
2017-12-23T01:06:55.805Z,26.93
2017-12-23T01:09:23.522Z,31.20
2017-12-23T01:11:51.038Z,29.10
2017-12-23T01:14:18.339Z,23.17
2017-12-23T01:16:46.014Z,20.10
2017-12-23T01:19:13.322Z,23.53
2017-12-23T01:21:40.662Z,19.20
2017-12-23T01:24:08.366Z,22.83
2017-12-23T01:26:35.989Z,26.60
2017-12-23T01:29:03.306Z,23.27
2017-12-23T01:31:30.666Z,22.30
2017-12-23T01:33:58.026Z,23.30
2017-12-23T01:36:25.582Z,22.93
2017-12-23T01:38:52.915Z,21.33
2017-12-23T01:41:20.574Z,22.17
2017-12-23T01:43:48.255Z,29.07
2017-12-23T01:46:15.562Z,21.13
2017-12-23T01:48:42.866Z,20.90
2017-12-23T01:51:10.226Z,22.40
2017-12-23T01:53:37.545Z,22.87
2017-12-23T01:56:04.970Z,22.67
2017-12-23T01:58:32.398Z,20.90
2017-12-23T02:00:59.710Z,21.37
2017-12-23T02:03:27.021Z,22.40
2017-12-23T02:05:54.739Z,22.43
2017-12-23T02:08:22.358Z,19.80
2017-12-23T02:10:50.051Z,22.93
2017-12-23T02:13:17.758Z,23.27
2017-12-23T02:15:45.502Z,21.33
2017-12-23T02:18:12.831Z,24.57
2017-12-23T02:20:40.165Z,17.03
2017-12-23T02:23:07.533Z,20.93
2017-12-23T02:25:35.026Z,18.30
2017-12-23T02:28:02.642Z,20.60
2017-12-23T02:30:29.987Z,22.80
2017-12-23T02:32:57.655Z,21.97
2017-12-23T02:35:25.071Z,19.30
2017-12-23T02:37:52.406Z,20.77
2017-12-23T02:40:20.078Z,20.83
2017-12-23T02:42:47.406Z,22.97
2017-12-23T02:45:15.040Z,20.50
2017-12-23T02:47:42.750Z,26.70
2017-12-23T02:50:10.638Z,29.40
2017-12-23T02:52:38.362Z,26.43
2017-12-23T02:55:05.712Z,26.30
2017-12-23T02:57:33.354Z,26.53
2017-12-23T03:00:00.674Z,27.93
2017-12-23T03:02:28.218Z,34.20
2017-12-23T03:04:55.534Z,27.17
2017-12-23T03:07:23.186Z,25.30
2017-12-23T03:09:50.521Z,28.80
2017-12-23T03:12:18.151Z,31.40
2017-12-23T03:14:45.483Z,33.23
2017-12-23T03:17:13.117Z,35.50
2017-12-23T03:19:40.470Z,26.83
2017-12-23T03:22:07.791Z,33.70
2017-12-23T03:24:35.138Z,25.63
2017-12-23T03:27:02.563Z,30.03
2017-12-23T03:29:30.242Z,28.20
2017-12-23T03:31:57.611Z,36.80
2017-12-23T03:34:25.023Z,34.53
2017-12-23T03:36:52.359Z,33.10
2017-12-23T03:39:19.702Z,31.07
2017-12-23T03:41:47.586Z,27.90
2017-12-23T03:44:15.282Z,25.90
2017-12-23T03:46:42.597Z,27.83
2017-12-23T03:49:09.983Z,31.60
2017-12-23T03:51:37.670Z,26.77
2017-12-23T03:54:05.430Z,19.83
2017-12-23T03:56:32.945Z,26.50
2017-12-23T03:59:00.646Z,29.90
2017-12-23T04:01:27.977Z,30.40
2017-12-23T04:03:55.694Z,29.27
2017-12-23T04:06:23.178Z,26.77
2017-12-23T04:08:50.825Z,31.37
2017-12-23T04:11:18.199Z,24.93
2017-12-23T04:13:45.865Z,26.10
2017-12-23T04:16:13.531Z,31.63
2017-12-23T04:18:40.866Z,30.40
2017-12-23T04:21:08.222Z,24.00
2017-12-23T04:23:35.865Z,28.80
2017-12-23T04:26:03.218Z,34.97
2017-12-23T04:28:30.566Z,32.70
2017-12-23T04:30:58.342Z,28.33
2017-12-23T04:33:25.710Z,32.40
2017-12-23T04:35:53.351Z,29.17
2017-12-23T04:38:20.667Z,26.63
2017-12-23T04:40:48.014Z,30.73
2017-12-23T04:43:15.377Z,33.13
2017-12-23T04:45:42.778Z,27.47
2017-12-23T04:48:10.094Z,33.03
2017-12-23T04:50:37.455Z,26.73
2017-12-23T04:53:04.854Z,35.03
2017-12-23T04:55:32.207Z,25.07
2017-12-23T04:57:59.874Z,26.73
2017-12-23T05:00:28.467Z,30.53
2017-12-23T05:02:56.119Z,33.23
2017-12-23T05:05:23.801Z,26.00
2017-12-23T05:07:51.113Z,31.30
2017-12-23T05:10:18.434Z,29.70
2017-12-23T05:12:45.854Z,24.80
2017-12-23T05:15:13.250Z,25.47
2017-12-23T05:17:40.918Z,26.43
2017-12-23T05:20:08.590Z,24.03
2017-12-23T05:22:35.986Z,25.67
2017-12-23T05:25:03.699Z,24.50
2017-12-23T05:27:31.440Z,24.47
2017-12-23T05:29:58.774Z,25.73
2017-12-23T05:32:26.089Z,31.00
2017-12-23T05:34:53.438Z,26.47
2017-12-23T05:37:20.817Z,28.27
2017-12-23T05:39:48.445Z,26.27
2017-12-23T05:42:16.149Z,25.93
2017-12-23T05:44:43.790Z,25.17
2017-12-23T05:47:11.126Z,27.53
2017-12-23T05:49:38.478Z,23.77
2017-12-23T05:52:05.865Z,25.77
2017-12-23T05:54:33.323Z,25.53
2017-12-23T05:57:00.984Z,29.23
2017-12-23T05:59:28.595Z,31.83
2017-12-23T06:01:56.286Z,30.90
2017-12-23T06:04:23.647Z,31.30
2017-12-23T06:06:51.359Z,34.60
2017-12-23T06:09:18.766Z,31.77
2017-12-23T06:11:46.426Z,31.63
2017-12-23T06:14:14.121Z,38.10
2017-12-23T06:16:41.540Z,28.87
2017-12-23T06:19:08.858Z,36.87
2017-12-23T06:21:36.583Z,37.47
2017-12-23T06:24:04.282Z,30.30
2017-12-23T06:26:31.974Z,34.03
2017-12-23T06:28:59.290Z,44.37
2017-12-23T06:31:26.767Z,40.80
2017-12-23T06:33:54.453Z,41.97
2017-12-23T06:36:21.777Z,42.77
2017-12-23T06:38:49.199Z,44.73
2017-12-23T06:41:16.538Z,43.83
2017-12-23T06:43:44.185Z,43.63
2017-12-23T06:46:11.867Z,43.10
2017-12-23T06:48:39.499Z,50.13
2017-12-23T06:51:06.825Z,48.30
2017-12-23T06:53:34.295Z,41.03
2017-12-23T06:56:01.673Z,35.50
2017-12-23T06:58:28.990Z,40.17
2017-12-23T07:00:56.433Z,51.53
2017-12-23T07:03:23.812Z,43.63
2017-12-23T07:05:51.226Z,43.67
2017-12-23T07:08:18.891Z,44.23
2017-12-23T07:10:46.507Z,47.47
2017-12-23T07:13:13.894Z,49.57
2017-12-23T07:15:41.274Z,51.60
2017-12-23T07:18:08.634Z,52.47
2017-12-23T07:20:36.031Z,49.20
2017-12-23T07:23:03.346Z,50.67
2017-12-23T07:25:31.114Z,41.53
2017-12-23T07:27:58.474Z,50.80
2017-12-23T07:30:25.883Z,41.63
2017-12-23T07:32:53.711Z,45.47
2017-12-23T07:35:21.615Z,43.90
2017-12-23T07:37:48.962Z,40.20
2017-12-23T07:40:16.610Z,50.33
2017-12-23T07:42:43.922Z,50.53
2017-12-23T07:45:11.279Z,45.93
2017-12-23T07:47:38.979Z,40.43
2017-12-23T07:50:06.412Z,46.57
2017-12-23T07:52:33.759Z,45.50
2017-12-23T07:55:01.255Z,45.33
2017-12-23T07:57:28.614Z,41.87
2017-12-23T07:59:56.299Z,41.33
2017-12-23T08:02:23.922Z,35.27
2017-12-23T08:04:51.586Z,41.37
2017-12-23T08:07:18.935Z,41.07
2017-12-23T08:09:46.638Z,42.43
2017-12-23T08:12:15.205Z,41.77
2017-12-23T08:14:42.498Z,40.30
2017-12-23T08:17:09.862Z,37.33
2017-12-23T08:19:37.327Z,42.10
2017-12-23T08:22:05.214Z,35.53
2017-12-23T08:24:32.569Z,38.37
2017-12-23T08:27:00.550Z,42.00
2017-12-23T08:29:30.046Z,36.03
2017-12-23T08:31:59.006Z,37.63
2017-12-23T08:34:28.254Z,30.83
2017-12-23T08:36:55.730Z,28.10
2017-12-23T08:39:23.506Z,28.97
2017-12-23T08:41:51.328Z,30.37
2017-12-23T08:44:18.654Z,33.40
2017-12-23T08:46:46.370Z,32.80
2017-12-23T08:49:13.702Z,34.13
2017-12-23T08:51:41.102Z,35.17
2017-12-23T08:54:08.430Z,30.70
2017-12-23T08:56:35.988Z,30.27
2017-12-23T08:59:03.351Z,37.67
2017-12-23T09:01:30.672Z,32.63
2017-12-23T09:03:58.338Z,34.50
2017-12-23T09:06:25.705Z,29.87
2017-12-23T09:08:53.022Z,37.50
2017-12-23T09:11:20.349Z,33.47
2017-12-23T09:13:47.724Z,36.30
2017-12-23T09:16:15.044Z,26.80
2017-12-23T09:18:42.689Z,37.93
2017-12-23T09:21:10.107Z,37.47
2017-12-23T09:23:37.643Z,34.13
2017-12-23T09:26:04.963Z,34.70
2017-12-23T09:28:32.872Z,37.27
2017-12-23T09:31:00.202Z,37.63
2017-12-23T09:33:27.503Z,32.97
2017-12-23T09:35:55.228Z,36.93
2017-12-23T09:38:22.855Z,32.23
2017-12-23T09:40:50.547Z,38.53
2017-12-23T09:43:17.911Z,32.63
2017-12-23T09:45:45.466Z,37.80
2017-12-23T09:48:12.840Z,35.10
2017-12-23T09:50:40.166Z,33.93
2017-12-23T09:53:07.488Z,38.40
2017-12-23T09:55:34.851Z,32.93
2017-12-23T09:58:02.497Z,34.80
2017-12-23T10:00:29.826Z,38.50
2017-12-23T10:02:57.282Z,33.77
2017-12-23T10:05:24.984Z,40.27
2017-12-23T10:07:52.317Z,31.17
2017-12-23T10:10:19.686Z,33.30
2017-12-23T10:12:47.002Z,35.67
2017-12-23T10:15:14.314Z,35.07
2017-12-23T10:17:41.787Z,29.57
2017-12-23T10:20:09.414Z,24.10
2017-12-23T10:22:36.923Z,29.77
2017-12-23T10:25:04.807Z,36.03
2017-12-23T10:27:32.494Z,30.40
2017-12-23T10:30:01.131Z,26.70
2017-12-23T10:32:30.842Z,28.10
2017-12-23T10:34:58.572Z,24.20
2017-12-23T10:37:26.611Z,27.40
2017-12-23T10:39:56.029Z,24.10
2017-12-23T10:42:25.483Z,25.10
2017-12-23T10:44:53.290Z,20.43
2017-12-23T10:47:20.602Z,20.03
2017-12-23T10:49:47.932Z,23.53
2017-12-23T10:52:15.615Z,22.27
2017-12-23T10:54:42.919Z,18.83
2017-12-23T10:57:10.306Z,15.27
2017-12-23T10:59:37.874Z,16.00
2017-12-23T11:02:05.183Z,18.03
2017-12-23T11:04:32.643Z,16.03
2017-12-23T11:06:59.995Z,14.00
2017-12-23T11:09:27.658Z,14.77
2017-12-23T11:11:55.862Z,12.57
2017-12-23T11:14:23.437Z,12.03
2017-12-23T11:16:51.059Z,14.10
2017-12-23T11:19:18.383Z,12.27
2017-12-23T11:21:46.101Z,13.47
2017-12-23T11:24:13.822Z,10.70
2017-12-23T11:26:41.204Z,11.33
2017-12-23T11:29:08.531Z,10.83
2017-12-23T11:31:35.834Z,8.70
2017-12-23T11:34:03.510Z,9.80
2017-12-23T11:36:30.810Z,8.53
2017-12-23T11:38:58.123Z,8.27
2017-12-23T11:41:25.463Z,8.43
2017-12-23T11:43:53.112Z,8.57
2017-12-23T11:46:20.859Z,8.33
2017-12-23T11:48:48.216Z,9.03
2017-12-23T11:51:15.572Z,9.13
2017-12-23T11:53:42.880Z,8.07
2017-12-23T11:56:10.625Z,5.87
2017-12-23T11:58:37.966Z,6.10
2017-12-23T12:01:05.583Z,6.20
2017-12-23T12:03:33.289Z,7.70
2017-12-23T12:06:00.907Z,5.40
2017-12-23T12:08:28.212Z,8.20
2017-12-23T12:10:55.866Z,6.17
2017-12-23T12:13:23.167Z,5.87
2017-12-23T12:15:50.830Z,5.60
2017-12-23T12:18:18.542Z,5.43
2017-12-23T12:20:45.858Z,7.67
2017-12-23T12:23:13.179Z,5.03
2017-12-23T12:25:40.914Z,7.90
2017-12-23T12:28:08.526Z,6.70
2017-12-23T12:30:36.191Z,5.83
2017-12-23T12:33:03.536Z,6.70
2017-12-23T12:35:30.986Z,5.97
2017-12-23T12:37:58.708Z,6.57
2017-12-23T12:40:26.338Z,4.87
2017-12-23T12:42:53.643Z,6.23
2017-12-23T12:45:21.010Z,7.60
2017-12-23T12:47:48.317Z,6.10
2017-12-23T12:50:15.954Z,7.43
2017-12-23T12:52:43.327Z,5.40
2017-12-23T12:55:10.640Z,7.63
2017-12-23T12:57:38.323Z,5.80
2017-12-23T13:00:06.026Z,8.47
2017-12-23T13:02:33.554Z,8.73
2017-12-23T13:05:00.859Z,7.03
2017-12-23T13:07:28.223Z,10.00
2017-12-23T13:09:55.907Z,8.60
2017-12-23T13:12:23.586Z,9.23
2017-12-23T13:14:50.931Z,7.50
2017-12-23T13:17:18.602Z,8.10
2017-12-23T13:19:45.911Z,10.13
2017-12-23T13:22:13.262Z,11.17
2017-12-23T13:24:40.646Z,8.63
2017-12-23T13:27:08.313Z,9.10
2017-12-23T13:29:36.034Z,8.90
2017-12-23T13:32:03.338Z,7.13
2017-12-23T13:34:30.665Z,7.93
2017-12-23T13:36:58.033Z,7.70
2017-12-23T13:39:25.340Z,8.27
2017-12-23T13:41:53.020Z,6.33
2017-12-23T13:44:20.360Z,9.93
2017-12-23T13:46:47.675Z,10.00
2017-12-23T13:49:15.008Z,9.63
2017-12-23T13:51:42.757Z,11.67
2017-12-23T13:54:10.505Z,6.90
2017-12-23T13:56:37.807Z,9.53
2017-12-23T13:59:05.164Z,10.77
2017-12-23T14:01:32.464Z,8.90
2017-12-23T14:03:59.779Z,8.47
2017-12-23T14:06:27.172Z,9.57
2017-12-23T14:08:54.783Z,11.60
2017-12-23T14:11:22.076Z,9.63
2017-12-23T14:13:49.545Z,8.80
2017-12-23T14:16:16.848Z,11.40
2017-12-23T14:18:44.176Z,11.83
2017-12-23T14:21:12.068Z,9.63
2017-12-23T14:23:39.556Z,13.30
2017-12-23T14:26:07.187Z,11.30
2017-12-23T14:28:34.573Z,9.97
2017-12-23T14:31:01.987Z,10.50
2017-12-23T14:33:29.347Z,15.17
2017-12-23T14:35:56.714Z,14.80
2017-12-23T14:38:24.218Z,13.83
2017-12-23T14:40:51.621Z,13.80
2017-12-23T14:43:18.922Z,9.17
2017-12-23T14:45:46.297Z,15.53
2017-12-23T14:48:13.800Z,19.30
2017-12-23T14:50:41.118Z,17.20
2017-12-23T14:53:08.594Z,18.10
2017-12-23T14:55:35.914Z,17.90
2017-12-23T14:58:03.227Z,22.87
2017-12-23T15:00:30.617Z,19.43
2017-12-23T15:02:58.041Z,22.07
2017-12-23T15:05:25.383Z,19.67
2017-12-23T15:07:52.735Z,17.63
2017-12-23T15:10:20.046Z,20.63
2017-12-23T15:12:47.464Z,16.63
2017-12-23T15:15:14.913Z,20.17
2017-12-23T15:17:42.739Z,22.87
2017-12-23T15:20:10.577Z,23.00
2017-12-23T15:22:37.919Z,25.40
2017-12-23T15:25:05.666Z,24.23
2017-12-23T15:27:33.326Z,34.63
2017-12-23T15:30:00.970Z,29.90
2017-12-23T15:32:28.367Z,33.40
2017-12-23T15:34:55.678Z,30.57
2017-12-23T15:37:23.002Z,29.10
2017-12-23T15:39:50.386Z,40.03
2017-12-23T15:42:17.925Z,38.20
2017-12-23T15:44:45.266Z,38.47
2017-12-23T15:47:12.719Z,38.20
2017-12-23T15:49:40.126Z,37.33
2017-12-23T15:52:07.834Z,45.80
2017-12-23T15:54:35.309Z,39.00
2017-12-23T15:57:03.137Z,41.73
2017-12-23T15:59:30.496Z,37.07
2017-12-23T16:01:57.994Z,41.57
2017-12-23T16:04:25.552Z,47.33
2017-12-23T16:06:53.238Z,48.57
2017-12-23T16:09:20.561Z,46.37
2017-12-23T16:11:48.148Z,48.37
2017-12-23T16:14:15.462Z,51.63
2017-12-23T16:16:42.874Z,46.67
2017-12-23T16:19:10.552Z,47.43
2017-12-23T16:21:39.183Z,47.60
2017-12-23T16:24:06.980Z,48.23
2017-12-23T16:26:34.689Z,53.23
2017-12-23T16:29:02.019Z,52.63
2017-12-23T16:31:29.420Z,40.30
2017-12-23T16:33:57.143Z,54.80
2017-12-23T16:36:24.471Z,52.40
2017-12-23T16:38:52.147Z,46.27
2017-12-23T16:41:19.843Z,53.30
2017-12-23T16:43:47.267Z,59.60
2017-12-23T16:46:14.901Z,53.20
2017-12-23T16:48:42.251Z,53.60
2017-12-23T16:51:09.571Z,57.03
2017-12-23T16:53:36.980Z,54.63
2017-12-23T16:56:04.640Z,62.40
2017-12-23T16:58:31.999Z,66.30
2017-12-23T17:00:59.695Z,63.80
2017-12-23T17:03:27.066Z,66.53
2017-12-23T17:05:54.577Z,63.90
2017-12-23T17:08:21.973Z,58.93
2017-12-23T17:10:49.282Z,61.87
2017-12-23T17:13:16.950Z,59.80
2017-12-23T17:15:44.623Z,66.50
2017-12-23T17:18:12.023Z,69.80
2017-12-23T17:20:39.762Z,62.40
2017-12-23T17:23:10.947Z,71.20
2017-12-23T17:25:38.633Z,71.50
2017-12-23T17:28:12.186Z,57.73
2017-12-23T17:30:39.656Z,66.03
2017-12-23T17:33:07.639Z,68.03
2017-12-23T17:35:35.080Z,72.10
2017-12-23T17:38:02.819Z,59.37
2017-12-23T17:40:30.175Z,73.13
2017-12-23T17:42:58.069Z,71.10
2017-12-23T17:45:25.482Z,74.57
2017-12-23T17:47:52.902Z,73.10
2017-12-23T17:50:21.259Z,72.70
2017-12-23T17:52:50.883Z,70.93
2017-12-23T17:55:19.067Z,67.20
2017-12-23T17:57:48.637Z,67.23
2017-12-23T18:00:18.083Z,64.00
2017-12-23T18:02:45.855Z,70.77
2017-12-23T18:05:13.647Z,59.57
2017-12-23T18:07:41.058Z,72.33
2017-12-23T18:10:08.383Z,68.83
2017-12-23T18:12:35.723Z,68.90
2017-12-23T18:15:03.521Z,58.97
2017-12-23T18:17:30.918Z,63.83
2017-12-23T18:19:58.236Z,72.97
2017-12-23T18:22:25.605Z,60.33
2017-12-23T18:24:53.457Z,54.90
2017-12-23T18:27:21.122Z,55.53
2017-12-23T18:29:48.685Z,57.07
2017-12-23T18:32:16.259Z,56.17
2017-12-23T18:34:44.084Z,58.77
2017-12-23T18:37:11.798Z,49.30
2017-12-23T18:39:39.552Z,57.63
2017-12-23T18:42:07.222Z,54.33
2017-12-23T18:44:34.875Z,47.10
2017-12-23T18:47:02.263Z,46.03
2017-12-23T18:49:29.676Z,52.90
2017-12-23T18:51:57.074Z,49.40
2017-12-23T18:54:24.453Z,45.43
2017-12-23T18:56:51.776Z,53.97
2017-12-23T18:59:19.137Z,44.43
2017-12-23T19:01:46.639Z,47.67
2017-12-23T19:04:13.993Z,47.37
2017-12-23T19:06:41.469Z,47.73
2017-12-23T19:09:08.926Z,52.50
2017-12-23T19:11:36.352Z,35.57
2017-12-23T19:14:03.751Z,41.60
2017-12-23T19:16:37.370Z,42.80
2017-12-23T19:19:05.174Z,40.40
2017-12-23T19:21:32.566Z,44.63
2017-12-23T19:24:00.262Z,43.77
2017-12-23T19:26:27.745Z,45.70
2017-12-23T19:28:55.154Z,46.60
2017-12-23T19:31:22.819Z,44.50
2017-12-23T19:33:50.261Z,43.87
2017-12-23T19:36:17.928Z,38.57
2017-12-23T19:38:45.262Z,45.13
2017-12-23T19:41:13.158Z,40.17
2017-12-23T19:43:40.672Z,44.07
2017-12-23T19:46:08.396Z,43.30
2017-12-23T19:48:35.718Z,35.83
2017-12-23T19:51:03.171Z,40.87
2017-12-23T19:53:30.514Z,36.90
2017-12-23T19:55:58.198Z,47.00
2017-12-23T19:58:26.148Z,40.20
2017-12-23T20:00:53.528Z,35.10
2017-12-23T20:03:21.290Z,37.27
2017-12-23T20:05:48.780Z,38.23
2017-12-23T20:08:16.233Z,39.70
2017-12-23T20:10:44.026Z,38.00
2017-12-23T20:13:11.562Z,42.03
2017-12-23T20:15:39.242Z,35.60
2017-12-23T20:18:06.646Z,34.50
2017-12-23T20:20:34.306Z,34.37
2017-12-23T20:23:01.674Z,38.93
2017-12-23T20:25:29.019Z,38.43
2017-12-23T20:27:56.676Z,35.83
2017-12-23T20:30:24.307Z,39.80
2017-12-23T20:32:51.713Z,37.97
2017-12-23T20:35:19.051Z,32.87
2017-12-23T20:37:46.454Z,37.67
2017-12-23T20:40:15.040Z,35.97
2017-12-23T20:42:42.378Z,31.60
2017-12-23T20:45:10.128Z,38.10
2017-12-23T20:47:37.447Z,34.93
2017-12-23T20:50:05.268Z,28.60
2017-12-23T20:52:32.663Z,35.17
2017-12-23T20:55:00.299Z,34.87
2017-12-23T20:57:27.747Z,32.00
2017-12-23T20:59:55.486Z,28.33
2017-12-23T21:02:23.307Z,33.20
2017-12-23T21:04:50.962Z,30.50
2017-12-23T21:07:18.359Z,27.07
2017-12-23T21:09:45.699Z,28.17
2017-12-23T21:12:13.370Z,32.40
2017-12-23T21:14:40.738Z,29.07
2017-12-23T21:17:08.058Z,31.13
2017-12-23T21:19:35.475Z,26.30
2017-12-23T21:22:02.893Z,28.47
2017-12-23T21:24:30.265Z,25.37
2017-12-23T21:26:57.636Z,25.77
2017-12-23T21:29:25.094Z,32.13
2017-12-23T21:31:52.468Z,29.07
2017-12-23T21:34:20.039Z,32.53
2017-12-23T21:36:47.415Z,30.50
2017-12-23T21:39:14.788Z,30.53
2017-12-23T21:41:42.198Z,32.77
2017-12-23T21:44:09.542Z,27.60
2017-12-23T21:46:36.903Z,30.00
2017-12-23T21:49:04.283Z,30.60
2017-12-23T21:51:31.717Z,29.07
2017-12-23T21:53:59.141Z,28.23
2017-12-23T21:56:26.498Z,32.07
2017-12-23T21:58:53.872Z,28.17
2017-12-23T22:01:21.182Z,35.63
2017-12-23T22:03:48.523Z,29.07
2017-12-23T22:06:15.903Z,27.67
2017-12-23T22:08:43.266Z,31.50
2017-12-23T22:11:10.582Z,29.13
2017-12-23T22:13:37.978Z,26.43
2017-12-23T22:16:05.291Z,29.00
2017-12-23T22:18:32.691Z,30.87
2017-12-23T22:21:00.110Z,25.10
2017-12-23T22:23:27.738Z,33.87
2017-12-23T22:25:55.086Z,34.43
2017-12-23T22:28:22.510Z,33.23
2017-12-23T22:30:50.355Z,31.40
2017-12-23T22:33:17.674Z,35.73
2017-12-23T22:35:45.071Z,32.73
2017-12-23T22:38:12.455Z,37.07
2017-12-23T22:40:39.892Z,31.07
2017-12-23T22:43:07.303Z,32.43
2017-12-23T22:45:35.203Z,39.30
2017-12-23T22:48:02.553Z,31.17
2017-12-23T22:50:29.947Z,34.70
2017-12-23T22:52:57.352Z,30.50
2017-12-23T22:55:25.003Z,30.83
2017-12-23T22:57:52.835Z,36.57
2017-12-23T23:00:20.183Z,40.67
2017-12-23T23:02:47.543Z,39.77
2017-12-23T23:05:14.922Z,39.90
2017-12-23T23:07:42.237Z,35.43
2017-12-23T23:10:09.707Z,38.70
2017-12-23T23:12:37.026Z,34.10
2017-12-23T23:15:04.419Z,41.47
2017-12-23T23:17:31.836Z,39.20
2017-12-23T23:19:59.610Z,36.63
2017-12-23T23:22:26.962Z,36.93
2017-12-23T23:24:54.451Z,37.87
2017-12-23T23:27:21.890Z,43.17
2017-12-23T23:29:49.593Z,41.03
2017-12-23T23:32:16.930Z,47.30
2017-12-23T23:34:44.667Z,36.23
2017-12-23T23:37:12.363Z,40.30
2017-12-23T23:39:39.720Z,38.70
2017-12-23T23:42:07.039Z,46.97
2017-12-23T23:44:34.742Z,42.97
2017-12-23T23:47:02.050Z,44.27
2017-12-23T23:49:29.512Z,44.13
2017-12-23T23:51:57.337Z,45.83
2017-12-23T23:54:25.074Z,38.33
2017-12-23T23:56:52.431Z,45.77
2017-12-23T23:59:19.752Z,42.60
