createdAt,value
2023-05-23T00:02:17.045Z,6.20
2023-05-23T00:04:45.151Z,6.13
2023-05-23T00:07:12.920Z,5.67
2023-05-23T00:09:40.675Z,4.87
2023-05-23T00:12:09.034Z,5.10
2023-05-23T00:14:40.173Z,5.30
2023-05-23T00:17:10.596Z,5.10
2023-05-23T00:19:38.688Z,4.80
2023-05-23T00:22:06.573Z,4.87
2023-05-23T00:24:34.497Z,4.60
2023-05-23T00:27:02.277Z,4.53
2023-05-23T00:29:30.434Z,4.50
2023-05-23T00:31:59.467Z,4.23
2023-05-23T00:34:27.179Z,4.53
2023-05-23T00:36:54.963Z,4.63
2023-05-23T00:39:22.643Z,4.23
2023-05-23T00:41:52.999Z,4.13
2023-05-23T00:44:22.003Z,4.33
2023-05-23T00:46:53.652Z,4.73
2023-05-23T00:49:23.525Z,4.97
2023-05-23T00:51:52.777Z,4.63
2023-05-23T00:54:27.200Z,5.20
2023-05-23T00:56:56.131Z,4.50
2023-05-23T00:59:25.559Z,4.10
2023-05-23T01:01:55.475Z,4.40
2023-05-23T01:04:27.026Z,4.37
2023-05-23T01:06:55.730Z,4.27
2023-05-23T01:09:26.292Z,4.23
2023-05-23T01:12:17.193Z,4.63
2023-05-23T01:14:50.889Z,4.60
2023-05-23T01:17:24.910Z,5.03
2023-05-23T01:20:01.107Z,4.47
2023-05-23T01:22:42.788Z,4.63
2023-05-23T01:25:18.637Z,4.33
2023-05-23T01:27:54.030Z,5.10
2023-05-23T01:30:22.435Z,4.80
2023-05-23T01:32:54.059Z,4.23
2023-05-23T01:35:27.240Z,4.30
2023-05-23T01:37:55.950Z,4.70
2023-05-23T01:40:25.993Z,4.23
2023-05-23T01:42:57.331Z,4.20
2023-05-23T01:45:27.709Z,4.47
2023-05-23T01:47:56.928Z,4.53
2023-05-23T01:50:25.960Z,4.83
2023-05-23T01:52:56.009Z,5.37
2023-05-23T01:55:26.623Z,4.87
2023-05-23T01:57:57.710Z,4.87
2023-05-23T02:00:26.102Z,5.00
2023-05-23T02:02:54.153Z,5.10
2023-05-23T02:05:22.250Z,4.97
2023-05-23T02:07:50.411Z,4.97
2023-05-23T02:10:18.850Z,5.20
2023-05-23T02:12:46.769Z,4.63
2023-05-23T02:15:17.390Z,5.43
2023-05-23T02:17:45.461Z,4.83
2023-05-23T02:20:14.503Z,5.23
2023-05-23T02:22:42.332Z,5.40
2023-05-23T02:25:10.805Z,5.10
2023-05-23T02:27:40.599Z,5.40
2023-05-23T02:30:09.479Z,5.20
2023-05-23T02:32:38.642Z,5.23
2023-05-23T02:35:07.555Z,5.43
2023-05-23T02:37:35.827Z,5.20
2023-05-23T02:40:07.650Z,5.57
2023-05-23T02:42:37.314Z,5.50
2023-05-23T02:45:05.773Z,5.97
2023-05-23T02:47:33.572Z,6.20
2023-05-23T02:50:02.693Z,5.67
2023-05-23T02:52:31.892Z,6.50
2023-05-23T02:54:59.708Z,6.43
2023-05-23T02:57:28.044Z,6.13
2023-05-23T02:59:58.487Z,7.00
2023-05-23T03:02:26.952Z,6.67
2023-05-23T03:04:56.142Z,7.47
2023-05-23T03:07:28.683Z,6.87
2023-05-23T03:09:57.278Z,7.07
2023-05-23T03:12:25.238Z,8.93
2023-05-23T03:14:54.510Z,7.57
2023-05-23T03:17:22.750Z,7.60
2023-05-23T03:19:51.270Z,6.10
2023-05-23T03:22:20.303Z,7.10
2023-05-23T03:24:49.982Z,6.97
2023-05-23T03:27:17.851Z,6.80
2023-05-23T03:29:48.186Z,6.20
2023-05-23T03:32:16.749Z,5.30
2023-05-23T03:34:44.692Z,5.80
2023-05-23T03:37:13.069Z,5.07
2023-05-23T03:39:41.016Z,5.23
2023-05-23T03:42:10.485Z,5.20
2023-05-23T03:44:38.352Z,4.90
2023-05-23T03:47:08.251Z,5.17
2023-05-23T03:49:38.876Z,5.37
2023-05-23T03:52:06.886Z,5.53
2023-05-23T03:54:35.555Z,5.00
2023-05-23T03:57:04.148Z,5.53
2023-05-23T03:59:33.505Z,5.93
2023-05-23T04:02:01.910Z,5.90
2023-05-23T04:04:31.137Z,5.70
2023-05-23T04:07:01.711Z,5.47
2023-05-23T04:09:30.125Z,5.70
2023-05-23T04:11:58.947Z,6.27
2023-05-23T04:14:27.775Z,5.90
2023-05-23T04:16:58.205Z,5.53
2023-05-23T04:19:26.223Z,5.90
2023-05-23T04:21:54.877Z,5.80
2023-05-23T04:24:22.964Z,5.70
2023-05-23T04:26:50.787Z,5.90
2023-05-23T04:29:18.706Z,6.07
2023-05-23T04:31:46.898Z,5.40
2023-05-23T04:34:17.336Z,6.43
2023-05-23T04:36:45.620Z,6.40
2023-05-23T04:39:14.117Z,7.97
2023-05-23T04:41:51.331Z,7.50
2023-05-23T04:44:26.682Z,7.03
2023-05-23T04:47:11.792Z,8.10
2023-05-23T04:49:55.116Z,10.43
2023-05-23T04:52:22.827Z,9.27
2023-05-23T04:54:51.173Z,8.37
2023-05-23T04:57:19.150Z,8.23
2023-05-23T04:59:46.865Z,7.80
2023-05-23T05:02:15.358Z,9.20
2023-05-23T05:04:43.222Z,8.47
2023-05-23T05:07:12.997Z,9.57
2023-05-23T05:09:41.705Z,7.93
2023-05-23T05:12:12.245Z,7.23
2023-05-23T05:14:41.051Z,7.57
2023-05-23T05:17:08.972Z,8.27
2023-05-23T05:19:45.571Z,8.17
2023-05-23T05:22:15.278Z,9.10
2023-05-23T05:24:43.549Z,9.83
2023-05-23T05:27:12.023Z,8.90
2023-05-23T05:29:39.787Z,8.47
2023-05-23T05:32:08.901Z,8.07
2023-05-23T05:34:37.867Z,8.00
2023-05-23T05:37:06.191Z,7.30
2023-05-23T05:39:35.668Z,8.63
2023-05-23T05:42:04.367Z,9.23
2023-05-23T05:44:33.038Z,8.40
2023-05-23T05:47:00.714Z,8.37
2023-05-23T05:49:29.414Z,7.93
2023-05-23T05:51:57.876Z,7.27
2023-05-23T05:54:25.663Z,7.90
2023-05-23T05:56:56.205Z,7.37
2023-05-23T05:59:23.968Z,7.83
2023-05-23T06:01:52.918Z,8.20
2023-05-23T06:04:20.926Z,8.40
2023-05-23T06:06:50.179Z,8.33
2023-05-23T06:09:18.182Z,8.03
2023-05-23T06:11:46.848Z,7.17
2023-05-23T06:14:16.156Z,8.87
2023-05-23T06:16:46.911Z,8.27
2023-05-23T06:19:14.957Z,7.90
2023-05-23T06:21:42.994Z,7.70
2023-05-23T06:24:12.427Z,7.23
2023-05-23T06:26:40.249Z,8.57
2023-05-23T06:29:09.587Z,9.03
2023-05-23T06:31:38.991Z,9.20
2023-05-23T06:34:06.851Z,9.60
2023-05-23T06:36:35.016Z,10.33
2023-05-23T06:39:02.782Z,9.40
2023-05-23T06:41:31.771Z,9.10
2023-05-23T06:43:59.729Z,8.77
2023-05-23T06:46:31.191Z,8.87
2023-05-23T06:49:13.759Z,7.70
2023-05-23T06:51:43.000Z,6.97
2023-05-23T06:54:11.181Z,8.50
2023-05-23T06:56:39.247Z,8.33
2023-05-23T06:59:07.683Z,8.30
2023-05-23T07:01:37.113Z,8.67
2023-05-23T07:04:07.049Z,9.67
2023-05-23T07:06:36.813Z,9.37
2023-05-23T07:09:06.059Z,8.37
2023-05-23T07:11:35.304Z,7.30
2023-05-23T07:14:03.677Z,8.43
2023-05-23T07:16:41.486Z,8.27
2023-05-23T07:19:11.114Z,7.43
2023-05-23T07:21:45.221Z,7.57
2023-05-23T07:24:15.392Z,7.70
2023-05-23T07:26:43.637Z,7.87
2023-05-23T07:29:11.552Z,7.27
2023-05-23T07:31:39.753Z,7.23
2023-05-23T07:34:08.890Z,7.73
2023-05-23T07:36:47.575Z,7.57
2023-05-23T07:39:21.983Z,7.20
2023-05-23T07:41:51.510Z,7.17
2023-05-23T07:44:23.206Z,7.50
2023-05-23T07:46:53.109Z,7.67
2023-05-23T07:49:21.990Z,7.13
2023-05-23T07:51:51.403Z,8.63
2023-05-23T07:54:19.211Z,7.60
2023-05-23T07:56:47.255Z,9.03
2023-05-23T07:59:15.559Z,9.30
2023-05-23T08:01:44.822Z,9.17
2023-05-23T08:04:17.246Z,9.10
2023-05-23T08:07:04.822Z,10.87
2023-05-23T08:09:53.313Z,8.63
2023-05-23T08:12:22.156Z,8.63
2023-05-23T08:14:56.041Z,11.70
2023-05-23T08:17:26.893Z,10.87
2023-05-23T08:19:54.806Z,11.37
2023-05-23T08:22:24.056Z,12.57
2023-05-23T08:24:52.148Z,12.00
2023-05-23T08:27:20.525Z,13.60
2023-05-23T08:29:52.768Z,12.53
2023-05-23T08:32:21.051Z,11.27
2023-05-23T08:34:49.468Z,11.53
2023-05-23T08:37:17.421Z,11.07
2023-05-23T08:39:46.912Z,11.27
2023-05-23T08:42:33.431Z,12.27
2023-05-23T08:45:01.743Z,11.30
2023-05-23T08:47:33.066Z,9.73
2023-05-23T08:50:05.102Z,13.97
2023-05-23T08:52:36.335Z,19.33
2023-05-23T08:55:06.631Z,21.33
2023-05-23T08:57:37.003Z,13.90
2023-05-23T09:00:21.437Z,13.33
2023-05-23T09:02:49.559Z,13.57
2023-05-23T09:05:33.819Z,12.63
2023-05-23T09:08:01.870Z,11.30
2023-05-23T09:10:31.587Z,12.70
2023-05-23T09:13:01.415Z,12.77
2023-05-23T09:15:31.736Z,11.57
2023-05-23T09:18:03.282Z,9.57
2023-05-23T09:20:32.770Z,7.07
2023-05-23T09:23:07.089Z,7.17
2023-05-23T09:25:40.917Z,7.93
2023-05-23T09:28:10.358Z,7.67
2023-05-23T09:30:40.695Z,7.57
2023-05-23T09:33:08.976Z,7.87
2023-05-23T09:35:37.056Z,8.13
2023-05-23T09:38:04.831Z,9.47
2023-05-23T09:40:33.576Z,7.77
2023-05-23T09:43:07.518Z,8.40
2023-05-23T09:45:36.117Z,8.97
2023-05-23T09:48:04.131Z,9.77
2023-05-23T09:50:34.385Z,9.90
2023-05-23T09:53:04.663Z,9.47
2023-05-23T09:55:32.386Z,12.37
2023-05-23T09:58:01.851Z,12.20
2023-05-23T10:00:33.124Z,12.57
2023-05-23T10:03:12.421Z,10.70
2023-05-23T10:05:45.544Z,12.57
2023-05-23T10:08:16.006Z,14.43
2023-05-23T10:11:38.046Z,13.03
2023-05-23T10:14:08.461Z,8.87
2023-05-23T10:16:45.521Z,9.00
2023-05-23T10:19:21.616Z,7.23
2023-05-23T10:21:51.964Z,5.77
2023-05-23T10:24:20.831Z,5.10
2023-05-23T10:26:49.703Z,5.27
2023-05-23T10:29:17.445Z,5.10
2023-05-23T10:31:47.607Z,6.70
2023-05-23T10:34:22.689Z,5.40
2023-05-23T10:36:58.139Z,5.37
2023-05-23T10:39:54.339Z,5.40
2023-05-23T10:42:36.275Z,4.23
2023-05-23T10:45:16.077Z,5.33
2023-05-23T10:47:45.636Z,4.90
2023-05-23T10:50:14.900Z,5.27
2023-05-23T10:52:43.348Z,5.67
2023-05-23T10:55:17.596Z,5.77
2023-05-23T10:57:45.790Z,6.30
2023-05-23T11:00:16.546Z,5.40
2023-05-23T11:02:55.687Z,3.97
2023-05-23T11:05:27.977Z,4.57
2023-05-23T11:08:09.289Z,4.43
2023-05-23T11:11:01.568Z,4.60
2023-05-23T11:14:05.106Z,4.33
2023-05-23T11:16:41.095Z,4.37
2023-05-23T11:19:28.227Z,4.33
2023-05-23T11:22:00.787Z,3.90
2023-05-23T11:24:51.979Z,3.43
2023-05-23T11:27:27.234Z,3.83
2023-05-23T11:30:08.270Z,3.73
2023-05-23T11:32:37.203Z,3.70
2023-05-23T11:35:08.383Z,4.37
2023-05-23T11:37:37.112Z,4.13
2023-05-23T11:40:26.984Z,4.40
2023-05-23T11:42:54.920Z,4.40
2023-05-23T11:45:23.454Z,4.63
2023-05-23T11:47:51.407Z,5.27
2023-05-23T11:50:21.576Z,5.30
2023-05-23T11:52:52.036Z,5.03
2023-05-23T11:55:21.051Z,4.60
2023-05-23T11:57:49.543Z,5.07
2023-05-23T12:00:18.906Z,4.70
2023-05-23T12:02:48.244Z,4.33
2023-05-23T12:05:16.451Z,3.67
2023-05-23T12:07:47.139Z,4.03
2023-05-23T12:10:16.702Z,3.70
2023-05-23T12:12:47.776Z,4.20
2023-05-23T12:15:16.239Z,3.40
2023-05-23T12:17:46.082Z,3.83
2023-05-23T12:20:14.444Z,3.97
2023-05-23T12:22:43.188Z,3.90
2023-05-23T12:25:13.253Z,4.67
2023-05-23T12:27:44.023Z,5.53
2023-05-23T12:30:14.918Z,4.63
2023-05-23T12:32:44.326Z,4.03
2023-05-23T12:35:14.253Z,4.30
2023-05-23T12:37:43.038Z,4.40
2023-05-23T12:40:14.295Z,3.97
2023-05-23T12:42:48.182Z,3.63
2023-05-23T12:45:16.241Z,3.70
2023-05-23T12:47:44.132Z,4.37
2023-05-23T12:50:13.417Z,3.60
2023-05-23T12:52:41.642Z,4.27
2023-05-23T12:55:10.835Z,3.87
2023-05-23T12:57:40.079Z,3.50
2023-05-23T13:00:09.357Z,4.13
2023-05-23T13:02:37.506Z,3.60
2023-05-23T13:05:05.826Z,4.27
2023-05-23T13:07:33.904Z,4.40
2023-05-23T13:10:02.804Z,3.57
2023-05-23T13:12:30.975Z,3.77
2023-05-23T13:15:00.273Z,4.30
2023-05-23T13:17:28.138Z,4.30
2023-05-23T13:19:56.420Z,4.10
2023-05-23T13:22:24.158Z,4.60
2023-05-23T13:24:52.316Z,4.23
2023-05-23T13:27:20.241Z,4.20
2023-05-23T13:29:48.153Z,4.60
2023-05-23T13:32:17.487Z,3.90
2023-05-23T13:34:45.352Z,3.70
2023-05-23T13:37:13.051Z,3.93
2023-05-23T13:39:40.989Z,3.57
2023-05-23T13:42:09.385Z,3.80
2023-05-23T13:44:37.556Z,3.43
2023-05-23T13:47:13.390Z,3.53
2023-05-23T13:49:43.372Z,3.23
2023-05-23T13:52:11.725Z,3.80
2023-05-23T13:54:39.622Z,3.40
2023-05-23T13:57:07.769Z,4.00
2023-05-23T13:59:35.883Z,3.40
2023-05-23T14:02:03.764Z,3.53
2023-05-23T14:04:31.552Z,3.90
2023-05-23T14:07:00.842Z,4.17
2023-05-23T14:09:28.693Z,3.50
2023-05-23T14:11:56.712Z,3.13
2023-05-23T14:14:24.745Z,3.77
2023-05-23T14:16:52.799Z,4.07
2023-05-23T14:19:21.718Z,4.00
2023-05-23T14:21:49.587Z,3.70
2023-05-23T14:24:19.192Z,4.30
2023-05-23T14:26:47.423Z,3.93
2023-05-23T14:29:15.182Z,3.70
2023-05-23T14:31:43.019Z,3.47
2023-05-23T14:34:11.344Z,3.20
2023-05-23T14:36:39.196Z,3.40
2023-05-23T14:39:10.470Z,3.40
2023-05-23T14:41:40.701Z,3.47
2023-05-23T14:44:08.701Z,3.00
2023-05-23T14:46:36.510Z,3.20
2023-05-23T14:49:04.323Z,3.90
2023-05-23T14:51:46.263Z,3.50
2023-05-23T14:54:16.993Z,3.17
2023-05-23T14:56:46.439Z,3.50
2023-05-23T14:59:15.192Z,3.50
2023-05-23T15:01:43.075Z,3.30
2023-05-23T15:04:13.990Z,3.17
2023-05-23T15:06:42.877Z,3.43
2023-05-23T15:09:10.719Z,3.10
2023-05-23T15:11:40.356Z,3.13
2023-05-23T15:14:09.616Z,2.87
2023-05-23T15:16:37.482Z,3.33
2023-05-23T15:19:06.022Z,3.07
2023-05-23T15:21:34.024Z,3.40
2023-05-23T15:24:01.962Z,3.10
2023-05-23T15:26:30.326Z,3.20
2023-05-23T15:28:58.608Z,3.53
2023-05-23T15:31:28.160Z,3.27
2023-05-23T15:33:55.943Z,3.03
2023-05-23T15:36:23.795Z,3.40
2023-05-23T15:38:51.801Z,3.57
2023-05-23T15:41:20.144Z,3.23
2023-05-23T15:43:47.868Z,3.03
2023-05-23T15:46:16.284Z,2.97
2023-05-23T15:48:45.623Z,3.27
2023-05-23T15:51:14.061Z,3.20
2023-05-23T15:54:00.120Z,3.00
2023-05-23T15:56:29.060Z,3.53
2023-05-23T15:58:56.967Z,3.10
2023-05-23T16:01:24.762Z,2.90
2023-05-23T16:03:54.000Z,3.20
2023-05-23T16:06:21.847Z,3.07
2023-05-23T16:08:49.678Z,3.13
2023-05-23T16:11:17.610Z,3.07
2023-05-23T16:13:45.387Z,2.87
2023-05-23T16:16:13.268Z,3.10
2023-05-23T16:18:41.223Z,2.57
2023-05-23T16:21:10.525Z,3.00
2023-05-23T16:23:38.333Z,2.97
2023-05-23T16:26:06.149Z,3.20
2023-05-23T16:28:34.082Z,2.70
2023-05-23T16:31:01.960Z,2.77
2023-05-23T16:33:30.275Z,2.97
2023-05-23T16:35:58.040Z,3.10
2023-05-23T16:38:27.229Z,2.77
2023-05-23T16:40:55.240Z,3.10
2023-05-23T16:43:23.603Z,2.87
2023-05-23T16:45:51.630Z,2.97
2023-05-23T16:48:20.543Z,2.87
2023-05-23T16:50:48.833Z,3.83
2023-05-23T16:53:16.684Z,3.43
2023-05-23T16:55:46.292Z,3.37
2023-05-23T16:58:14.049Z,3.30
2023-05-23T17:00:41.800Z,3.53
2023-05-23T17:03:10.357Z,3.30
2023-05-23T17:05:39.111Z,2.70
2023-05-23T17:08:07.209Z,3.33
2023-05-23T17:10:36.151Z,3.33
2023-05-23T17:13:05.893Z,2.90
2023-05-23T17:15:33.795Z,3.20
2023-05-23T17:18:01.731Z,3.37
2023-05-23T17:20:29.598Z,3.03
2023-05-23T17:22:58.090Z,3.20
2023-05-23T17:25:25.937Z,3.17
2023-05-23T17:27:53.675Z,3.13
2023-05-23T17:30:22.754Z,3.40
2023-05-23T17:32:50.557Z,2.80
2023-05-23T17:35:18.727Z,2.80
2023-05-23T17:37:49.034Z,2.60
2023-05-23T17:40:17.026Z,3.37
2023-05-23T17:42:44.824Z,2.50
2023-05-23T17:45:12.981Z,3.30
2023-05-23T17:47:42.408Z,2.80
2023-05-23T17:50:11.500Z,2.73
2023-05-23T17:52:39.312Z,2.57
2023-05-23T17:55:09.195Z,2.80
2023-05-23T17:57:36.933Z,2.80
2023-05-23T18:00:05.942Z,2.80
2023-05-23T18:02:40.497Z,3.00
2023-05-23T18:05:11.110Z,2.73
2023-05-23T18:07:39.138Z,3.10
2023-05-23T18:10:08.367Z,2.93
2023-05-23T18:12:36.300Z,2.97
2023-05-23T18:15:04.345Z,3.03
2023-05-23T18:17:32.227Z,3.50
2023-05-23T18:20:00.204Z,2.73
2023-05-23T18:22:31.629Z,3.27
2023-05-23T18:24:59.402Z,3.00
2023-05-23T18:27:27.191Z,2.93
2023-05-23T18:29:55.017Z,2.60
2023-05-23T18:32:22.952Z,3.00
2023-05-23T18:34:50.797Z,2.83
2023-05-23T18:37:18.760Z,2.90
2023-05-23T18:39:48.461Z,2.47
2023-05-23T18:42:16.394Z,2.67
2023-05-23T18:44:44.172Z,2.97
2023-05-23T18:47:12.653Z,2.90
2023-05-23T18:49:41.458Z,2.57
2023-05-23T18:52:09.428Z,3.00
2023-05-23T18:54:37.548Z,2.60
2023-05-23T18:57:07.001Z,2.53
2023-05-23T18:59:34.965Z,3.03
2023-05-23T19:02:02.734Z,2.93
2023-05-23T19:04:30.449Z,3.03
2023-05-23T19:06:58.262Z,3.10
2023-05-23T19:09:25.995Z,2.83
2023-05-23T19:11:53.767Z,2.43
2023-05-23T19:14:22.938Z,2.80
2023-05-23T19:16:51.499Z,2.90
2023-05-23T19:19:19.416Z,2.80
2023-05-23T19:21:47.934Z,2.77
2023-05-23T19:24:15.768Z,2.70
2023-05-23T19:26:43.758Z,2.67
2023-05-23T19:29:11.977Z,2.50
2023-05-23T19:31:41.540Z,2.67
2023-05-23T19:34:09.341Z,3.13
2023-05-23T19:36:37.204Z,3.00
2023-05-23T19:39:05.664Z,3.00
2023-05-23T19:41:33.610Z,2.60
2023-05-23T19:44:02.683Z,2.50
2023-05-23T19:46:31.031Z,2.80
2023-05-23T19:49:00.967Z,2.80
2023-05-23T19:51:29.027Z,2.80
2023-05-23T19:53:56.783Z,2.50
2023-05-23T19:56:25.898Z,2.50
2023-05-23T19:58:53.784Z,2.60
2023-05-23T20:01:22.171Z,2.50
2023-05-23T20:03:50.228Z,3.07
2023-05-23T20:06:20.721Z,2.17
2023-05-23T20:08:48.929Z,2.80
2023-05-23T20:11:17.000Z,3.00
2023-05-23T20:13:44.741Z,3.00
2023-05-23T20:16:13.042Z,2.90
2023-05-23T20:18:43.595Z,2.67
2023-05-23T20:21:11.497Z,2.73
2023-05-23T20:23:43.424Z,2.80
2023-05-23T20:26:11.197Z,2.73
2023-05-23T20:28:38.994Z,3.00
2023-05-23T20:31:06.951Z,2.90
2023-05-23T20:33:35.506Z,2.50
2023-05-23T20:36:03.829Z,2.40
2023-05-23T20:38:34.179Z,2.60
2023-05-23T20:41:07.421Z,2.47
2023-05-23T20:43:37.297Z,2.77
2023-05-23T20:46:06.569Z,2.80
2023-05-23T20:48:34.894Z,2.50
2023-05-23T20:51:03.656Z,2.30
2023-05-23T20:53:31.534Z,2.73
2023-05-23T20:55:59.232Z,2.50
2023-05-23T20:58:28.552Z,2.00
2023-05-23T21:00:58.166Z,2.40
2023-05-23T21:03:26.042Z,2.50
2023-05-23T21:05:54.159Z,2.67
2023-05-23T21:08:22.559Z,2.37
2023-05-23T21:10:53.246Z,2.50
2023-05-23T21:13:22.366Z,2.50
2023-05-23T21:15:51.605Z,2.63
2023-05-23T21:18:19.413Z,2.40
2023-05-23T21:20:47.165Z,2.47
2023-05-23T21:23:15.894Z,2.57
2023-05-23T21:25:43.766Z,2.33
2023-05-23T21:28:11.566Z,2.43
2023-05-23T21:30:40.346Z,2.20
2023-05-23T21:33:09.765Z,2.27
2023-05-23T21:35:37.838Z,2.07
2023-05-23T21:38:05.598Z,2.40
2023-05-23T21:40:33.289Z,2.50
2023-05-23T21:43:01.003Z,2.30
2023-05-23T21:45:29.068Z,2.10
2023-05-23T21:47:57.131Z,2.43
2023-05-23T21:50:26.381Z,2.57
2023-05-23T21:52:54.080Z,2.30
2023-05-23T21:55:22.019Z,2.43
2023-05-23T21:57:49.896Z,2.10
2023-05-23T22:00:19.611Z,2.40
2023-05-23T22:02:48.319Z,2.73
2023-05-23T22:05:16.172Z,2.40
2023-05-23T22:07:45.847Z,2.40
2023-05-23T22:10:14.540Z,2.10
2023-05-23T22:12:42.341Z,2.40
2023-05-23T22:15:11.149Z,2.47
2023-05-23T22:17:43.277Z,2.30
2023-05-23T22:20:14.352Z,2.10
2023-05-23T22:22:42.164Z,2.53
2023-05-23T22:25:11.627Z,2.87
2023-05-23T22:27:39.357Z,2.23
2023-05-23T22:30:09.298Z,2.67
2023-05-23T22:32:37.173Z,2.77
2023-05-23T22:35:05.548Z,2.37
2023-05-23T22:37:33.508Z,2.50
2023-05-23T22:40:01.227Z,2.20
2023-05-23T22:42:30.868Z,2.47
2023-05-23T22:44:58.764Z,2.40
2023-05-23T22:47:29.276Z,2.97
2023-05-23T22:49:59.203Z,2.10
2023-05-23T22:52:27.656Z,2.67
2023-05-23T22:54:55.536Z,2.53
2023-05-23T22:57:23.931Z,2.67
2023-05-23T22:59:53.462Z,2.90
2023-05-23T23:02:21.435Z,2.30
2023-05-23T23:04:49.498Z,2.23
2023-05-23T23:07:17.270Z,2.50
2023-05-23T23:09:45.273Z,2.50
2023-05-23T23:12:13.155Z,2.37
2023-05-23T23:14:40.981Z,2.70
2023-05-23T23:17:10.529Z,2.73
2023-05-23T23:19:40.284Z,1.87
2023-05-23T23:22:08.585Z,2.20
2023-05-23T23:24:36.444Z,2.50
2023-05-23T23:27:04.539Z,2.00
2023-05-23T23:29:32.458Z,2.13
2023-05-23T23:32:00.817Z,2.77
2023-05-23T23:34:30.070Z,2.00
2023-05-23T23:36:58.067Z,2.10
2023-05-23T23:39:25.872Z,1.97
2023-05-23T23:41:53.761Z,2.73
2023-05-23T23:44:22.054Z,2.50
2023-05-23T23:46:49.993Z,2.63
2023-05-23T23:49:17.849Z,2.50
2023-05-23T23:51:47.220Z,3.00
2023-05-23T23:54:15.018Z,2.70
2023-05-23T23:56:42.788Z,2.40
2023-05-23T23:59:10.646Z,2.80
