createdAt,value
2018-01-30T00:00:20.136Z,18.03
2018-01-30T00:01:29.094Z,18
2018-01-30T00:02:38.056Z,18.03
2018-01-30T00:03:47.018Z,18.1
2018-01-30T00:04:56.252Z,17.99
2018-01-30T00:06:05.741Z,17.96
2018-01-30T00:07:14.436Z,18
2018-01-30T00:08:23.129Z,18.03
2018-01-30T00:09:32.091Z,17.97
2018-01-30T00:10:41.315Z,18.07
2018-01-30T00:11:50.269Z,18.02
2018-01-30T00:12:58.963Z,18.07
2018-01-30T00:14:07.656Z,18.02
2018-01-30T00:15:16.876Z,18.03
2018-01-30T00:16:25.914Z,18.11
2018-01-30T00:17:34.608Z,18.03
2018-01-30T00:18:43.304Z,18.05
2018-01-30T00:19:52.265Z,18.03
2018-01-30T00:21:01.488Z,18
2018-01-30T00:22:10.454Z,18.07
2018-01-30T00:23:19.415Z,18.05
2018-01-30T00:24:28.642Z,18.05
2018-01-30T00:25:37.335Z,18.02
2018-01-30T00:26:46.028Z,18.07
2018-01-30T00:27:54.994Z,18.07
2018-01-30T00:29:03.685Z,18
2018-01-30T00:30:12.646Z,18
2018-01-30T00:31:21.341Z,18.02
2018-01-30T00:32:30.031Z,18
2018-01-30T00:33:38.729Z,18.02
2018-01-30T00:34:47.689Z,18.05
2018-01-30T00:35:56.649Z,17.99
2018-01-30T00:37:05.606Z,17.96
2018-01-30T00:38:14.302Z,18.02
2018-01-30T00:39:23.795Z,18
2018-01-30T00:40:33.027Z,18.07
2018-01-30T00:41:42.244Z,17.97
2018-01-30T00:42:51.201Z,17.95
2018-01-30T00:43:59.894Z,17.99
2018-01-30T00:45:08.848Z,17.97
2018-01-30T00:46:17.540Z,17.99
2018-01-30T00:47:26.500Z,17.92
2018-01-30T00:48:35.467Z,17.99
2018-01-30T00:49:44.955Z,17.96
2018-01-30T00:50:54.449Z,17.95
2018-01-30T00:52:03.148Z,17.97
2018-01-30T00:53:12.370Z,18.05
2018-01-30T00:54:21.331Z,17.97
2018-01-30T00:55:30.026Z,17.97
2018-01-30T00:56:39.034Z,18.02
2018-01-30T00:57:48.269Z,18.02
2018-01-30T00:58:57.232Z,17.99
2018-01-30T01:00:06.456Z,18
2018-01-30T01:01:15.153Z,18.05
2018-01-30T01:02:23.848Z,17.95
2018-01-30T01:03:32.806Z,18.05
2018-01-30T01:04:41.764Z,18
2018-01-30T01:05:50.724Z,18
2018-01-30T01:06:59.679Z,18
2018-01-30T01:08:08.376Z,18.03
2018-01-30T01:09:17.073Z,18
2018-01-30T01:10:26.568Z,18.05
2018-01-30T01:11:35.260Z,18.03
2018-01-30T01:12:43.950Z,17.99
2018-01-30T01:13:52.906Z,18.02
2018-01-30T01:15:01.867Z,18.02
2018-01-30T01:16:10.824Z,17.97
2018-01-30T01:17:19.518Z,17.97
2018-01-30T01:18:28.210Z,18.07
2018-01-30T01:19:36.903Z,18.02
2018-01-30T01:20:46.389Z,17.95
2018-01-30T01:21:55.609Z,18.05
2018-01-30T01:23:04.837Z,18.02
2018-01-30T01:24:14.060Z,17.99
2018-01-30T01:25:22.755Z,18.02
2018-01-30T01:26:31.447Z,18.08
2018-01-30T01:27:40.139Z,17.99
2018-01-30T01:28:48.832Z,18.03
2018-01-30T01:29:58.061Z,18
2018-01-30T01:31:07.287Z,17.97
2018-01-30T01:32:16.512Z,17.97
2018-01-30T01:33:25.468Z,17.95
2018-01-30T01:34:34.163Z,18.02
2018-01-30T01:35:43.124Z,17.93
2018-01-30T01:36:52.351Z,18
2018-01-30T01:38:01.312Z,17.95
2018-01-30T01:39:10.273Z,17.95
2018-01-30T01:40:19.232Z,17.95
2018-01-30T01:41:27.925Z,17.99
2018-01-30T01:42:36.618Z,18.05
2018-01-30T01:43:45.311Z,17.95
2018-01-30T01:44:54.798Z,17.96
2018-01-30T01:46:03.492Z,18.02
2018-01-30T01:47:12.186Z,17.95
2018-01-30T01:48:21.152Z,18.05
2018-01-30T01:49:30.110Z,17.97
2018-01-30T01:50:39.331Z,17.99
2018-01-30T01:51:48.022Z,17.97
2018-01-30T01:52:56.983Z,17.93
2018-01-30T01:54:05.678Z,17.97
2018-01-30T01:55:15.172Z,17.95
2018-01-30T01:56:24.669Z,17.93
2018-01-30T01:57:33.353Z,17.96
2018-01-30T01:58:42.047Z,18.02
2018-01-30T01:59:51.007Z,17.93
2018-01-30T02:00:59.968Z,17.92
2018-01-30T02:02:08.931Z,17.99
2018-01-30T02:03:17.619Z,17.9
2018-01-30T02:04:26.589Z,18.03
2018-01-30T02:05:35.546Z,17.9
2018-01-30T02:06:44.501Z,17.82
2018-01-30T02:07:53.191Z,17.96
2018-01-30T02:09:02.152Z,17.93
2018-01-30T02:10:10.842Z,17.87
2018-01-30T02:11:19.806Z,17.89
2018-01-30T02:12:28.764Z,17.93
2018-01-30T02:13:37.724Z,18.02
2018-01-30T02:14:46.686Z,18.02
2018-01-30T02:15:55.641Z,17.9
2018-01-30T02:17:04.334Z,17.89
2018-01-30T02:18:13.293Z,18.02
2018-01-30T02:19:21.992Z,17.96
2018-01-30T02:20:31.223Z,17.99
2018-01-30T02:21:39.907Z,17.95
2018-01-30T02:22:48.868Z,17.89
2018-01-30T02:23:58.358Z,17.97
2018-01-30T02:25:07.317Z,17.93
2018-01-30T02:26:16.014Z,17.93
2018-01-30T02:27:24.973Z,17.96
2018-01-30T02:28:33.934Z,17.96
2018-01-30T02:29:42.623Z,17.96
2018-01-30T02:30:51.577Z,17.97
2018-01-30T02:32:00.269Z,17.97
2018-01-30T02:33:09.501Z,17.9
2018-01-30T02:34:18.456Z,17.95
2018-01-30T02:35:27.678Z,17.87
2018-01-30T02:36:36.904Z,17.99
2018-01-30T02:37:45.595Z,17.87
2018-01-30T02:38:55.086Z,17.96
2018-01-30T02:40:03.777Z,17.92
2018-01-30T02:41:13.536Z,17.9
2018-01-30T02:42:22.233Z,18.02
2018-01-30T02:43:30.928Z,17.97
2018-01-30T02:44:39.896Z,17.96
2018-01-30T02:45:48.866Z,17.97
2018-01-30T02:46:57.826Z,17.97
2018-01-30T02:48:06.520Z,17.86
2018-01-30T02:49:15.482Z,17.86
2018-01-30T02:50:24.176Z,17.87
2018-01-30T02:51:33.408Z,17.93
2018-01-30T02:52:42.634Z,17.95
2018-01-30T02:53:51.590Z,17.92
2018-01-30T02:55:01.081Z,17.9
2018-01-30T02:56:09.771Z,17.9
2018-01-30T02:57:18.739Z,17.97
2018-01-30T02:58:28.236Z,17.87
2018-01-30T02:59:36.933Z,17.93
2018-01-30T03:00:45.891Z,17.9
2018-01-30T03:01:54.585Z,17.93
2018-01-30T03:03:03.812Z,17.87
2018-01-30T03:04:13.045Z,17.9
2018-01-30T03:05:21.736Z,17.86
2018-01-30T03:06:30.431Z,17.9
2018-01-30T03:07:45.395Z,17.87
2018-01-30T03:08:54.097Z,17.89
2018-01-30T03:10:02.800Z,17.87
2018-01-30T03:11:12.042Z,17.86
2018-01-30T03:12:21.016Z,17.9
2018-01-30T03:13:29.721Z,17.87
2018-01-30T03:14:38.959Z,17.82
2018-01-30T03:15:47.664Z,17.87
2018-01-30T03:16:56.900Z,17.86
2018-01-30T03:18:05.874Z,17.9
2018-01-30T03:19:14.577Z,17.92
2018-01-30T03:20:23.282Z,17.87
2018-01-30T03:21:32.253Z,17.9
2018-01-30T03:22:40.954Z,17.87
2018-01-30T03:23:49.925Z,17.87
2018-01-30T03:24:58.890Z,17.86
2018-01-30T03:26:08.130Z,17.87
2018-01-30T03:27:17.101Z,17.9
2018-01-30T03:28:26.071Z,17.86
2018-01-30T03:29:35.039Z,17.86
2018-01-30T03:30:44.567Z,17.81
2018-01-30T03:31:53.539Z,17.84
2018-01-30T03:33:02.242Z,17.86
2018-01-30T03:34:10.950Z,17.86
2018-01-30T03:35:20.188Z,17.89
2018-01-30T03:36:28.889Z,17.79
2018-01-30T03:37:37.858Z,17.92
2018-01-30T03:38:47.096Z,17.86
2018-01-30T03:39:56.065Z,17.89
2018-01-30T03:41:05.044Z,17.87
2018-01-30T03:42:14.016Z,17.84
2018-01-30T03:43:22.984Z,17.78
2018-01-30T03:44:31.951Z,17.84
2018-01-30T03:45:41.186Z,17.89
2018-01-30T03:46:50.423Z,17.87
2018-01-30T03:47:59.662Z,17.84
2018-01-30T03:49:08.896Z,17.86
2018-01-30T03:50:17.863Z,17.78
2018-01-30T03:51:27.103Z,17.86
2018-01-30T03:52:36.073Z,17.86
2018-01-30T03:53:45.309Z,17.92
2018-01-30T03:54:54.548Z,17.99
2018-01-30T03:56:03.517Z,17.77
2018-01-30T03:57:12.485Z,17.79
2018-01-30T03:58:21.190Z,17.87
2018-01-30T03:59:30.157Z,17.93
2018-01-30T04:00:39.129Z,17.84
2018-01-30T04:01:47.831Z,17.78
2018-01-30T04:02:56.538Z,17.89
2018-01-30T04:04:05.508Z,17.84
2018-01-30T04:05:14.215Z,17.92
2018-01-30T04:06:22.916Z,17.93
2018-01-30T04:07:31.887Z,17.82
2018-01-30T04:08:40.856Z,17.84
2018-01-30T04:09:49.826Z,17.77
2018-01-30T04:10:58.802Z,17.78
2018-01-30T04:12:07.510Z,17.82
2018-01-30T04:13:16.744Z,17.79
2018-01-30T04:14:25.714Z,17.79
2018-01-30T04:15:35.219Z,17.82
2018-01-30T04:16:43.923Z,17.82
2018-01-30T04:17:53.164Z,17.87
2018-01-30T04:19:02.136Z,17.84
2018-01-30T04:20:11.378Z,17.86
2018-01-30T04:21:20.348Z,17.81
2018-01-30T04:22:29.317Z,17.84
2018-01-30T04:23:38.285Z,17.86
2018-01-30T04:24:47.270Z,17.84
2018-01-30T04:25:56.508Z,17.92
2018-01-30T04:27:05.752Z,17.84
2018-01-30T04:28:14.459Z,17.81
2018-01-30T04:29:23.423Z,17.87
2018-01-30T04:30:32.926Z,17.82
2018-01-30T04:31:42.164Z,17.84
2018-01-30T04:32:51.416Z,17.84
2018-01-30T04:34:00.657Z,17.84
2018-01-30T04:35:09.359Z,17.81
2018-01-30T04:36:18.065Z,17.84
2018-01-30T04:37:27.034Z,17.86
2018-01-30T04:38:36.008Z,17.84
2018-01-30T04:39:44.713Z,17.75
2018-01-30T04:40:54.224Z,17.9
2018-01-30T04:42:02.930Z,17.75
2018-01-30T04:43:11.632Z,17.81
2018-01-30T04:44:20.604Z,17.82
2018-01-30T04:45:29.575Z,17.9
2018-01-30T04:46:38.278Z,17.82
2018-01-30T04:47:47.249Z,17.86
2018-01-30T04:48:56.756Z,17.74
2018-01-30T04:50:05.462Z,17.86
2018-01-30T04:51:14.432Z,17.77
2018-01-30T04:52:23.401Z,17.75
2018-01-30T04:53:32.636Z,17.74
2018-01-30T04:54:41.603Z,17.81
2018-01-30T04:55:50.579Z,17.78
2018-01-30T04:56:59.549Z,17.89
2018-01-30T04:58:08.256Z,17.71
2018-01-30T04:59:17.231Z,17.74
2018-01-30T05:00:26.199Z,17.74
2018-01-30T05:01:35.170Z,17.81
2018-01-30T05:02:44.419Z,17.82
2018-01-30T05:03:53.393Z,17.81
2018-01-30T05:05:02.362Z,17.75
2018-01-30T05:06:11.334Z,17.74
2018-01-30T05:07:20.572Z,17.74
2018-01-30T05:08:29.541Z,17.74
2018-01-30T05:09:38.511Z,17.74
2018-01-30T05:10:47.484Z,17.74
2018-01-30T05:11:56.996Z,17.71
2018-01-30T05:13:06.234Z,17.7
2018-01-30T05:14:14.937Z,17.71
2018-01-30T05:15:23.953Z,17.71
2018-01-30T05:16:32.655Z,17.74
2018-01-30T05:17:41.631Z,17.72
2018-01-30T05:18:50.604Z,17.71
2018-01-30T05:19:59.576Z,17.7
2018-01-30T05:21:08.548Z,17.72
2018-01-30T05:22:17.252Z,17.74
2018-01-30T05:23:26.225Z,17.7
2018-01-30T05:24:35.194Z,17.7
2018-01-30T05:25:43.896Z,17.7
2018-01-30T05:26:52.598Z,17.71
2018-01-30T05:28:01.571Z,17.7
2018-01-30T05:29:10.538Z,17.71
2018-01-30T05:30:19.781Z,17.71
2018-01-30T05:31:28.750Z,17.72
2018-01-30T05:32:37.452Z,17.71
2018-01-30T05:33:46.426Z,17.74
2018-01-30T05:34:55.394Z,17.74
2018-01-30T05:36:04.632Z,17.7
2018-01-30T05:37:13.335Z,17.72
2018-01-30T05:38:22.303Z,17.74
2018-01-30T05:39:31.272Z,17.75
2018-01-30T05:40:40.509Z,17.71
2018-01-30T05:41:49.748Z,17.75
2018-01-30T05:42:58.718Z,17.75
2018-01-30T05:44:07.419Z,17.77
2018-01-30T05:45:16.122Z,17.74
2018-01-30T05:46:25.678Z,17.75
2018-01-30T05:47:34.652Z,17.75
2018-01-30T05:48:43.356Z,17.74
2018-01-30T05:49:52.334Z,17.74
2018-01-30T05:51:01.838Z,17.7
2018-01-30T05:52:11.076Z,17.74
2018-01-30T05:53:20.051Z,17.79
2018-01-30T05:54:29.023Z,17.82
2018-01-30T05:55:38.260Z,17.86
2018-01-30T05:56:47.226Z,17.75
2018-01-30T05:57:56.199Z,17.81
2018-01-30T05:59:05.437Z,17.86
2018-01-30T06:00:14.132Z,17.72
2018-01-30T06:01:23.104Z,17.82
2018-01-30T06:02:31.808Z,17.74
2018-01-30T06:03:40.512Z,17.71
2018-01-30T06:04:49.487Z,17.82
2018-01-30T06:05:58.460Z,17.82
2018-01-30T06:07:07.162Z,17.84
2018-01-30T06:08:16.131Z,17.82
2018-01-30T06:09:24.834Z,17.77
2018-01-30T06:10:33.806Z,17.84
2018-01-30T06:11:43.049Z,17.74
2018-01-30T06:12:52.021Z,17.77
2018-01-30T06:14:01.264Z,17.74
2018-01-30T06:15:09.968Z,17.74
2018-01-30T06:16:18.937Z,17.82
2018-01-30T06:17:29.036Z,17.82
2018-01-30T06:18:38.570Z,17.78
2018-01-30T06:19:47.549Z,17.77
2018-01-30T06:20:57.054Z,17.84
2018-01-30T06:22:06.021Z,17.82
2018-01-30T06:23:14.991Z,17.79
2018-01-30T06:24:23.960Z,17.81
2018-01-30T06:25:32.931Z,17.74
2018-01-30T06:26:41.638Z,17.84
2018-01-30T06:27:50.602Z,17.74
2018-01-30T06:28:59.847Z,17.82
2018-01-30T06:30:09.352Z,17.82
2018-01-30T06:31:18.589Z,17.74
2018-01-30T06:32:27.558Z,17.81
2018-01-30T06:33:36.262Z,17.77
2018-01-30T06:34:45.582Z,17.74
2018-01-30T06:35:54.205Z,17.82
2018-01-30T06:37:03.179Z,17.77
2018-01-30T06:38:12.434Z,17.82
2018-01-30T06:39:21.134Z,17.75
2018-01-30T06:40:30.377Z,17.82
2018-01-30T06:41:39.079Z,17.87
2018-01-30T06:42:48.054Z,17.77
2018-01-30T06:43:57.294Z,17.7
2018-01-30T06:45:06.267Z,17.82
2018-01-30T06:46:14.966Z,17.86
2018-01-30T06:47:23.668Z,17.72
2018-01-30T06:48:32.373Z,17.75
2018-01-30T06:49:41.075Z,17.7
2018-01-30T06:50:49.785Z,17.84
2018-01-30T06:51:58.759Z,17.75
2018-01-30T06:53:08.270Z,17.74
2018-01-30T06:54:17.238Z,17.72
2018-01-30T06:55:26.211Z,17.77
2018-01-30T06:56:35.457Z,17.82
2018-01-30T06:57:44.425Z,17.81
2018-01-30T06:58:53.397Z,17.77
2018-01-30T07:00:02.640Z,17.74
2018-01-30T07:01:11.877Z,17.75
2018-01-30T07:02:20.845Z,17.82
2018-01-30T07:03:29.549Z,17.86
2018-01-30T07:04:38.787Z,17.82
2018-01-30T07:05:47.491Z,17.82
2018-01-30T07:06:56.732Z,17.82
2018-01-30T07:08:05.975Z,17.82
2018-01-30T07:09:14.947Z,17.82
2018-01-30T07:10:23.916Z,17.84
2018-01-30T07:11:32.619Z,17.89
2018-01-30T07:12:41.321Z,17.79
2018-01-30T07:13:50.291Z,17.82
2018-01-30T07:14:59.261Z,17.74
2018-01-30T07:16:08.229Z,17.84
2018-01-30T07:17:16.929Z,17.82
2018-01-30T07:18:25.633Z,17.81
2018-01-30T07:19:34.606Z,17.9
2018-01-30T07:20:44.111Z,17.78
2018-01-30T07:21:53.083Z,17.71
2018-01-30T07:23:02.320Z,17.87
2018-01-30T07:24:11.289Z,17.77
2018-01-30T07:25:20.527Z,17.84
2018-01-30T07:26:29.502Z,17.9
2018-01-30T07:27:38.752Z,17.86
2018-01-30T07:28:47.991Z,17.84
2018-01-30T07:29:57.231Z,17.84
2018-01-30T07:31:05.933Z,17.95
2018-01-30T07:32:14.906Z,17.82
2018-01-30T07:33:23.877Z,17.84
2018-01-30T07:34:32.844Z,17.89
2018-01-30T07:35:42.086Z,17.84
2018-01-30T07:36:51.322Z,17.82
2018-01-30T07:38:00.292Z,17.99
2018-01-30T07:39:09.547Z,17.93
2018-01-30T07:40:18.520Z,17.84
2018-01-30T07:41:27.221Z,17.89
2018-01-30T07:42:35.923Z,17.89
2018-01-30T07:43:44.628Z,17.87
2018-01-30T07:44:53.598Z,17.84
2018-01-30T07:46:02.338Z,17.86
2018-01-30T07:47:11.579Z,17.81
2018-01-30T07:48:20.549Z,17.89
2018-01-30T07:49:29.789Z,17.86
2018-01-30T07:50:38.751Z,17.86
2018-01-30T07:51:47.734Z,17.89
2018-01-30T07:52:56.747Z,17.97
2018-01-30T07:54:05.453Z,17.92
2018-01-30T07:55:14.432Z,17.9
2018-01-30T07:56:23.134Z,17.87
2018-01-30T07:57:31.839Z,17.87
2018-01-30T07:58:41.076Z,17.86
2018-01-30T07:59:50.048Z,17.89
2018-01-30T08:00:59.024Z,17.82
2018-01-30T08:02:08.260Z,17.84
2018-01-30T08:03:16.964Z,17.74
2018-01-30T08:04:26.202Z,17.81
2018-01-30T08:05:34.904Z,17.84
2018-01-30T08:06:43.605Z,17.84
2018-01-30T08:07:52.575Z,17.84
2018-01-30T08:09:01.547Z,17.89
2018-01-30T08:10:10.519Z,17.81
2018-01-30T08:11:19.492Z,17.93
2018-01-30T08:12:28.462Z,17.82
2018-01-30T08:13:37.438Z,17.87
2018-01-30T08:14:46.677Z,17.9
2018-01-30T08:15:55.380Z,17.84
2018-01-30T08:17:04.351Z,17.77
2018-01-30T08:18:13.587Z,17.96
2018-01-30T08:19:22.292Z,17.84
2018-01-30T08:20:31.529Z,17.87
2018-01-30T08:21:40.501Z,17.87
2018-01-30T08:22:49.212Z,17.87
2018-01-30T08:23:58.446Z,17.97
2018-01-30T08:25:07.150Z,17.86
2018-01-30T08:26:16.390Z,17.78
2018-01-30T08:27:25.095Z,17.86
2018-01-30T08:28:34.339Z,17.87
2018-01-30T08:29:43.311Z,17.87
2018-01-30T08:30:52.550Z,17.9
2018-01-30T08:32:01.518Z,17.96
2018-01-30T08:33:10.758Z,17.87
2018-01-30T08:34:19.730Z,17.95
2018-01-30T08:35:28.700Z,17.89
2018-01-30T08:36:37.669Z,17.86
2018-01-30T08:37:46.911Z,17.93
2018-01-30T08:38:55.880Z,17.87
2018-01-30T08:40:04.856Z,17.87
2018-01-30T08:41:13.560Z,17.93
2018-01-30T08:42:22.529Z,17.95
2018-01-30T08:43:31.236Z,17.84
2018-01-30T08:44:40.214Z,17.89
2018-01-30T08:45:49.185Z,17.87
2018-01-30T08:46:58.427Z,17.9
2018-01-30T08:48:07.667Z,17.9
2018-01-30T08:49:16.906Z,17.95
2018-01-30T08:50:25.609Z,17.95
2018-01-30T08:51:35.117Z,17.82
2018-01-30T08:52:43.886Z,17.9
2018-01-30T08:53:52.804Z,17.87
2018-01-30T08:55:01.505Z,17.86
2018-01-30T08:56:10.209Z,17.87
2018-01-30T08:57:19.445Z,17.89
2018-01-30T08:58:28.416Z,17.92
2018-01-30T08:59:37.121Z,17.81
2018-01-30T09:00:45.827Z,17.89
2018-01-30T09:01:54.801Z,17.87
2018-01-30T09:03:04.315Z,17.86
2018-01-30T09:04:13.819Z,17.81
2018-01-30T09:05:22.528Z,17.87
2018-01-30T09:06:31.224Z,17.86
2018-01-30T09:07:40.461Z,17.96
2018-01-30T09:08:49.162Z,17.9
2018-01-30T09:09:58.403Z,17.82
2018-01-30T09:11:07.373Z,17.96
2018-01-30T09:12:16.880Z,17.84
2018-01-30T09:13:25.846Z,17.87
2018-01-30T09:14:34.826Z,17.92
2018-01-30T09:15:44.047Z,17.92
2018-01-30T09:16:52.737Z,17.96
2018-01-30T09:18:01.427Z,17.82
2018-01-30T09:19:10.120Z,17.79
2018-01-30T09:20:19.077Z,17.84
2018-01-30T09:21:28.035Z,17.86
2018-01-30T09:22:36.992Z,17.81
2018-01-30T09:23:45.950Z,17.89
2018-01-30T09:24:54.901Z,17.86
2018-01-30T09:26:04.122Z,17.96
2018-01-30T09:27:12.815Z,17.92
2018-01-30T09:28:22.035Z,17.82
2018-01-30T09:29:30.726Z,17.84
2018-01-30T09:30:39.684Z,17.92
2018-01-30T09:31:48.913Z,17.77
2018-01-30T09:32:58.152Z,17.86
2018-01-30T09:34:07.390Z,17.81
2018-01-30T09:35:17.164Z,17.78
2018-01-30T09:36:26.141Z,17.77
2018-01-30T09:37:35.114Z,17.87
2018-01-30T09:38:44.088Z,17.84
2018-01-30T09:39:52.791Z,17.92
2018-01-30T09:41:01.496Z,17.84
2018-01-30T09:42:10.201Z,17.84
2018-01-30T09:43:19.434Z,17.81
2018-01-30T09:44:28.942Z,17.86
2018-01-30T09:45:37.914Z,17.81
2018-01-30T09:46:46.620Z,17.86
2018-01-30T09:47:55.323Z,17.84
2018-01-30T09:49:04.579Z,17.84
2018-01-30T09:50:13.548Z,17.81
2018-01-30T09:51:22.790Z,17.86
2018-01-30T09:52:32.036Z,17.87
2018-01-30T09:53:41.273Z,17.84
2018-01-30T09:54:50.508Z,17.86
2018-01-30T09:55:59.477Z,17.86
2018-01-30T09:57:08.446Z,17.81
2018-01-30T09:58:17.694Z,17.87
2018-01-30T09:59:27.200Z,17.84
2018-01-30T10:00:35.905Z,17.79
2018-01-30T10:01:44.875Z,17.89
2018-01-30T10:02:53.581Z,17.87
2018-01-30T10:04:02.822Z,17.84
2018-01-30T10:05:11.796Z,17.84
2018-01-30T10:06:21.034Z,17.84
2018-01-30T10:07:30.007Z,17.81
2018-01-30T10:08:38.977Z,17.81
2018-01-30T10:09:47.681Z,17.86
2018-01-30T10:10:56.391Z,17.81
2018-01-30T10:12:05.627Z,17.84
2018-01-30T10:13:14.334Z,17.84
2018-01-30T10:14:23.571Z,17.87
2018-01-30T10:15:32.274Z,17.86
2018-01-30T10:16:40.978Z,17.84
2018-01-30T10:17:49.680Z,17.81
2018-01-30T10:18:58.650Z,17.81
2018-01-30T10:20:08.521Z,17.84
2018-01-30T10:21:17.199Z,17.84
2018-01-30T10:22:26.704Z,17.81
2018-01-30T10:23:35.676Z,17.81
2018-01-30T10:24:44.916Z,17.87
2018-01-30T10:25:53.887Z,17.84
2018-01-30T10:27:02.595Z,17.81
2018-01-30T10:28:11.568Z,17.9
2018-01-30T10:29:20.540Z,17.87
2018-01-30T10:30:29.509Z,17.81
2018-01-30T10:31:38.746Z,17.79
2018-01-30T10:32:47.714Z,17.75
2018-01-30T10:33:56.415Z,17.89
2018-01-30T10:35:05.926Z,17.84
2018-01-30T10:36:14.898Z,17.87
2018-01-30T10:37:24.407Z,17.81
2018-01-30T10:38:33.921Z,17.79
2018-01-30T10:39:42.627Z,17.86
2018-01-30T10:40:51.329Z,17.96
2018-01-30T10:42:00.302Z,17.86
2018-01-30T10:43:09.269Z,17.86
2018-01-30T10:44:18.241Z,17.84
2018-01-30T10:45:27.797Z,17.87
2018-01-30T10:46:36.504Z,17.84
2018-01-30T10:47:45.207Z,17.87
2018-01-30T10:48:54.178Z,17.78
2018-01-30T10:50:02.889Z,17.86
2018-01-30T10:51:11.589Z,17.86
2018-01-30T10:52:20.559Z,17.87
2018-01-30T10:53:29.529Z,17.92
2018-01-30T10:54:38.506Z,17.97
2018-01-30T10:55:47.476Z,17.78
2018-01-30T10:56:56.185Z,17.86
2018-01-30T10:58:05.689Z,17.87
2018-01-30T10:59:14.657Z,17.86
2018-01-30T11:00:23.365Z,17.87
2018-01-30T11:01:32.383Z,17.87
2018-01-30T11:02:41.354Z,17.79
2018-01-30T11:03:50.855Z,17.87
2018-01-30T11:04:59.827Z,17.78
2018-01-30T11:06:08.797Z,17.89
2018-01-30T11:07:17.770Z,17.86
2018-01-30T11:08:26.474Z,17.84
2018-01-30T11:09:35.490Z,17.87
2018-01-30T11:10:44.466Z,17.89
2018-01-30T11:11:53.707Z,17.86
2018-01-30T11:13:03.215Z,17.84
2018-01-30T11:14:12.188Z,17.87
2018-01-30T11:15:21.426Z,17.86
2018-01-30T11:16:30.128Z,17.9
2018-01-30T11:17:39.369Z,17.86
2018-01-30T11:18:48.073Z,17.9
2018-01-30T11:19:57.043Z,17.93
2018-01-30T11:21:06.547Z,17.96
2018-01-30T11:22:15.250Z,17.87
2018-01-30T11:23:24.493Z,17.86
2018-01-30T11:24:33.463Z,17.9
2018-01-30T11:25:42.699Z,17.87
2018-01-30T11:26:51.672Z,17.79
2018-01-30T11:28:00.678Z,17.86
2018-01-30T11:29:09.617Z,17.9
2018-01-30T11:30:18.319Z,17.87
2018-01-30T11:31:27.290Z,17.89
2018-01-30T11:32:35.997Z,17.9
2018-01-30T11:33:44.700Z,17.86
2018-01-30T11:34:53.401Z,17.87
2018-01-30T11:36:02.638Z,17.86
2018-01-30T11:37:11.873Z,17.97
2018-01-30T11:38:21.116Z,17.93
2018-01-30T11:39:29.818Z,17.99
2018-01-30T11:40:38.785Z,17.95
2018-01-30T11:41:47.755Z,17.97
2018-01-30T11:42:56.992Z,18.02
2018-01-30T11:44:05.962Z,17.9
2018-01-30T11:45:14.939Z,17.89
2018-01-30T11:46:23.913Z,17.99
2018-01-30T11:47:32.884Z,17.9
2018-01-30T11:48:41.857Z,17.93
2018-01-30T11:49:51.095Z,17.93
2018-01-30T11:50:59.803Z,17.9
2018-01-30T11:52:09.055Z,17.96
2018-01-30T11:53:18.325Z,17.9
2018-01-30T11:55:35.995Z,17.99
2018-01-30T11:56:44.966Z,18
2018-01-30T11:57:53.674Z,17.99
2018-01-30T11:59:02.647Z,17.95
2018-01-30T12:00:11.888Z,18.02
2018-01-30T12:01:21.392Z,18
2018-01-30T12:02:30.098Z,17.95
2018-01-30T12:03:39.339Z,17.97
2018-01-30T12:04:48.041Z,18.07
2018-01-30T12:05:57.277Z,17.97
2018-01-30T12:07:06.248Z,18.02
2018-01-30T12:08:15.225Z,17.99
2018-01-30T12:09:23.928Z,18.05
2018-01-30T12:10:32.630Z,18.02
2018-01-30T12:11:41.872Z,18
2018-01-30T12:12:50.574Z,18.08
2018-01-30T12:13:59.281Z,18.08
2018-01-30T12:15:08.250Z,18.1
2018-01-30T12:16:17.484Z,18.12
2018-01-30T12:17:26.454Z,18.1
2018-01-30T12:18:35.438Z,18.11
2018-01-30T12:19:44.405Z,18.12
2018-01-30T12:20:53.907Z,18.11
2018-01-30T12:22:02.875Z,18.11
2018-01-30T12:23:11.852Z,18.14
2018-01-30T12:24:21.619Z,18.12
2018-01-30T12:25:30.854Z,18.1
2018-01-30T12:26:39.829Z,18.12
2018-01-30T12:27:48.798Z,18.15
2018-01-30T12:28:58.300Z,18.05
2018-01-30T12:30:07.271Z,18.18
2018-01-30T12:31:16.244Z,18.15
2018-01-30T12:32:24.946Z,18.2
2018-01-30T12:33:33.921Z,18.2
2018-01-30T12:34:42.895Z,18.14
2018-01-30T12:35:51.863Z,18.12
2018-01-30T12:37:01.108Z,18.08
2018-01-30T12:38:10.081Z,18.08
2018-01-30T12:39:18.785Z,18.08
2018-01-30T12:40:27.762Z,18.11
2018-01-30T12:41:36.469Z,18.14
2018-01-30T12:42:46.006Z,18.2
2018-01-30T12:43:55.257Z,18.12
2018-01-30T12:45:03.962Z,18.23
2018-01-30T12:46:13.200Z,18.11
2018-01-30T12:47:22.482Z,18.11
2018-01-30T12:48:31.451Z,18.07
2018-01-30T12:49:40.420Z,18.11
2018-01-30T12:50:49.661Z,18.14
2018-01-30T12:51:59.167Z,18.11
2018-01-30T12:53:07.871Z,18.07
2018-01-30T12:54:16.575Z,18.08
2018-01-30T12:55:25.277Z,18.1
2018-01-30T12:56:34.251Z,18.05
2018-01-30T12:57:43.767Z,18.05
2018-01-30T12:58:52.738Z,18.1
2018-01-30T13:00:01.972Z,18.05
2018-01-30T13:01:10.679Z,18.1
2018-01-30T13:02:19.926Z,18.05
2018-01-30T13:03:29.436Z,18.1
2018-01-30T13:04:38.674Z,18.1
2018-01-30T13:05:47.647Z,18.1
2018-01-30T13:06:56.621Z,18.08
2018-01-30T13:08:05.862Z,18.11
2018-01-30T13:09:15.366Z,18.11
2018-01-30T13:10:24.343Z,18.05
2018-01-30T13:11:33.583Z,18.08
2018-01-30T13:12:42.822Z,18.1
2018-01-30T13:13:51.791Z,18.1
2018-01-30T13:15:01.033Z,18.12
2018-01-30T13:16:10.004Z,18.1
2018-01-30T13:17:18.709Z,18.02
2018-01-30T13:18:27.412Z,18.05
2018-01-30T13:19:36.920Z,18.08
2018-01-30T13:20:45.893Z,18.12
2018-01-30T13:21:55.135Z,18.1
2018-01-30T13:23:04.114Z,18.08
2018-01-30T13:24:13.351Z,18.07
2018-01-30T13:25:22.322Z,18.08
2018-01-30T13:26:31.293Z,18.07
2018-01-30T13:27:39.995Z,18.15
2018-01-30T13:28:48.702Z,18.08
2018-01-30T13:29:57.671Z,18.12
2018-01-30T13:31:06.916Z,18.17
2018-01-30T13:32:16.154Z,18.12
2018-01-30T13:33:24.857Z,18.05
2018-01-30T13:34:33.826Z,18.07
2018-01-30T13:35:42.800Z,18.03
2018-01-30T13:36:51.828Z,18.11
2018-01-30T13:38:01.072Z,18.1
2018-01-30T13:39:10.048Z,18.07
2018-01-30T13:40:18.754Z,18.05
2018-01-30T13:41:27.461Z,18.12
2018-01-30T13:42:36.430Z,18.12
2018-01-30T13:43:45.399Z,18.14
2018-01-30T13:44:54.636Z,18.07
2018-01-30T13:46:03.341Z,18.17
2018-01-30T13:47:12.578Z,18.12
2018-01-30T13:48:21.550Z,18.08
2018-01-30T13:49:30.525Z,18.07
2018-01-30T13:50:39.758Z,18.03
2018-01-30T13:51:49.000Z,18.11
2018-01-30T13:52:57.703Z,18.05
2018-01-30T13:54:06.674Z,18.12
2018-01-30T13:55:15.649Z,18.07
2018-01-30T13:56:24.623Z,18.07
2018-01-30T13:57:33.332Z,18.1
2018-01-30T13:58:42.035Z,18.08
2018-01-30T13:59:50.742Z,18.12
2018-01-30T14:00:59.713Z,18.1
2018-01-30T14:02:09.213Z,18.1
2018-01-30T14:03:18.184Z,18.07
2018-01-30T14:04:26.886Z,18.02
2018-01-30T14:05:35.855Z,18.08
2018-01-30T14:06:45.095Z,18.1
2018-01-30T14:07:54.067Z,18.08
2018-01-30T14:09:03.042Z,18.05
2018-01-30T14:10:12.014Z,18.07
2018-01-30T14:11:20.717Z,18.05
2018-01-30T14:12:29.958Z,18.11
2018-01-30T14:13:38.932Z,18.08
2018-01-30T14:14:48.171Z,18.05
2018-01-30T14:15:57.199Z,18.05
2018-01-30T14:17:06.444Z,18.05
2018-01-30T14:18:15.684Z,18.11
2018-01-30T14:19:24.656Z,18.11
2018-01-30T14:20:33.361Z,18.1
2018-01-30T14:21:42.332Z,18.12
2018-01-30T14:22:51.338Z,18.03
2018-01-30T14:24:00.040Z,18.1
2018-01-30T14:25:09.320Z,18.08
2018-01-30T14:26:18.251Z,18.05
2018-01-30T14:27:27.218Z,18.08
2018-01-30T14:28:36.189Z,18.05
2018-01-30T14:29:45.422Z,18.07
2018-01-30T14:30:54.664Z,18.07
2018-01-30T14:32:03.368Z,18
2018-01-30T14:33:12.876Z,17.93
2018-01-30T14:34:21.579Z,18.03
2018-01-30T14:35:30.283Z,17.93
2018-01-30T14:36:39.253Z,18.02
2018-01-30T14:37:47.960Z,17.97
2018-01-30T14:38:56.932Z,17.96
2018-01-30T14:40:06.440Z,17.99
2018-01-30T14:41:15.944Z,18.02
2018-01-30T14:42:24.915Z,17.97
2018-01-30T14:43:33.620Z,18.07
2018-01-30T14:44:42.855Z,17.97
2018-01-30T14:45:51.825Z,18.07
2018-01-30T14:47:00.796Z,18.02
2018-01-30T14:48:09.499Z,18.03
2018-01-30T14:49:18.739Z,18.03
2018-01-30T14:50:27.706Z,18.05
2018-01-30T14:51:36.943Z,18.03
2018-01-30T14:52:45.915Z,17.97
2018-01-30T14:53:55.427Z,17.97