createdAt,value
2017-12-15T00:01:04.859Z,0
2017-12-15T00:02:12.950Z,0
2017-12-15T00:03:21.041Z,0
2017-12-15T00:04:29.123Z,0
2017-12-15T00:05:37.218Z,0
2017-12-15T00:06:45.305Z,0
2017-12-15T00:07:53.385Z,0
2017-12-15T00:09:01.485Z,0
2017-12-15T00:10:09.555Z,0
2017-12-15T00:11:17.640Z,0
2017-12-15T00:12:25.724Z,0
2017-12-15T00:13:33.817Z,0
2017-12-15T00:14:41.899Z,0
2017-12-15T00:15:49.993Z,0
2017-12-15T00:16:58.102Z,0
2017-12-15T00:18:06.192Z,0
2017-12-15T00:19:14.275Z,0
2017-12-15T00:20:22.365Z,0
2017-12-15T00:21:30.448Z,0
2017-12-15T00:22:38.537Z,0
2017-12-15T00:23:46.618Z,0
2017-12-15T00:24:54.706Z,0
2017-12-15T00:26:02.880Z,0
2017-12-15T00:27:10.961Z,0
2017-12-15T00:28:19.049Z,0
2017-12-15T00:29:27.138Z,0
2017-12-15T00:30:35.236Z,0
2017-12-15T00:31:43.321Z,0
2017-12-15T00:32:51.406Z,0
2017-12-15T00:33:59.489Z,0
2017-12-15T00:35:07.575Z,0
2017-12-15T00:36:15.669Z,0
2017-12-15T00:37:23.758Z,0
2017-12-15T00:38:31.866Z,0
2017-12-15T00:39:39.932Z,0
2017-12-15T00:40:48.021Z,0
2017-12-15T00:41:56.208Z,0
2017-12-15T00:43:04.295Z,0
2017-12-15T00:44:12.386Z,0
2017-12-15T00:45:20.467Z,0
2017-12-15T00:46:28.556Z,0
2017-12-15T00:47:36.638Z,0
2017-12-15T00:48:44.726Z,0
2017-12-15T00:49:52.810Z,0
2017-12-15T00:51:00.898Z,0
2017-12-15T00:52:08.988Z,0
2017-12-15T00:53:17.076Z,0
2017-12-15T00:54:25.160Z,0
2017-12-15T00:55:33.351Z,0
2017-12-15T00:56:41.433Z,0
2017-12-15T00:57:49.521Z,0
2017-12-15T00:58:57.607Z,0
2017-12-15T01:00:05.697Z,0
2017-12-15T01:01:13.786Z,0
2017-12-15T01:02:21.869Z,0
2017-12-15T01:03:29.956Z,0
2017-12-15T01:04:38.053Z,0
2017-12-15T01:05:46.136Z,0
2017-12-15T01:06:54.221Z,0
2017-12-15T01:08:02.302Z,0
2017-12-15T01:09:10.393Z,0
2017-12-15T01:10:18.485Z,0
2017-12-15T01:11:26.565Z,0
2017-12-15T01:12:34.650Z,0
2017-12-15T01:13:42.739Z,0
2017-12-15T01:14:50.826Z,0
2017-12-15T01:15:58.913Z,0
2017-12-15T01:17:06.998Z,0
2017-12-15T01:18:15.084Z,0
2017-12-15T01:19:23.170Z,0
2017-12-15T01:20:31.256Z,0
2017-12-15T01:21:39.363Z,0
2017-12-15T01:22:47.438Z,0
2017-12-15T01:23:55.531Z,0
2017-12-15T01:25:03.613Z,0
2017-12-15T01:26:11.699Z,0
2017-12-15T01:27:19.786Z,0
2017-12-15T01:28:27.870Z,0
2017-12-15T01:29:35.958Z,0
2017-12-15T01:30:44.044Z,0
2017-12-15T01:31:52.133Z,0
2017-12-15T01:33:00.481Z,0
2017-12-15T01:34:08.565Z,0
2017-12-15T01:35:16.672Z,0
2017-12-15T01:36:24.737Z,0
2017-12-15T01:37:32.824Z,0
2017-12-15T01:38:40.911Z,0
2017-12-15T01:39:48.997Z,0
2017-12-15T01:40:57.083Z,0
2017-12-15T01:42:05.229Z,0
2017-12-15T01:43:13.381Z,0
2017-12-15T01:44:21.348Z,0
2017-12-15T01:45:29.429Z,0
2017-12-15T01:46:37.522Z,0
2017-12-15T01:47:45.602Z,0
2017-12-15T01:48:53.688Z,0
2017-12-15T01:50:01.770Z,0
2017-12-15T01:51:09.863Z,0
2017-12-15T01:52:17.950Z,0
2017-12-15T01:53:26.033Z,0
2017-12-15T01:54:34.119Z,0
2017-12-15T01:55:42.225Z,0
2017-12-15T01:56:50.293Z,0
2017-12-15T01:57:58.379Z,0
2017-12-15T01:59:06.489Z,0
2017-12-15T02:00:14.574Z,0
2017-12-15T02:01:22.658Z,0
2017-12-15T02:02:30.745Z,0
2017-12-15T02:03:38.830Z,0
2017-12-15T02:04:46.932Z,0
2017-12-15T02:05:55.019Z,0
2017-12-15T02:07:03.099Z,0
2017-12-15T02:08:11.182Z,0
2017-12-15T02:09:19.286Z,0
2017-12-15T02:10:27.396Z,0
2017-12-15T02:11:35.448Z,0
2017-12-15T02:12:43.526Z,0
2017-12-15T02:13:51.620Z,0
2017-12-15T02:14:59.701Z,0
2017-12-15T02:16:07.787Z,0
2017-12-15T02:17:15.873Z,0
2017-12-15T02:18:23.960Z,0
2017-12-15T02:19:32.045Z,0
2017-12-15T02:20:40.130Z,0
2017-12-15T02:21:48.219Z,0
2017-12-15T02:22:56.308Z,0
2017-12-15T02:24:04.389Z,0
2017-12-15T02:25:12.495Z,0
2017-12-15T02:26:20.562Z,0
2017-12-15T02:27:28.651Z,0
2017-12-15T02:28:36.734Z,0
2017-12-15T02:29:44.819Z,0
2017-12-15T02:30:52.906Z,0
2017-12-15T02:32:00.994Z,0
2017-12-15T02:33:09.090Z,0
2017-12-15T02:34:17.182Z,0
2017-12-15T02:35:25.266Z,0
2017-12-15T02:36:33.354Z,0
2017-12-15T02:37:41.431Z,0
2017-12-15T02:38:49.518Z,0
2017-12-15T02:39:57.605Z,0
2017-12-15T02:41:05.689Z,0
2017-12-15T02:42:13.776Z,0
2017-12-15T02:43:21.864Z,0
2017-12-15T02:44:29.948Z,0
2017-12-15T02:45:38.039Z,0
2017-12-15T02:46:46.121Z,0
2017-12-15T02:47:54.207Z,0
2017-12-15T02:49:02.340Z,0
2017-12-15T02:50:10.390Z,0
2017-12-15T02:51:18.477Z,0
2017-12-15T02:52:26.561Z,0
2017-12-15T02:53:34.656Z,0
2017-12-15T02:54:42.742Z,0
2017-12-15T02:55:50.832Z,0
2017-12-15T02:56:58.919Z,0
2017-12-15T02:58:07.006Z,0
2017-12-15T02:59:15.091Z,0
2017-12-15T03:00:23.178Z,0
2017-12-15T03:01:31.266Z,0
2017-12-15T03:02:39.354Z,0
2017-12-15T03:03:47.440Z,0
2017-12-15T03:04:55.519Z,0
2017-12-15T03:06:03.604Z,0
2017-12-15T03:07:11.694Z,0
2017-12-15T03:08:19.776Z,0
2017-12-15T03:09:27.865Z,0
2017-12-15T03:10:35.949Z,0
2017-12-15T03:11:44.036Z,0
2017-12-15T03:12:52.121Z,0
2017-12-15T03:14:00.211Z,0
2017-12-15T03:15:08.295Z,0
2017-12-15T03:16:16.378Z,0
2017-12-15T03:17:24.468Z,0
2017-12-15T03:18:32.555Z,0
2017-12-15T03:19:40.634Z,0
2017-12-15T03:20:48.723Z,0
2017-12-15T03:21:56.809Z,0
2017-12-15T03:23:04.907Z,0
2017-12-15T03:24:12.999Z,0
2017-12-15T03:25:21.079Z,0
2017-12-15T03:26:29.176Z,0
2017-12-15T03:27:37.260Z,0
2017-12-15T03:28:45.352Z,0
2017-12-15T03:29:53.428Z,0
2017-12-15T03:31:01.516Z,0
2017-12-15T03:32:09.602Z,0
2017-12-15T03:33:17.690Z,0
2017-12-15T03:34:25.771Z,0
2017-12-15T03:35:33.856Z,0
2017-12-15T03:36:41.945Z,0
2017-12-15T03:37:50.027Z,0
2017-12-15T03:38:58.113Z,0
2017-12-15T03:40:06.193Z,0
2017-12-15T03:41:14.298Z,0
2017-12-15T03:42:22.372Z,0
2017-12-15T03:43:30.456Z,0
2017-12-15T03:44:38.542Z,0
2017-12-15T03:45:46.624Z,0
2017-12-15T03:46:54.709Z,0
2017-12-15T03:48:02.797Z,0
2017-12-15T03:49:10.881Z,0
2017-12-15T03:50:18.968Z,0
2017-12-15T03:51:27.052Z,0
2017-12-15T03:52:35.138Z,0
2017-12-15T03:53:43.228Z,0
2017-12-15T03:54:51.317Z,0
2017-12-15T03:55:59.479Z,0
2017-12-15T03:57:07.488Z,0
2017-12-15T03:58:15.699Z,0
2017-12-15T03:59:23.787Z,0
2017-12-15T04:00:31.866Z,0
2017-12-15T04:01:39.952Z,0
2017-12-15T04:02:48.043Z,0
2017-12-15T04:03:56.122Z,0
2017-12-15T04:05:04.210Z,0
2017-12-15T04:06:12.293Z,0
2017-12-15T04:07:20.378Z,0
2017-12-15T04:08:28.464Z,0
2017-12-15T04:09:36.551Z,0
2017-12-15T04:10:44.652Z,0
2017-12-15T04:11:52.721Z,0
2017-12-15T04:13:00.805Z,0
2017-12-15T04:14:08.889Z,0
2017-12-15T04:15:16.972Z,0
2017-12-15T04:16:25.061Z,0
2017-12-15T04:17:33.150Z,0
2017-12-15T04:18:41.258Z,0
2017-12-15T04:19:49.321Z,0
2017-12-15T04:20:57.404Z,0
2017-12-15T04:22:05.506Z,0
2017-12-15T04:23:13.570Z,0
2017-12-15T04:24:21.654Z,0
2017-12-15T04:25:29.751Z,0
2017-12-15T04:26:37.835Z,0
2017-12-15T04:27:45.920Z,0
2017-12-15T04:28:54.006Z,0
2017-12-15T04:30:02.090Z,0
2017-12-15T04:31:10.175Z,0
2017-12-15T04:32:18.261Z,0
2017-12-15T04:33:26.344Z,0
2017-12-15T04:34:34.449Z,0
2017-12-15T04:35:42.514Z,0
2017-12-15T04:36:50.666Z,0
2017-12-15T04:37:58.690Z,0
2017-12-15T04:39:06.780Z,0
2017-12-15T04:40:14.854Z,0
2017-12-15T04:41:22.937Z,0
2017-12-15T04:42:31.024Z,0
2017-12-15T04:43:39.109Z,0
2017-12-15T04:44:47.201Z,0
2017-12-15T04:45:55.286Z,0
2017-12-15T04:47:03.372Z,0
2017-12-15T04:48:11.455Z,0
2017-12-15T04:49:19.541Z,0
2017-12-15T04:50:27.625Z,0
2017-12-15T04:51:35.708Z,0
2017-12-15T04:52:43.794Z,0
2017-12-15T04:53:51.881Z,0
2017-12-15T04:54:59.963Z,0
2017-12-15T04:56:08.050Z,0
2017-12-15T04:57:16.135Z,0
2017-12-15T04:58:24.220Z,0
2017-12-15T04:59:32.299Z,0
2017-12-15T05:00:40.385Z,0
2017-12-15T05:01:48.920Z,0
2017-12-15T05:02:57.006Z,0
2017-12-15T05:04:05.089Z,0
2017-12-15T05:05:13.176Z,0
2017-12-15T05:06:21.272Z,0
2017-12-15T05:07:29.350Z,0
2017-12-15T05:08:37.431Z,0
2017-12-15T05:09:45.525Z,0
2017-12-15T05:10:53.613Z,0
2017-12-15T05:12:01.694Z,0.00
2017-12-15T05:13:09.781Z,0
2017-12-15T05:14:17.865Z,0
2017-12-15T05:15:25.951Z,0
2017-12-15T05:16:34.036Z,0
2017-12-15T05:17:42.121Z,0
2017-12-15T05:18:50.208Z,0
2017-12-15T05:19:58.291Z,0
2017-12-15T05:21:06.380Z,0
2017-12-15T05:22:14.477Z,0
2017-12-15T05:23:22.541Z,0
2017-12-15T05:24:30.625Z,0
2017-12-15T05:25:38.715Z,0
2017-12-15T05:26:46.800Z,0
2017-12-15T05:27:54.878Z,0
2017-12-15T05:29:02.963Z,0
2017-12-15T05:30:11.046Z,0
2017-12-15T05:31:19.131Z,0
2017-12-15T05:32:27.215Z,0
2017-12-15T05:33:35.304Z,0
2017-12-15T05:34:43.390Z,0
2017-12-15T05:35:51.470Z,0
2017-12-15T05:36:59.554Z,0
2017-12-15T05:38:07.638Z,0
2017-12-15T05:39:15.723Z,0
2017-12-15T05:40:23.804Z,0
2017-12-15T05:41:31.891Z,0
2017-12-15T05:42:39.985Z,0
2017-12-15T05:43:48.068Z,0
2017-12-15T05:44:56.158Z,0
2017-12-15T05:46:04.241Z,0
2017-12-15T05:47:12.323Z,0
2017-12-15T05:48:20.407Z,0
2017-12-15T05:49:28.495Z,0
2017-12-15T05:50:36.575Z,0
2017-12-15T05:51:44.660Z,0
2017-12-15T05:52:52.745Z,0
2017-12-15T05:54:00.830Z,0
2017-12-15T05:55:08.914Z,0
2017-12-15T05:56:16.999Z,0
2017-12-15T05:57:25.081Z,0
2017-12-15T05:59:41.252Z,0
2017-12-15T06:00:49.340Z,0
2017-12-15T06:01:57.422Z,0
2017-12-15T06:03:05.507Z,0
2017-12-15T06:04:13.592Z,0
2017-12-15T06:05:21.677Z,0
2017-12-15T06:06:29.767Z,0
2017-12-15T06:07:37.843Z,0
2017-12-15T06:08:45.929Z,0
2017-12-15T06:09:54.015Z,0
2017-12-15T06:11:02.099Z,0
2017-12-15T06:12:10.184Z,0
2017-12-15T06:13:18.310Z,0
2017-12-15T06:14:26.417Z,0
2017-12-15T06:15:34.440Z,0
2017-12-15T06:16:42.522Z,0
2017-12-15T06:17:50.606Z,0
2017-12-15T06:18:58.692Z,0
2017-12-15T06:20:06.776Z,0
2017-12-15T06:21:14.861Z,0
2017-12-15T06:22:22.950Z,0
2017-12-15T06:23:31.032Z,0
2017-12-15T06:24:39.116Z,0
2017-12-15T06:25:47.199Z,0
2017-12-15T06:26:55.291Z,0
2017-12-15T06:28:03.375Z,0
2017-12-15T06:29:11.452Z,0
2017-12-15T06:30:19.538Z,0
2017-12-15T06:31:27.641Z,0
2017-12-15T06:32:35.717Z,0
2017-12-15T06:33:43.800Z,0
2017-12-15T06:34:51.891Z,0
2017-12-15T06:35:59.970Z,0
2017-12-15T06:37:08.053Z,0
2017-12-15T06:38:16.139Z,0
2017-12-15T06:39:24.224Z,0
2017-12-15T06:40:32.313Z,0
2017-12-15T06:41:40.392Z,0
2017-12-15T06:42:48.476Z,0
2017-12-15T06:43:56.567Z,0
2017-12-15T06:45:04.703Z,0
2017-12-15T06:46:12.740Z,0
2017-12-15T06:47:20.821Z,0
2017-12-15T06:48:28.905Z,0
2017-12-15T06:49:36.993Z,0
2017-12-15T06:50:45.075Z,0
2017-12-15T06:51:53.160Z,0
2017-12-15T06:53:01.245Z,0
2017-12-15T06:54:09.336Z,0
2017-12-15T06:55:17.414Z,0
2017-12-15T06:56:25.520Z,0
2017-12-15T06:57:33.605Z,0
2017-12-15T06:58:41.688Z,0
2017-12-15T06:59:49.774Z,0
2017-12-15T07:00:57.859Z,0
2017-12-15T07:02:05.943Z,0
2017-12-15T07:03:14.027Z,0
2017-12-15T07:04:22.115Z,4
2017-12-15T07:05:30.202Z,4
2017-12-15T07:06:38.452Z,4
2017-12-15T07:07:46.366Z,0
2017-12-15T07:08:54.454Z,0
2017-12-15T07:10:02.531Z,0
2017-12-15T07:11:10.618Z,0
2017-12-15T07:12:18.704Z,4
2017-12-15T07:13:26.794Z,4
2017-12-15T07:14:34.875Z,4
2017-12-15T07:15:42.957Z,4
2017-12-15T07:16:51.041Z,4
2017-12-15T07:17:59.125Z,4
2017-12-15T07:19:07.210Z,4
2017-12-15T07:20:15.294Z,4
2017-12-15T07:21:23.377Z,4
2017-12-15T07:22:31.468Z,4
2017-12-15T07:23:39.556Z,4
2017-12-15T07:24:47.642Z,4
2017-12-15T07:25:55.724Z,4
2017-12-15T07:27:03.810Z,8
2017-12-15T07:28:11.897Z,8
2017-12-15T07:29:19.982Z,4
2017-12-15T07:30:28.066Z,8
2017-12-15T07:31:36.203Z,8
2017-12-15T07:32:44.235Z,8
2017-12-15T07:33:52.335Z,8
2017-12-15T07:35:00.619Z,8
2017-12-15T07:36:08.488Z,12
2017-12-15T07:37:16.573Z,8
2017-12-15T07:38:24.665Z,8
2017-12-15T07:39:32.766Z,12
2017-12-15T07:40:40.828Z,16
2017-12-15T07:41:48.922Z,16
2017-12-15T07:42:57.007Z,16
2017-12-15T07:44:05.090Z,16
2017-12-15T07:45:13.193Z,20
2017-12-15T07:46:21.262Z,20
2017-12-15T07:47:29.350Z,20
2017-12-15T07:48:37.433Z,20
2017-12-15T07:49:45.530Z,20
2017-12-15T07:50:53.617Z,24
2017-12-15T07:52:01.709Z,24
2017-12-15T07:53:09.787Z,28
2017-12-15T07:54:17.884Z,32
2017-12-15T07:55:25.968Z,32
2017-12-15T07:56:34.054Z,32
2017-12-15T07:57:42.139Z,32
2017-12-15T07:58:50.224Z,32
2017-12-15T07:59:58.312Z,36
2017-12-15T08:01:06.400Z,36
2017-12-15T08:02:14.481Z,40
2017-12-15T08:03:22.567Z,40
2017-12-15T08:04:30.654Z,44
2017-12-15T08:05:38.740Z,48
2017-12-15T08:06:46.825Z,48
2017-12-15T08:07:54.913Z,48
2017-12-15T08:09:03.002Z,52
2017-12-15T08:10:11.084Z,52
2017-12-15T08:11:19.178Z,52
2017-12-15T08:12:27.264Z,52
2017-12-15T08:13:35.354Z,52
2017-12-15T08:14:43.438Z,52
2017-12-15T08:15:51.525Z,56
2017-12-15T08:16:59.616Z,52
2017-12-15T08:18:07.721Z,56
2017-12-15T08:19:15.779Z,52
2017-12-15T08:20:23.875Z,56
2017-12-15T08:21:31.961Z,56
2017-12-15T08:22:40.045Z,56
2017-12-15T08:23:48.137Z,60
2017-12-15T08:24:56.215Z,60
2017-12-15T08:26:04.301Z,60
2017-12-15T08:27:12.385Z,64
2017-12-15T08:28:20.480Z,64
2017-12-15T08:29:28.585Z,64
2017-12-15T08:30:36.668Z,64
2017-12-15T08:31:44.752Z,64
2017-12-15T08:32:52.839Z,68
2017-12-15T08:34:00.924Z,64
2017-12-15T08:35:09.009Z,68
2017-12-15T08:36:17.095Z,76
2017-12-15T08:37:25.182Z,84
2017-12-15T08:38:33.275Z,96
2017-12-15T08:39:41.437Z,108
2017-12-15T08:40:49.469Z,116
2017-12-15T08:41:57.532Z,108
2017-12-15T08:43:05.624Z,96
2017-12-15T08:44:13.722Z,88
2017-12-15T08:45:21.797Z,84
2017-12-15T08:46:29.880Z,84
2017-12-15T08:47:37.965Z,84
2017-12-15T08:48:46.051Z,88
2017-12-15T08:49:54.147Z,88
2017-12-15T08:51:02.239Z,80
2017-12-15T08:52:10.306Z,44
2017-12-15T08:53:18.392Z,40
2017-12-15T08:54:26.482Z,28
2017-12-15T08:55:34.570Z,36
2017-12-15T08:56:42.648Z,84
2017-12-15T08:57:50.733Z,100
2017-12-15T08:58:58.818Z,100
2017-12-15T09:00:06.907Z,108
2017-12-15T09:01:14.990Z,104
2017-12-15T09:02:23.075Z,108
2017-12-15T09:03:31.165Z,96
2017-12-15T09:04:39.247Z,104
2017-12-15T09:05:47.330Z,92
2017-12-15T09:06:55.420Z,72
2017-12-15T09:08:03.501Z,92
2017-12-15T09:09:11.714Z,48
2017-12-15T09:10:19.800Z,84
2017-12-15T09:11:27.886Z,136
2017-12-15T09:12:35.968Z,92
2017-12-15T09:13:44.059Z,92
2017-12-15T09:14:52.143Z,72
2017-12-15T09:16:00.232Z,80
2017-12-15T09:17:08.312Z,52
2017-12-15T09:18:16.398Z,60
2017-12-15T09:19:24.486Z,88
2017-12-15T09:20:32.570Z,116
2017-12-15T09:21:40.654Z,100
2017-12-15T09:22:48.742Z,140
2017-12-15T09:23:56.827Z,112
2017-12-15T09:25:04.910Z,124
2017-12-15T09:26:12.993Z,76
2017-12-15T09:27:21.080Z,68
2017-12-15T09:28:29.177Z,40
2017-12-15T09:29:37.268Z,32
2017-12-15T09:30:45.342Z,52
2017-12-15T09:31:53.425Z,40
2017-12-15T09:33:01.521Z,32
2017-12-15T09:34:09.601Z,32
2017-12-15T09:35:17.689Z,56
2017-12-15T09:36:25.826Z,44
2017-12-15T09:37:33.856Z,84
2017-12-15T09:38:41.944Z,60
2017-12-15T09:39:50.029Z,88
2017-12-15T09:40:58.114Z,84
2017-12-15T09:42:06.206Z,40
2017-12-15T09:43:14.285Z,48
2017-12-15T09:44:22.385Z,48
2017-12-15T09:45:30.476Z,56
2017-12-15T09:46:38.549Z,52
2017-12-15T09:47:46.643Z,92
2017-12-15T09:48:54.715Z,120
2017-12-15T09:50:02.841Z,168
2017-12-15T09:51:10.889Z,92
2017-12-15T09:52:18.975Z,64
2017-12-15T09:53:27.061Z,64
2017-12-15T09:54:35.145Z,60
2017-12-15T09:55:43.239Z,80
2017-12-15T09:56:51.319Z,128
2017-12-15T09:57:59.402Z,72
2017-12-15T09:59:07.488Z,108
2017-12-15T10:00:15.573Z,72
2017-12-15T10:01:23.741Z,84
2017-12-15T10:02:31.825Z,100
2017-12-15T10:03:39.913Z,64
2017-12-15T10:04:47.996Z,68
2017-12-15T10:05:56.083Z,68
2017-12-15T10:07:04.172Z,76
2017-12-15T10:08:12.349Z,92
2017-12-15T10:09:20.338Z,72
2017-12-15T10:10:28.442Z,68
2017-12-15T10:11:36.518Z,68
2017-12-15T10:12:44.593Z,68
2017-12-15T10:13:52.681Z,64
2017-12-15T10:15:00.758Z,64
2017-12-15T10:16:08.858Z,56
2017-12-15T10:17:16.944Z,44
2017-12-15T10:18:25.029Z,44
2017-12-15T10:19:33.115Z,36
2017-12-15T10:20:41.208Z,32
2017-12-15T10:21:49.297Z,36
2017-12-15T10:22:57.394Z,48
2017-12-15T10:24:05.465Z,52
2017-12-15T10:25:13.550Z,48
2017-12-15T10:26:21.638Z,48
2017-12-15T10:27:29.720Z,44
2017-12-15T10:28:37.807Z,44
2017-12-15T10:29:45.891Z,44
2017-12-15T10:30:53.987Z,44
2017-12-15T10:32:02.073Z,36
2017-12-15T10:33:10.157Z,36
2017-12-15T10:34:18.251Z,36
2017-12-15T10:35:26.341Z,32
2017-12-15T10:36:34.421Z,32
2017-12-15T10:37:42.509Z,32
2017-12-15T10:38:50.591Z,36
2017-12-15T10:39:58.743Z,36
2017-12-15T10:41:06.827Z,36
2017-12-15T10:42:14.911Z,32
2017-12-15T10:43:22.997Z,32
2017-12-15T10:44:31.083Z,32
2017-12-15T10:45:39.167Z,32
2017-12-15T10:46:47.268Z,32
2017-12-15T10:47:55.339Z,36
2017-12-15T10:49:03.425Z,36
2017-12-15T10:50:11.514Z,40
2017-12-15T10:51:19.598Z,36
2017-12-15T10:52:27.680Z,36
2017-12-15T10:53:35.762Z,36
2017-12-15T10:54:43.850Z,36
2017-12-15T10:55:51.933Z,36
2017-12-15T10:57:00.018Z,40
2017-12-15T10:58:08.102Z,44
2017-12-15T10:59:16.187Z,44
2017-12-15T11:00:24.290Z,44
2017-12-15T11:01:32.376Z,40
2017-12-15T11:02:40.444Z,56
2017-12-15T11:03:48.549Z,56
2017-12-15T11:04:56.614Z,40
2017-12-15T11:06:04.707Z,32
2017-12-15T11:07:12.792Z,32
2017-12-15T11:08:20.878Z,36
2017-12-15T11:09:28.963Z,32
2017-12-15T11:10:37.048Z,32
2017-12-15T11:11:45.132Z,32
2017-12-15T11:14:01.327Z,32
2017-12-15T11:15:09.390Z,28
2017-12-15T11:16:17.476Z,32
2017-12-15T11:17:25.556Z,36
2017-12-15T11:18:33.642Z,36
2017-12-15T11:19:41.728Z,32
2017-12-15T11:20:49.816Z,32
2017-12-15T11:21:57.897Z,32
2017-12-15T11:23:05.983Z,28
2017-12-15T11:24:14.069Z,28
2017-12-15T11:25:22.154Z,28
2017-12-15T11:26:30.255Z,28
2017-12-15T11:27:38.323Z,28
2017-12-15T11:28:46.409Z,20
2017-12-15T11:29:54.496Z,16
2017-12-15T11:31:02.583Z,16
2017-12-15T11:32:10.665Z,24
2017-12-15T11:33:18.824Z,28
2017-12-15T11:34:26.908Z,32
2017-12-15T11:35:34.991Z,28
2017-12-15T11:36:43.077Z,36
2017-12-15T11:37:51.176Z,36
2017-12-15T11:38:59.257Z,32
2017-12-15T11:40:07.337Z,36
2017-12-15T11:41:15.419Z,44
2017-12-15T11:42:23.518Z,48
2017-12-15T11:43:31.598Z,52
2017-12-15T11:44:39.688Z,56
2017-12-15T11:45:47.768Z,72
2017-12-15T11:46:55.855Z,56
2017-12-15T11:48:03.937Z,52
2017-12-15T11:49:12.025Z,92
2017-12-15T11:50:20.131Z,48
2017-12-15T11:51:28.198Z,64
2017-12-15T11:52:36.280Z,68
2017-12-15T11:53:44.368Z,68
2017-12-15T11:54:52.446Z,52
2017-12-15T11:56:00.535Z,72
2017-12-15T11:57:08.623Z,32
2017-12-15T11:58:16.703Z,32
2017-12-15T11:59:24.788Z,28
2017-12-15T12:00:32.883Z,28
2017-12-15T12:01:40.961Z,24
2017-12-15T12:02:49.054Z,24
2017-12-15T12:03:57.136Z,28
2017-12-15T12:05:05.635Z,24
2017-12-15T12:06:13.316Z,24
2017-12-15T12:07:21.408Z,28
2017-12-15T12:08:29.491Z,56
2017-12-15T12:09:37.575Z,40
2017-12-15T12:10:45.658Z,48
2017-12-15T12:11:53.745Z,48
2017-12-15T12:13:02.364Z,36
2017-12-15T12:14:10.365Z,36
2017-12-15T12:15:18.437Z,40
2017-12-15T12:16:26.657Z,32
2017-12-15T12:17:34.765Z,28
2017-12-15T12:18:42.880Z,28
2017-12-15T12:19:50.911Z,32
2017-12-15T12:20:59.000Z,36
2017-12-15T12:22:07.092Z,32
2017-12-15T12:23:15.191Z,32
2017-12-15T12:24:23.281Z,36
2017-12-15T12:25:31.365Z,40
2017-12-15T12:26:39.465Z,40
2017-12-15T12:27:47.549Z,28
2017-12-15T12:28:55.719Z,24
2017-12-15T12:30:03.721Z,24
2017-12-15T12:31:11.804Z,32
2017-12-15T12:32:19.896Z,32
2017-12-15T12:33:27.986Z,28
2017-12-15T12:34:36.073Z,32
2017-12-15T12:35:44.165Z,32
2017-12-15T12:36:52.242Z,48
2017-12-15T12:38:00.332Z,68
2017-12-15T12:39:08.416Z,76
2017-12-15T12:40:16.495Z,68
2017-12-15T12:41:24.585Z,52
2017-12-15T12:42:32.673Z,52
2017-12-15T12:43:40.753Z,40
2017-12-15T12:44:48.839Z,40
2017-12-15T12:45:57.181Z,68
2017-12-15T12:47:05.274Z,52
2017-12-15T12:48:13.364Z,40
2017-12-15T12:49:21.449Z,56
2017-12-15T12:50:29.532Z,32
2017-12-15T12:51:37.617Z,52
2017-12-15T12:52:45.702Z,36
2017-12-15T12:53:53.790Z,36
2017-12-15T12:55:01.874Z,40
2017-12-15T12:56:09.962Z,40
2017-12-15T12:57:18.045Z,56
2017-12-15T12:58:26.132Z,36
2017-12-15T12:59:34.216Z,48
2017-12-15T13:00:42.304Z,48
2017-12-15T13:01:50.398Z,48
2017-12-15T13:02:58.482Z,52
2017-12-15T13:04:06.563Z,48
2017-12-15T13:05:14.652Z,40
2017-12-15T13:06:22.742Z,48
2017-12-15T13:07:30.823Z,48
2017-12-15T13:08:38.912Z,44
2017-12-15T13:09:46.998Z,40
2017-12-15T13:10:55.084Z,32
2017-12-15T13:12:03.178Z,24
2017-12-15T13:13:11.263Z,44
2017-12-15T13:14:19.346Z,40
2017-12-15T13:15:27.439Z,40
2017-12-15T13:16:35.516Z,40
2017-12-15T13:17:43.613Z,40
2017-12-15T13:18:51.698Z,40
2017-12-15T13:20:00.072Z,20
2017-12-15T13:21:07.953Z,32
2017-12-15T13:22:16.038Z,40
2017-12-15T13:23:24.126Z,40
2017-12-15T13:24:32.211Z,40
2017-12-15T13:25:40.303Z,36
2017-12-15T13:26:48.391Z,36
2017-12-15T13:27:56.477Z,32
2017-12-15T13:29:04.616Z,32
2017-12-15T13:30:12.642Z,36
2017-12-15T13:31:20.727Z,36
2017-12-15T13:32:28.820Z,32
2017-12-15T13:33:36.907Z,32
2017-12-15T13:34:44.984Z,32
2017-12-15T13:35:53.077Z,32
2017-12-15T13:37:01.169Z,32
2017-12-15T13:38:09.253Z,28
2017-12-15T13:39:17.334Z,32
2017-12-15T13:40:25.427Z,28
2017-12-15T13:41:33.522Z,28
2017-12-15T13:42:41.608Z,28
2017-12-15T13:43:49.705Z,28
2017-12-15T13:44:57.793Z,28
2017-12-15T13:46:05.881Z,28
2017-12-15T13:47:13.961Z,24
2017-12-15T13:48:22.050Z,28
2017-12-15T13:49:30.146Z,24
2017-12-15T13:50:38.264Z,24
2017-12-15T13:51:46.305Z,28
2017-12-15T13:52:54.396Z,24
2017-12-15T13:54:02.479Z,24
2017-12-15T13:55:10.563Z,28
2017-12-15T13:56:18.729Z,24
2017-12-15T13:57:26.756Z,24
2017-12-15T13:58:34.820Z,24
2017-12-15T13:59:42.927Z,24
2017-12-15T14:00:50.995Z,24
2017-12-15T14:01:59.092Z,20
2017-12-15T14:03:07.172Z,24
2017-12-15T14:04:15.249Z,24
2017-12-15T14:05:23.334Z,20
2017-12-15T14:06:31.426Z,16
2017-12-15T14:07:39.512Z,16
2017-12-15T14:08:47.609Z,20
2017-12-15T14:09:55.686Z,20
2017-12-15T14:11:03.773Z,20
2017-12-15T14:12:11.859Z,20
2017-12-15T14:13:19.962Z,20
2017-12-15T14:14:28.046Z,20
2017-12-15T14:15:36.135Z,20
2017-12-15T14:16:44.220Z,16
2017-12-15T14:17:52.311Z,16
2017-12-15T14:19:00.444Z,20
2017-12-15T14:20:08.475Z,16
2017-12-15T14:21:16.590Z,16
2017-12-15T14:22:24.648Z,16
2017-12-15T14:23:32.771Z,16
2017-12-15T14:24:40.834Z,16
2017-12-15T14:25:48.918Z,16
2017-12-15T14:26:57.282Z,16
2017-12-15T14:28:05.398Z,12
2017-12-15T14:29:13.451Z,12
2017-12-15T14:30:21.536Z,12
2017-12-15T14:31:29.621Z,12
2017-12-15T14:32:37.705Z,16
2017-12-15T14:33:45.792Z,12
2017-12-15T14:34:53.875Z,12
2017-12-15T14:36:01.972Z,8
2017-12-15T14:37:10.057Z,8
2017-12-15T14:38:18.151Z,8
2017-12-15T14:39:26.245Z,8
2017-12-15T14:40:34.338Z,8
2017-12-15T14:41:42.446Z,8
2017-12-15T14:42:50.516Z,8
2017-12-15T14:43:58.678Z,8
2017-12-15T14:45:06.762Z,8
2017-12-15T14:46:14.858Z,8
2017-12-15T14:47:22.944Z,8
2017-12-15T14:48:31.047Z,8
2017-12-15T14:49:39.139Z,8
2017-12-15T14:50:47.224Z,4
2017-12-15T14:51:55.306Z,8
2017-12-15T14:53:03.388Z,8
2017-12-15T14:54:11.480Z,8
2017-12-15T14:55:19.571Z,8
2017-12-15T14:56:27.656Z,4
2017-12-15T14:57:35.744Z,4
2017-12-15T14:58:43.835Z,4
2017-12-15T14:59:51.922Z,4
2017-12-15T15:01:00.004Z,4
2017-12-15T15:02:08.098Z,4
2017-12-15T15:03:16.193Z,4
2017-12-15T15:04:24.286Z,8
2017-12-15T15:05:32.368Z,8
2017-12-15T15:06:40.450Z,4
2017-12-15T15:07:48.540Z,4
2017-12-15T15:08:56.621Z,4
2017-12-15T15:10:08.824Z,4
2017-12-15T15:11:12.950Z,4
2017-12-15T15:12:21.033Z,4
2017-12-15T15:13:29.114Z,0
2017-12-15T15:14:37.203Z,4
2017-12-15T15:15:45.297Z,4
2017-12-15T15:16:53.380Z,4
2017-12-15T15:18:01.471Z,4
2017-12-15T15:19:09.553Z,4
2017-12-15T15:20:17.640Z,4
2017-12-15T15:21:25.727Z,4
2017-12-15T15:22:33.813Z,0
2017-12-15T15:23:41.901Z,0
2017-12-15T15:24:49.994Z,0
2017-12-15T15:25:58.077Z,4
2017-12-15T15:27:06.166Z,4
2017-12-15T15:28:14.253Z,4
2017-12-15T15:29:22.337Z,4
2017-12-15T15:30:30.416Z,4
2017-12-15T15:31:38.504Z,4
2017-12-15T15:32:46.598Z,4
2017-12-15T15:33:54.690Z,0
2017-12-15T15:35:02.974Z,0
2017-12-15T15:36:10.864Z,0
2017-12-15T15:37:18.962Z,0
2017-12-15T15:38:27.034Z,0
2017-12-15T15:39:35.129Z,0
2017-12-15T15:40:43.224Z,0
2017-12-15T15:41:51.864Z,0
2017-12-15T15:42:59.413Z,0
2017-12-15T15:44:07.481Z,0
2017-12-15T15:45:15.567Z,0
2017-12-15T15:46:23.646Z,0
2017-12-15T15:47:31.779Z,0
2017-12-15T15:48:39.836Z,0
2017-12-15T15:49:47.924Z,0
2017-12-15T15:50:56.017Z,0
2017-12-15T15:52:04.112Z,0
2017-12-15T15:53:12.197Z,0
2017-12-15T15:54:20.286Z,0
2017-12-15T15:55:28.376Z,0
2017-12-15T15:56:36.464Z,0
2017-12-15T15:57:44.552Z,0
2017-12-15T15:58:52.641Z,0
2017-12-15T16:00:00.721Z,0
2017-12-15T16:01:08.809Z,0
2017-12-15T16:02:16.899Z,0
2017-12-15T16:03:25.023Z,0
2017-12-15T16:04:33.067Z,0
2017-12-15T16:05:41.153Z,0
2017-12-15T16:06:49.234Z,0
2017-12-15T16:07:57.328Z,0
2017-12-15T16:09:05.415Z,0
2017-12-15T16:10:13.500Z,0
2017-12-15T16:11:21.586Z,0
2017-12-15T16:12:29.678Z,0
2017-12-15T16:13:37.768Z,0
2017-12-15T16:14:45.845Z,0
2017-12-15T16:15:53.958Z,0
2017-12-15T16:17:02.030Z,0
2017-12-15T16:18:10.119Z,0
2017-12-15T16:19:18.204Z,0
2017-12-15T16:20:26.290Z,0
2017-12-15T16:21:34.379Z,0
2017-12-15T16:22:42.464Z,0
2017-12-15T16:23:50.558Z,0
2017-12-15T16:24:58.640Z,0
2017-12-15T16:26:06.984Z,0
2017-12-15T16:27:15.066Z,0
2017-12-15T16:28:23.239Z,0
2017-12-15T16:29:31.254Z,0
2017-12-15T16:30:39.338Z,0
2017-12-15T16:31:47.468Z,0
2017-12-15T16:32:55.507Z,0