createdAt,value
2017-09-05T00:00:11.178Z,5.40
2017-09-05T00:02:39.464Z,5.23
2017-09-05T00:05:07.027Z,6.53
2017-09-05T00:07:35.345Z,6.13
2017-09-05T00:10:05.566Z,6.60
2017-09-05T00:15:43.164Z,5.43
2017-09-05T00:18:11.584Z,7.17
2017-09-05T00:20:41.624Z,6.30
2017-09-05T00:23:09.217Z,5.97
2017-09-05T00:25:36.782Z,5.50
2017-09-05T00:28:04.448Z,6.00
2017-09-05T00:30:32.029Z,5.97
2017-09-05T00:32:59.965Z,5.37
2017-09-05T00:35:27.559Z,6.53
2017-09-05T00:37:55.138Z,5.90
2017-09-05T00:40:22.746Z,6.53
2017-09-05T00:42:50.336Z,5.40
2017-09-05T00:45:17.935Z,5.13
2017-09-05T00:47:45.514Z,5.97
2017-09-05T00:50:13.426Z,5.47
2017-09-05T00:52:40.978Z,5.30
2017-09-05T00:55:08.604Z,5.93
2017-09-05T00:57:36.205Z,4.87
2017-09-05T01:00:03.770Z,6.00
2017-09-05T01:02:31.344Z,5.20
2017-09-05T01:04:58.915Z,5.10
2017-09-05T01:07:26.847Z,5.40
2017-09-05T01:09:54.571Z,5.80
2017-09-05T01:12:22.161Z,6.23
2017-09-05T01:14:49.798Z,5.47
2017-09-05T01:17:17.401Z,6.60
2017-09-05T01:19:45.136Z,6.67
2017-09-05T01:22:12.704Z,6.30
2017-09-05T01:24:40.557Z,5.73
2017-09-05T01:27:08.140Z,5.40
2017-09-05T01:29:35.756Z,5.47
2017-09-05T01:32:03.368Z,6.40
2017-09-05T01:34:30.931Z,6.30
2017-09-05T01:36:58.529Z,5.73
2017-09-05T01:39:26.908Z,5.10
2017-09-05T01:41:54.806Z,5.93
2017-09-05T01:44:22.379Z,4.40
2017-09-05T01:46:49.946Z,5.47
2017-09-05T01:49:17.547Z,4.63
2017-09-05T01:51:45.132Z,4.67
2017-09-05T01:54:13.283Z,5.40
2017-09-05T01:56:41.584Z,5.07
2017-09-05T01:59:09.543Z,4.87
2017-09-05T02:01:37.138Z,4.20
2017-09-05T02:04:04.769Z,4.50
2017-09-05T02:06:32.371Z,4.60
2017-09-05T02:08:59.955Z,4.70
2017-09-05T02:11:27.560Z,4.60
2017-09-05T02:13:55.144Z,4.23
2017-09-05T02:16:23.003Z,4.27
2017-09-05T02:18:50.607Z,4.27
2017-09-05T02:21:18.209Z,4.67
2017-09-05T02:23:45.824Z,4.80
2017-09-05T02:26:13.392Z,5.07
2017-09-05T02:28:40.972Z,5.23
2017-09-05T02:31:08.558Z,4.33
2017-09-05T02:33:36.619Z,4.63
2017-09-05T02:36:04.220Z,4.50
2017-09-05T02:38:31.836Z,4.90
2017-09-05T02:40:59.455Z,4.93
2017-09-05T02:43:27.023Z,4.63
2017-09-05T02:45:54.619Z,5.27
2017-09-05T02:48:22.211Z,4.90
2017-09-05T02:50:50.082Z,5.00
2017-09-05T02:53:17.689Z,5.00
2017-09-05T02:55:45.259Z,4.40
2017-09-05T02:58:12.861Z,5.10
2017-09-05T03:00:40.463Z,4.23
2017-09-05T03:03:08.068Z,5.20
2017-09-05T03:05:35.634Z,4.87
2017-09-05T03:08:03.496Z,4.93
2017-09-05T03:10:31.107Z,4.70
2017-09-05T03:12:58.681Z,5.17
2017-09-05T03:15:27.044Z,4.30
2017-09-05T03:17:54.612Z,4.20
2017-09-05T03:20:22.246Z,4.47
2017-09-05T03:22:50.731Z,4.90
2017-09-05T03:25:18.647Z,6.10
2017-09-05T03:27:46.222Z,5.10
2017-09-05T03:30:13.783Z,5.47
2017-09-05T03:32:41.370Z,4.37
2017-09-05T03:35:08.928Z,5.40
2017-09-05T03:37:37.291Z,5.60
2017-09-05T03:40:04.864Z,4.80
2017-09-05T03:42:32.918Z,5.00
2017-09-05T03:45:00.495Z,5.20
2017-09-05T03:47:28.814Z,5.13
2017-09-05T03:49:56.377Z,5.93
2017-09-05T03:52:23.963Z,6.63
2017-09-05T03:54:51.549Z,5.30
2017-09-05T03:57:19.897Z,5.10
2017-09-05T03:59:47.456Z,5.93
2017-09-05T04:02:15.055Z,5.30
2017-09-05T04:04:43.200Z,5.90
2017-09-05T04:07:11.064Z,5.80
2017-09-05T04:09:38.648Z,5.20
2017-09-05T04:12:06.256Z,5.63
2017-09-05T04:14:33.865Z,5.80
2017-09-05T04:17:01.444Z,5.80
2017-09-05T04:19:29.335Z,5.77
2017-09-05T04:21:56.953Z,6.20
2017-09-05T04:24:24.547Z,5.57
2017-09-05T04:26:52.579Z,5.87
2017-09-05T04:29:20.164Z,5.63
2017-09-05T04:31:47.766Z,5.03
2017-09-05T04:34:15.389Z,5.80
2017-09-05T04:36:43.379Z,6.20
2017-09-05T04:39:10.953Z,5.17
2017-09-05T04:41:38.548Z,6.00
2017-09-05T04:44:06.159Z,5.70
2017-09-05T04:46:33.757Z,7.80
2017-09-05T04:49:01.674Z,5.00
2017-09-05T04:51:29.233Z,5.50
2017-09-05T04:53:56.834Z,6.07
2017-09-05T04:56:25.266Z,5.93
2017-09-05T04:58:52.857Z,5.43
2017-09-05T05:01:20.457Z,5.80
2017-09-05T05:03:48.034Z,5.67
2017-09-05T05:06:15.931Z,5.50
2017-09-05T05:08:43.518Z,6.60
2017-09-05T05:11:11.738Z,6.23
2017-09-05T05:13:39.357Z,7.20
2017-09-05T05:16:06.949Z,6.50
2017-09-05T05:18:34.564Z,5.57
2017-09-05T05:21:02.165Z,5.83
2017-09-05T05:23:30.087Z,6.87
2017-09-05T05:25:57.671Z,5.97
2017-09-05T05:28:25.249Z,5.90
2017-09-05T05:30:52.815Z,5.47
2017-09-05T05:33:20.384Z,6.20
2017-09-05T05:35:48.121Z,6.27
2017-09-05T05:38:15.708Z,6.10
2017-09-05T05:40:43.582Z,4.70
2017-09-05T05:43:11.167Z,5.87
2017-09-05T05:45:38.767Z,5.30
2017-09-05T05:48:06.363Z,5.50
2017-09-05T05:50:33.958Z,5.73
2017-09-05T05:53:01.555Z,5.53
2017-09-05T05:55:29.899Z,6.10
2017-09-05T05:57:57.771Z,5.50
2017-09-05T06:00:25.364Z,6.30
2017-09-05T06:02:52.971Z,6.10
2017-09-05T06:05:20.561Z,5.57
2017-09-05T06:07:48.133Z,6.03
2017-09-05T06:10:15.735Z,5.57
2017-09-05T06:12:43.312Z,5.70
2017-09-05T06:15:10.933Z,6.00
2017-09-05T06:17:38.849Z,6.60
2017-09-05T06:20:06.759Z,8.10
2017-09-05T06:22:34.376Z,6.40
2017-09-05T06:25:01.954Z,6.67
2017-09-05T06:27:29.568Z,7.13
2017-09-05T06:29:57.153Z,5.90
2017-09-05T06:32:24.772Z,6.23
2017-09-05T06:34:52.359Z,8.90
2017-09-05T06:37:20.312Z,6.80
2017-09-05T06:39:47.900Z,7.33
2017-09-05T06:42:15.471Z,6.60
2017-09-05T06:44:43.067Z,7.13
2017-09-05T06:47:10.630Z,7.47
2017-09-05T06:49:38.234Z,6.70
2017-09-05T06:52:05.811Z,7.60
2017-09-05T06:54:33.414Z,7.70
2017-09-05T06:57:01.000Z,7.77
2017-09-05T06:59:28.940Z,7.33
2017-09-05T07:01:56.594Z,7.57
2017-09-05T07:04:24.245Z,6.73
2017-09-05T07:06:51.852Z,6.17
2017-09-05T07:09:19.466Z,6.17
2017-09-05T07:11:47.482Z,5.67
2017-09-05T07:14:15.060Z,6.53
2017-09-05T07:16:42.641Z,5.47
2017-09-05T07:19:11.073Z,5.93
2017-09-05T07:21:38.656Z,5.67
2017-09-05T07:24:06.319Z,5.90
2017-09-05T07:26:33.933Z,5.27
2017-09-05T07:29:01.846Z,5.10
2017-09-05T07:31:29.455Z,5.50
2017-09-05T07:33:57.050Z,5.00
2017-09-05T07:36:24.677Z,4.30
2017-09-05T07:38:52.248Z,5.23
2017-09-05T07:41:20.222Z,5.07
2017-09-05T07:43:47.839Z,3.90
2017-09-05T07:46:15.420Z,4.73
2017-09-05T07:48:43.018Z,4.57
2017-09-05T07:51:10.600Z,4.20
2017-09-05T07:53:38.200Z,4.40
2017-09-05T07:56:05.820Z,3.97
2017-09-05T07:58:33.757Z,4.47
2017-09-05T08:01:01.350Z,3.93
2017-09-05T08:03:28.927Z,4.00
2017-09-05T08:05:57.290Z,4.07
2017-09-05T08:08:24.889Z,4.23
2017-09-05T08:10:52.515Z,3.60
2017-09-05T08:13:20.128Z,3.60
2017-09-05T08:15:48.029Z,3.77
2017-09-05T08:18:15.623Z,3.70
2017-09-05T08:20:43.191Z,3.30
2017-09-05T08:23:10.791Z,3.40
2017-09-05T08:25:38.365Z,3.57
2017-09-05T08:28:05.958Z,3.13
2017-09-05T08:30:33.533Z,3.80
2017-09-05T08:33:01.437Z,3.60
2017-09-05T08:35:29.030Z,3.67
2017-09-05T08:37:56.608Z,3.50
2017-09-05T08:40:24.270Z,4.17
2017-09-05T08:42:51.846Z,3.83
2017-09-05T08:45:19.448Z,4.00
2017-09-05T08:47:47.055Z,4.63
2017-09-05T08:50:14.881Z,3.67
2017-09-05T08:52:42.470Z,3.10
2017-09-05T08:55:10.105Z,4.17
2017-09-05T08:57:37.702Z,2.93
2017-09-05T09:00:05.284Z,3.70
2017-09-05T09:02:32.879Z,3.47
2017-09-05T09:05:00.443Z,2.97
2017-09-05T09:07:28.405Z,3.13
2017-09-05T09:09:56.002Z,2.83
2017-09-05T09:12:23.583Z,3.17
2017-09-05T09:14:51.231Z,2.70
2017-09-05T09:17:18.809Z,2.57
2017-09-05T09:19:46.441Z,2.60
2017-09-05T09:22:14.049Z,2.87
2017-09-05T09:24:42.020Z,2.80
2017-09-05T09:27:09.602Z,2.90
2017-09-05T09:29:37.174Z,3.28
2017-09-05T09:32:05.578Z,2.80
2017-09-05T09:34:33.165Z,2.55
2017-09-05T09:37:00.776Z,2.58
2017-09-05T09:39:28.370Z,2.60
2017-09-05T09:41:56.832Z,3.25
2017-09-05T09:44:24.507Z,2.58
2017-09-05T09:46:52.114Z,2.42
2017-09-05T09:49:20.041Z,3.00
2017-09-05T09:51:47.630Z,2.40
2017-09-05T09:54:15.244Z,2.87
2017-09-05T09:56:42.829Z,2.87
2017-09-05T09:59:10.698Z,2.73
2017-09-05T10:01:38.259Z,2.60
2017-09-05T10:04:05.860Z,2.80
2017-09-05T10:06:34.245Z,3.47
2017-09-05T10:09:01.818Z,3.73
2017-09-05T10:11:29.419Z,3.20
2017-09-05T10:13:57.012Z,2.97
2017-09-05T10:16:24.889Z,2.80
2017-09-05T10:18:53.233Z,2.83
2017-09-05T10:21:20.825Z,3.30
2017-09-05T10:23:49.192Z,3.10
2017-09-05T10:26:16.770Z,3.20
2017-09-05T10:28:45.407Z,2.70
2017-09-05T10:31:13.001Z,3.10
2017-09-05T10:33:40.934Z,2.73
2017-09-05T10:36:08.535Z,2.47
2017-09-05T10:38:36.163Z,2.23
2017-09-05T10:41:03.761Z,2.40
2017-09-05T10:43:31.344Z,2.47
2017-09-05T10:45:59.007Z,2.10
2017-09-05T10:48:26.592Z,2.20
2017-09-05T10:50:54.567Z,2.50
2017-09-05T10:53:22.150Z,2.03
2017-09-05T10:55:49.732Z,2.30
2017-09-05T10:58:17.322Z,2.37
2017-09-05T11:00:44.926Z,1.63
2017-09-05T11:03:12.531Z,2.00
2017-09-05T11:05:41.251Z,2.00
2017-09-05T11:08:09.177Z,2.10
2017-09-05T11:10:36.769Z,2.00
2017-09-05T11:13:04.358Z,1.90
2017-09-05T11:15:32.300Z,1.40
2017-09-05T11:17:59.887Z,2.00
2017-09-05T11:20:27.807Z,3.23
2017-09-05T11:22:55.382Z,2.17
2017-09-05T11:25:22.955Z,1.70
2017-09-05T11:27:50.556Z,1.80
2017-09-05T11:30:18.135Z,1.87
2017-09-05T11:32:46.549Z,1.70
2017-09-05T11:35:14.138Z,2.00
2017-09-05T11:37:42.062Z,1.87
2017-09-05T11:40:09.660Z,1.50
2017-09-05T11:42:37.239Z,1.80
2017-09-05T11:45:04.832Z,1.53
2017-09-05T11:47:32.402Z,2.10
2017-09-05T11:50:00.056Z,1.70
2017-09-05T11:52:27.662Z,1.90
2017-09-05T11:54:55.609Z,1.60
2017-09-05T11:57:23.195Z,1.90
2017-09-05T11:59:50.769Z,1.23
2017-09-05T12:02:18.388Z,1.50
2017-09-05T12:04:46.036Z,1.80
2017-09-05T12:07:13.908Z,2.07
2017-09-05T12:09:41.514Z,1.87
2017-09-05T12:12:09.098Z,1.80
2017-09-05T12:14:36.703Z,1.57
2017-09-05T12:17:04.530Z,1.40
2017-09-05T12:19:32.184Z,1.40
2017-09-05T12:21:59.752Z,1.53
2017-09-05T12:24:27.636Z,2.17
2017-09-05T12:26:55.233Z,2.50
2017-09-05T12:29:22.832Z,2.23
2017-09-05T12:31:50.452Z,1.93
2017-09-05T12:34:18.014Z,2.00
2017-09-05T12:36:45.623Z,2.00
2017-09-05T12:39:13.225Z,2.30
2017-09-05T12:41:41.189Z,2.30
2017-09-05T12:44:08.812Z,2.57
2017-09-05T12:46:36.395Z,2.73
2017-09-05T12:49:04.086Z,2.33
2017-09-05T12:51:32.443Z,3.50
2017-09-05T12:54:00.894Z,2.67
2017-09-05T12:56:28.546Z,2.50
2017-09-05T12:58:56.155Z,2.90
2017-09-05T13:01:24.527Z,3.93
2017-09-05T13:03:52.120Z,3.40
2017-09-05T13:06:20.523Z,2.73
2017-09-05T13:08:48.106Z,2.77
2017-09-05T13:11:15.701Z,2.43
2017-09-05T13:13:43.570Z,2.83
2017-09-05T13:16:11.152Z,4.50
2017-09-05T13:18:39.022Z,2.40
2017-09-05T13:21:06.597Z,2.70
2017-09-05T13:23:34.185Z,1.87
2017-09-05T13:26:01.783Z,1.83
2017-09-05T13:28:29.371Z,2.00
2017-09-05T13:30:57.234Z,1.90
2017-09-05T13:33:24.858Z,2.10
2017-09-05T13:35:52.425Z,1.50
2017-09-05T13:38:20.801Z,1.90
2017-09-05T13:40:48.386Z,1.60
2017-09-05T13:43:16.008Z,1.80
2017-09-05T13:45:43.578Z,1.27
2017-09-05T13:48:12.226Z,1.80
2017-09-05T13:50:39.813Z,1.77
2017-09-05T13:53:07.378Z,2.07
2017-09-05T13:55:34.998Z,1.80
2017-09-05T13:58:02.573Z,1.57
2017-09-05T14:00:30.205Z,1.70
2017-09-05T14:02:57.785Z,1.83
2017-09-05T14:05:25.742Z,1.90
2017-09-05T14:07:53.357Z,1.77
2017-09-05T14:10:20.926Z,2.00
2017-09-05T14:12:48.633Z,1.80
2017-09-05T14:15:16.214Z,2.80
2017-09-05T14:17:44.106Z,1.67
2017-09-05T14:20:11.693Z,1.50
2017-09-05T14:22:40.206Z,1.90
2017-09-05T14:25:07.783Z,2.40
2017-09-05T14:27:35.367Z,2.60
2017-09-05T14:30:02.949Z,2.13
2017-09-05T14:32:30.523Z,2.80
2017-09-05T14:34:58.385Z,1.97
2017-09-05T14:37:26.017Z,2.10
2017-09-05T14:39:53.613Z,2.37
2017-09-05T14:42:21.206Z,1.90
2017-09-05T14:44:48.809Z,1.73
2017-09-05T14:47:16.440Z,2.27
2017-09-05T14:49:44.029Z,2.10
2017-09-05T14:52:12.738Z,2.27
2017-09-05T14:54:40.316Z,1.97
2017-09-05T14:57:07.881Z,2.30
2017-09-05T14:59:35.612Z,2.10
2017-09-05T15:02:03.224Z,2.47
2017-09-05T15:04:30.838Z,2.00
2017-09-05T15:06:58.418Z,1.60
2017-09-05T15:09:26.297Z,2.00
2017-09-05T15:11:53.874Z,1.80
2017-09-05T15:14:21.681Z,1.30
2017-09-05T15:16:50.321Z,1.60
2017-09-05T15:19:17.927Z,1.90
2017-09-05T15:21:45.831Z,2.20
2017-09-05T15:24:13.412Z,1.40
2017-09-05T15:26:41.010Z,1.40
2017-09-05T15:29:08.621Z,1.70
2017-09-05T15:31:36.243Z,1.30
2017-09-05T15:34:03.839Z,1.60
2017-09-05T15:36:32.263Z,1.43
2017-09-05T15:39:00.379Z,1.33
2017-09-05T15:41:27.952Z,2.40
2017-09-05T15:43:55.529Z,1.20
2017-09-05T15:46:23.155Z,1.40
2017-09-05T15:48:50.734Z,1.60
2017-09-05T15:51:18.401Z,1.30
2017-09-05T15:53:45.993Z,1.30
2017-09-05T15:56:13.980Z,1.40
2017-09-05T15:58:41.642Z,1.03
2017-09-05T16:01:10.030Z,1.70
2017-09-05T16:03:37.671Z,1.50
2017-09-05T16:06:05.271Z,1.40
2017-09-05T16:08:32.935Z,1.43
2017-09-05T16:11:00.557Z,1.37
2017-09-05T16:13:28.557Z,1.77
2017-09-05T16:15:56.156Z,1.40
2017-09-05T16:18:23.744Z,1.60
2017-09-05T16:20:51.368Z,1.40
2017-09-05T16:23:20.470Z,1.40
2017-09-05T16:25:48.405Z,1.60
2017-09-05T16:28:15.980Z,1.93
2017-09-05T16:30:43.559Z,1.60
2017-09-05T16:33:11.182Z,2.10
2017-09-05T16:35:38.839Z,2.10
2017-09-05T16:38:06.796Z,1.70
2017-09-05T16:40:35.186Z,1.43
2017-09-05T16:43:02.785Z,1.37
2017-09-05T16:45:30.417Z,1.87
2017-09-05T16:47:58.643Z,1.50
2017-09-05T16:50:26.527Z,1.63
2017-09-05T16:52:54.097Z,1.90
2017-09-05T16:55:21.696Z,2.10
2017-09-05T16:57:49.297Z,1.83
2017-09-05T17:00:16.902Z,1.50
2017-09-05T17:02:44.516Z,2.00
2017-09-05T17:05:12.139Z,1.60
2017-09-05T17:07:40.907Z,1.30
2017-09-05T17:10:08.534Z,2.20
2017-09-05T17:12:36.155Z,2.10
2017-09-05T17:15:03.758Z,1.57
2017-09-05T17:17:31.845Z,1.80
2017-09-05T17:20:01.261Z,2.03
2017-09-05T17:22:28.894Z,1.40
2017-09-05T17:24:57.675Z,1.97
2017-09-05T17:27:25.357Z,2.10
2017-09-05T17:29:53.104Z,1.83
2017-09-05T17:32:20.837Z,1.67
2017-09-05T17:34:48.531Z,1.73
2017-09-05T17:37:16.811Z,1.50
2017-09-05T17:39:47.143Z,2.03
2017-09-05T17:42:14.856Z,2.20
2017-09-05T17:44:42.460Z,2.43
2017-09-05T17:47:10.035Z,2.70
2017-09-05T17:49:37.899Z,1.87
2017-09-05T17:52:05.499Z,2.30
2017-09-05T17:54:33.130Z,3.03
2017-09-05T17:57:00.761Z,2.70
2017-09-05T17:59:28.386Z,2.23
2017-09-05T18:01:56.411Z,2.43
2017-09-05T18:04:24.139Z,1.80
2017-09-05T18:06:51.740Z,2.40
2017-09-05T18:09:19.742Z,2.10
2017-09-05T18:11:47.483Z,2.63
2017-09-05T18:14:15.298Z,2.40
2017-09-05T18:16:42.890Z,2.43
2017-09-05T18:19:10.997Z,2.93
2017-09-05T18:21:38.837Z,2.90
2017-09-05T18:24:06.525Z,2.50
2017-09-05T18:26:34.548Z,2.30
2017-09-05T18:29:03.217Z,3.00
2017-09-05T18:31:43.819Z,3.03
2017-09-05T18:34:11.648Z,3.63
2017-09-05T18:36:39.289Z,2.70
2017-09-05T18:39:06.953Z,3.17
2017-09-05T18:41:34.531Z,2.50
2017-09-05T18:44:02.203Z,2.90
2017-09-05T18:46:29.862Z,2.93
2017-09-05T18:48:58.355Z,2.60
2017-09-05T18:51:26.058Z,2.60
2017-09-05T18:53:53.817Z,2.30
2017-09-05T18:56:21.761Z,2.63
2017-09-05T18:58:49.362Z,2.43
2017-09-05T19:01:16.982Z,2.87
2017-09-05T19:03:44.571Z,2.77
2017-09-05T19:06:12.442Z,2.83
2017-09-05T19:08:40.048Z,2.70
2017-09-05T19:11:07.664Z,2.73
2017-09-05T19:13:35.456Z,3.43
2017-09-05T19:16:03.093Z,2.60
2017-09-05T19:18:30.992Z,3.37
2017-09-05T19:20:58.594Z,2.63
2017-09-05T19:23:26.178Z,2.80
2017-09-05T19:25:53.794Z,3.33
2017-09-05T19:28:21.399Z,2.00
2017-09-05T19:30:49.111Z,2.30
2017-09-05T19:33:16.734Z,2.20
2017-09-05T19:35:44.872Z,1.70
2017-09-05T19:38:12.595Z,1.63
2017-09-05T19:40:40.289Z,1.77
2017-09-05T19:43:07.922Z,2.20
2017-09-05T19:45:35.489Z,1.43
2017-09-05T19:48:03.124Z,1.30
2017-09-05T19:50:31.501Z,1.70
2017-09-05T19:52:59.630Z,2.07
2017-09-05T19:55:27.250Z,1.63
2017-09-05T19:57:54.836Z,1.73
2017-09-05T20:00:22.591Z,2.37
2017-09-05T20:02:50.239Z,2.00
2017-09-05T20:05:17.883Z,1.50
2017-09-05T20:07:45.484Z,1.40
2017-09-05T20:10:13.398Z,2.47
2017-09-05T20:12:41.109Z,1.50
2017-09-05T20:15:09.444Z,1.47
2017-09-05T20:17:37.068Z,1.60
2017-09-05T20:20:04.674Z,1.53
2017-09-05T20:22:32.337Z,2.03
2017-09-05T20:24:59.935Z,1.50
2017-09-05T20:27:27.886Z,1.60
2017-09-05T20:29:55.510Z,1.40
2017-09-05T20:32:23.159Z,1.30
2017-09-05T20:34:50.762Z,1.60
2017-09-05T20:37:18.361Z,1.30
2017-09-05T20:39:46.039Z,1.70
2017-09-05T20:42:13.631Z,1.90
2017-09-05T20:44:41.520Z,1.50
2017-09-05T20:47:09.158Z,1.50
2017-09-05T20:49:36.761Z,2.13
2017-09-05T20:52:04.547Z,1.53
2017-09-05T20:54:32.161Z,1.60
2017-09-05T20:56:59.772Z,2.00
2017-09-05T20:59:28.516Z,1.60
2017-09-05T21:01:56.130Z,2.17
2017-09-05T21:04:23.739Z,1.93
2017-09-05T21:06:51.641Z,2.23
2017-09-05T21:09:20.033Z,2.50
2017-09-05T21:11:47.620Z,2.73
2017-09-05T21:14:15.258Z,2.20
2017-09-05T21:16:42.875Z,2.07
2017-09-05T21:19:10.566Z,2.00
2017-09-05T21:21:38.182Z,1.87
2017-09-05T21:24:06.154Z,2.60
2017-09-05T21:26:33.714Z,2.20
2017-09-05T21:29:01.276Z,2.50
2017-09-05T21:31:28.890Z,2.30
2017-09-05T21:33:56.489Z,2.03
2017-09-05T21:36:24.101Z,2.27
2017-09-05T21:38:51.848Z,2.23
2017-09-05T21:41:19.769Z,1.90
2017-09-05T21:43:47.409Z,2.00
2017-09-05T21:46:15.021Z,2.23
2017-09-05T21:48:42.606Z,2.40
2017-09-05T21:51:10.267Z,2.30
2017-09-05T21:53:38.186Z,2.30
2017-09-05T21:56:05.793Z,2.47
2017-09-05T21:58:33.376Z,2.30
2017-09-05T22:01:01.304Z,2.03
2017-09-05T22:03:28.908Z,2.37
2017-09-05T22:05:56.502Z,2.70
2017-09-05T22:08:24.129Z,2.40
2017-09-05T22:10:51.740Z,2.00
2017-09-05T22:13:20.130Z,2.57
2017-09-05T22:15:47.737Z,2.47
2017-09-05T22:18:20.948Z,1.97
2017-09-05T22:20:54.126Z,2.40
2017-09-05T22:23:22.478Z,2.67
2017-09-05T22:25:55.650Z,2.43
2017-09-05T22:28:30.106Z,2.43
2017-09-05T22:30:57.720Z,2.47
2017-09-05T22:33:25.312Z,2.13
2017-09-05T22:35:52.932Z,2.03
2017-09-05T22:38:21.260Z,2.20
2017-09-05T22:40:48.866Z,2.33
2017-09-05T22:43:16.533Z,2.00
2017-09-05T22:45:44.130Z,2.30
2017-09-05T22:48:11.725Z,4.20
2017-09-05T22:50:39.321Z,2.70
2017-09-05T22:53:07.388Z,2.70
2017-09-05T22:55:35.006Z,2.80
2017-09-05T22:58:02.603Z,2.70
2017-09-05T23:00:30.199Z,3.20
2017-09-05T23:02:57.782Z,2.47
2017-09-05T23:05:25.404Z,3.03
2017-09-05T23:07:52.983Z,3.53
2017-09-05T23:10:20.615Z,3.30
2017-09-05T23:12:48.544Z,2.53
2017-09-05T23:15:16.122Z,2.93
2017-09-05T23:17:44.077Z,3.30
2017-09-05T23:20:11.660Z,3.30
2017-09-05T23:22:39.303Z,3.40
2017-09-05T23:25:06.910Z,3.57
2017-09-05T23:27:34.504Z,3.60
2017-09-05T23:30:02.484Z,3.20
2017-09-05T23:32:30.077Z,3.40
2017-09-05T23:34:57.659Z,4.03
2017-09-05T23:37:25.252Z,3.20
2017-09-05T23:39:52.846Z,4.40
2017-09-05T23:42:21.236Z,3.30
2017-09-05T23:44:49.590Z,3.90
2017-09-05T23:47:17.164Z,3.60
2017-09-05T23:49:45.517Z,3.17
2017-09-05T23:52:13.100Z,3.10
2017-09-05T23:54:40.705Z,3.20
2017-09-05T23:57:08.287Z,3.10
2017-09-05T23:59:35.871Z,3.40
