createdAt,value
2023-01-08T00:01:19.602Z,35.47
2023-01-08T00:03:47.909Z,38.47
2023-01-08T00:06:19.071Z,37.45
2023-01-08T00:08:46.464Z,36.60
2023-01-08T00:11:14.927Z,34.60
2023-01-08T00:13:42.356Z,38.42
2023-01-08T00:16:14.611Z,35.50
2023-01-08T00:18:42.749Z,39.50
2023-01-08T00:21:10.836Z,35.63
2023-01-08T00:23:38.660Z,37.72
2023-01-08T00:26:09.621Z,35.17
2023-01-08T00:28:38.232Z,34.58
2023-01-08T00:33:35.626Z,32.80
2023-01-08T00:36:13.120Z,33.55
2023-01-08T00:38:41.857Z,32.57
2023-01-08T00:41:09.930Z,33.42
2023-01-08T00:43:38.094Z,29.60
2023-01-08T00:46:06.855Z,33.70
2023-01-08T00:48:38.655Z,32.30
2023-01-08T00:51:08.770Z,29.90
2023-01-08T00:53:38.167Z,28.73
2023-01-08T00:56:10.250Z,30.17
2023-01-08T00:58:38.339Z,30.20
2023-01-08T01:01:14.881Z,26.92
2023-01-08T01:03:43.124Z,24.85
2023-01-08T01:06:12.296Z,27.05
2023-01-08T01:08:40.769Z,25.42
2023-01-08T01:11:21.128Z,23.33
2023-01-08T01:13:49.324Z,24.33
2023-01-08T01:16:18.709Z,21.65
2023-01-08T01:18:49.285Z,56.10
2023-01-08T01:21:27.131Z,63.03
2023-01-08T01:23:57.859Z,33.58
2023-01-08T01:26:26.839Z,23.20
2023-01-08T01:28:57.597Z,26.55
2023-01-08T01:31:28.768Z,27.98
2023-01-08T01:33:56.961Z,29.75
2023-01-08T01:36:26.089Z,26.20
2023-01-08T01:38:56.626Z,22.35
2023-01-08T01:41:29.174Z,25.15
2023-01-08T01:44:01.216Z,24.90
2023-01-08T01:46:38.597Z,25.85
2023-01-08T01:49:15.384Z,24.23
2023-01-08T01:51:49.627Z,23.63
2023-01-08T01:54:18.436Z,23.95
2023-01-08T01:56:46.860Z,22.02
2023-01-08T01:59:17.603Z,24.90
2023-01-08T02:01:46.387Z,18.67
2023-01-08T02:04:16.536Z,23.15
2023-01-08T02:06:55.760Z,18.98
2023-01-08T02:09:57.618Z,20.30
2023-01-08T02:12:44.625Z,20.35
2023-01-08T02:15:45.084Z,22.52
2023-01-08T02:18:19.315Z,23.20
2023-01-08T02:21:02.733Z,22.10
2023-01-08T02:23:48.234Z,25.15
2023-01-08T02:26:42.285Z,23.60
2023-01-08T02:29:16.517Z,22.25
2023-01-08T02:31:44.829Z,23.45
2023-01-08T02:34:13.264Z,21.85
2023-01-08T02:37:01.329Z,22.67
2023-01-08T02:39:51.836Z,25.52
2023-01-08T02:43:06.023Z,24.77
2023-01-08T02:45:51.134Z,24.58
2023-01-08T02:48:45.012Z,28.30
2023-01-08T02:51:35.579Z,25.70
2023-01-08T02:54:09.984Z,26.77
2023-01-08T02:56:45.605Z,26.65
2023-01-08T02:59:15.833Z,26.05
2023-01-08T03:01:45.796Z,25.95
2023-01-08T03:04:19.545Z,27.50
2023-01-08T03:06:48.041Z,26.10
2023-01-08T03:09:17.202Z,25.13
2023-01-08T03:12:04.431Z,23.38
2023-01-08T03:15:16.050Z,22.50
2023-01-08T03:17:48.831Z,22.95
2023-01-08T03:20:20.765Z,21.30
2023-01-08T03:22:54.817Z,23.10
2023-01-08T03:25:26.784Z,22.50
2023-01-08T03:28:05.109Z,19.20
2023-01-08T03:30:33.328Z,20.77
2023-01-08T03:33:02.626Z,20.08
2023-01-08T03:35:35.013Z,17.23
2023-01-08T03:38:15.869Z,21.10
2023-01-08T03:40:53.323Z,21.42
2023-01-08T03:43:20.930Z,19.92
2023-01-08T03:46:01.706Z,21.57
2023-01-08T03:48:33.288Z,20.10
2023-01-08T03:51:00.884Z,20.65
2023-01-08T03:53:28.868Z,22.02
2023-01-08T03:55:58.158Z,23.15
2023-01-08T03:58:25.536Z,20.55
2023-01-08T04:00:52.960Z,23.63
2023-01-08T04:03:20.413Z,22.00
2023-01-08T04:05:47.885Z,19.20
2023-01-08T04:08:15.315Z,21.45
2023-01-08T04:10:42.581Z,20.88
2023-01-08T04:13:09.913Z,17.17
2023-01-08T04:15:37.855Z,20.25
2023-01-08T04:18:05.363Z,20.88
2023-01-08T04:20:32.800Z,21.48
2023-01-08T04:23:00.130Z,17.35
2023-01-08T04:25:27.533Z,20.23
2023-01-08T04:27:55.323Z,21.00
2023-01-08T04:30:22.642Z,19.98
2023-01-08T04:32:50.060Z,22.30
2023-01-08T04:35:17.470Z,21.63
2023-01-08T04:37:44.837Z,19.55
2023-01-08T04:40:12.265Z,19.45
2023-01-08T04:42:39.613Z,17.52
2023-01-08T04:45:08.359Z,18.95
2023-01-08T04:47:35.748Z,20.40
2023-01-08T04:50:03.394Z,18.63
2023-01-08T04:52:30.744Z,18.27
2023-01-08T04:55:00.244Z,19.70
2023-01-08T04:57:27.789Z,17.48
2023-01-08T04:59:55.188Z,17.42
2023-01-08T05:02:22.876Z,19.40
2023-01-08T05:04:50.352Z,17.23
2023-01-08T05:07:17.761Z,20.73
2023-01-08T05:09:45.065Z,36.92
2023-01-08T05:12:12.381Z,18.52
2023-01-08T05:14:39.849Z,18.63
2023-01-08T05:17:07.219Z,21.00
2023-01-08T05:19:34.528Z,23.38
2023-01-08T05:22:01.928Z,20.98
2023-01-08T05:24:29.264Z,21.52
2023-01-08T05:26:56.667Z,21.92
2023-01-08T05:29:24.050Z,22.25
2023-01-08T05:31:51.384Z,21.10
2023-01-08T05:34:18.812Z,18.80
2023-01-08T05:36:46.210Z,18.23
2023-01-08T05:39:13.780Z,18.45
2023-01-08T05:41:41.167Z,16.20
2023-01-08T05:44:10.378Z,16.45
2023-01-08T05:46:37.816Z,16.42
2023-01-08T05:49:05.503Z,16.67
2023-01-08T05:51:32.806Z,19.27
2023-01-08T05:54:00.174Z,16.90
2023-01-08T05:56:27.565Z,17.20
2023-01-08T05:58:55.932Z,16.38
2023-01-08T06:01:23.423Z,16.17
2023-01-08T06:03:51.028Z,16.52
2023-01-08T06:06:18.494Z,15.07
2023-01-08T06:08:45.814Z,17.08
2023-01-08T06:11:13.703Z,19.02
2023-01-08T06:13:43.808Z,17.58
2023-01-08T06:16:12.208Z,17.92
2023-01-08T06:18:40.123Z,17.77
2023-01-08T06:21:07.378Z,16.65
2023-01-08T06:23:34.891Z,20.83
2023-01-08T06:26:04.256Z,20.90
2023-01-08T06:28:32.907Z,22.83
2023-01-08T06:33:30.134Z,19.10
2023-01-08T06:36:04.446Z,17.67
2023-01-08T06:38:36.443Z,18.77
2023-01-08T06:41:10.347Z,17.33
2023-01-08T06:43:38.695Z,19.52
2023-01-08T06:46:09.255Z,20.33
2023-01-08T06:48:37.494Z,21.63
2023-01-08T06:51:05.307Z,24.98
2023-01-08T06:53:33.325Z,20.10
2023-01-08T06:56:02.206Z,16.70
2023-01-08T06:58:30.414Z,15.52
2023-01-08T07:00:59.081Z,17.23
2023-01-08T07:03:27.001Z,16.05
2023-01-08T07:05:55.890Z,15.15
2023-01-08T07:08:23.528Z,13.05
2023-01-08T07:10:50.908Z,14.10
2023-01-08T07:13:18.196Z,20.20
2023-01-08T07:15:45.606Z,37.88
2023-01-08T07:18:13.936Z,23.77
2023-01-08T07:20:41.285Z,33.08
2023-01-08T07:23:11.967Z,30.80
2023-01-08T07:25:39.455Z,38.75
2023-01-08T07:28:12.082Z,34.13
2023-01-08T07:30:39.613Z,35.70
2023-01-08T07:33:07.102Z,24.13
2023-01-08T07:35:35.650Z,18.88
2023-01-08T07:38:03.098Z,23.52
2023-01-08T07:40:31.851Z,20.95
2023-01-08T07:43:04.879Z,19.92
2023-01-08T07:45:32.707Z,19.63
2023-01-08T07:48:00.735Z,23.33
2023-01-08T07:50:28.967Z,27.25
2023-01-08T07:53:01.425Z,29.88
2023-01-08T07:55:30.871Z,20.65
2023-01-08T07:57:59.144Z,16.10
2023-01-08T08:00:27.345Z,14.13
2023-01-08T08:02:54.857Z,13.88
2023-01-08T08:05:22.327Z,16.33
2023-01-08T08:07:49.690Z,18.35
2023-01-08T08:10:17.329Z,22.23
2023-01-08T08:12:45.814Z,14.82
2023-01-08T08:17:40.455Z,13.25
2023-01-08T08:20:08.530Z,13.77
2023-01-08T08:22:35.882Z,14.43
2023-01-08T08:25:03.545Z,13.05
2023-01-08T08:27:30.901Z,126.07
2023-01-08T08:29:58.259Z,169.57
2023-01-08T08:32:25.639Z,25.42
2023-01-08T08:34:53.248Z,15.90
2023-01-08T08:37:20.579Z,25.13
2023-01-08T08:39:47.994Z,14.50
2023-01-08T08:42:15.384Z,16.93
2023-01-08T08:44:43.153Z,14.60
2023-01-08T08:47:10.611Z,18.98
2023-01-08T08:49:38.152Z,16.77
2023-01-08T08:52:05.715Z,20.30
2023-01-08T08:54:33.175Z,25.25
2023-01-08T08:57:00.494Z,110.60
2023-01-08T08:59:27.836Z,27.43
2023-01-08T09:01:55.377Z,29.37
2023-01-08T09:04:22.868Z,33.67
2023-01-08T09:06:50.270Z,31.80
2023-01-08T09:09:18.027Z,113.13
2023-01-08T09:11:45.342Z,133.20
2023-01-08T09:14:12.759Z,122.37
2023-01-08T09:16:40.273Z,123.35
2023-01-08T09:19:09.475Z,129.05
2023-01-08T09:21:37.417Z,116.10
2023-01-08T09:24:05.274Z,111.65
2023-01-08T09:26:32.986Z,105.70
2023-01-08T09:29:00.446Z,108.72
2023-01-08T09:31:28.013Z,107.75
2023-01-08T09:33:55.409Z,101.35
2023-01-08T09:36:22.708Z,114.30
2023-01-08T09:38:50.129Z,114.47
2023-01-08T09:41:25.591Z,114.20
2023-01-08T09:43:56.474Z,108.15
2023-01-08T09:46:28.608Z,96.35
2023-01-08T09:49:01.871Z,113.10
2023-01-08T09:51:36.221Z,122.38
2023-01-08T09:54:07.373Z,121.65
2023-01-08T09:56:35.608Z,124.03
2023-01-08T09:59:05.286Z,123.32
2023-01-08T10:01:38.844Z,117.30
2023-01-08T10:04:29.819Z,101.68
2023-01-08T10:07:02.177Z,85.82
2023-01-08T10:09:32.507Z,76.28
2023-01-08T10:12:04.149Z,88.07
2023-01-08T10:14:39.335Z,83.38
2023-01-08T10:17:19.420Z,78.00
2023-01-08T10:19:46.747Z,73.47
2023-01-08T10:22:20.685Z,73.70
2023-01-08T10:24:48.453Z,56.47
2023-01-08T10:27:24.109Z,55.92
2023-01-08T10:29:52.508Z,51.97
2023-01-08T10:32:34.704Z,50.83
2023-01-08T10:35:07.693Z,49.20
2023-01-08T10:37:43.274Z,54.47
2023-01-08T10:40:24.874Z,56.78
2023-01-08T10:42:54.908Z,58.33
2023-01-08T10:45:26.111Z,66.78
2023-01-08T10:48:04.444Z,59.33
2023-01-08T10:50:34.742Z,49.22
2023-01-08T10:53:05.925Z,43.47
2023-01-08T10:55:37.444Z,46.70
2023-01-08T10:58:15.246Z,55.50
2023-01-08T11:00:43.047Z,48.80
2023-01-08T11:03:28.518Z,45.65
2023-01-08T11:05:56.019Z,50.38
2023-01-08T11:08:24.909Z,42.75
2023-01-08T11:10:59.360Z,40.97
2023-01-08T11:13:28.631Z,33.00
2023-01-08T11:16:11.039Z,27.83
2023-01-08T11:18:50.434Z,26.30
2023-01-08T11:21:33.627Z,22.77
2023-01-08T11:24:18.094Z,21.40
2023-01-08T11:26:52.097Z,19.67
2023-01-08T11:30:00.709Z,20.42
2023-01-08T11:32:49.134Z,19.15
2023-01-08T11:35:29.838Z,22.60
2023-01-08T11:38:02.278Z,21.75
2023-01-08T11:40:41.573Z,14.77
2023-01-08T11:43:33.529Z,16.88
2023-01-08T11:46:15.627Z,14.13
2023-01-08T11:49:05.906Z,17.52
2023-01-08T11:51:56.937Z,19.08
2023-01-08T11:54:46.288Z,20.95
2023-01-08T11:57:37.963Z,18.90
2023-01-08T12:00:43.030Z,16.48
2023-01-08T12:03:42.295Z,13.93
2023-01-08T12:07:07.013Z,16.13
2023-01-08T12:09:46.794Z,15.85
2023-01-08T12:12:48.589Z,15.93
2023-01-08T12:15:26.483Z,19.80
2023-01-08T12:18:09.014Z,21.80
2023-01-08T12:20:54.424Z,25.55
2023-01-08T12:23:43.337Z,23.50
2023-01-08T12:27:03.712Z,12.20
2023-01-08T12:30:06.451Z,17.58
2023-01-08T12:32:43.968Z,23.95
2023-01-08T12:35:18.925Z,20.48
2023-01-08T12:37:57.749Z,28.00
2023-01-08T12:40:39.752Z,26.70
2023-01-08T12:43:19.876Z,21.90
2023-01-08T12:45:53.397Z,16.52
2023-01-08T12:48:33.698Z,14.77
2023-01-08T12:51:25.588Z,21.27
2023-01-08T12:54:38.728Z,15.98
2023-01-08T12:57:42.683Z,11.35
2023-01-08T13:00:31.786Z,13.98
2023-01-08T13:03:06.405Z,17.73
2023-01-08T13:05:38.347Z,18.13
2023-01-08T13:08:26.475Z,13.35
2023-01-08T13:13:30.130Z,15.02
2023-01-08T13:16:21.794Z,30.50
2023-01-08T13:19:03.362Z,32.20
2023-01-08T13:21:35.218Z,16.77
2023-01-08T13:24:26.839Z,12.52
2023-01-08T13:26:54.848Z,11.35
2023-01-08T13:29:43.587Z,14.60
2023-01-08T13:32:39.023Z,9.98
2023-01-08T13:35:15.459Z,14.85
2023-01-08T13:37:44.386Z,15.07
2023-01-08T13:40:42.813Z,7.43
2023-01-08T13:43:28.601Z,8.15
2023-01-08T13:46:02.071Z,7.72
2023-01-08T13:48:49.521Z,10.48
2023-01-08T13:51:40.613Z,8.15
2023-01-08T13:54:21.810Z,12.68
2023-01-08T13:56:55.700Z,12.82
2023-01-08T13:59:55.413Z,13.65
2023-01-08T14:02:50.619Z,15.80
2023-01-08T14:05:36.926Z,14.40
2023-01-08T14:08:04.575Z,14.23
2023-01-08T14:10:32.840Z,29.70
2023-01-08T14:13:09.251Z,14.57
2023-01-08T14:15:39.102Z,63.03
2023-01-08T14:18:06.632Z,63.83
2023-01-08T14:20:41.151Z,69.97
2023-01-08T14:23:13.263Z,43.22
2023-01-08T14:25:41.799Z,49.92
2023-01-08T14:28:18.357Z,29.98
2023-01-08T14:30:55.395Z,19.05
2023-01-08T14:33:39.604Z,10.20
2023-01-08T14:36:08.262Z,10.25
2023-01-08T14:38:35.642Z,10.48
2023-01-08T14:41:09.013Z,17.30
2023-01-08T14:43:44.121Z,14.10
2023-01-08T14:46:30.054Z,15.27
2023-01-08T14:48:58.381Z,15.27
2023-01-08T14:51:30.822Z,23.80
2023-01-08T14:54:06.368Z,18.88
2023-01-08T14:56:36.233Z,14.18
2023-01-08T14:59:10.558Z,18.52
2023-01-08T15:01:38.461Z,19.98
2023-01-08T15:04:22.381Z,18.95
2023-01-08T15:06:53.189Z,23.98
2023-01-08T15:09:33.504Z,28.17
2023-01-08T15:12:07.260Z,46.70
2023-01-08T15:14:36.744Z,50.92
2023-01-08T15:17:15.934Z,45.58
2023-01-08T15:19:50.731Z,40.97
2023-01-08T15:22:26.907Z,35.20
2023-01-08T15:25:00.309Z,52.05
2023-01-08T15:27:28.633Z,26.60
2023-01-08T15:30:00.996Z,34.40
2023-01-08T15:32:38.900Z,26.50
2023-01-08T15:35:18.855Z,27.63
2023-01-08T15:37:46.543Z,25.95
2023-01-08T15:40:14.427Z,35.50
2023-01-08T15:43:02.903Z,84.80
2023-01-08T15:45:34.141Z,29.98
2023-01-08T15:48:01.545Z,32.13
2023-01-08T15:50:32.807Z,31.55
2023-01-08T15:53:01.505Z,31.83
2023-01-08T15:55:32.377Z,37.10
2023-01-08T15:58:00.467Z,46.22
2023-01-08T16:00:28.144Z,73.47
2023-01-08T16:02:55.804Z,140.00
2023-01-08T16:05:24.422Z,167.88
2023-01-08T16:07:52.352Z,214.52
2023-01-08T16:10:19.867Z,148.20
2023-01-08T16:12:47.572Z,174.53
2023-01-08T16:15:16.077Z,233.98
2023-01-08T16:17:44.235Z,183.95
2023-01-08T16:20:13.813Z,158.60
2023-01-08T16:22:41.739Z,123.10
2023-01-08T16:25:09.862Z,103.80
2023-01-08T16:27:38.402Z,98.43
2023-01-08T16:32:35.548Z,100.88
2023-01-08T16:35:02.957Z,88.80
2023-01-08T16:37:31.336Z,110.63
2023-01-08T16:39:58.643Z,84.22
2023-01-08T16:42:26.060Z,93.13
2023-01-08T16:44:53.530Z,112.20
2023-01-08T16:47:20.920Z,136.60
2023-01-08T16:49:50.376Z,186.50
2023-01-08T16:52:18.427Z,154.88
2023-01-08T16:54:47.387Z,161.95
2023-01-08T16:57:15.034Z,174.73
2023-01-08T16:59:42.510Z,183.50
2023-01-08T17:02:10.985Z,207.35
2023-01-08T17:07:05.633Z,229.15
2023-01-08T17:09:33.798Z,259.08
2023-01-08T17:12:01.515Z,275.60
2023-01-08T17:14:29.022Z,278.30
2023-01-08T17:16:56.371Z,257.20
2023-01-08T17:19:23.900Z,200.93
2023-01-08T17:21:51.353Z,166.70
2023-01-08T17:24:18.842Z,214.35
2023-01-08T17:26:46.290Z,191.73
2023-01-08T17:29:13.674Z,158.35
2023-01-08T17:31:41.161Z,161.00
2023-01-08T17:34:13.430Z,166.95
2023-01-08T17:36:41.218Z,143.27
2023-01-08T17:39:10.171Z,147.60
2023-01-08T17:41:56.319Z,109.75
2023-01-08T17:44:26.321Z,109.35
2023-01-08T17:46:53.739Z,91.38
2023-01-08T17:49:21.162Z,85.88
2023-01-08T17:51:48.721Z,62.50
2023-01-08T17:54:17.613Z,60.37
2023-01-08T17:56:45.482Z,58.67
2023-01-08T17:59:15.786Z,52.30
2023-01-08T18:01:45.391Z,52.38
2023-01-08T18:04:16.345Z,53.88
2023-01-08T18:06:44.734Z,48.47
2023-01-08T18:09:13.092Z,47.17
2023-01-08T18:11:42.523Z,213.68
2023-01-08T18:14:12.982Z,66.10
2023-01-08T18:16:45.366Z,57.10
2023-01-08T18:19:15.696Z,57.17
2023-01-08T18:21:44.349Z,52.08
2023-01-08T18:26:39.784Z,44.65
2023-01-08T18:29:07.088Z,50.80
2023-01-08T18:31:34.983Z,68.35
2023-01-08T18:34:03.843Z,103.93
2023-01-08T18:36:31.296Z,107.90
2023-01-08T18:38:58.891Z,96.20
2023-01-08T18:41:44.964Z,119.72
2023-01-08T18:44:12.399Z,77.32
2023-01-08T18:46:39.920Z,81.80
2023-01-08T18:49:07.248Z,77.32
2023-01-08T18:51:34.793Z,69.13
2023-01-08T18:54:04.363Z,64.35
2023-01-08T18:56:35.235Z,57.05
2023-01-08T18:59:05.887Z,49.33
2023-01-08T19:01:35.919Z,46.65
2023-01-08T19:04:04.061Z,62.08
2023-01-08T19:06:31.552Z,59.53
2023-01-08T19:09:00.214Z,55.40
2023-01-08T19:11:27.952Z,49.38
2023-01-08T19:13:57.554Z,30.85
2023-01-08T19:16:25.520Z,61.10
2023-01-08T19:18:53.900Z,31.75
2023-01-08T19:21:22.321Z,60.88
2023-01-08T19:26:17.539Z,29.70
2023-01-08T19:28:45.497Z,39.90
2023-01-08T19:31:17.176Z,46.38
2023-01-08T19:33:46.336Z,31.10
2023-01-08T19:36:16.441Z,38.00
2023-01-08T19:38:44.665Z,38.03
2023-01-08T19:41:32.347Z,24.00
2023-01-08T19:44:00.178Z,24.15
2023-01-08T19:46:28.685Z,34.95
2023-01-08T19:51:26.012Z,36.95
2023-01-08T19:53:55.370Z,34.95
2023-01-08T19:56:23.233Z,35.53
2023-01-08T19:58:50.731Z,32.15
2023-01-08T20:01:22.111Z,32.90
2023-01-08T20:03:49.882Z,20.00
2023-01-08T20:06:24.294Z,26.77
2023-01-08T20:08:56.240Z,23.98
2023-01-08T20:11:24.241Z,24.30
2023-01-08T20:13:52.256Z,26.15
2023-01-08T20:16:21.849Z,32.05
2023-01-08T20:18:49.524Z,28.77
2023-01-08T20:21:24.061Z,28.00
2023-01-08T20:23:59.195Z,29.10
2023-01-08T20:26:29.056Z,22.55
2023-01-08T20:28:57.765Z,26.23
2023-01-08T20:31:29.615Z,24.80
2023-01-08T20:34:00.537Z,23.10
2023-01-08T20:36:32.278Z,26.98
2023-01-08T20:39:04.937Z,22.38
2023-01-08T20:41:33.658Z,24.10
2023-01-08T20:44:05.345Z,35.22
2023-01-08T20:46:35.039Z,29.20
2023-01-08T20:49:07.751Z,29.52
2023-01-08T20:51:39.675Z,26.35
2023-01-08T20:54:11.165Z,29.45
2023-01-08T20:56:38.924Z,33.42
2023-01-08T20:59:06.478Z,37.83
2023-01-08T21:01:35.613Z,46.20
2023-01-08T21:04:06.621Z,34.85
2023-01-08T21:06:34.710Z,36.95
2023-01-08T21:09:10.343Z,58.50
2023-01-08T21:11:40.812Z,36.80
2023-01-08T21:14:09.378Z,64.38
2023-01-08T21:19:10.052Z,26.88
2023-01-08T21:21:40.736Z,23.58
2023-01-08T21:24:12.546Z,49.75
2023-01-08T21:26:40.340Z,24.45
2023-01-08T21:29:09.145Z,38.30
2023-01-08T21:31:39.837Z,61.70
2023-01-08T21:34:08.866Z,78.63
2023-01-08T21:36:37.032Z,55.63
2023-01-08T21:39:05.037Z,111.47
2023-01-08T21:41:51.263Z,41.83
2023-01-08T21:44:43.251Z,33.08
2023-01-08T21:47:18.005Z,24.40
2023-01-08T21:49:46.093Z,42.17
2023-01-08T21:52:32.444Z,16.02
2023-01-08T21:55:00.384Z,50.45
2023-01-08T21:57:28.586Z,15.13
2023-01-08T21:59:57.049Z,19.65
2023-01-08T22:02:25.047Z,66.82
2023-01-08T22:04:55.598Z,18.70
2023-01-08T22:07:24.792Z,17.80
2023-01-08T22:09:52.626Z,15.27
2023-01-08T22:12:20.684Z,24.00
2023-01-08T22:14:48.973Z,15.23
2023-01-08T22:17:16.404Z,20.15
2023-01-08T22:19:43.790Z,52.90
2023-01-08T22:22:11.387Z,32.20
2023-01-08T22:24:40.306Z,31.25
2023-01-08T22:27:09.004Z,28.02
2023-01-08T22:29:37.523Z,51.58
2023-01-08T22:34:34.605Z,43.67
2023-01-08T22:37:02.788Z,38.00
2023-01-08T22:39:32.137Z,37.45
2023-01-08T22:41:59.622Z,19.27
2023-01-08T22:44:27.112Z,32.47
2023-01-08T22:46:54.510Z,33.92
2023-01-08T22:49:21.900Z,42.28
2023-01-08T22:51:52.115Z,28.80
2023-01-08T22:54:19.900Z,48.05
2023-01-08T22:56:47.381Z,15.00
2023-01-08T22:59:14.889Z,36.50
2023-01-08T23:01:42.242Z,41.22
2023-01-08T23:04:10.258Z,50.92
2023-01-08T23:06:37.625Z,82.35
2023-01-08T23:09:05.053Z,21.20
2023-01-08T23:11:32.683Z,11.75
2023-01-08T23:14:00.899Z,10.37
2023-01-08T23:16:28.393Z,18.67
2023-01-08T23:18:56.695Z,14.35
2023-01-08T23:21:26.969Z,27.75
2023-01-08T23:23:54.531Z,39.28
2023-01-08T23:26:27.047Z,38.10
2023-01-08T23:28:56.722Z,52.58
2023-01-08T23:31:28.693Z,33.65
2023-01-08T23:33:57.880Z,36.22
2023-01-08T23:36:25.852Z,39.78
2023-01-08T23:38:55.956Z,57.78
2023-01-08T23:41:33.712Z,54.40
2023-01-08T23:44:10.749Z,43.15
2023-01-08T23:46:38.212Z,55.92
2023-01-08T23:49:07.248Z,32.83
2023-01-08T23:51:35.217Z,36.58
2023-01-08T23:54:02.954Z,32.70
2023-01-08T23:56:30.386Z,30.13
2023-01-08T23:58:58.056Z,36.80
