createdAt,value
2019-01-17T00:01:36.572Z,12.53
2019-01-17T00:04:44.590Z,8.53
2019-01-17T00:10:59.624Z,15.23
2019-01-17T00:14:07.717Z,15.87
2019-01-17T00:17:15.825Z,15.27
2019-01-17T00:20:25.349Z,12.83
2019-01-17T00:23:33.399Z,11.23
2019-01-17T00:26:41.405Z,9.97
2019-01-17T00:29:49.471Z,11.53
2019-01-17T00:32:57.497Z,13.40
2019-01-17T00:36:05.536Z,17.17
2019-01-17T00:39:13.829Z,14.50
2019-01-17T00:42:21.865Z,14.47
2019-01-17T00:45:30.001Z,12.63
2019-01-17T00:48:38.053Z,10.97
2019-01-17T00:51:31.475Z,10.43
2019-01-17T00:54:39.844Z,8.70
2019-01-17T00:57:38.311Z,13.67
2019-01-17T01:00:46.325Z,15.53
2019-01-17T01:03:54.378Z,14.57
2019-01-17T01:07:02.425Z,15.80
2019-01-17T01:10:10.758Z,12.27
2019-01-17T01:13:18.774Z,11.70
2019-01-17T01:16:28.096Z,10.70
2019-01-17T01:19:26.386Z,9.40
2019-01-17T01:22:34.426Z,15.77
2019-01-17T01:25:42.532Z,12.80
2019-01-17T01:28:50.831Z,17.40
2019-01-17T01:31:58.899Z,12.83
2019-01-17T01:35:06.920Z,12.30
2019-01-17T01:38:14.950Z,9.33
2019-01-17T01:41:23.000Z,12.73
2019-01-17T01:44:31.264Z,12.20
2019-01-17T01:47:39.429Z,11.33
2019-01-17T01:50:47.497Z,15.10
2019-01-17T01:53:29.595Z,24.40
2019-01-17T01:56:18.672Z,14.33
2019-01-17T01:59:07.828Z,13.60
2019-01-17T02:01:56.911Z,13.27
2019-01-17T02:04:46.286Z,13.10
2019-01-17T02:07:35.483Z,11.90
2019-01-17T02:10:24.718Z,21.67
2019-01-17T02:13:13.838Z,12.27
2019-01-17T02:16:03.274Z,13.30
2019-01-17T02:18:52.388Z,16.63
2019-01-17T02:24:49.846Z,16.00
2019-01-17T02:27:39.459Z,8.67
2019-01-17T02:30:29.179Z,11.80
2019-01-17T02:33:18.545Z,10.33
2019-01-17T02:36:08.021Z,14.20
2019-01-17T02:38:57.126Z,21.80
2019-01-17T02:41:46.847Z,14.27
2019-01-17T02:44:35.964Z,8.97
2019-01-17T02:47:25.142Z,14.20
2019-01-17T02:50:14.336Z,15.10
2019-01-17T02:52:56.171Z,13.80
2019-01-17T02:55:45.620Z,13.60
2019-01-17T02:58:34.729Z,13.43
2019-01-17T03:01:23.858Z,12.20
2019-01-17T03:04:12.941Z,11.50
2019-01-17T03:07:02.029Z,12.50
2019-01-17T03:09:51.154Z,10.63
2019-01-17T03:12:40.728Z,10.97
2019-01-17T03:15:30.151Z,10.30
2019-01-17T03:18:19.555Z,10.97
2019-01-17T03:21:08.909Z,10.13
2019-01-17T03:23:58.353Z,7.40
2019-01-17T03:26:47.445Z,9.17
2019-01-17T03:29:36.581Z,10.40
2019-01-17T03:32:25.666Z,7.40
2019-01-17T03:35:14.905Z,7.13
2019-01-17T03:38:04.094Z,10.07
2019-01-17T03:40:53.269Z,8.37
2019-01-17T03:43:35.628Z,7.83
2019-01-17T03:46:25.375Z,9.00
2019-01-17T03:49:14.493Z,7.13
2019-01-17T03:51:56.022Z,11.17
2019-01-17T03:54:50.542Z,11.07
2019-01-17T03:57:36.523Z,7.50
2019-01-17T04:00:25.612Z,9.07
2019-01-17T04:03:14.704Z,13.67
2019-01-17T04:06:03.877Z,7.53
2019-01-17T04:08:52.986Z,10.43
2019-01-17T04:11:42.059Z,6.10
2019-01-17T04:14:31.173Z,8.70
2019-01-17T04:17:20.248Z,14.07
2019-01-17T04:20:12.452Z,5.97
2019-01-17T04:23:01.870Z,6.43
2019-01-17T04:25:51.379Z,9.77
2019-01-17T04:28:40.483Z,11.43
2019-01-17T04:34:44.784Z,8.43
2019-01-17T04:37:33.850Z,6.53
2019-01-17T04:40:23.594Z,6.40
2019-01-17T04:43:12.710Z,5.80
2019-01-17T04:45:55.169Z,12.63
2019-01-17T04:48:44.266Z,5.40
2019-01-17T04:51:25.741Z,6.40
2019-01-17T04:54:07.833Z,11.87
2019-01-17T04:56:56.981Z,6.20
2019-01-17T04:59:46.146Z,8.77
2019-01-17T05:02:35.231Z,5.60
2019-01-17T05:05:24.351Z,5.70
2019-01-17T05:08:13.496Z,7.17
2019-01-17T05:11:02.628Z,7.90
2019-01-17T05:13:51.715Z,8.10
2019-01-17T05:16:40.788Z,5.70
2019-01-17T05:19:30.216Z,5.90
2019-01-17T05:22:19.557Z,5.80
2019-01-17T05:25:27.774Z,2.90
2019-01-17T05:28:16.866Z,7.57
2019-01-17T05:31:05.951Z,4.30
2019-01-17T05:33:55.082Z,2.73
2019-01-17T05:36:44.177Z,2.57
2019-01-17T05:39:52.788Z,2.73
2019-01-17T05:42:41.924Z,1.93
2019-01-17T05:45:31.059Z,1.90
2019-01-17T05:48:20.181Z,2.63
2019-01-17T05:51:09.317Z,1.57
2019-01-17T05:53:58.445Z,1.87
2019-01-17T05:56:40.160Z,1.63
2019-01-17T05:59:29.331Z,2.00
2019-01-17T06:02:18.428Z,3.10
2019-01-17T06:08:23.284Z,1.47
2019-01-17T06:11:12.745Z,1.90
2019-01-17T06:14:01.856Z,1.80
2019-01-17T06:16:51.002Z,1.80
2019-01-17T06:19:40.116Z,1.60
2019-01-17T06:22:29.522Z,2.27
2019-01-17T06:25:18.635Z,1.73
2019-01-17T06:28:07.707Z,1.80
2019-01-17T06:30:56.815Z,1.97
2019-01-17T06:33:46.178Z,2.30
2019-01-17T06:36:35.288Z,4.40
2019-01-17T06:39:24.410Z,1.80
2019-01-17T06:42:13.752Z,1.90
2019-01-17T06:45:02.852Z,2.47
2019-01-17T06:48:12.815Z,1.90
2019-01-17T06:51:01.871Z,1.67
2019-01-17T06:53:44.171Z,3.10
2019-01-17T06:56:33.266Z,3.53
2019-01-17T06:59:22.369Z,3.67
2019-01-17T07:02:11.571Z,2.40
2019-01-17T07:05:00.664Z,1.93
2019-01-17T07:07:49.776Z,2.33
2019-01-17T07:10:39.105Z,2.03
2019-01-17T07:13:28.205Z,1.53
2019-01-17T07:16:17.302Z,2.97
2019-01-17T07:19:06.498Z,2.67
2019-01-17T07:21:55.586Z,4.10
2019-01-17T07:24:44.703Z,3.33
2019-01-17T07:27:33.800Z,1.70
2019-01-17T07:30:23.903Z,2.50
2019-01-17T07:33:32.545Z,2.27
2019-01-17T07:36:21.702Z,2.90
2019-01-17T07:39:10.741Z,1.90
2019-01-17T07:41:59.822Z,3.20
2019-01-17T07:44:48.958Z,3.37
2019-01-17T07:47:38.049Z,2.80
2019-01-17T07:50:27.563Z,5.13
2019-01-17T07:53:09.287Z,2.23
2019-01-17T07:55:58.483Z,3.13
2019-01-17T07:58:47.553Z,2.70
2019-01-17T08:01:37.036Z,2.50
2019-01-17T08:04:26.126Z,3.83
2019-01-17T08:07:15.328Z,2.37
2019-01-17T08:10:25.310Z,3.17
2019-01-17T08:13:14.817Z,4.40
2019-01-17T08:16:03.968Z,2.17
2019-01-17T08:21:49.271Z,7.50
2019-01-17T08:24:38.401Z,3.87
2019-01-17T08:27:27.511Z,2.73
2019-01-17T08:30:37.126Z,3.20
2019-01-17T08:33:26.218Z,2.67
2019-01-17T08:36:15.305Z,3.03
2019-01-17T08:39:25.267Z,3.87
2019-01-17T08:42:14.343Z,2.70
2019-01-17T08:45:03.457Z,2.83
2019-01-17T08:47:45.093Z,4.53
2019-01-17T08:50:34.210Z,2.90
2019-01-17T08:53:23.532Z,3.17
2019-01-17T08:56:12.645Z,2.97
2019-01-17T08:59:01.727Z,2.47
2019-01-17T09:01:51.213Z,5.67
2019-01-17T09:04:40.313Z,3.47
2019-01-17T09:07:29.690Z,7.10
2019-01-17T09:10:59.787Z,5.30
2019-01-17T09:13:48.871Z,2.00
2019-01-17T09:16:38.292Z,7.43
2019-01-17T09:19:27.937Z,3.30
2019-01-17T09:22:17.031Z,16.13
2019-01-17T09:25:07.272Z,9.70
2019-01-17T09:28:15.878Z,6.90
2019-01-17T09:31:05.091Z,13.47
2019-01-17T09:33:54.460Z,3.30
2019-01-17T09:36:43.537Z,5.93
2019-01-17T09:39:33.023Z,4.20
2019-01-17T09:42:22.492Z,4.93
2019-01-17T09:45:11.732Z,9.50
2019-01-17T09:47:54.249Z,10.50
2019-01-17T09:50:43.362Z,3.33
2019-01-17T09:53:32.463Z,5.67
2019-01-17T09:56:21.592Z,2.93
2019-01-17T09:59:11.406Z,4.33
2019-01-17T10:02:01.847Z,3.00
2019-01-17T10:04:50.935Z,3.97
2019-01-17T10:07:59.603Z,7.70
2019-01-17T10:11:08.182Z,5.47
2019-01-17T10:13:57.566Z,4.07
2019-01-17T10:17:25.811Z,5.80
2019-01-17T10:20:53.497Z,1.13
2019-01-17T10:24:09.607Z,4.43
2019-01-17T10:27:04.651Z,1.50
2019-01-17T10:30:32.274Z,2.23
2019-01-17T10:33:26.907Z,1.17
2019-01-17T10:36:54.566Z,2.70
2019-01-17T10:40:22.205Z,2.87
2019-01-17T10:43:49.818Z,3.33
2019-01-17T10:47:17.427Z,5.73
2019-01-17T10:50:04.409Z,5.80
2019-01-17T10:52:52.716Z,2.50
2019-01-17T10:56:20.350Z,1.67
2019-01-17T10:59:41.456Z,3.57
2019-01-17T11:03:09.091Z,1.60
2019-01-17T11:06:36.737Z,5.97
2019-01-17T11:09:47.891Z,5.13
2019-01-17T11:13:15.546Z,4.33
2019-01-17T11:16:43.411Z,2.10
2019-01-17T11:20:11.293Z,2.07
2019-01-17T11:23:26.015Z,3.10
2019-01-17T11:26:53.660Z,2.30
2019-01-17T11:30:05.848Z,2.97
2019-01-17T11:32:52.998Z,1.77
2019-01-17T11:36:07.767Z,1.33
2019-01-17T11:39:20.994Z,3.73
2019-01-17T11:42:48.882Z,2.97
2019-01-17T11:46:16.727Z,1.97
2019-01-17T11:49:09.670Z,4.03
2019-01-17T11:51:55.701Z,1.90
2019-01-17T11:55:23.347Z,1.80
2019-01-17T11:58:50.978Z,2.63
2019-01-17T12:02:18.843Z,2.17
2019-01-17T12:05:08.290Z,3.97
2019-01-17T12:07:57.692Z,3.90
2019-01-17T12:10:47.060Z,2.57
2019-01-17T12:13:36.178Z,2.33
2019-01-17T12:16:25.903Z,2.17
2019-01-17T12:19:15.049Z,2.70
2019-01-17T12:22:04.287Z,2.70
2019-01-17T12:24:53.721Z,2.40
2019-01-17T12:27:43.085Z,3.00
2019-01-17T12:30:32.163Z,2.33
2019-01-17T12:33:21.281Z,2.17
2019-01-17T12:36:10.385Z,6.40
2019-01-17T12:39:00.054Z,2.70
2019-01-17T12:41:49.126Z,5.70
2019-01-17T12:44:38.250Z,2.47
2019-01-17T12:47:27.373Z,2.33
2019-01-17T12:50:18.769Z,6.00
2019-01-17T12:53:01.202Z,3.23
2019-01-17T12:55:50.301Z,2.40
2019-01-17T12:58:39.730Z,4.77
2019-01-17T13:04:23.794Z,3.30
2019-01-17T13:07:13.240Z,2.03
2019-01-17T13:10:02.640Z,3.00
2019-01-17T13:12:52.401Z,1.90
2019-01-17T13:15:42.494Z,3.20
2019-01-17T13:18:31.861Z,6.53
2019-01-17T13:21:21.234Z,2.50
2019-01-17T13:24:10.397Z,1.67
2019-01-17T13:27:00.910Z,4.60
2019-01-17T13:29:50.886Z,7.30
2019-01-17T13:32:39.967Z,4.70
2019-01-17T13:35:29.085Z,2.60
2019-01-17T13:38:18.243Z,2.80
2019-01-17T13:41:07.369Z,4.40
2019-01-17T13:43:56.496Z,2.33
2019-01-17T13:47:04.654Z,1.97
2019-01-17T13:49:53.733Z,4.50
2019-01-17T13:52:42.858Z,2.23
2019-01-17T13:55:24.336Z,1.80
2019-01-17T13:58:13.405Z,2.47
2019-01-17T14:01:02.872Z,1.87
2019-01-17T14:03:51.987Z,3.43
2019-01-17T14:06:41.090Z,1.60
2019-01-17T14:09:30.252Z,2.00
2019-01-17T14:12:19.340Z,2.27
2019-01-17T14:15:50.894Z,1.40
2019-01-17T14:18:39.999Z,2.30
2019-01-17T14:21:29.121Z,1.33
2019-01-17T14:24:18.226Z,1.87
2019-01-17T14:27:13.879Z,1.73
2019-01-17T14:29:58.233Z,1.30
2019-01-17T14:32:47.307Z,1.60
2019-01-17T14:35:55.434Z,2.17
2019-01-17T14:38:45.424Z,2.33
2019-01-17T14:41:35.327Z,2.93
2019-01-17T14:44:24.470Z,3.97
2019-01-17T14:47:13.539Z,1.97
2019-01-17T14:50:02.681Z,4.23
2019-01-17T14:52:44.840Z,2.10
2019-01-17T14:55:53.466Z,2.70
2019-01-17T14:58:42.894Z,7.07
2019-01-17T15:01:13.010Z,2.10
2019-01-17T15:04:02.401Z,4.33
2019-01-17T15:06:51.475Z,1.50
2019-01-17T15:09:40.594Z,1.83
2019-01-17T15:12:29.739Z,2.20
2019-01-17T15:15:18.901Z,2.70
2019-01-17T15:18:08.318Z,3.10
2019-01-17T15:20:57.406Z,1.97
2019-01-17T15:23:46.516Z,5.30
2019-01-17T15:27:16.402Z,2.20
2019-01-17T15:30:46.143Z,2.23
2019-01-17T15:33:35.556Z,3.40
2019-01-17T15:36:24.670Z,5.27
2019-01-17T15:39:13.776Z,4.93
2019-01-17T15:42:02.886Z,4.93
2019-01-17T15:44:52.325Z,6.97
2019-01-17T15:47:41.426Z,9.37
2019-01-17T15:50:30.606Z,5.30
2019-01-17T15:53:12.576Z,5.67
2019-01-17T15:56:21.458Z,5.07
2019-01-17T15:59:11.446Z,4.50
2019-01-17T16:02:00.831Z,4.73
2019-01-17T16:05:09.157Z,5.20
2019-01-17T16:07:58.515Z,5.57
2019-01-17T16:10:47.650Z,7.57
2019-01-17T16:13:36.775Z,5.63
2019-01-17T16:16:25.927Z,6.67
2019-01-17T16:19:15.300Z,3.83
2019-01-17T16:25:33.676Z,2.20
2019-01-17T16:28:22.828Z,2.47
2019-01-17T16:31:12.294Z,4.47
2019-01-17T16:34:01.636Z,2.43
2019-01-17T16:36:51.034Z,2.33
2019-01-17T16:39:40.498Z,3.97
2019-01-17T16:42:29.858Z,2.07
2019-01-17T16:48:48.575Z,2.10
2019-01-17T16:51:37.941Z,2.50
2019-01-17T16:54:20.157Z,1.67
2019-01-17T16:57:09.611Z,3.03
2019-01-17T16:59:58.687Z,1.53
2019-01-17T17:02:48.116Z,3.33
2019-01-17T17:05:37.235Z,3.57
2019-01-17T17:11:22.663Z,1.80
2019-01-17T17:14:11.769Z,1.87
2019-01-17T17:17:01.553Z,1.83
2019-01-17T17:19:50.658Z,2.50
2019-01-17T17:22:39.796Z,3.00
2019-01-17T17:25:28.952Z,3.50
2019-01-17T17:28:18.138Z,4.10
2019-01-17T17:31:07.228Z,5.17
2019-01-17T17:33:56.345Z,7.00
2019-01-17T17:36:45.418Z,6.90
2019-01-17T17:39:54.071Z,8.10
2019-01-17T17:42:43.180Z,7.63
2019-01-17T17:45:32.283Z,8.90
2019-01-17T17:48:21.375Z,8.63
2019-01-17T17:51:10.799Z,8.93
2019-01-17T17:53:52.492Z,12.27
2019-01-17T17:56:41.666Z,7.90
2019-01-17T17:59:30.750Z,9.40
2019-01-17T18:05:24.829Z,7.87
2019-01-17T18:08:14.177Z,8.33
2019-01-17T18:11:03.270Z,8.17
2019-01-17T18:13:52.390Z,8.97
2019-01-17T18:16:41.794Z,10.33
2019-01-17T18:19:30.879Z,10.27
2019-01-17T18:22:20.018Z,10.50
2019-01-17T18:28:38.188Z,9.90
2019-01-17T18:31:27.269Z,8.73
2019-01-17T18:34:16.630Z,8.30
2019-01-17T18:40:14.950Z,7.70
2019-01-17T18:43:04.081Z,8.40
2019-01-17T18:45:53.554Z,7.90
2019-01-17T18:48:42.681Z,7.80
2019-01-17T18:51:12.567Z,7.10
2019-01-17T18:53:42.533Z,7.67
2019-01-17T18:56:12.447Z,8.90
2019-01-17T18:58:42.419Z,9.90
2019-01-17T19:01:12.418Z,9.00
2019-01-17T19:03:42.445Z,8.87
2019-01-17T19:06:12.388Z,9.07
2019-01-17T19:08:42.242Z,9.40
2019-01-17T19:11:12.336Z,10.87
2019-01-17T19:13:42.234Z,16.30
2019-01-17T19:16:12.220Z,8.73
2019-01-17T19:18:42.101Z,10.07
2019-01-17T19:21:11.999Z,10.07
2019-01-17T19:23:42.135Z,8.87
2019-01-17T19:26:12.168Z,9.10
2019-01-17T19:28:42.041Z,10.67
2019-01-17T19:31:11.957Z,15.33
2019-01-17T19:33:41.870Z,12.77
2019-01-17T19:36:11.747Z,11.23
2019-01-17T19:38:41.585Z,7.13
2019-01-17T19:41:11.491Z,6.33
2019-01-17T19:43:41.432Z,5.13
2019-01-17T19:46:11.382Z,4.00
2019-01-17T19:48:41.491Z,4.33
2019-01-17T19:51:11.833Z,3.43
2019-01-17T19:53:41.806Z,2.77
2019-01-17T19:56:11.702Z,7.37
2019-01-17T19:58:41.618Z,10.93
2019-01-17T20:01:11.738Z,3.10
2019-01-17T20:03:42.489Z,8.67
2019-01-17T20:06:12.666Z,6.63
2019-01-17T20:08:42.613Z,8.53
2019-01-17T20:11:13.629Z,7.87
2019-01-17T20:13:43.827Z,5.40
2019-01-17T20:16:13.943Z,7.87
2019-01-17T20:18:43.945Z,6.83
2019-01-17T20:21:14.889Z,6.03
2019-01-17T20:23:45.099Z,7.53
2019-01-17T20:26:14.992Z,7.20
2019-01-17T20:28:45.055Z,3.73
2019-01-17T20:31:15.235Z,4.23
2019-01-17T20:33:45.183Z,3.33
2019-01-17T20:36:15.049Z,3.33
2019-01-17T20:38:45.385Z,2.60
2019-01-17T20:41:15.280Z,7.53
2019-01-17T20:43:45.181Z,10.60
2019-01-17T20:46:15.094Z,6.47
2019-01-17T20:48:45.033Z,6.67
2019-01-17T20:51:15.167Z,4.23
2019-01-17T20:53:45.118Z,7.03
2019-01-17T20:56:15.222Z,7.53
2019-01-17T20:58:45.858Z,9.17
2019-01-17T21:01:55.830Z,4.87
2019-01-17T21:04:25.804Z,5.63
2019-01-17T21:06:55.874Z,4.00
2019-01-17T21:09:25.787Z,5.20
2019-01-17T21:11:55.766Z,7.40
2019-01-17T21:14:25.919Z,5.33
2019-01-17T21:16:55.751Z,7.00
2019-01-17T21:19:25.710Z,7.50
2019-01-17T21:21:55.735Z,3.87
2019-01-17T21:24:25.882Z,11.00
2019-01-17T21:26:55.867Z,3.80
2019-01-17T21:29:26.289Z,7.90
2019-01-17T21:31:56.460Z,6.53
2019-01-17T21:34:26.574Z,2.50
2019-01-17T21:36:56.437Z,9.03
2019-01-17T21:39:26.810Z,4.03
2019-01-17T21:41:56.997Z,8.30
2019-01-17T21:44:27.149Z,5.03
2019-01-17T21:46:57.960Z,4.30
2019-01-17T21:49:27.801Z,5.10
2019-01-17T21:51:58.544Z,4.97
2019-01-17T21:54:28.425Z,4.40
2019-01-17T21:56:58.518Z,9.53
2019-01-17T21:59:28.489Z,10.47
2019-01-17T22:01:58.645Z,9.50
2019-01-17T22:04:28.995Z,6.47
2019-01-17T22:06:59.302Z,7.40
2019-01-17T22:09:29.606Z,5.27
2019-01-17T22:11:59.645Z,18.13
2019-01-17T22:14:30.878Z,17.93
2019-01-17T22:17:00.843Z,11.20
2019-01-17T22:19:31.207Z,8.63
2019-01-17T22:22:01.118Z,8.60
2019-01-17T22:24:31.440Z,10.27
2019-01-17T22:27:01.343Z,7.13
2019-01-17T22:29:31.489Z,9.50
2019-01-17T22:32:01.389Z,5.23
2019-01-17T22:34:31.482Z,6.30
2019-01-17T22:37:01.391Z,5.70
2019-01-17T22:39:32.045Z,4.47
2019-01-17T22:42:02.880Z,4.57
2019-01-17T22:44:33.108Z,3.60
2019-01-17T22:47:02.953Z,8.20
2019-01-17T22:49:33.227Z,6.63
2019-01-17T22:52:03.136Z,6.97
2019-01-17T22:54:33.372Z,4.63
2019-01-17T22:57:03.283Z,7.13
2019-01-17T22:59:33.264Z,5.80
2019-01-17T23:02:03.359Z,2.80
2019-01-17T23:04:33.400Z,9.17
2019-01-17T23:07:03.464Z,9.17
2019-01-17T23:09:33.646Z,3.30
2019-01-17T23:12:03.861Z,3.60
2019-01-17T23:14:33.899Z,3.30
2019-01-17T23:17:03.752Z,5.47
2019-01-17T23:19:33.742Z,6.20
2019-01-17T23:22:03.711Z,7.60
2019-01-17T23:24:33.666Z,4.30
2019-01-17T23:27:03.791Z,3.90
2019-01-17T23:29:33.753Z,6.73
2019-01-17T23:32:03.600Z,7.03
2019-01-17T23:34:33.718Z,10.20
2019-01-17T23:37:03.830Z,5.40
2019-01-17T23:39:33.711Z,5.13
2019-01-17T23:42:03.667Z,6.90
2019-01-17T23:44:33.607Z,9.40
2019-01-17T23:47:04.147Z,5.67
2019-01-17T23:49:34.045Z,7.13
2019-01-17T23:52:03.918Z,6.30
2019-01-17T23:54:34.020Z,6.23
2019-01-17T23:57:03.976Z,5.93
2019-01-17T23:59:33.887Z,7.93
