createdAt,value
2018-09-30T00:02:31.705Z,39.60
2018-09-30T00:05:22.789Z,38.60
2018-09-30T00:08:13.900Z,37.95
2018-09-30T00:11:06.495Z,40.23
2018-09-30T00:13:57.096Z,38.92
2018-09-30T00:16:47.944Z,40.25
2018-09-30T00:19:38.895Z,40.03
2018-09-30T00:22:29.773Z,38.75
2018-09-30T00:25:24.659Z,38.48
2018-09-30T00:28:16.876Z,38.65
2018-09-30T00:31:08.140Z,38.28
2018-09-30T00:34:02.779Z,38.67
2018-09-30T00:36:53.284Z,37.78
2018-09-30T00:39:44.336Z,37.83
2018-09-30T00:42:36.046Z,37.20
2018-09-30T00:45:27.213Z,37.93
2018-09-30T00:48:19.282Z,38.80
2018-09-30T00:51:13.642Z,37.60
2018-09-30T00:54:05.075Z,36.20
2018-09-30T00:56:57.453Z,37.00
2018-09-30T00:59:48.918Z,37.78
2018-09-30T01:02:40.691Z,36.90
2018-09-30T01:05:32.841Z,36.90
2018-09-30T01:08:23.892Z,36.95
2018-09-30T01:11:15.493Z,36.40
2018-09-30T01:14:06.606Z,36.28
2018-09-30T01:16:57.644Z,36.08
2018-09-30T01:19:49.478Z,36.00
2018-09-30T01:22:40.477Z,35.68
2018-09-30T01:25:31.633Z,35.83
2018-09-30T01:28:24.132Z,36.40
2018-09-30T01:31:15.725Z,35.38
2018-09-30T01:34:07.046Z,34.85
2018-09-30T01:36:57.848Z,35.30
2018-09-30T01:39:51.168Z,34.95
2018-09-30T01:42:41.803Z,34.45
2018-09-30T01:45:32.402Z,34.80
2018-09-30T01:48:24.158Z,34.92
2018-09-30T01:51:15.971Z,35.10
2018-09-30T01:54:07.067Z,34.48
2018-09-30T01:56:58.976Z,33.65
2018-09-30T01:59:50.305Z,34.55
2018-09-30T02:02:42.096Z,34.45
2018-09-30T02:05:33.060Z,34.88
2018-09-30T02:08:23.632Z,35.10
2018-09-30T02:11:16.312Z,35.45
2018-09-30T02:14:07.583Z,35.10
2018-09-30T02:16:58.069Z,34.78
2018-09-30T02:19:49.312Z,34.55
2018-09-30T02:22:40.244Z,33.78
2018-09-30T02:25:31.006Z,33.78
2018-09-30T02:28:22.523Z,35.15
2018-09-30T02:31:13.977Z,34.58
2018-09-30T02:34:04.916Z,34.50
2018-09-30T02:36:55.580Z,35.13
2018-09-30T02:39:47.087Z,34.18
2018-09-30T02:42:38.062Z,34.53
2018-09-30T02:45:29.357Z,34.45
2018-09-30T02:48:21.344Z,35.17
2018-09-30T02:51:12.239Z,36.25
2018-09-30T02:54:04.941Z,36.50
2018-09-30T02:56:56.039Z,36.95
2018-09-30T02:59:46.587Z,37.25
2018-09-30T03:02:39.267Z,37.65
2018-09-30T03:05:29.788Z,38.35
2018-09-30T03:08:24.471Z,38.83
2018-09-30T03:11:16.670Z,40.00
2018-09-30T03:14:08.014Z,39.13
2018-09-30T03:16:58.774Z,40.10
2018-09-30T03:19:49.850Z,41.05
2018-09-30T03:22:40.487Z,40.60
2018-09-30T03:25:32.913Z,41.00
2018-09-30T03:28:24.372Z,41.23
2018-09-30T03:31:14.985Z,41.77
2018-09-30T03:34:08.670Z,42.78
2018-09-30T03:37:00.295Z,43.23
2018-09-30T03:39:51.059Z,42.58
2018-09-30T03:42:41.963Z,42.50
2018-09-30T03:45:32.813Z,42.15
2018-09-30T03:48:24.167Z,42.67
2018-09-30T03:51:14.775Z,43.87
2018-09-30T03:54:06.411Z,44.25
2018-09-30T03:56:57.925Z,44.65
2018-09-30T03:59:48.395Z,45.08
2018-09-30T04:02:41.165Z,48.48
2018-09-30T04:05:54.295Z,46.60
2018-09-30T04:08:47.043Z,51.95
2018-09-30T04:11:42.063Z,46.35
2018-09-30T04:14:33.215Z,46.33
2018-09-30T04:17:25.084Z,48.63
2018-09-30T04:20:26.250Z,47.15
2018-09-30T04:23:17.321Z,47.00
2018-09-30T04:26:08.697Z,48.10
2018-09-30T04:28:59.922Z,47.50
2018-09-30T04:31:50.297Z,47.73
2018-09-30T04:34:41.270Z,49.42
2018-09-30T04:37:32.504Z,47.30
2018-09-30T04:40:23.501Z,47.15
2018-09-30T04:43:14.219Z,48.38
2018-09-30T04:46:05.033Z,47.95
2018-09-30T04:48:55.719Z,48.95
2018-09-30T04:51:47.198Z,47.78
2018-09-30T04:54:39.791Z,48.30
2018-09-30T04:57:30.805Z,48.28
2018-09-30T05:00:23.471Z,48.95
2018-09-30T05:03:15.235Z,47.78
2018-09-30T05:06:05.818Z,48.73
2018-09-30T05:08:57.143Z,49.38
2018-09-30T05:11:48.185Z,51.10
2018-09-30T05:14:38.616Z,50.38
2018-09-30T05:17:30.145Z,50.95
2018-09-30T05:20:21.226Z,49.95
2018-09-30T05:23:12.078Z,49.08
2018-09-30T05:26:02.962Z,49.55
2018-09-30T05:28:53.997Z,49.03
2018-09-30T05:31:45.293Z,49.48
2018-09-30T05:34:36.163Z,49.10
2018-09-30T05:37:27.317Z,48.65
2018-09-30T05:40:19.312Z,49.42
2018-09-30T05:43:10.385Z,50.73
2018-09-30T05:46:01.002Z,48.87
2018-09-30T05:48:52.192Z,48.45
2018-09-30T05:51:47.004Z,49.50
2018-09-30T05:54:37.762Z,48.05
2018-09-30T05:57:30.778Z,48.78
2018-09-30T06:00:21.530Z,48.05
2018-09-30T06:03:12.236Z,48.05
2018-09-30T06:06:03.646Z,49.08
2018-09-30T06:08:55.165Z,47.38
2018-09-30T06:11:49.407Z,47.93
2018-09-30T06:14:40.355Z,47.33
2018-09-30T06:17:31.052Z,47.08
2018-09-30T06:20:23.151Z,47.08
2018-09-30T06:23:14.242Z,46.37
2018-09-30T06:26:04.775Z,46.05
2018-09-30T06:28:55.597Z,46.13
2018-09-30T06:31:46.737Z,45.30
2018-09-30T06:34:38.227Z,43.95
2018-09-30T06:37:29.253Z,46.58
2018-09-30T06:40:21.215Z,45.48
2018-09-30T06:43:12.939Z,45.78
2018-09-30T06:46:03.961Z,45.38
2018-09-30T06:48:56.080Z,44.10
2018-09-30T06:51:47.247Z,44.40
2018-09-30T06:54:40.473Z,43.73
2018-09-30T06:57:31.961Z,43.87
2018-09-30T07:00:23.445Z,44.27
2018-09-30T07:03:14.587Z,42.25
2018-09-30T07:06:11.303Z,42.80
2018-09-30T07:09:02.290Z,41.48
2018-09-30T07:11:54.124Z,41.53
2018-09-30T07:14:45.044Z,41.30
2018-09-30T07:17:36.047Z,40.80
2018-09-30T07:20:27.420Z,42.13
2018-09-30T07:23:19.474Z,39.78
2018-09-30T07:26:11.313Z,38.73
2018-09-30T07:29:02.025Z,38.88
2018-09-30T07:31:53.233Z,38.25
2018-09-30T07:34:43.978Z,37.40
2018-09-30T07:37:37.780Z,39.75
2018-09-30T07:40:28.902Z,38.67
2018-09-30T07:43:20.164Z,36.58
2018-09-30T07:46:11.023Z,38.13
2018-09-30T07:49:02.221Z,37.13
2018-09-30T07:51:52.776Z,34.08
2018-09-30T07:54:44.081Z,33.63
2018-09-30T07:57:34.655Z,35.15
2018-09-30T08:00:25.578Z,34.73
2018-09-30T08:03:16.140Z,33.60
2018-09-30T08:06:07.744Z,34.70
2018-09-30T08:08:59.098Z,33.33
2018-09-30T08:11:50.849Z,34.00
2018-09-30T08:14:42.048Z,33.25
2018-09-30T08:17:33.945Z,33.15
2018-09-30T08:20:24.426Z,31.82
2018-09-30T08:23:15.804Z,32.48
2018-09-30T08:26:07.695Z,32.33
2018-09-30T08:29:00.396Z,31.55
2018-09-30T08:31:51.703Z,30.70
2018-09-30T08:34:43.933Z,31.42
2018-09-30T08:37:38.004Z,30.23
2018-09-30T08:40:33.817Z,27.60
2018-09-30T08:43:26.864Z,29.00
2018-09-30T08:46:18.022Z,29.05
2018-09-30T08:49:11.298Z,27.67
2018-09-30T08:52:02.586Z,29.07
2018-09-30T08:54:53.735Z,29.45
2018-09-30T08:57:46.085Z,29.30
2018-09-30T09:00:39.441Z,28.27
2018-09-30T09:03:30.886Z,29.60
2018-09-30T09:06:21.418Z,29.15
2018-09-30T09:09:15.981Z,28.77
2018-09-30T09:12:10.205Z,27.95
2018-09-30T09:15:01.990Z,30.35
2018-09-30T09:17:53.335Z,29.67
2018-09-30T09:20:44.439Z,28.10
2018-09-30T09:23:36.358Z,29.07
2018-09-30T09:26:27.168Z,28.38
2018-09-30T09:29:17.649Z,28.47
2018-09-30T09:32:08.878Z,29.07
2018-09-30T09:34:59.854Z,29.75
2018-09-30T09:37:51.453Z,29.95
2018-09-30T09:40:44.506Z,30.08
2018-09-30T09:43:36.708Z,29.32
2018-09-30T09:46:27.599Z,30.27
2018-09-30T09:49:18.934Z,29.32
2018-09-30T09:52:13.147Z,29.87
2018-09-30T09:55:05.922Z,28.77
2018-09-30T09:57:56.581Z,28.90
2018-09-30T10:00:49.347Z,29.32
2018-09-30T10:03:40.317Z,28.90
2018-09-30T10:06:31.614Z,28.50
2018-09-30T10:09:23.819Z,30.15
2018-09-30T10:12:16.190Z,29.60
2018-09-30T10:15:07.295Z,29.42
2018-09-30T10:18:00.560Z,28.83
2018-09-30T10:20:51.604Z,28.47
2018-09-30T10:23:42.982Z,28.75
2018-09-30T10:26:33.587Z,28.83
2018-09-30T10:29:24.487Z,28.30
2018-09-30T10:32:14.992Z,29.15
2018-09-30T10:35:06.581Z,27.52
2018-09-30T10:37:57.298Z,27.98
2018-09-30T10:40:48.394Z,26.55
2018-09-30T10:43:39.184Z,28.62
2018-09-30T10:46:30.602Z,26.60
2018-09-30T10:49:22.095Z,26.80
2018-09-30T10:52:12.778Z,27.32
2018-09-30T10:55:04.600Z,26.87
2018-09-30T10:57:55.863Z,26.25
2018-09-30T11:00:46.682Z,26.12
2018-09-30T11:03:38.296Z,25.20
2018-09-30T11:06:30.736Z,25.37
2018-09-30T11:09:21.701Z,25.30
2018-09-30T11:19:22.832Z,24.75
2018-09-30T11:22:16.121Z,25.70
2018-09-30T11:25:08.702Z,24.63
2018-09-30T11:28:00.503Z,24.63
2018-09-30T11:30:52.197Z,24.40
2018-09-30T11:33:47.198Z,24.80
2018-09-30T11:36:39.059Z,24.90
2018-09-30T11:39:30.484Z,23.77
2018-09-30T11:42:22.256Z,24.63
2018-09-30T11:45:13.275Z,24.57
2018-09-30T11:48:03.978Z,24.55
2018-09-30T11:50:55.236Z,25.17
2018-09-30T11:53:46.313Z,23.20
2018-09-30T11:56:38.191Z,25.00
2018-09-30T11:59:28.999Z,24.05
2018-09-30T12:02:19.754Z,24.65
2018-09-30T12:05:10.915Z,24.00
2018-09-30T12:08:02.598Z,24.02
2018-09-30T12:10:55.125Z,22.67
2018-09-30T12:13:46.509Z,24.25
2018-09-30T12:16:37.640Z,23.87
2018-09-30T12:19:28.369Z,23.57
2018-09-30T12:22:20.572Z,23.75
2018-09-30T12:25:11.201Z,23.87
2018-09-30T12:28:02.511Z,23.30
2018-09-30T12:30:52.958Z,23.92
2018-09-30T12:33:44.339Z,23.18
2018-09-30T12:36:34.752Z,24.05
2018-09-30T12:39:26.203Z,24.27
2018-09-30T12:42:18.554Z,23.62
2018-09-30T12:45:08.597Z,23.52
2018-09-30T12:51:53.576Z,23.85
2018-09-30T12:54:45.000Z,23.47
2018-09-30T12:57:36.124Z,24.10
2018-09-30T13:00:27.576Z,24.32
2018-09-30T13:03:18.360Z,23.55
2018-09-30T13:06:09.283Z,23.62
2018-09-30T13:08:59.856Z,24.43
2018-09-30T13:11:50.700Z,23.42
2018-09-30T13:14:43.150Z,24.87
2018-09-30T13:17:34.839Z,23.75
2018-09-30T13:20:25.588Z,24.60
2018-09-30T13:23:16.374Z,23.55
2018-09-30T13:26:07.679Z,24.30
2018-09-30T13:28:58.606Z,24.05
2018-09-30T13:31:50.969Z,24.40
2018-09-30T13:34:41.337Z,23.67
2018-09-30T13:37:32.238Z,24.18
2018-09-30T13:40:22.827Z,24.12
2018-09-30T13:43:13.982Z,25.08
2018-09-30T13:46:04.420Z,23.90
2018-09-30T13:48:55.218Z,24.43
2018-09-30T13:51:46.014Z,25.27
2018-09-30T13:54:37.290Z,24.40
2018-09-30T13:57:28.742Z,24.10
2018-09-30T14:00:19.679Z,24.67
2018-09-30T14:03:11.360Z,24.35
2018-09-30T14:06:02.903Z,23.75
2018-09-30T14:08:53.397Z,25.10
2018-09-30T14:11:45.058Z,25.90
2018-09-30T14:14:37.844Z,25.48
2018-09-30T14:17:29.917Z,25.60
2018-09-30T14:20:20.830Z,24.90
2018-09-30T14:23:14.815Z,26.02
2018-09-30T14:26:07.732Z,26.52
2018-09-30T14:28:59.546Z,25.40
2018-09-30T14:31:50.415Z,26.70
2018-09-30T14:34:42.460Z,27.98
2018-09-30T14:37:33.982Z,32.00
2018-09-30T14:40:24.865Z,27.32
2018-09-30T14:43:17.188Z,31.77
2018-09-30T14:46:11.073Z,27.40
2018-09-30T14:49:01.775Z,28.90
2018-09-30T14:51:53.064Z,27.90
2018-09-30T14:54:43.852Z,27.40
2018-09-30T14:57:35.660Z,35.15
2018-09-30T15:00:27.059Z,27.40
2018-09-30T15:03:18.268Z,29.72
2018-09-30T15:06:10.141Z,31.93
2018-09-30T15:09:01.217Z,29.02
2018-09-30T15:11:51.530Z,29.25
2018-09-30T15:14:44.093Z,29.60
2018-09-30T15:17:35.455Z,29.85
2018-09-30T15:20:26.719Z,29.25
2018-09-30T15:23:17.585Z,30.32
2018-09-30T15:26:08.673Z,33.42
2018-09-30T15:28:59.339Z,33.60
2018-09-30T15:31:50.306Z,31.15
2018-09-30T15:34:41.042Z,30.97
2018-09-30T15:37:33.504Z,33.00
2018-09-30T15:40:24.065Z,33.40
2018-09-30T15:43:15.523Z,32.20
2018-09-30T15:46:06.233Z,32.55
2018-09-30T15:48:58.942Z,32.80
2018-09-30T15:51:49.713Z,33.90
2018-09-30T15:54:41.154Z,32.67
2018-09-30T15:57:38.194Z,35.40
2018-09-30T16:00:29.048Z,34.83
2018-09-30T16:03:20.508Z,35.23
2018-09-30T16:06:12.079Z,34.55
2018-09-30T16:09:03.212Z,34.00
2018-09-30T16:11:54.260Z,35.43
2018-09-30T16:14:46.112Z,35.60
2018-09-30T16:17:36.874Z,35.50
2018-09-30T16:20:27.643Z,31.45
2018-09-30T16:23:18.862Z,35.10
2018-09-30T16:26:09.160Z,35.43
2018-09-30T16:29:00.469Z,34.63
2018-09-30T16:31:51.212Z,35.98
2018-09-30T16:34:43.458Z,37.15
2018-09-30T16:37:36.042Z,36.15
2018-09-30T16:40:28.338Z,37.30
2018-09-30T16:43:19.624Z,37.38
2018-09-30T16:46:11.146Z,35.92
2018-09-30T16:49:02.285Z,38.40
2018-09-30T16:51:54.439Z,38.23
2018-09-30T16:54:48.098Z,37.53
2018-09-30T16:57:38.898Z,37.10
2018-09-30T17:00:29.686Z,36.55
2018-09-30T17:03:21.445Z,36.45
2018-09-30T17:06:12.702Z,37.35
2018-09-30T17:09:03.942Z,37.60
2018-09-30T17:11:55.504Z,38.50
2018-09-30T17:14:47.373Z,38.65
2018-09-30T17:17:38.359Z,39.08
2018-09-30T17:20:30.812Z,38.58
2018-09-30T17:23:21.948Z,38.95
2018-09-30T17:26:14.445Z,39.67
2018-09-30T17:29:05.980Z,38.98
2018-09-30T17:31:58.700Z,39.03
2018-09-30T17:34:49.763Z,39.20
2018-09-30T17:37:40.621Z,39.98
2018-09-30T17:40:31.164Z,39.98
2018-09-30T17:43:24.884Z,41.60
2018-09-30T17:46:16.296Z,41.02
2018-09-30T17:54:05.025Z,39.38
2018-09-30T17:56:55.967Z,39.92
2018-09-30T17:59:47.564Z,39.15
2018-09-30T18:02:38.478Z,39.33
2018-09-30T18:05:28.941Z,40.20
2018-09-30T18:08:20.706Z,39.70
2018-09-30T18:11:12.401Z,40.05
2018-09-30T18:14:04.173Z,40.95
2018-09-30T18:16:56.640Z,40.12
2018-09-30T18:19:48.052Z,41.15
2018-09-30T18:22:39.395Z,40.45
2018-09-30T18:25:30.483Z,40.95
2018-09-30T18:28:21.489Z,43.58
2018-09-30T18:31:12.565Z,45.45
2018-09-30T18:34:03.233Z,45.23
2018-09-30T18:36:54.696Z,47.13
2018-09-30T18:39:45.406Z,47.78
2018-09-30T18:42:37.026Z,42.33
2018-09-30T18:45:28.050Z,41.00
2018-09-30T18:48:19.524Z,42.93
2018-09-30T18:51:10.730Z,40.08
2018-09-30T18:54:02.067Z,44.40
2018-09-30T18:56:53.443Z,41.53
2018-09-30T18:59:44.559Z,43.60
2018-09-30T19:02:38.946Z,43.28
2018-09-30T19:05:30.632Z,43.80
2018-09-30T19:08:21.139Z,43.30
2018-09-30T19:11:12.403Z,45.40
2018-09-30T19:14:03.304Z,43.52
2018-09-30T19:16:55.519Z,43.33
2018-09-30T19:19:47.021Z,42.90
2018-09-30T19:22:37.612Z,42.88
2018-09-30T19:25:29.271Z,43.92
2018-09-30T19:28:20.690Z,44.45
2018-09-30T19:31:11.863Z,44.33
2018-09-30T19:34:02.615Z,44.95
2018-09-30T19:36:53.509Z,45.10
2018-09-30T19:39:46.486Z,42.58
2018-09-30T19:42:37.487Z,41.50
2018-09-30T19:45:28.252Z,42.43
2018-09-30T19:48:20.192Z,40.20
2018-09-30T19:51:12.038Z,41.58
2018-09-30T19:54:03.707Z,41.13
2018-09-30T19:56:54.382Z,41.55
2018-09-30T19:59:45.351Z,42.10
2018-09-30T20:02:36.351Z,42.08
2018-09-30T20:05:29.681Z,41.25
2018-09-30T20:08:21.106Z,40.75
2018-09-30T20:11:12.828Z,42.60
2018-09-30T20:14:03.530Z,42.25
2018-09-30T20:16:54.990Z,41.90
2018-09-30T20:19:46.346Z,41.18
2018-09-30T20:22:36.783Z,41.48
2018-09-30T20:25:27.685Z,40.70
2018-09-30T20:28:18.367Z,43.23
2018-09-30T20:31:09.559Z,42.38
2018-09-30T20:34:00.302Z,43.00
2018-09-30T20:36:51.443Z,43.28
2018-09-30T20:39:42.591Z,41.90
2018-09-30T20:42:33.678Z,41.20
2018-09-30T20:45:26.845Z,41.40
2018-09-30T20:48:17.709Z,42.38
2018-09-30T20:51:09.070Z,42.10
2018-09-30T20:54:00.378Z,42.08
2018-09-30T20:56:52.272Z,40.85
2018-09-30T20:59:42.931Z,41.60
2018-09-30T21:02:33.875Z,41.68
2018-09-30T21:06:36.024Z,40.85
2018-09-30T21:09:27.303Z,41.55
2018-09-30T21:12:18.327Z,42.43
2018-09-30T21:15:10.189Z,42.03
2018-09-30T21:18:02.087Z,41.68
2018-09-30T21:20:53.736Z,41.63
2018-09-30T21:23:45.561Z,41.28
2018-09-30T21:26:36.289Z,41.90
2018-09-30T21:29:27.009Z,40.78
2018-09-30T21:32:17.933Z,40.95
2018-09-30T21:35:11.514Z,40.88
2018-09-30T21:38:06.253Z,40.95
2018-09-30T21:40:57.135Z,41.73
2018-09-30T21:43:48.988Z,40.50
2018-09-30T21:46:39.645Z,40.80
2018-09-30T21:49:30.455Z,40.58
2018-09-30T21:52:21.470Z,40.92
2018-09-30T21:55:13.055Z,40.70
2018-09-30T21:58:04.592Z,40.78
2018-09-30T22:01:01.641Z,41.37
2018-09-30T22:03:52.473Z,41.95
2018-09-30T22:06:43.210Z,41.95
2018-09-30T22:09:34.671Z,40.95
2018-09-30T22:12:26.002Z,40.52
2018-09-30T22:15:16.761Z,41.25
2018-09-30T22:18:08.949Z,40.95
2018-09-30T22:21:02.405Z,40.10
2018-09-30T22:23:54.197Z,40.67
2018-09-30T22:26:45.807Z,41.37
2018-09-30T22:29:36.539Z,40.28
2018-09-30T22:32:27.822Z,42.65
2018-09-30T22:35:18.266Z,40.43
2018-09-30T22:38:10.000Z,40.23
2018-09-30T22:41:01.429Z,41.05
2018-09-30T22:43:52.604Z,40.65
2018-09-30T22:46:43.418Z,41.02
2018-09-30T22:49:35.197Z,40.73
2018-09-30T22:52:26.247Z,41.35
2018-09-30T22:55:23.756Z,41.15
2018-09-30T22:58:29.973Z,41.60
2018-09-30T23:01:31.857Z,40.05
2018-09-30T23:04:30.486Z,41.00
2018-09-30T23:07:21.750Z,41.55
2018-09-30T23:10:14.954Z,40.67
2018-09-30T23:13:08.244Z,40.65
2018-09-30T23:15:59.805Z,40.35
2018-09-30T23:18:51.576Z,41.42
2018-09-30T23:21:42.478Z,40.28
2018-09-30T23:24:34.303Z,40.05
2018-09-30T23:27:24.920Z,39.27
2018-09-30T23:30:16.813Z,40.00
2018-09-30T23:33:07.564Z,39.42
2018-09-30T23:35:58.898Z,39.75
2018-09-30T23:38:50.297Z,41.37
2018-09-30T23:41:41.410Z,38.90
2018-09-30T23:44:31.819Z,39.58
2018-09-30T23:47:25.028Z,39.38
2018-09-30T23:50:16.991Z,39.42
2018-09-30T23:53:08.045Z,39.50
2018-09-30T23:55:58.573Z,39.23
2018-09-30T23:58:49.426Z,38.83
