createdAt,value
2019-05-20T00:00:25.981Z,23.20
2019-05-20T00:02:54.266Z,23.10
2019-05-20T00:05:22.539Z,23.10
2019-05-20T00:07:50.891Z,23.20
2019-05-20T00:10:19.122Z,23.20
2019-05-20T00:12:47.404Z,23.20
2019-05-20T00:15:15.675Z,23.30
2019-05-20T00:17:43.932Z,23.30
2019-05-20T00:20:13.859Z,23.30
2019-05-20T00:22:42.158Z,23.40
2019-05-20T00:25:10.448Z,23.40
2019-05-20T00:27:38.689Z,23.40
2019-05-20T00:30:07.009Z,23.40
2019-05-20T00:32:41.193Z,23.40
2019-05-20T00:35:07.968Z,23.40
2019-05-20T00:37:36.206Z,23.40
2019-05-20T00:40:06.597Z,23.50
2019-05-20T00:42:34.846Z,23.50
2019-05-20T00:45:03.143Z,23.50
2019-05-20T00:47:31.397Z,23.50
2019-05-20T00:49:59.683Z,23.50
2019-05-20T00:52:27.923Z,23.50
2019-05-20T00:54:56.233Z,23.50
2019-05-20T00:57:24.509Z,23.50
2019-05-20T00:59:52.861Z,23.50
2019-05-20T01:02:21.105Z,23.50
2019-05-20T01:04:49.454Z,23.50
2019-05-20T01:07:17.776Z,23.50
2019-05-20T01:09:46.524Z,23.50
2019-05-20T01:12:14.787Z,23.50
2019-05-20T01:14:43.047Z,23.50
2019-05-20T01:17:11.320Z,23.50
2019-05-20T01:19:39.595Z,23.50
2019-05-20T01:22:07.931Z,23.50
2019-05-20T01:24:36.300Z,23.50
2019-05-20T01:27:04.567Z,23.60
2019-05-20T01:29:32.938Z,23.50
2019-05-20T01:32:01.306Z,23.50
2019-05-20T01:34:29.630Z,23.50
2019-05-20T01:36:57.890Z,23.50
2019-05-20T01:39:26.206Z,23.50
2019-05-20T01:41:54.516Z,23.60
2019-05-20T01:44:22.784Z,23.50
2019-05-20T01:46:51.071Z,23.50
2019-05-20T01:49:19.338Z,23.50
2019-05-20T01:51:47.630Z,23.60
2019-05-20T01:54:15.978Z,23.50
2019-05-20T01:56:44.252Z,23.60
2019-05-20T01:59:12.510Z,23.50
2019-05-20T02:01:40.780Z,23.60
2019-05-20T02:04:09.045Z,23.60
2019-05-20T02:06:37.404Z,23.60
2019-05-20T02:09:08.078Z,23.50
2019-05-20T02:11:36.366Z,23.50
2019-05-20T02:14:06.244Z,23.50
2019-05-20T02:16:34.503Z,23.50
2019-05-20T02:19:02.842Z,23.60
2019-05-20T02:21:31.209Z,23.50
2019-05-20T02:23:59.509Z,23.50
2019-05-20T02:26:27.897Z,23.60
2019-05-20T02:28:56.300Z,23.60
2019-05-20T02:31:24.605Z,23.50
2019-05-20T02:33:53.203Z,23.60
2019-05-20T02:36:21.608Z,23.60
2019-05-20T02:38:49.928Z,23.60
2019-05-20T02:41:18.238Z,23.50
2019-05-20T02:43:46.587Z,23.50
2019-05-20T02:46:14.862Z,23.50
2019-05-20T02:48:43.130Z,23.50
2019-05-20T02:51:11.448Z,23.50
2019-05-20T02:53:39.712Z,23.50
2019-05-20T02:56:07.999Z,23.60
2019-05-20T02:58:36.298Z,23.50
2019-05-20T03:01:04.573Z,23.50
2019-05-20T03:03:32.814Z,23.50
2019-05-20T03:06:01.183Z,23.50
2019-05-20T03:08:29.503Z,23.50
2019-05-20T03:10:57.807Z,23.60
2019-05-20T03:13:26.052Z,23.50
2019-05-20T03:15:54.299Z,23.50
2019-05-20T03:18:22.589Z,23.50
2019-05-20T03:20:50.849Z,23.50
2019-05-20T03:23:19.109Z,23.50
2019-05-20T03:25:47.348Z,23.50
2019-05-20T03:28:15.627Z,23.50
2019-05-20T03:30:44.007Z,23.50
2019-05-20T03:33:12.338Z,23.50
2019-05-20T03:35:40.881Z,23.50
2019-05-20T03:38:09.123Z,23.50
2019-05-20T03:40:37.506Z,23.50
2019-05-20T03:43:05.845Z,23.50
2019-05-20T03:45:34.073Z,23.50
2019-05-20T03:48:02.321Z,23.50
2019-05-20T03:50:30.618Z,23.50
2019-05-20T03:52:58.883Z,23.50
2019-05-20T03:55:27.243Z,23.50
2019-05-20T03:57:55.499Z,23.50
2019-05-20T04:00:41.475Z,23.50
2019-05-20T04:03:09.792Z,23.50
2019-05-20T04:05:39.007Z,23.50
2019-05-20T04:08:07.266Z,23.50
2019-05-20T04:10:35.528Z,23.50
2019-05-20T04:13:03.770Z,23.50
2019-05-20T04:15:32.097Z,23.50
2019-05-20T04:18:00.381Z,23.50
2019-05-20T04:20:28.617Z,23.50
2019-05-20T04:22:56.954Z,23.50
2019-05-20T04:25:25.209Z,23.50
2019-05-20T04:27:53.509Z,23.50
2019-05-20T04:30:21.736Z,23.50
2019-05-20T04:32:50.026Z,23.50
2019-05-20T04:35:23.002Z,23.50
2019-05-20T04:37:48.270Z,23.50
2019-05-20T04:40:16.600Z,23.50
2019-05-20T04:42:44.889Z,23.50
2019-05-20T04:45:13.174Z,23.50
2019-05-20T04:47:41.474Z,23.50
2019-05-20T04:50:09.750Z,23.40
2019-05-20T04:52:38.020Z,23.50
2019-05-20T04:55:06.448Z,23.50
2019-05-20T04:57:34.737Z,23.40
2019-05-20T05:00:03.794Z,23.50
2019-05-20T05:02:32.187Z,23.50
2019-05-20T05:05:00.429Z,23.50
2019-05-20T05:07:28.720Z,23.50
2019-05-20T05:09:57.005Z,23.50
2019-05-20T05:12:25.281Z,23.50
2019-05-20T05:14:53.530Z,23.50
2019-05-20T05:17:21.774Z,23.50
2019-05-20T05:19:50.077Z,23.50
2019-05-20T05:22:18.411Z,23.60
2019-05-20T05:24:46.707Z,23.70
2019-05-20T05:27:14.941Z,23.70
2019-05-20T05:29:43.222Z,23.70
2019-05-20T05:32:11.489Z,23.80
2019-05-20T05:34:39.829Z,23.70
2019-05-20T05:37:08.084Z,23.80
2019-05-20T05:39:36.353Z,23.80
2019-05-20T05:42:04.740Z,23.80
2019-05-20T05:44:33.070Z,23.80
2019-05-20T05:47:01.325Z,23.80
2019-05-20T05:49:29.599Z,23.90
2019-05-20T05:51:57.868Z,23.90
2019-05-20T05:54:26.153Z,23.90
2019-05-20T05:56:54.399Z,23.90
2019-05-20T05:59:22.715Z,23.90
2019-05-20T06:01:50.999Z,23.90
2019-05-20T06:04:19.270Z,24.00
2019-05-20T06:06:47.531Z,24.00
2019-05-20T06:09:15.820Z,24.10
2019-05-20T06:11:44.106Z,24.10
2019-05-20T06:14:12.365Z,24.10
2019-05-20T06:16:40.634Z,24.00
2019-05-20T06:19:08.908Z,24.10
2019-05-20T06:21:37.238Z,24.00
2019-05-20T06:24:05.488Z,24.00
2019-05-20T06:26:33.775Z,23.90
2019-05-20T06:29:02.991Z,23.90
2019-05-20T06:31:31.588Z,23.90
2019-05-20T06:33:59.880Z,23.90
2019-05-20T06:36:28.178Z,23.90
2019-05-20T06:39:12.763Z,23.80
2019-05-20T06:41:41.655Z,23.80
2019-05-20T06:44:10.054Z,23.80
2019-05-20T06:46:38.331Z,23.80
2019-05-20T06:49:06.591Z,23.80
2019-05-20T06:51:34.886Z,23.80
2019-05-20T06:54:03.178Z,23.80
2019-05-20T06:56:31.436Z,23.80
2019-05-20T06:58:59.702Z,23.80
2019-05-20T07:01:27.966Z,23.80
2019-05-20T07:03:56.248Z,23.80
2019-05-20T07:06:24.509Z,23.80
2019-05-20T07:08:52.868Z,23.80
2019-05-20T07:11:21.116Z,23.80
2019-05-20T07:13:49.376Z,23.80
2019-05-20T07:16:17.614Z,23.80
2019-05-20T07:18:45.892Z,23.80
2019-05-20T07:21:14.151Z,23.80
2019-05-20T07:23:42.383Z,23.80
2019-05-20T07:26:10.760Z,23.80
2019-05-20T07:28:39.080Z,23.80
2019-05-20T07:31:07.487Z,23.80
2019-05-20T07:33:35.725Z,23.80
2019-05-20T07:36:03.987Z,23.80
2019-05-20T07:38:32.256Z,23.80
2019-05-20T07:41:00.576Z,23.80
2019-05-20T07:43:28.924Z,23.80
2019-05-20T07:45:57.210Z,23.80
2019-05-20T07:48:25.536Z,23.80
2019-05-20T07:50:53.879Z,23.80
2019-05-20T07:53:22.128Z,23.80
2019-05-20T07:55:56.548Z,23.80
2019-05-20T07:58:24.828Z,23.80
2019-05-20T08:00:53.082Z,23.70
2019-05-20T08:03:21.372Z,23.80
2019-05-20T08:05:49.620Z,23.80
2019-05-20T08:08:17.909Z,23.80
2019-05-20T08:10:46.269Z,23.80
2019-05-20T08:13:14.716Z,23.80
2019-05-20T08:15:42.976Z,23.70
2019-05-20T08:18:11.206Z,23.80
2019-05-20T08:20:39.570Z,23.80
2019-05-20T08:23:08.069Z,23.80
2019-05-20T08:25:36.314Z,23.80
2019-05-20T08:28:04.656Z,23.70
2019-05-20T08:30:35.137Z,23.80
2019-05-20T08:33:03.783Z,23.70
2019-05-20T08:35:32.076Z,23.70
2019-05-20T08:38:00.445Z,23.70
2019-05-20T08:40:28.732Z,23.70
2019-05-20T08:42:57.027Z,23.70
2019-05-20T08:45:25.285Z,23.70
2019-05-20T08:47:53.577Z,23.70
2019-05-20T08:50:21.830Z,23.70
2019-05-20T08:52:50.075Z,23.70
2019-05-20T08:55:18.349Z,23.70
2019-05-20T08:58:06.024Z,23.70
2019-05-20T09:00:34.344Z,23.70
2019-05-20T09:03:02.611Z,23.70
2019-05-20T09:05:30.900Z,23.70
2019-05-20T09:08:03.332Z,23.70
2019-05-20T09:10:29.142Z,23.70
2019-05-20T09:12:57.406Z,23.70
2019-05-20T09:15:25.830Z,23.70
2019-05-20T09:17:54.222Z,23.70
2019-05-20T09:20:22.565Z,23.70
2019-05-20T09:22:50.988Z,23.70
2019-05-20T09:25:22.614Z,23.70
2019-05-20T09:27:50.944Z,23.70
2019-05-20T09:30:19.229Z,23.70
2019-05-20T09:32:47.477Z,23.70
2019-05-20T09:35:15.755Z,23.70
2019-05-20T09:37:44.044Z,23.70
2019-05-20T09:40:15.566Z,23.70
2019-05-20T09:42:43.902Z,23.70
2019-05-20T09:45:12.213Z,23.70
2019-05-20T09:47:40.481Z,23.70
2019-05-20T09:50:08.777Z,23.70
2019-05-20T09:52:37.081Z,23.70
2019-05-20T09:55:06.477Z,23.60
2019-05-20T09:57:34.741Z,23.70
2019-05-20T10:00:05.184Z,23.70
2019-05-20T10:02:37.823Z,23.70
2019-05-20T10:05:04.803Z,23.60
2019-05-20T10:07:33.105Z,23.70
2019-05-20T10:10:01.429Z,23.60
2019-05-20T10:12:45.090Z,23.60
2019-05-20T10:14:59.691Z,23.60
2019-05-20T10:17:27.937Z,23.60
2019-05-20T10:19:56.299Z,23.70
2019-05-20T10:22:24.566Z,23.70
2019-05-20T10:24:52.931Z,23.60
2019-05-20T10:27:21.387Z,23.60
2019-05-20T10:29:49.679Z,23.60
2019-05-20T10:32:17.935Z,23.60
2019-05-20T10:34:46.254Z,23.70
2019-05-20T10:37:14.551Z,23.60
2019-05-20T10:39:42.789Z,23.70
2019-05-20T10:42:11.050Z,23.60
2019-05-20T10:44:41.931Z,23.60
2019-05-20T10:47:09.300Z,23.60
2019-05-20T10:49:37.575Z,23.60
2019-05-20T10:52:05.853Z,23.60
2019-05-20T10:54:34.094Z,23.60
2019-05-20T10:57:02.433Z,23.60
2019-05-20T10:59:30.738Z,23.70
2019-05-20T11:01:58.998Z,23.70
2019-05-20T11:04:27.291Z,23.70
2019-05-20T11:06:55.544Z,23.60
2019-05-20T11:09:23.886Z,23.70
2019-05-20T11:11:52.117Z,23.60
2019-05-20T11:14:20.386Z,23.60
2019-05-20T11:16:48.631Z,23.60
2019-05-20T11:19:16.923Z,23.60
2019-05-20T11:21:45.204Z,23.60
2019-05-20T11:24:13.465Z,23.60
2019-05-20T11:26:41.738Z,23.60
2019-05-20T11:29:09.995Z,23.60
2019-05-20T11:31:38.243Z,23.60
2019-05-20T11:34:06.492Z,23.70
2019-05-20T11:36:34.764Z,23.60
2019-05-20T11:39:07.238Z,23.70
2019-05-20T11:44:05.105Z,23.70
2019-05-20T11:46:33.371Z,23.70
2019-05-20T11:49:01.665Z,23.70
2019-05-20T11:51:29.922Z,23.70
2019-05-20T11:53:58.274Z,23.70
2019-05-20T11:56:26.566Z,23.70
2019-05-20T11:58:54.831Z,23.70
2019-05-20T12:01:23.086Z,23.60
2019-05-20T12:03:51.338Z,23.60
2019-05-20T12:06:19.607Z,23.60
2019-05-20T12:08:47.879Z,23.60
2019-05-20T12:11:16.205Z,23.60
2019-05-20T12:13:44.474Z,23.70
2019-05-20T12:16:12.763Z,23.60
2019-05-20T12:18:44.603Z,23.70
2019-05-20T12:21:11.012Z,23.70
2019-05-20T12:23:39.340Z,23.60
2019-05-20T12:26:07.615Z,23.60
2019-05-20T12:28:35.911Z,23.70
2019-05-20T12:31:04.146Z,23.70
2019-05-20T12:33:32.525Z,23.70
2019-05-20T12:36:00.771Z,23.70
2019-05-20T12:38:29.040Z,23.60
2019-05-20T12:40:57.300Z,23.70
2019-05-20T12:43:25.583Z,23.60
2019-05-20T12:45:53.821Z,23.70
2019-05-20T12:48:22.087Z,23.60
2019-05-20T12:50:50.350Z,23.70
2019-05-20T12:53:18.620Z,23.70
2019-05-20T12:55:46.905Z,23.70
2019-05-20T12:58:15.153Z,23.70
2019-05-20T13:00:43.428Z,23.70
2019-05-20T13:03:11.666Z,23.70
2019-05-20T13:05:39.933Z,23.70
2019-05-20T13:08:08.358Z,23.70
2019-05-20T13:10:36.640Z,23.70
2019-05-20T13:13:04.912Z,23.70
2019-05-20T13:15:33.323Z,23.70
2019-05-20T13:18:01.626Z,23.70
2019-05-20T13:20:29.988Z,23.70
2019-05-20T13:22:58.332Z,23.70
2019-05-20T13:25:26.593Z,23.70
2019-05-20T13:27:54.873Z,23.70
2019-05-20T13:30:23.180Z,23.70
2019-05-20T13:32:51.534Z,23.70
2019-05-20T13:35:19.851Z,23.70
2019-05-20T13:37:48.112Z,23.70
2019-05-20T13:40:16.404Z,23.70
2019-05-20T13:42:44.657Z,23.70
2019-05-20T13:45:12.978Z,23.70
2019-05-20T13:47:41.267Z,23.70
2019-05-20T13:50:09.536Z,23.60
2019-05-20T13:52:37.881Z,23.70
2019-05-20T13:55:06.136Z,23.70
2019-05-20T13:57:34.397Z,23.70
2019-05-20T14:00:02.980Z,23.60
2019-05-20T14:02:31.230Z,23.60
2019-05-20T14:04:59.527Z,23.70
2019-05-20T14:07:27.806Z,23.60
2019-05-20T14:09:56.114Z,23.60
2019-05-20T14:12:24.355Z,23.70
2019-05-20T14:14:52.637Z,23.70
2019-05-20T14:17:20.915Z,23.70
2019-05-20T14:19:49.214Z,23.70
2019-05-20T14:22:17.528Z,23.70
2019-05-20T14:24:45.825Z,23.70
2019-05-20T14:27:14.158Z,23.60
2019-05-20T14:29:42.457Z,23.60
2019-05-20T14:32:10.737Z,23.70
2019-05-20T14:34:39.078Z,23.70
2019-05-20T14:37:07.332Z,23.70
2019-05-20T14:39:35.699Z,23.60
2019-05-20T14:42:03.960Z,23.60
2019-05-20T14:44:32.215Z,23.70
2019-05-20T14:47:00.488Z,23.60
2019-05-20T14:49:28.754Z,23.70
2019-05-20T14:51:57.002Z,23.70
2019-05-20T14:54:25.321Z,23.60
2019-05-20T14:56:53.639Z,23.60
2019-05-20T14:59:21.929Z,23.60
2019-05-20T15:01:50.210Z,23.70
2019-05-20T15:04:18.476Z,23.60
2019-05-20T15:06:46.753Z,23.60
2019-05-20T15:09:15.083Z,23.60
2019-05-20T15:11:43.366Z,23.60
2019-05-20T15:14:11.629Z,23.60
2019-05-20T15:16:39.927Z,23.60
2019-05-20T15:19:08.185Z,23.60
2019-05-20T15:21:36.521Z,23.60
2019-05-20T15:24:04.877Z,23.60
2019-05-20T15:26:33.337Z,23.60
2019-05-20T15:29:01.602Z,23.60
2019-05-20T15:31:30.063Z,23.60
2019-05-20T15:33:58.315Z,23.60
2019-05-20T15:36:26.607Z,23.60
2019-05-20T15:38:54.871Z,23.60
2019-05-20T15:41:23.177Z,23.60
2019-05-20T15:43:51.573Z,23.60
2019-05-20T15:46:19.894Z,23.60
2019-05-20T15:48:48.326Z,23.60
2019-05-20T15:51:16.644Z,23.60
2019-05-20T15:53:44.905Z,23.60
2019-05-20T15:56:13.231Z,23.60
2019-05-20T15:58:41.481Z,23.60
2019-05-20T16:01:09.844Z,23.60
2019-05-20T16:03:38.113Z,23.60
2019-05-20T16:06:06.377Z,23.60
2019-05-20T16:08:34.651Z,23.60
2019-05-20T16:11:06.485Z,23.60
2019-05-20T16:13:32.912Z,23.60
2019-05-20T16:16:01.236Z,23.60
2019-05-20T16:18:29.473Z,23.60
2019-05-20T16:20:57.921Z,23.60
2019-05-20T16:23:26.384Z,23.60
2019-05-20T16:25:54.624Z,23.60
2019-05-20T16:28:22.902Z,23.60
2019-05-20T16:30:51.144Z,23.70
2019-05-20T16:33:19.502Z,23.70
2019-05-20T16:35:47.754Z,23.80
2019-05-20T16:38:17.589Z,23.90
2019-05-20T16:40:45.850Z,23.90
2019-05-20T16:43:14.162Z,23.90
2019-05-20T16:45:44.055Z,23.90
2019-05-20T16:48:12.326Z,23.90
2019-05-20T16:50:40.590Z,24.00
2019-05-20T16:53:12.041Z,23.90
2019-05-20T16:55:40.423Z,24.00
2019-05-20T16:58:08.736Z,24.00
2019-05-20T17:00:38.644Z,24.00
2019-05-20T17:03:06.888Z,24.00
2019-05-20T17:05:35.182Z,24.00
2019-05-20T17:08:03.526Z,24.00
2019-05-20T17:10:31.906Z,24.10
2019-05-20T17:13:05.465Z,24.10
2019-05-20T17:15:33.752Z,24.10
2019-05-20T17:18:02.064Z,24.10
2019-05-20T17:20:30.376Z,24.10
2019-05-20T17:23:01.347Z,24.10
2019-05-20T17:25:29.654Z,24.10
2019-05-20T17:27:57.919Z,24.10
2019-05-20T17:30:26.272Z,24.10
2019-05-20T17:32:54.555Z,24.20
2019-05-20T17:35:23.030Z,24.10
2019-05-20T17:56:53.980Z,23.90
2019-05-20T17:59:22.327Z,24.00
2019-05-20T18:01:50.609Z,24.00
2019-05-20T18:04:18.926Z,24.00
2019-05-20T18:06:47.192Z,24.00
2019-05-20T18:09:15.525Z,24.00
2019-05-20T18:11:43.799Z,24.00
2019-05-20T18:14:12.119Z,24.00
2019-05-20T18:16:40.421Z,23.90
2019-05-20T18:19:08.700Z,24.00
2019-05-20T18:21:36.954Z,23.90
2019-05-20T18:24:05.230Z,24.00
2019-05-20T18:26:33.550Z,24.00
2019-05-20T18:29:01.832Z,24.00
2019-05-20T18:31:32.758Z,24.00
2019-05-20T18:34:00.254Z,23.90
2019-05-20T18:36:28.480Z,23.90
2019-05-20T18:38:56.772Z,23.90
2019-05-20T18:41:25.061Z,23.90
2019-05-20T18:43:53.343Z,23.90
2019-05-20T18:46:21.648Z,23.90
2019-05-20T18:48:49.951Z,23.90
2019-05-20T18:51:18.244Z,23.90
2019-05-20T18:53:46.883Z,23.90
2019-05-20T18:56:15.167Z,23.90
2019-05-20T18:58:43.491Z,23.90
2019-05-20T19:01:11.777Z,23.90
2019-05-20T19:03:40.130Z,23.90
2019-05-20T19:06:10.180Z,23.90
2019-05-20T19:08:38.431Z,23.90
2019-05-20T19:11:07.216Z,23.90
2019-05-20T19:13:35.525Z,23.90
2019-05-20T19:16:03.791Z,23.90
2019-05-20T19:18:32.076Z,23.90
2019-05-20T19:21:00.369Z,23.90
2019-05-20T19:23:28.649Z,23.90
2019-05-20T19:25:56.919Z,23.90
2019-05-20T19:28:25.213Z,23.90
2019-05-20T19:30:53.442Z,23.90
2019-05-20T19:33:21.744Z,23.90
2019-05-20T19:35:50.059Z,23.90
2019-05-20T19:38:18.424Z,23.90
2019-05-20T19:40:46.725Z,23.90
2019-05-20T19:43:15.009Z,23.90
2019-05-20T19:45:43.286Z,23.90
2019-05-20T19:48:11.554Z,23.90
2019-05-20T19:50:39.973Z,23.90
2019-05-20T19:53:08.306Z,23.90
2019-05-20T19:55:36.614Z,23.90
2019-05-20T19:58:04.869Z,23.90
2019-05-20T20:00:33.147Z,23.90
2019-05-20T20:03:01.413Z,23.90
2019-05-20T20:05:29.718Z,23.90
2019-05-20T20:07:58.074Z,23.90
2019-05-20T20:10:26.362Z,23.80
2019-05-20T20:12:54.652Z,23.90
2019-05-20T20:15:22.945Z,23.80
2019-05-20T20:17:51.284Z,23.80
2019-05-20T20:20:19.554Z,23.90
2019-05-20T20:22:47.796Z,23.90
2019-05-20T20:25:16.078Z,23.90
2019-05-20T20:27:44.320Z,23.90
2019-05-20T20:30:12.586Z,23.90
2019-05-20T20:32:40.889Z,23.80
2019-05-20T20:35:09.768Z,23.90
2019-05-20T20:37:37.995Z,23.80
2019-05-20T20:40:06.289Z,23.80
2019-05-20T20:42:34.583Z,23.90
2019-05-20T20:45:02.844Z,23.80
2019-05-20T20:47:41.151Z,23.80
2019-05-20T20:50:01.937Z,23.80
2019-05-20T20:52:32.484Z,23.80
2019-05-20T20:55:00.438Z,23.80
2019-05-20T20:57:28.728Z,23.80
2019-05-20T20:59:56.978Z,23.90
2019-05-20T21:02:25.450Z,23.80
2019-05-20T21:04:53.690Z,23.80
2019-05-20T21:07:21.974Z,23.80
2019-05-20T21:09:50.290Z,23.80
2019-05-20T21:12:18.545Z,23.80
2019-05-20T21:14:46.840Z,23.80
2019-05-20T21:17:15.191Z,23.80
2019-05-20T21:19:43.490Z,23.90
2019-05-20T21:22:11.936Z,23.80
2019-05-20T21:24:40.196Z,23.80
2019-05-20T21:27:08.489Z,23.80
2019-05-20T21:29:36.739Z,23.80
2019-05-20T21:32:05.043Z,23.90
2019-05-20T21:34:33.425Z,23.80
2019-05-20T21:37:01.831Z,23.80
2019-05-20T21:39:30.331Z,23.80
2019-05-20T21:41:58.696Z,23.80
2019-05-20T21:44:27.118Z,23.80
2019-05-20T21:46:55.418Z,23.90
2019-05-20T21:49:23.673Z,23.80
2019-05-20T21:51:51.915Z,23.80
2019-05-20T21:54:20.206Z,23.80
2019-05-20T21:56:50.082Z,23.80
2019-05-20T21:59:18.619Z,23.80
2019-05-20T22:01:46.996Z,23.80
2019-05-20T22:04:15.329Z,23.80
2019-05-20T22:06:43.763Z,23.90
2019-05-20T22:09:12.092Z,23.80
2019-05-20T22:11:40.343Z,23.80
2019-05-20T22:14:08.611Z,23.80
2019-05-20T22:16:37.201Z,23.80
2019-05-20T22:19:05.458Z,23.80
2019-05-20T22:21:35.380Z,23.80
2019-05-20T22:24:05.279Z,23.80
2019-05-20T22:26:33.545Z,23.80
2019-05-20T22:29:01.869Z,23.80
2019-05-20T22:31:48.677Z,23.80
2019-05-20T22:34:16.909Z,23.80
2019-05-20T22:36:45.204Z,23.80
2019-05-20T22:39:13.543Z,23.80
2019-05-20T22:41:41.822Z,23.80
2019-05-20T22:44:10.072Z,23.80
2019-05-20T22:46:38.341Z,23.70
2019-05-20T22:49:06.650Z,23.80
2019-05-20T22:51:34.993Z,23.70
2019-05-20T22:54:03.425Z,23.70
2019-05-20T22:56:31.923Z,23.70
2019-05-20T22:59:00.392Z,23.70
2019-05-20T23:01:29.624Z,23.70
2019-05-20T23:03:57.929Z,23.70
2019-05-20T23:06:26.327Z,23.80
2019-05-20T23:08:54.592Z,23.70
2019-05-20T23:11:22.984Z,23.70
2019-05-20T23:13:51.293Z,23.70
2019-05-20T23:16:19.572Z,23.70
2019-05-20T23:18:47.851Z,23.70
2019-05-20T23:21:16.152Z,23.70
2019-05-20T23:23:44.943Z,23.70
2019-05-20T23:26:13.483Z,23.70
2019-05-20T23:28:41.743Z,23.70
2019-05-20T23:31:10.073Z,23.70
2019-05-20T23:33:38.384Z,23.70
2019-05-20T23:36:06.636Z,23.70
2019-05-20T23:38:34.993Z,23.70
2019-05-20T23:41:03.253Z,23.70
2019-05-20T23:43:31.526Z,23.70
2019-05-20T23:45:59.779Z,23.70
2019-05-20T23:48:28.627Z,23.60
2019-05-20T23:50:56.940Z,23.60
2019-05-20T23:53:25.201Z,23.60
2019-05-20T23:55:53.440Z,23.70
2019-05-20T23:58:21.701Z,23.70
