createdAt,value
2023-03-16T00:00:10.542Z,89.31
2023-03-16T00:01:10.525Z,89.10
2023-03-16T00:02:10.670Z,89.10
2023-03-16T00:03:10.590Z,89.00
2023-03-16T00:04:10.476Z,89.10
2023-03-16T00:05:10.463Z,89.00
2023-03-16T00:06:10.478Z,89.04
2023-03-16T00:07:10.445Z,89.25
2023-03-16T00:08:10.425Z,89.10
2023-03-16T00:09:10.468Z,89.20
2023-03-16T00:10:10.420Z,89.45
2023-03-16T00:11:10.402Z,89.56
2023-03-16T00:12:10.386Z,89.25
2023-03-16T00:13:10.395Z,89.76
2023-03-16T00:14:10.363Z,89.45
2023-03-16T00:15:10.366Z,89.45
2023-03-16T00:16:10.426Z,89.66
2023-03-16T00:17:10.358Z,89.56
2023-03-16T00:18:10.333Z,89.45
2023-03-16T00:19:10.325Z,89.35
2023-03-16T00:20:10.306Z,89.35
2023-03-16T00:21:10.288Z,89.45
2023-03-16T00:22:10.272Z,89.35
2023-03-16T00:23:10.298Z,89.45
2023-03-16T00:24:10.274Z,89.25
2023-03-16T00:25:10.249Z,89.56
2023-03-16T00:26:10.293Z,89.35
2023-03-16T00:27:10.225Z,89.66
2023-03-16T00:28:10.273Z,89.35
2023-03-16T00:29:10.195Z,89.35
2023-03-16T00:30:10.186Z,89.45
2023-03-16T00:31:10.187Z,89.35
2023-03-16T00:32:10.165Z,89.56
2023-03-16T00:33:10.320Z,89.56
2023-03-16T00:34:10.182Z,89.50
2023-03-16T00:35:10.129Z,89.35
2023-03-16T00:36:10.222Z,89.18
2023-03-16T00:37:10.176Z,89.35
2023-03-16T00:38:10.115Z,89.14
2023-03-16T00:39:10.095Z,88.93
2023-03-16T00:40:10.081Z,89.45
2023-03-16T00:41:10.078Z,89.35
2023-03-16T00:42:10.063Z,89.14
2023-03-16T00:43:10.067Z,89.18
2023-03-16T00:44:10.036Z,88.98
2023-03-16T00:45:10.041Z,89.14
2023-03-16T00:46:10.134Z,89.25
2023-03-16T00:47:10.013Z,88.73
2023-03-16T00:48:09.995Z,88.98
2023-03-16T00:49:10.058Z,89.08
2023-03-16T00:50:09.965Z,88.76
2023-03-16T00:51:09.958Z,88.83
2023-03-16T00:52:09.956Z,89.18
2023-03-16T00:53:09.930Z,89.08
2023-03-16T00:54:09.937Z,88.98
2023-03-16T00:55:09.924Z,89.29
2023-03-16T00:56:09.905Z,88.87
2023-03-16T00:57:09.900Z,88.76
2023-03-16T00:58:09.881Z,88.87
2023-03-16T00:59:09.908Z,88.87
2023-03-16T01:00:09.859Z,88.76
2023-03-16T01:01:09.862Z,88.98
2023-03-16T01:02:09.835Z,88.76
2023-03-16T01:03:09.923Z,88.66
2023-03-16T01:04:09.835Z,88.98
2023-03-16T01:05:09.898Z,88.76
2023-03-16T01:06:09.790Z,88.87
2023-03-16T01:07:09.779Z,88.98
2023-03-16T01:08:09.782Z,88.98
2023-03-16T01:09:09.777Z,88.87
2023-03-16T01:10:09.750Z,89.18
2023-03-16T01:11:09.751Z,89.18
2023-03-16T01:12:09.731Z,88.45
2023-03-16T01:13:09.836Z,89.29
2023-03-16T01:14:09.717Z,88.66
2023-03-16T01:15:09.693Z,89.18
2023-03-16T01:16:09.683Z,88.98
2023-03-16T01:17:09.915Z,89.18
2023-03-16T01:18:09.659Z,89.08
2023-03-16T01:19:09.645Z,88.56
2023-03-16T01:20:09.635Z,89.08
2023-03-16T01:21:09.652Z,88.76
2023-03-16T01:22:09.635Z,88.08
2023-03-16T01:23:09.607Z,88.56
2023-03-16T01:24:09.599Z,89.12
2023-03-16T01:25:09.705Z,89.01
2023-03-16T01:26:09.579Z,89.12
2023-03-16T01:27:09.579Z,88.87
2023-03-16T01:28:09.573Z,89.01
2023-03-16T01:29:09.541Z,88.49
2023-03-16T01:30:09.549Z,89.22
2023-03-16T01:31:09.644Z,89.01
2023-03-16T01:32:09.767Z,89.43
2023-03-16T01:33:09.539Z,88.35
2023-03-16T01:34:09.483Z,88.24
2023-03-16T01:35:09.479Z,88.56
2023-03-16T01:36:09.467Z,89.12
2023-03-16T01:37:09.475Z,88.98
2023-03-16T01:38:09.462Z,88.91
2023-03-16T01:39:09.439Z,89.08
2023-03-16T01:40:09.435Z,89.12
2023-03-16T01:41:09.426Z,89.12
2023-03-16T01:42:09.400Z,88.91
2023-03-16T01:43:09.393Z,88.81
2023-03-16T01:44:09.378Z,88.81
2023-03-16T01:45:09.373Z,89.12
2023-03-16T01:46:09.447Z,88.91
2023-03-16T01:47:09.345Z,88.70
2023-03-16T01:48:09.336Z,89.32
2023-03-16T01:49:09.346Z,89.47
2023-03-16T01:50:09.354Z,89.47
2023-03-16T01:51:09.302Z,89.58
2023-03-16T01:52:09.293Z,89.47
2023-03-16T01:53:09.297Z,89.47
2023-03-16T01:54:09.293Z,89.78
2023-03-16T01:55:09.261Z,89.68
2023-03-16T01:56:09.265Z,89.78
2023-03-16T01:57:09.237Z,89.58
2023-03-16T01:58:09.242Z,89.68
2023-03-16T01:59:09.259Z,89.78
2023-03-16T02:00:09.208Z,90.10
2023-03-16T02:01:09.246Z,89.93
2023-03-16T02:02:09.195Z,89.93
2023-03-16T02:03:09.166Z,89.78
2023-03-16T02:04:09.225Z,89.78
2023-03-16T02:05:09.170Z,89.93
2023-03-16T02:06:09.140Z,90.10
2023-03-16T02:07:09.135Z,90.56
2023-03-16T02:08:09.209Z,90.56
2023-03-16T02:09:09.156Z,90.66
2023-03-16T02:10:09.113Z,90.77
2023-03-16T02:11:09.106Z,91.02
2023-03-16T02:12:09.073Z,90.91
2023-03-16T02:13:09.093Z,91.12
2023-03-16T02:14:09.060Z,90.70
2023-03-16T02:15:09.050Z,91.54
2023-03-16T02:16:09.102Z,90.60
2023-03-16T02:17:09.020Z,90.91
2023-03-16T02:18:09.059Z,90.91
2023-03-16T02:19:08.996Z,91.33
2023-03-16T02:20:09.004Z,91.27
2023-03-16T02:21:08.974Z,91.89
2023-03-16T02:22:08.962Z,91.96
2023-03-16T02:23:08.949Z,92.06
2023-03-16T02:24:08.972Z,92.16
2023-03-16T02:25:08.949Z,91.96
2023-03-16T02:26:08.926Z,92.06
2023-03-16T02:27:08.909Z,92.21
2023-03-16T02:28:08.894Z,92.27
2023-03-16T02:29:08.884Z,92.27
2023-03-16T02:30:08.892Z,92.16
2023-03-16T02:31:08.912Z,92.06
2023-03-16T02:32:08.848Z,92.16
2023-03-16T02:33:08.838Z,91.85
2023-03-16T02:34:08.851Z,92.06
2023-03-16T02:35:08.829Z,91.64
2023-03-16T02:36:08.860Z,91.33
2023-03-16T02:37:08.811Z,91.02
2023-03-16T02:38:08.799Z,91.43
2023-03-16T02:39:08.965Z,91.79
2023-03-16T02:40:08.775Z,91.54
2023-03-16T02:41:08.776Z,91.33
2023-03-16T02:42:08.743Z,91.27
2023-03-16T02:43:08.737Z,91.79
2023-03-16T02:44:08.742Z,92.00
2023-03-16T02:45:08.708Z,92.00
2023-03-16T02:46:08.766Z,92.10
2023-03-16T02:47:08.726Z,92.21
2023-03-16T02:48:08.680Z,92.06
2023-03-16T02:49:08.690Z,91.89
2023-03-16T02:50:08.649Z,91.89
2023-03-16T02:51:08.778Z,91.85
2023-03-16T02:52:08.644Z,91.16
2023-03-16T02:53:08.638Z,91.75
2023-03-16T02:54:08.627Z,91.47
2023-03-16T02:55:08.599Z,91.37
2023-03-16T02:56:08.588Z,91.47
2023-03-16T02:57:08.597Z,91.89
2023-03-16T02:58:08.578Z,92.10
2023-03-16T02:59:08.555Z,92.21
2023-03-16T03:00:08.543Z,92.10
2023-03-16T03:01:08.530Z,92.31
2023-03-16T03:02:10.889Z,92.52
2023-03-16T03:03:09.032Z,92.10
2023-03-16T03:04:08.496Z,91.89
2023-03-16T03:05:08.501Z,92.25
2023-03-16T03:06:08.482Z,92.04
2023-03-16T03:07:08.482Z,92.46
2023-03-16T03:08:08.456Z,92.35
2023-03-16T03:09:08.458Z,92.46
2023-03-16T03:10:08.431Z,92.46
2023-03-16T03:11:08.442Z,92.56
2023-03-16T03:12:08.438Z,92.56
2023-03-16T03:13:08.432Z,92.98
2023-03-16T03:14:08.389Z,92.66
2023-03-16T03:15:08.385Z,92.46
2023-03-16T03:16:08.414Z,92.71
2023-03-16T03:17:08.356Z,92.82
2023-03-16T03:18:08.554Z,92.60
2023-03-16T03:19:08.337Z,93.44
2023-03-16T03:20:08.326Z,93.44
2023-03-16T03:21:08.422Z,93.44
2023-03-16T03:22:08.303Z,93.44
2023-03-16T03:23:08.310Z,93.33
2023-03-16T03:24:08.273Z,93.33
2023-03-16T03:25:08.270Z,93.33
2023-03-16T03:26:08.308Z,93.54
2023-03-16T03:27:08.246Z,93.44
2023-03-16T03:28:08.306Z,93.33
2023-03-16T03:29:08.251Z,93.54
2023-03-16T03:30:08.214Z,93.33
2023-03-16T03:31:08.264Z,93.59
2023-03-16T03:32:08.485Z,93.44
2023-03-16T03:33:08.258Z,93.59
2023-03-16T03:34:08.168Z,93.38
2023-03-16T03:35:08.196Z,93.23
2023-03-16T03:36:08.214Z,93.44
2023-03-16T03:37:08.140Z,93.13
2023-03-16T03:38:08.159Z,93.65
2023-03-16T03:39:08.128Z,93.70
2023-03-16T03:40:08.098Z,93.76
2023-03-16T03:41:08.093Z,93.44
2023-03-16T03:42:08.150Z,93.65
2023-03-16T03:43:08.066Z,93.33
2023-03-16T03:44:08.059Z,93.02
2023-03-16T03:45:08.065Z,93.44
2023-03-16T03:46:08.251Z,93.02
2023-03-16T03:47:08.132Z,92.66
2023-03-16T03:48:08.020Z,92.35
2023-03-16T03:49:08.132Z,91.83
2023-03-16T03:50:08.004Z,91.41
2023-03-16T03:51:08.057Z,91.31
2023-03-16T03:52:07.980Z,90.64
2023-03-16T03:53:07.963Z,90.64
2023-03-16T03:54:07.968Z,90.01
2023-03-16T03:55:07.939Z,89.81
2023-03-16T03:56:07.926Z,89.49
2023-03-16T03:57:07.912Z,89.49
2023-03-16T03:58:07.902Z,89.39
2023-03-16T03:59:07.908Z,89.39
2023-03-16T04:00:07.914Z,89.39
2023-03-16T04:01:07.894Z,89.39
2023-03-16T04:02:08.057Z,89.18
2023-03-16T04:03:08.206Z,89.18
2023-03-16T04:04:07.837Z,88.97
2023-03-16T04:05:07.841Z,89.07
2023-03-16T04:06:07.814Z,89.39
2023-03-16T04:07:07.802Z,89.39
2023-03-16T04:08:07.792Z,89.32
2023-03-16T04:09:07.806Z,89.18
2023-03-16T04:10:07.789Z,89.32
2023-03-16T04:11:07.761Z,89.32
2023-03-16T04:12:07.748Z,89.32
2023-03-16T04:13:07.732Z,89.39
2023-03-16T04:14:07.726Z,89.22
2023-03-16T04:15:07.755Z,89.07
2023-03-16T04:16:07.707Z,89.01
2023-03-16T04:17:07.711Z,89.28
2023-03-16T04:18:07.692Z,89.07
2023-03-16T04:19:07.672Z,89.18
2023-03-16T04:20:07.677Z,89.18
2023-03-16T04:21:07.660Z,89.07
2023-03-16T04:22:07.652Z,89.11
2023-03-16T04:23:07.629Z,89.22
2023-03-16T04:24:07.614Z,89.43
2023-03-16T04:25:07.622Z,89.32
2023-03-16T04:26:07.593Z,89.39
2023-03-16T04:27:07.597Z,89.01
2023-03-16T04:28:07.573Z,89.22
2023-03-16T04:29:07.562Z,89.07
2023-03-16T04:30:07.565Z,89.22
2023-03-16T04:31:07.698Z,89.28
2023-03-16T04:32:07.532Z,89.43
2023-03-16T04:33:07.635Z,88.90
2023-03-16T04:34:07.505Z,88.55
2023-03-16T04:35:07.511Z,88.13
2023-03-16T04:36:07.549Z,88.28
2023-03-16T04:37:07.678Z,88.55
2023-03-16T04:38:07.466Z,88.55
2023-03-16T04:39:07.457Z,88.80
2023-03-16T04:40:09.250Z,88.90
2023-03-16T04:41:07.434Z,89.43
2023-03-16T04:42:07.433Z,89.43
2023-03-16T04:43:07.424Z,89.64
2023-03-16T04:44:07.413Z,88.76
2023-03-16T04:45:07.389Z,88.76
2023-03-16T04:46:07.429Z,88.55
2023-03-16T04:47:07.366Z,88.39
2023-03-16T04:48:07.360Z,88.90
2023-03-16T04:49:07.366Z,89.32
2023-03-16T04:50:07.350Z,89.11
2023-03-16T04:51:07.317Z,89.11
2023-03-16T04:52:07.316Z,89.11
2023-03-16T04:53:07.304Z,89.22
2023-03-16T04:54:07.293Z,89.11
2023-03-16T04:55:07.297Z,89.01
2023-03-16T04:56:07.262Z,89.11
2023-03-16T04:57:07.263Z,89.11
2023-03-16T04:58:07.259Z,89.43
2023-03-16T04:59:07.256Z,89.05
2023-03-16T05:00:07.247Z,89.58
2023-03-16T05:01:07.253Z,89.58
2023-03-16T05:02:07.214Z,89.68
2023-03-16T05:03:07.196Z,89.68
2023-03-16T05:04:07.178Z,90.09
2023-03-16T05:05:07.309Z,90.31
2023-03-16T05:06:07.162Z,90.09
2023-03-16T05:07:07.158Z,89.99
2023-03-16T05:08:07.972Z,90.14
2023-03-16T05:09:07.123Z,90.09
2023-03-16T05:10:07.146Z,90.31
2023-03-16T05:11:07.110Z,90.09
2023-03-16T05:12:07.093Z,90.41
2023-03-16T05:13:07.089Z,90.31
2023-03-16T05:14:07.077Z,90.09
2023-03-16T05:15:07.073Z,90.20
2023-03-16T05:16:07.134Z,90.31
2023-03-16T05:17:07.061Z,90.09
2023-03-16T05:18:07.033Z,90.41
2023-03-16T05:19:07.027Z,90.20
2023-03-16T05:20:07.026Z,90.83
2023-03-16T05:21:07.019Z,90.62
2023-03-16T05:22:06.987Z,90.97
2023-03-16T05:23:06.980Z,90.83
2023-03-16T05:24:06.969Z,90.87
2023-03-16T05:25:06.977Z,90.62
2023-03-16T05:26:06.946Z,90.83
2023-03-16T05:27:06.932Z,90.66
2023-03-16T05:28:06.938Z,90.93
2023-03-16T05:29:06.918Z,91.08
2023-03-16T05:30:06.904Z,91.25
2023-03-16T05:31:07.004Z,91.28
2023-03-16T05:32:06.899Z,91.71
2023-03-16T05:33:07.014Z,91.14
2023-03-16T05:34:06.937Z,91.71
2023-03-16T05:35:06.888Z,91.71
2023-03-16T05:36:06.897Z,91.66
2023-03-16T05:37:06.845Z,91.66
2023-03-16T05:38:06.825Z,91.18
2023-03-16T05:39:06.832Z,91.39
2023-03-16T05:40:06.799Z,91.87
2023-03-16T05:41:06.782Z,92.02
2023-03-16T05:42:06.771Z,92.02
2023-03-16T05:43:06.779Z,91.91
2023-03-16T05:44:06.749Z,92.19
2023-03-16T05:45:06.744Z,92.23
2023-03-16T05:46:06.827Z,92.54
2023-03-16T05:47:06.810Z,92.02
2023-03-16T05:48:06.723Z,92.08
2023-03-16T05:49:06.906Z,92.44
2023-03-16T05:50:06.693Z,92.54
2023-03-16T05:51:06.683Z,91.98
2023-03-16T05:52:06.672Z,92.40
2023-03-16T05:53:06.748Z,92.40
2023-03-16T05:54:06.647Z,92.40
2023-03-16T05:55:06.641Z,92.19
2023-03-16T05:56:06.623Z,92.29
2023-03-16T05:57:06.768Z,92.08
2023-03-16T05:58:06.610Z,92.29
2023-03-16T05:59:06.593Z,91.77
2023-03-16T06:00:06.579Z,91.77
2023-03-16T06:01:06.569Z,92.29
2023-03-16T06:02:06.571Z,92.08
2023-03-16T06:03:06.592Z,92.19
2023-03-16T06:04:06.578Z,92.19
2023-03-16T06:05:06.655Z,91.87
2023-03-16T06:06:06.516Z,91.94
2023-03-16T06:07:06.520Z,91.77
2023-03-16T06:08:06.489Z,91.62
2023-03-16T06:09:06.508Z,91.83
2023-03-16T06:10:06.502Z,91.56
2023-03-16T06:11:06.456Z,91.20
2023-03-16T06:12:08.584Z,91.72
2023-03-16T06:13:06.481Z,91.10
2023-03-16T06:14:06.425Z,91.52
2023-03-16T06:15:06.429Z,90.64
2023-03-16T06:16:06.488Z,90.58
2023-03-16T06:17:06.403Z,89.70
2023-03-16T06:18:06.398Z,89.07
2023-03-16T06:19:06.378Z,89.18
2023-03-16T06:20:06.376Z,88.20
2023-03-16T06:21:06.357Z,87.74
2023-03-16T06:22:06.401Z,86.99
2023-03-16T06:23:06.343Z,85.11
2023-03-16T06:24:06.326Z,82.05
2023-03-16T06:25:06.329Z,81.22
2023-03-16T06:26:06.297Z,81.39
2023-03-16T06:27:06.289Z,80.49
2023-03-16T06:28:06.284Z,78.30
2023-03-16T06:29:06.286Z,75.81
2023-03-16T06:30:06.261Z,73.46
2023-03-16T06:31:06.472Z,72.05
2023-03-16T06:32:06.338Z,70.12
2023-03-16T06:33:06.645Z,68.93
2023-03-16T06:34:06.210Z,67.55
2023-03-16T06:35:06.206Z,65.84
2023-03-16T06:36:06.318Z,64.78
2023-03-16T06:37:06.192Z,63.42
2023-03-16T06:38:06.186Z,62.25
2023-03-16T06:39:06.182Z,62.33
2023-03-16T06:40:06.150Z,60.86
2023-03-16T06:41:06.229Z,59.93
2023-03-16T06:42:06.136Z,58.87
2023-03-16T06:43:06.118Z,59.39
2023-03-16T06:44:06.116Z,58.95
2023-03-16T06:45:06.109Z,57.67
2023-03-16T06:46:06.203Z,56.62
2023-03-16T06:47:06.073Z,55.87
2023-03-16T06:48:06.069Z,55.46
2023-03-16T06:49:06.046Z,55.13
2023-03-16T06:50:06.047Z,54.21
2023-03-16T06:51:06.080Z,54.18
2023-03-16T06:52:06.014Z,54.03
2023-03-16T06:53:06.016Z,53.00
2023-03-16T06:54:05.991Z,53.08
2023-03-16T06:55:06.493Z,51.57
2023-03-16T06:56:05.989Z,52.06
2023-03-16T06:57:05.974Z,51.62
2023-03-16T06:58:05.942Z,51.37
2023-03-16T06:59:05.951Z,50.89
2023-03-16T07:00:05.921Z,51.19
2023-03-16T07:01:05.951Z,50.66
2023-03-16T07:02:05.917Z,50.12
2023-03-16T07:03:05.890Z,49.29
2023-03-16T07:04:06.031Z,49.62
2023-03-16T07:05:05.875Z,48.98
2023-03-16T07:06:05.909Z,49.82
2023-03-16T07:07:06.128Z,49.59
2023-03-16T07:08:05.828Z,48.73
2023-03-16T07:09:05.819Z,48.32
2023-03-16T07:10:05.808Z,47.87
2023-03-16T07:11:05.827Z,47.13
2023-03-16T07:12:05.784Z,46.60
2023-03-16T07:13:05.791Z,46.30
2023-03-16T07:14:05.765Z,46.48
2023-03-16T07:15:05.754Z,45.64
2023-03-16T07:16:05.753Z,44.71
2023-03-16T07:17:05.790Z,44.60
2023-03-16T07:18:05.724Z,43.85
2023-03-16T07:19:05.707Z,43.02
2023-03-16T07:20:05.784Z,42.31
2023-03-16T07:21:05.698Z,42.00
2023-03-16T07:22:05.683Z,42.63
2023-03-16T07:23:05.667Z,41.80
2023-03-16T07:24:05.649Z,42.33
2023-03-16T07:25:05.690Z,42.63
2023-03-16T07:26:05.664Z,42.00
2023-03-16T07:27:05.619Z,42.37
2023-03-16T07:28:05.608Z,40.61
2023-03-16T07:29:05.616Z,39.88
2023-03-16T07:30:05.590Z,39.34
2023-03-16T07:31:05.604Z,38.92
2023-03-16T07:32:05.643Z,38.39
2023-03-16T07:33:05.714Z,38.07
2023-03-16T07:34:05.542Z,37.23
2023-03-16T07:35:05.566Z,36.20
2023-03-16T07:36:05.726Z,36.37
2023-03-16T07:37:05.503Z,34.64
2023-03-16T07:38:05.569Z,35.41
2023-03-16T07:39:05.490Z,33.99
2023-03-16T07:40:05.483Z,33.69
2023-03-16T07:41:05.476Z,33.77
2023-03-16T07:42:05.463Z,33.27
2023-03-16T07:43:05.434Z,33.87
2023-03-16T07:44:05.439Z,33.65
2023-03-16T07:45:05.657Z,32.93
2023-03-16T07:46:05.557Z,32.52
2023-03-16T07:47:05.393Z,32.06
2023-03-16T07:48:05.393Z,32.91
2023-03-16T07:49:05.372Z,34.02
2023-03-16T07:50:05.363Z,34.09
2023-03-16T07:51:05.366Z,32.97
2023-03-16T07:52:05.360Z,32.67
2023-03-16T07:53:05.347Z,31.33
2023-03-16T07:54:05.314Z,32.03
2023-03-16T07:55:05.349Z,31.82
2023-03-16T07:56:05.294Z,31.92
2023-03-16T07:57:05.280Z,31.93
2023-03-16T07:58:05.281Z,32.30
2023-03-16T07:59:05.256Z,31.97
2023-03-16T08:00:05.321Z,30.67
2023-03-16T08:01:05.292Z,30.57
2023-03-16T08:02:05.242Z,30.85
2023-03-16T08:03:05.216Z,30.57
2023-03-16T08:04:05.442Z,30.57
2023-03-16T08:05:05.193Z,30.67
2023-03-16T08:06:05.182Z,30.67
2023-03-16T08:07:05.167Z,30.27
2023-03-16T08:08:05.159Z,30.68
2023-03-16T08:09:05.168Z,30.48
2023-03-16T08:10:05.142Z,30.40
2023-03-16T08:11:05.137Z,30.51
2023-03-16T08:12:05.121Z,31.34
2023-03-16T08:13:05.199Z,31.76
2023-03-16T08:14:05.967Z,31.34
2023-03-16T08:15:05.082Z,31.53
2023-03-16T08:16:05.161Z,31.41
2023-03-16T08:17:05.087Z,30.71
2023-03-16T08:18:05.050Z,30.71
2023-03-16T08:19:05.045Z,31.31
2023-03-16T08:20:05.043Z,31.70
2023-03-16T08:21:05.018Z,31.40
2023-03-16T08:22:05.007Z,30.47
2023-03-16T08:23:05.957Z,30.14
2023-03-16T08:24:10.974Z,29.32
2023-03-16T08:25:04.974Z,29.24
2023-03-16T08:26:04.969Z,29.24
2023-03-16T08:27:04.954Z,29.82
2023-03-16T08:28:04.942Z,28.92
2023-03-16T08:29:05.029Z,29.00
2023-03-16T08:30:04.998Z,28.09
2023-03-16T08:31:04.976Z,29.02
2023-03-16T08:32:04.911Z,29.43
2023-03-16T08:33:05.044Z,29.43
2023-03-16T08:34:04.883Z,29.31
2023-03-16T08:35:04.886Z,28.11
2023-03-16T08:36:04.976Z,28.51
2023-03-16T08:37:04.843Z,28.21
2023-03-16T08:38:04.860Z,28.51
2023-03-16T08:39:07.294Z,28.80
2023-03-16T08:40:04.832Z,28.52
2023-03-16T08:41:04.802Z,28.55
2023-03-16T08:42:04.791Z,29.05
2023-03-16T08:43:04.780Z,28.45
2023-03-16T08:44:04.766Z,29.34
2023-03-16T08:45:04.770Z,28.42
2023-03-16T08:46:04.801Z,28.42
2023-03-16T08:47:04.736Z,29.02
2023-03-16T08:48:04.722Z,27.59
2023-03-16T08:49:04.742Z,28.31
2023-03-16T08:50:04.701Z,28.09
2023-03-16T08:51:04.690Z,27.92
2023-03-16T08:52:04.678Z,28.23
2023-03-16T08:53:04.668Z,28.94
2023-03-16T08:54:04.670Z,28.22
2023-03-16T08:55:05.040Z,28.32
2023-03-16T08:56:04.640Z,28.09
2023-03-16T08:57:04.632Z,28.08
2023-03-16T08:58:04.611Z,27.28
2023-03-16T08:59:04.623Z,27.28
2023-03-16T09:00:04.595Z,28.00
2023-03-16T09:01:04.578Z,28.52
2023-03-16T09:02:04.645Z,28.30
2023-03-16T09:03:04.570Z,27.58
2023-03-16T09:04:04.681Z,27.61
2023-03-16T09:05:04.553Z,29.14
2023-03-16T09:06:04.533Z,29.24
2023-03-16T09:07:09.615Z,28.14
2023-03-16T09:08:05.515Z,28.48
2023-03-16T09:09:04.501Z,29.31
2023-03-16T09:10:04.489Z,29.75
2023-03-16T09:11:04.471Z,29.52
2023-03-16T09:12:04.670Z,30.73
2023-03-16T09:13:04.457Z,29.09
2023-03-16T09:14:04.476Z,30.10
2023-03-16T09:15:04.424Z,28.78
2023-03-16T09:16:04.518Z,29.16
2023-03-16T09:17:04.419Z,28.84
2023-03-16T09:18:04.402Z,28.32
2023-03-16T09:19:04.422Z,27.92
2023-03-16T09:20:15.310Z,28.21
2023-03-16T09:21:05.376Z,26.20
2023-03-16T09:22:04.368Z,27.51
2023-03-16T09:23:04.358Z,27.52
2023-03-16T09:24:04.328Z,27.33
2023-03-16T09:25:04.320Z,26.86
2023-03-16T09:26:04.306Z,27.75
2023-03-16T09:27:04.399Z,26.73
2023-03-16T09:28:04.292Z,26.73
2023-03-16T09:29:04.270Z,26.72
2023-03-16T09:30:04.269Z,26.71
2023-03-16T09:31:04.313Z,26.20
2023-03-16T09:32:04.276Z,25.61
2023-03-16T09:33:04.435Z,26.51
2023-03-16T09:34:04.220Z,26.08
2023-03-16T09:35:04.212Z,25.28
2023-03-16T09:36:04.280Z,24.68
2023-03-16T09:37:04.210Z,25.11
2023-03-16T09:38:05.876Z,25.73
2023-03-16T09:39:04.161Z,26.10
2023-03-16T09:40:11.704Z,24.55
2023-03-16T09:41:05.157Z,23.91
2023-03-16T09:42:04.130Z,23.71
2023-03-16T09:43:04.121Z,23.78
2023-03-16T09:44:04.108Z,22.06
2023-03-16T09:45:04.121Z,21.94
2023-03-16T09:46:04.182Z,21.43
2023-03-16T09:47:04.076Z,21.62
2023-03-16T09:48:04.072Z,21.62
2023-03-16T09:49:04.059Z,21.21
2023-03-16T09:50:04.046Z,21.10
2023-03-16T09:51:04.079Z,20.72
2023-03-16T09:52:04.029Z,20.54
2023-03-16T09:53:04.041Z,21.67
2023-03-16T09:54:04.013Z,23.47
2023-03-16T09:55:04.008Z,22.45
2023-03-16T09:56:03.998Z,21.26
2023-03-16T09:57:03.971Z,21.38
2023-03-16T09:58:03.972Z,21.31
2023-03-16T09:59:03.946Z,22.22
2023-03-16T10:00:03.940Z,21.63
2023-03-16T10:01:03.975Z,22.43
2023-03-16T10:02:03.914Z,22.73
2023-03-16T10:03:03.913Z,21.11
2023-03-16T10:04:03.942Z,21.60
2023-03-16T10:05:03.881Z,21.70
2023-03-16T10:06:03.885Z,22.09
2023-03-16T10:07:03.854Z,21.59
2023-03-16T10:08:03.884Z,21.68
2023-03-16T10:09:03.882Z,21.27
2023-03-16T10:10:03.827Z,21.65
2023-03-16T10:11:03.831Z,20.54
2023-03-16T10:12:03.809Z,21.32
2023-03-16T10:13:03.815Z,20.81
2023-03-16T10:14:03.797Z,18.71
2023-03-16T10:15:03.844Z,18.78
2023-03-16T10:16:03.849Z,18.77
2023-03-16T10:17:03.805Z,18.85
2023-03-16T10:18:03.776Z,18.46
2023-03-16T10:19:03.741Z,17.16
2023-03-16T10:20:03.721Z,19.15
2023-03-16T10:21:03.717Z,18.68
2023-03-16T10:22:03.696Z,18.98
2023-03-16T10:23:03.683Z,18.57
2023-03-16T10:24:03.692Z,17.40
2023-03-16T10:25:03.705Z,18.63
2023-03-16T10:26:03.657Z,19.65
2023-03-16T10:27:03.678Z,19.27
2023-03-16T10:28:03.668Z,20.07
2023-03-16T10:29:03.635Z,20.12
2023-03-16T10:30:03.633Z,20.03
2023-03-16T10:31:03.652Z,19.72
2023-03-16T10:32:03.694Z,19.92
2023-03-16T10:33:03.706Z,20.54
2023-03-16T10:34:03.583Z,21.55
2023-03-16T10:35:03.556Z,20.65
2023-03-16T10:36:03.549Z,20.67
2023-03-16T10:37:03.533Z,20.67
2023-03-16T10:38:03.527Z,20.76
2023-03-16T10:39:03.538Z,21.36
2023-03-16T10:40:03.502Z,19.99
2023-03-16T10:41:03.534Z,20.90
2023-03-16T10:42:03.482Z,20.50
2023-03-16T10:43:03.470Z,20.47
2023-03-16T10:44:03.476Z,20.36
2023-03-16T10:45:03.689Z,21.36
2023-03-16T10:46:03.526Z,19.84
2023-03-16T10:47:03.523Z,20.83
2023-03-16T10:48:03.435Z,20.71
2023-03-16T10:49:03.434Z,19.48
2023-03-16T10:50:03.401Z,19.57
2023-03-16T10:51:03.394Z,19.48
2023-03-16T10:52:03.382Z,19.77
2023-03-16T10:53:03.375Z,20.24
2023-03-16T10:54:03.391Z,20.01
2023-03-16T10:55:03.364Z,18.70
2023-03-16T10:56:03.357Z,18.63
2023-03-16T10:57:03.355Z,19.56
2023-03-16T10:58:03.318Z,19.56
2023-03-16T10:59:03.311Z,20.05
2023-03-16T11:00:03.312Z,20.05
2023-03-16T11:01:03.325Z,19.39
2023-03-16T11:02:03.275Z,20.43
2023-03-16T11:03:03.265Z,21.03
2023-03-16T11:04:04.071Z,20.65
2023-03-16T11:05:03.281Z,21.47
2023-03-16T11:06:03.237Z,20.64
2023-03-16T11:07:03.252Z,20.62
2023-03-16T11:08:03.210Z,19.12
2023-03-16T11:09:03.200Z,21.38
2023-03-16T11:10:03.242Z,19.38
2023-03-16T11:11:03.179Z,19.61
2023-03-16T11:12:03.175Z,20.04
2023-03-16T11:13:03.194Z,20.46
2023-03-16T11:14:03.158Z,20.95
2023-03-16T11:15:03.704Z,20.53
2023-03-16T11:16:03.608Z,20.61
2023-03-16T11:17:03.161Z,20.10
2023-03-16T11:18:03.111Z,20.29
2023-03-16T11:19:03.090Z,20.08
2023-03-16T11:20:03.097Z,19.56
2023-03-16T11:21:03.095Z,18.94
2023-03-16T11:22:03.069Z,19.04
2023-03-16T11:23:03.054Z,19.03
2023-03-16T11:24:03.043Z,18.63
2023-03-16T11:25:03.587Z,19.31
2023-03-16T11:26:03.020Z,18.71
2023-03-16T11:27:03.014Z,19.51
2023-03-16T11:28:02.999Z,18.92
2023-03-16T11:29:03.023Z,19.56
2023-03-16T11:30:02.973Z,20.68
2023-03-16T11:31:03.018Z,21.41
2023-03-16T11:32:02.959Z,21.33
2023-03-16T11:33:02.994Z,21.39
2023-03-16T11:34:02.957Z,23.55
2023-03-16T11:35:02.928Z,23.49
2023-03-16T11:36:02.946Z,23.60
2023-03-16T11:37:02.918Z,24.22
2023-03-16T11:38:10.612Z,24.10
2023-03-16T11:39:02.881Z,23.76
2023-03-16T11:40:02.871Z,22.53
2023-03-16T11:41:02.856Z,23.13
2023-03-16T11:42:02.935Z,22.62
2023-03-16T11:43:02.868Z,22.42
2023-03-16T11:44:02.828Z,22.41
2023-03-16T11:45:02.837Z,21.30
2023-03-16T11:46:02.869Z,22.31
2023-03-16T11:47:02.810Z,22.36
2023-03-16T11:48:03.010Z,23.90
2023-03-16T11:49:02.786Z,23.81
2023-03-16T11:50:02.766Z,24.01
2023-03-16T11:51:02.793Z,24.50
2023-03-16T11:52:02.743Z,23.47
2023-03-16T11:53:02.731Z,23.69
2023-03-16T11:54:02.726Z,24.32
2023-03-16T11:55:02.735Z,23.52
2023-03-16T11:56:03.149Z,23.73
2023-03-16T11:57:02.686Z,24.23
2023-03-16T11:58:02.709Z,24.00
2023-03-16T11:59:02.713Z,22.86
2023-03-16T12:00:02.653Z,21.94
2023-03-16T12:01:03.165Z,21.42
2023-03-16T12:02:02.666Z,21.04
2023-03-16T12:03:02.873Z,21.76
2023-03-16T12:04:02.759Z,23.50
2023-03-16T12:05:02.595Z,23.71
2023-03-16T12:06:13.628Z,23.90
2023-03-16T12:07:03.586Z,23.88
2023-03-16T12:08:02.584Z,23.18
2023-03-16T12:09:02.558Z,24.18
2023-03-16T12:10:03.078Z,24.15
2023-03-16T12:11:02.588Z,23.75
2023-03-16T12:12:02.521Z,24.04
2023-03-16T12:13:02.504Z,22.57
2023-03-16T12:14:02.497Z,23.44
2023-03-16T12:15:02.593Z,23.65
2023-03-16T12:16:02.584Z,25.05
2023-03-16T12:17:03.060Z,23.75
2023-03-16T12:18:02.500Z,23.16
2023-03-16T12:19:02.457Z,23.99
2023-03-16T12:20:02.479Z,24.39
2023-03-16T12:21:02.435Z,24.18
2023-03-16T12:22:02.408Z,23.97
2023-03-16T12:23:02.403Z,24.36
2023-03-16T12:24:02.386Z,24.16
2023-03-16T12:25:02.404Z,23.77
2023-03-16T12:26:02.386Z,24.79
2023-03-16T12:27:02.389Z,25.31
2023-03-16T12:28:02.377Z,26.93
2023-03-16T12:29:02.348Z,27.22
2023-03-16T12:30:02.322Z,25.69
2023-03-16T12:31:02.342Z,24.87
2023-03-16T12:32:02.444Z,25.59
2023-03-16T12:33:02.417Z,23.46
2023-03-16T12:34:02.305Z,23.66
2023-03-16T12:35:02.272Z,23.86
2023-03-16T12:36:02.310Z,23.16
2023-03-16T12:37:02.278Z,23.97
2023-03-16T12:38:02.270Z,24.28
2023-03-16T12:39:02.242Z,25.02
2023-03-16T12:40:02.218Z,26.46
2023-03-16T12:41:02.206Z,26.35
2023-03-16T12:42:02.203Z,26.56
2023-03-16T12:43:02.185Z,27.66
2023-03-16T12:44:02.274Z,27.05
2023-03-16T12:45:02.175Z,27.25
2023-03-16T12:46:02.315Z,26.73
2023-03-16T12:47:02.145Z,26.23
2023-03-16T12:48:02.128Z,26.04
2023-03-16T12:49:02.161Z,26.34
2023-03-16T12:50:02.107Z,27.04
2023-03-16T12:51:02.284Z,26.73
2023-03-16T12:52:02.112Z,26.82