createdAt,value
2019-05-11T00:00:46.268Z,6.75
2019-05-11T00:03:14.723Z,7.30
2019-05-11T00:05:43.156Z,6.78
2019-05-11T00:08:11.920Z,6.28
2019-05-11T00:10:40.707Z,7.05
2019-05-11T00:13:09.170Z,6.60
2019-05-11T00:15:37.975Z,6.35
2019-05-11T00:18:06.805Z,5.40
2019-05-11T00:20:35.295Z,6.50
2019-05-11T00:23:04.005Z,6.50
2019-05-11T00:25:32.524Z,5.40
2019-05-11T00:28:00.985Z,5.58
2019-05-11T00:30:29.495Z,6.28
2019-05-11T00:32:57.935Z,5.30
2019-05-11T00:35:26.375Z,5.95
2019-05-11T00:37:54.815Z,5.12
2019-05-11T00:40:23.254Z,6.22
2019-05-11T00:42:51.691Z,5.75
2019-05-11T00:45:20.153Z,6.28
2019-05-11T00:47:48.843Z,6.15
2019-05-11T00:50:17.384Z,6.05
2019-05-11T00:52:45.819Z,5.65
2019-05-11T00:55:14.325Z,5.92
2019-05-11T00:57:42.780Z,5.53
2019-05-11T01:00:11.452Z,4.75
2019-05-11T01:02:39.892Z,6.05
2019-05-11T01:05:09.396Z,5.65
2019-05-11T01:07:38.256Z,4.72
2019-05-11T01:10:23.063Z,5.08
2019-05-11T01:12:40.091Z,5.53
2019-05-11T01:15:09.064Z,5.33
2019-05-11T01:17:37.510Z,6.00
2019-05-11T01:20:07.562Z,5.92
2019-05-11T01:22:36.002Z,5.83
2019-05-11T01:25:05.995Z,6.40
2019-05-11T01:27:34.439Z,5.55
2019-05-11T01:30:02.959Z,5.83
2019-05-11T01:32:31.395Z,6.55
2019-05-11T01:34:59.850Z,6.12
2019-05-11T01:37:28.350Z,5.37
2019-05-11T01:39:56.819Z,6.00
2019-05-11T01:42:25.297Z,5.03
2019-05-11T01:44:54.036Z,5.78
2019-05-11T01:47:22.842Z,5.97
2019-05-11T01:49:51.270Z,6.80
2019-05-11T01:52:20.007Z,6.33
2019-05-11T01:54:48.438Z,6.37
2019-05-11T01:57:16.888Z,6.30
2019-05-11T01:59:45.339Z,5.85
2019-05-11T02:02:13.794Z,5.70
2019-05-11T02:04:42.311Z,6.00
2019-05-11T02:07:10.750Z,6.65
2019-05-11T02:09:39.686Z,6.42
2019-05-11T02:12:08.446Z,6.08
2019-05-11T02:14:37.288Z,6.58
2019-05-11T02:17:05.721Z,5.78
2019-05-11T02:19:34.160Z,6.42
2019-05-11T02:22:02.610Z,6.60
2019-05-11T02:24:31.043Z,6.30
2019-05-11T02:26:59.491Z,6.40
2019-05-11T02:29:27.914Z,6.22
2019-05-11T02:31:56.728Z,5.10
2019-05-11T02:34:25.159Z,5.70
2019-05-11T02:36:53.600Z,5.50
2019-05-11T02:39:22.060Z,5.47
2019-05-11T02:41:50.497Z,6.10
2019-05-11T02:44:18.947Z,5.20
2019-05-11T02:46:47.386Z,5.92
2019-05-11T02:49:16.209Z,5.60
2019-05-11T02:51:45.464Z,5.83
2019-05-11T02:54:14.642Z,5.55
2019-05-11T02:56:43.091Z,4.47
2019-05-11T02:59:11.702Z,4.87
2019-05-11T03:01:40.152Z,5.03
2019-05-11T03:04:08.599Z,6.08
2019-05-11T03:06:37.125Z,5.53
2019-05-11T03:09:06.299Z,4.35
2019-05-11T03:11:52.793Z,5.45
2019-05-11T03:14:05.359Z,5.87
2019-05-11T03:16:33.812Z,5.08
2019-05-11T03:19:02.252Z,6.10
2019-05-11T03:21:30.705Z,5.60
2019-05-11T03:23:59.141Z,5.08
2019-05-11T03:26:27.597Z,7.58
2019-05-11T03:28:56.105Z,4.58
2019-05-11T03:31:24.553Z,5.33
2019-05-11T03:33:53.504Z,5.75
2019-05-11T03:36:22.022Z,4.42
2019-05-11T03:38:50.469Z,4.70
2019-05-11T03:41:18.904Z,5.28
2019-05-11T03:43:47.356Z,5.75
2019-05-11T03:46:15.807Z,5.62
2019-05-11T03:48:44.260Z,5.70
2019-05-11T03:51:12.694Z,5.20
2019-05-11T03:53:41.151Z,5.62
2019-05-11T03:56:09.583Z,6.83
2019-05-11T03:58:38.102Z,6.20
2019-05-11T04:01:06.881Z,5.83
2019-05-11T04:03:35.788Z,5.80
2019-05-11T04:06:04.657Z,5.72
2019-05-11T04:08:33.176Z,5.08
2019-05-11T04:11:01.922Z,5.47
2019-05-11T04:13:30.373Z,6.35
2019-05-11T04:15:58.808Z,5.33
2019-05-11T04:18:27.286Z,5.58
2019-05-11T04:20:55.716Z,5.42
2019-05-11T04:23:24.536Z,5.58
2019-05-11T04:25:52.992Z,5.60
2019-05-11T04:28:21.513Z,5.20
2019-05-11T04:30:49.952Z,5.50
2019-05-11T04:33:18.403Z,5.30
2019-05-11T04:35:47.096Z,5.28
2019-05-11T04:38:15.803Z,5.42
2019-05-11T04:40:44.240Z,5.75
2019-05-11T04:43:12.945Z,4.87
2019-05-11T04:45:41.380Z,6.05
2019-05-11T04:48:09.831Z,4.85
2019-05-11T04:50:38.547Z,6.87
2019-05-11T04:53:07.023Z,6.45
2019-05-11T04:55:35.450Z,5.28
2019-05-11T04:58:03.956Z,5.87
2019-05-11T05:00:32.412Z,6.28
2019-05-11T05:03:00.861Z,6.03
2019-05-11T05:05:29.298Z,6.83
2019-05-11T05:08:09.043Z,5.67
2019-05-11T05:10:27.919Z,6.33
2019-05-11T05:13:09.710Z,6.30
2019-05-11T05:15:26.582Z,5.65
2019-05-11T05:17:55.035Z,5.92
2019-05-11T05:20:23.501Z,6.15
2019-05-11T05:22:51.955Z,6.33
2019-05-11T05:25:20.668Z,6.03
2019-05-11T05:27:49.191Z,6.20
2019-05-11T05:30:18.663Z,6.53
2019-05-11T05:32:47.371Z,6.37
2019-05-11T05:35:15.807Z,6.70
2019-05-11T05:37:44.278Z,6.35
2019-05-11T05:40:13.078Z,6.50
2019-05-11T05:42:41.544Z,6.92
2019-05-11T05:45:10.588Z,6.92
2019-05-11T05:47:39.336Z,6.97
2019-05-11T05:50:07.979Z,6.42
2019-05-11T05:52:36.433Z,5.28
2019-05-11T05:55:06.043Z,7.17
2019-05-11T05:57:34.571Z,6.85
2019-05-11T06:00:03.418Z,6.60
2019-05-11T06:02:31.933Z,6.30
2019-05-11T06:05:00.703Z,6.90
2019-05-11T06:07:29.564Z,5.60
2019-05-11T06:09:58.032Z,6.95
2019-05-11T06:12:26.476Z,6.03
2019-05-11T06:14:54.935Z,6.42
2019-05-11T06:17:23.500Z,6.62
2019-05-11T06:19:52.187Z,6.28
2019-05-11T06:22:20.650Z,7.08
2019-05-11T06:24:49.116Z,5.90
2019-05-11T06:27:17.572Z,5.75
2019-05-11T06:29:46.004Z,6.28
2019-05-11T06:32:14.495Z,6.08
2019-05-11T06:34:42.936Z,5.45
2019-05-11T06:37:11.395Z,5.80
2019-05-11T06:39:40.083Z,5.75
2019-05-11T06:42:08.812Z,5.92
2019-05-11T06:44:37.282Z,5.58
2019-05-11T06:47:05.726Z,5.08
2019-05-11T06:49:34.432Z,5.92
2019-05-11T06:52:02.883Z,5.87
2019-05-11T06:54:31.576Z,6.55
2019-05-11T06:57:00.039Z,6.03
2019-05-11T06:59:28.475Z,7.95
2019-05-11T07:01:57.183Z,6.70
2019-05-11T07:04:25.613Z,6.90
2019-05-11T07:06:54.139Z,6.62
2019-05-11T07:09:22.607Z,6.05
2019-05-11T07:11:51.132Z,5.28
2019-05-11T07:14:21.320Z,7.72
2019-05-11T07:16:49.893Z,6.17
2019-05-11T07:19:18.343Z,8.40
2019-05-11T07:21:47.027Z,6.58
2019-05-11T07:24:15.475Z,6.65
2019-05-11T07:26:44.622Z,7.35
2019-05-11T07:29:13.138Z,8.20
2019-05-11T07:31:41.843Z,7.22
2019-05-11T07:34:10.552Z,6.50
2019-05-11T07:36:38.986Z,6.25
2019-05-11T07:39:08.368Z,6.45
2019-05-11T07:41:38.656Z,6.47
2019-05-11T07:44:09.809Z,6.28
2019-05-11T07:46:37.781Z,5.80
2019-05-11T07:49:08.760Z,6.87
2019-05-11T07:51:38.904Z,6.72
2019-05-11T07:54:08.472Z,6.20
2019-05-11T07:56:39.008Z,6.42
2019-05-11T07:59:08.062Z,6.58
2019-05-11T08:01:38.618Z,6.37
2019-05-11T08:04:07.798Z,6.00
2019-05-11T08:06:38.895Z,6.70
2019-05-11T08:09:08.388Z,5.87
2019-05-11T08:11:38.951Z,6.10
2019-05-11T08:14:07.832Z,5.42
2019-05-11T08:16:39.059Z,6.15
2019-05-11T08:19:10.299Z,5.70
2019-05-11T08:21:38.893Z,6.12
2019-05-11T08:24:09.117Z,7.42
2019-05-11T08:26:38.612Z,6.10
2019-05-11T08:29:08.196Z,6.15
2019-05-11T08:31:38.455Z,5.50
2019-05-11T08:34:08.918Z,6.60
2019-05-11T08:36:37.976Z,6.05
2019-05-11T08:39:07.835Z,5.42
2019-05-11T08:41:38.499Z,5.37
2019-05-11T08:44:08.888Z,6.12
2019-05-11T08:46:38.644Z,6.37
2019-05-11T08:49:08.657Z,6.70
2019-05-11T08:51:38.626Z,5.53
2019-05-11T08:54:08.931Z,5.60
2019-05-11T08:56:38.369Z,5.78
2019-05-11T08:59:07.980Z,5.05
2019-05-11T09:01:39.276Z,5.28
2019-05-11T09:04:08.972Z,6.03
2019-05-11T09:06:37.829Z,5.28
2019-05-11T09:09:08.959Z,5.95
2019-05-11T09:11:38.969Z,6.45
2019-05-11T09:14:08.375Z,6.30
2019-05-11T09:16:38.387Z,6.22
2019-05-11T09:19:08.817Z,6.08
2019-05-11T09:21:38.357Z,5.65
2019-05-11T09:24:08.421Z,6.37
2019-05-11T09:26:38.852Z,6.62
2019-05-11T09:29:08.699Z,6.22
2019-05-11T09:31:38.183Z,6.42
2019-05-11T09:34:08.973Z,5.75
2019-05-11T09:36:38.921Z,5.67
2019-05-11T09:39:08.773Z,6.00
2019-05-11T09:41:38.279Z,5.65
2019-05-11T09:44:08.953Z,6.62
2019-05-11T09:46:38.488Z,5.78
2019-05-11T09:49:08.182Z,6.35
2019-05-11T09:51:37.986Z,6.53
2019-05-11T09:54:07.843Z,6.75
2019-05-11T09:56:38.183Z,5.83
2019-05-11T09:59:08.840Z,8.25
2019-05-11T10:01:37.942Z,7.75
2019-05-11T10:04:08.798Z,7.40
2019-05-11T10:06:38.834Z,6.10
2019-05-11T10:09:08.344Z,6.92
2019-05-11T10:11:37.019Z,6.20
2019-05-11T10:14:05.457Z,6.42
2019-05-11T10:16:38.427Z,5.95
2019-05-11T10:19:04.177Z,6.25
2019-05-11T10:21:32.699Z,7.08
2019-05-11T10:24:02.773Z,5.50
2019-05-11T10:26:31.504Z,5.47
2019-05-11T10:29:00.455Z,4.87
2019-05-11T10:31:30.868Z,5.00
2019-05-11T10:33:59.669Z,4.10
2019-05-11T10:36:28.176Z,5.15
2019-05-11T10:38:58.678Z,4.10
2019-05-11T10:41:28.466Z,4.30
2019-05-11T10:43:58.159Z,4.08
2019-05-11T10:46:28.716Z,4.90
2019-05-11T10:48:58.642Z,5.50
2019-05-11T10:51:28.792Z,4.47
2019-05-11T10:53:57.845Z,5.00
2019-05-11T10:56:28.468Z,5.62
2019-05-11T10:58:58.612Z,4.97
2019-05-11T11:01:28.540Z,5.42
2019-05-11T11:03:58.707Z,4.95
2019-05-11T11:06:28.279Z,5.08
2019-05-11T11:08:57.858Z,4.67
2019-05-11T11:11:27.823Z,4.45
2019-05-11T11:13:58.456Z,4.35
2019-05-11T11:16:37.041Z,4.53
2019-05-11T11:18:58.815Z,4.30
2019-05-11T11:21:27.856Z,4.47
2019-05-11T11:23:58.533Z,4.80
2019-05-11T11:26:28.640Z,4.47
2019-05-11T11:28:58.032Z,4.45
2019-05-11T11:31:28.750Z,4.72
2019-05-11T11:33:58.527Z,4.15
2019-05-11T11:36:28.420Z,4.33
2019-05-11T11:38:58.384Z,3.72
2019-05-11T11:41:26.970Z,4.22
2019-05-11T11:43:55.406Z,4.28
2019-05-11T11:46:23.858Z,4.55
2019-05-11T11:48:52.317Z,3.98
2019-05-11T11:51:20.847Z,3.52
2019-05-11T11:53:49.359Z,4.35
2019-05-11T11:56:19.146Z,3.98
2019-05-11T11:58:48.732Z,4.78
2019-05-11T12:01:18.957Z,4.87
2019-05-11T12:03:48.971Z,4.12
2019-05-11T12:06:18.323Z,4.05
2019-05-11T12:08:49.347Z,3.75
2019-05-11T12:11:18.689Z,4.35
2019-05-11T12:13:47.762Z,3.98
2019-05-11T12:16:18.152Z,4.65
2019-05-11T12:18:48.676Z,3.60
2019-05-11T12:21:18.502Z,4.10
2019-05-11T12:23:48.567Z,3.85
2019-05-11T12:26:17.894Z,4.05
2019-05-11T12:28:48.961Z,3.80
2019-05-11T12:31:18.338Z,5.10
2019-05-11T12:33:48.218Z,5.17
2019-05-11T12:36:18.694Z,4.37
2019-05-11T12:38:48.826Z,3.50
2019-05-11T12:41:19.095Z,3.58
2019-05-11T12:43:48.838Z,4.72
2019-05-11T12:46:18.960Z,3.27
2019-05-11T12:48:48.449Z,3.62
2019-05-11T12:51:18.709Z,4.00
2019-05-11T12:53:47.737Z,3.62
2019-05-11T12:56:18.874Z,3.87
2019-05-11T12:58:49.074Z,3.45
2019-05-11T13:01:18.821Z,3.95
2019-05-11T13:03:49.187Z,3.83
2019-05-11T13:06:19.116Z,4.08
2019-05-11T13:08:48.327Z,3.60
2019-05-11T13:11:18.643Z,4.10
2019-05-11T13:13:48.382Z,3.95
2019-05-11T13:16:18.357Z,5.70
2019-05-11T13:18:48.935Z,3.92
2019-05-11T13:21:18.319Z,4.67
2019-05-11T13:23:48.849Z,4.37
2019-05-11T13:26:18.047Z,4.00
2019-05-11T13:28:48.425Z,3.83
2019-05-11T13:31:18.594Z,3.80
2019-05-11T13:33:47.970Z,4.50
2019-05-11T13:36:18.572Z,4.15
2019-05-11T13:38:48.192Z,4.20
2019-05-11T13:41:18.833Z,4.12
2019-05-11T13:43:48.662Z,3.83
2019-05-11T13:46:18.016Z,3.95
2019-05-11T13:48:47.620Z,3.60
2019-05-11T13:51:18.186Z,3.40
2019-05-11T13:53:48.199Z,3.58
2019-05-11T13:56:18.399Z,3.52
2019-05-11T13:58:48.732Z,3.50
2019-05-11T14:01:18.592Z,3.30
2019-05-11T14:03:48.363Z,3.58
2019-05-11T14:06:18.511Z,3.98
2019-05-11T14:08:48.140Z,3.67
2019-05-11T14:11:18.116Z,3.75
2019-05-11T14:13:48.004Z,3.77
2019-05-11T14:16:18.674Z,3.98
2019-05-11T14:18:48.908Z,3.55
2019-05-11T14:21:18.578Z,4.42
2019-05-11T14:23:48.861Z,3.47
2019-05-11T14:26:19.226Z,3.85
2019-05-11T14:28:48.249Z,3.62
2019-05-11T14:31:18.849Z,4.28
2019-05-11T14:33:48.954Z,4.15
2019-05-11T14:36:18.440Z,3.47
2019-05-11T14:38:48.777Z,3.50
2019-05-11T14:41:18.339Z,3.45
2019-05-11T14:43:48.932Z,3.98
2019-05-11T14:46:18.120Z,4.17
2019-05-11T14:48:48.102Z,3.75
2019-05-11T14:51:18.052Z,3.42
2019-05-11T14:53:48.227Z,3.22
2019-05-11T14:56:18.944Z,4.92
2019-05-11T14:58:49.066Z,4.42
2019-05-11T15:01:18.276Z,3.90
2019-05-11T15:03:48.702Z,4.12
2019-05-11T15:06:18.897Z,3.58
2019-05-11T15:08:47.951Z,4.08
2019-05-11T15:11:18.902Z,3.30
2019-05-11T15:13:48.878Z,3.72
2019-05-11T15:16:18.779Z,3.95
2019-05-11T15:18:48.424Z,3.95
2019-05-11T15:21:19.022Z,3.67
2019-05-11T15:23:47.970Z,4.00
2019-05-11T15:26:18.457Z,3.87
2019-05-11T15:28:48.563Z,4.00
2019-05-11T15:31:21.982Z,3.70
2019-05-11T15:33:48.816Z,3.92
2019-05-11T15:36:19.206Z,4.20
2019-05-11T15:38:48.202Z,3.22
2019-05-11T15:41:17.811Z,3.98
2019-05-11T15:43:48.002Z,3.90
2019-05-11T15:46:19.378Z,4.03
2019-05-11T15:48:56.733Z,3.40
2019-05-11T15:51:18.850Z,3.22
2019-05-11T15:53:47.584Z,3.80
2019-05-11T15:56:18.993Z,3.75
2019-05-11T15:58:48.559Z,2.67
2019-05-11T16:01:18.606Z,3.67
2019-05-11T16:03:49.653Z,3.47
2019-05-11T16:06:18.598Z,3.50
2019-05-11T16:08:47.257Z,2.90
2019-05-11T16:11:18.119Z,3.90
2019-05-11T16:13:48.212Z,3.83
2019-05-11T16:16:16.363Z,3.35
2019-05-11T16:18:45.115Z,4.67
2019-05-11T16:21:13.569Z,3.50
2019-05-11T16:23:42.419Z,3.42
2019-05-11T16:26:11.131Z,3.65
2019-05-11T16:28:39.753Z,3.83
2019-05-11T16:31:09.201Z,4.00
2019-05-11T16:33:38.015Z,2.83
2019-05-11T16:36:09.029Z,3.00
2019-05-11T16:38:38.038Z,3.83
2019-05-11T16:41:08.983Z,3.10
2019-05-11T16:43:38.517Z,3.17
2019-05-11T16:46:08.650Z,3.00
2019-05-11T16:48:38.286Z,2.90
2019-05-11T16:51:08.621Z,3.22
2019-05-11T16:53:38.998Z,3.02
2019-05-11T16:56:08.421Z,3.72
2019-05-11T16:58:38.116Z,2.70
2019-05-11T17:01:08.676Z,3.10
2019-05-11T17:03:38.433Z,2.47
2019-05-11T17:06:08.384Z,2.70
2019-05-11T17:08:38.400Z,2.30
2019-05-11T17:11:08.173Z,2.67
2019-05-11T17:13:38.049Z,2.40
2019-05-11T17:16:08.675Z,2.22
2019-05-11T17:18:37.130Z,2.05
2019-05-11T17:21:07.638Z,2.20
2019-05-11T17:23:38.044Z,2.12
2019-05-11T17:26:08.529Z,2.20
2019-05-11T17:28:38.405Z,1.90
2019-05-11T17:31:08.081Z,2.15
2019-05-11T17:33:38.526Z,1.80
2019-05-11T17:36:08.435Z,1.60
2019-05-11T17:38:38.971Z,2.10
2019-05-11T17:41:08.564Z,2.05
2019-05-11T17:43:38.657Z,2.00
2019-05-11T17:46:08.172Z,1.60
2019-05-11T17:48:38.871Z,2.10
2019-05-11T17:51:20.526Z,1.98
2019-05-11T17:53:37.784Z,2.10
2019-05-11T17:56:06.529Z,2.50
2019-05-11T17:58:37.668Z,1.90
2019-05-11T18:01:06.223Z,2.17
2019-05-11T18:03:35.086Z,2.00
2019-05-11T18:06:03.954Z,2.27
2019-05-11T18:08:34.507Z,2.30
2019-05-11T18:11:02.971Z,1.92
2019-05-11T18:13:31.676Z,2.30
2019-05-11T18:16:01.758Z,2.75
2019-05-11T18:18:30.189Z,2.20
2019-05-11T18:20:59.103Z,2.00
2019-05-11T18:23:28.209Z,2.15
2019-05-11T18:25:57.065Z,2.15
2019-05-11T18:28:25.686Z,2.12
2019-05-11T18:31:00.022Z,2.12
2019-05-11T18:33:28.811Z,3.37
2019-05-11T18:35:58.613Z,2.10
2019-05-11T18:38:27.686Z,2.85
2019-05-11T18:40:58.009Z,2.87
2019-05-11T18:43:27.960Z,2.70
2019-05-11T18:45:58.141Z,3.00
2019-05-11T18:48:28.940Z,3.15
2019-05-11T18:50:59.116Z,2.67
2019-05-11T18:53:35.422Z,2.77
2019-05-11T18:56:03.969Z,2.40
2019-05-11T18:58:32.413Z,4.90
2019-05-11T19:01:00.864Z,7.08
2019-05-11T19:03:29.601Z,5.00
2019-05-11T19:05:58.063Z,5.85
2019-05-11T19:08:27.901Z,5.15
2019-05-11T19:10:58.018Z,3.92
2019-05-11T19:13:28.154Z,7.15
2019-05-11T19:15:58.351Z,6.03
2019-05-11T19:18:28.162Z,5.45
2019-05-11T19:20:58.621Z,4.47
2019-05-11T19:23:28.658Z,4.47
2019-05-11T19:25:57.881Z,4.15
2019-05-11T19:28:28.055Z,4.15
2019-05-11T19:30:58.981Z,3.25
2019-05-11T19:33:27.827Z,3.15
2019-05-11T19:35:58.674Z,4.03
2019-05-11T19:38:28.028Z,3.45
2019-05-11T19:40:58.855Z,3.60
2019-05-11T19:43:27.660Z,3.37
2019-05-11T19:45:58.275Z,4.50
2019-05-11T19:48:28.032Z,6.42
2019-05-11T19:51:06.641Z,6.20
2019-05-11T19:53:28.197Z,5.12
2019-05-11T19:55:58.442Z,6.95
2019-05-11T19:58:28.938Z,6.15
2019-05-11T20:00:57.965Z,6.53
2019-05-11T20:03:28.557Z,6.33
2019-05-11T20:05:58.079Z,4.70
2019-05-11T20:08:28.860Z,4.60
2019-05-11T20:10:56.959Z,3.33
2019-05-11T20:13:25.661Z,3.75
2019-05-11T20:15:54.190Z,2.92
2019-05-11T20:18:22.631Z,3.40
2019-05-11T20:20:51.062Z,7.12
2019-05-11T20:23:19.521Z,7.03
2019-05-11T20:25:47.959Z,7.78
2019-05-11T20:28:18.237Z,4.45
2019-05-11T20:30:48.251Z,5.55
2019-05-11T20:33:18.951Z,3.52
2019-05-11T20:35:48.789Z,3.95
2019-05-11T20:38:18.770Z,3.55
2019-05-11T20:40:48.445Z,4.12
2019-05-11T20:43:18.564Z,3.30
2019-05-11T20:45:48.616Z,3.20
2019-05-11T20:48:18.537Z,4.00
2019-05-11T20:50:48.352Z,4.97
2019-05-11T20:53:17.959Z,5.53
2019-05-11T20:55:47.923Z,4.83
2019-05-11T20:58:18.825Z,4.08
2019-05-11T21:00:48.447Z,3.92
2019-05-11T21:03:16.842Z,3.62
2019-05-11T21:05:45.271Z,5.28
2019-05-11T21:08:13.719Z,3.67
2019-05-11T21:10:42.146Z,4.12
2019-05-11T21:13:10.642Z,3.90
2019-05-11T21:15:39.169Z,3.37
2019-05-11T21:18:07.978Z,3.70
2019-05-11T21:20:38.085Z,4.10
2019-05-11T21:23:08.220Z,3.95
2019-05-11T21:25:37.802Z,3.42
2019-05-11T21:28:08.552Z,4.35
2019-05-11T21:30:39.716Z,5.37
2019-05-11T21:33:08.819Z,4.67
2019-05-11T21:35:38.603Z,4.42
2019-05-11T21:38:07.390Z,4.35
2019-05-11T21:40:38.136Z,3.87
2019-05-11T21:43:08.517Z,3.80
2019-05-11T21:45:38.323Z,4.70
2019-05-11T21:48:06.600Z,3.62
2019-05-11T21:50:35.048Z,3.60
2019-05-11T21:53:05.275Z,4.67
2019-05-11T21:55:34.764Z,4.60
2019-05-11T21:58:03.515Z,4.33
2019-05-11T22:00:32.871Z,4.35
2019-05-11T22:03:01.299Z,4.78
2019-05-11T22:05:29.773Z,4.17
2019-05-11T22:07:58.526Z,4.28
2019-05-11T22:10:28.268Z,3.83
2019-05-11T22:12:57.306Z,3.72
2019-05-11T22:15:25.948Z,3.77
2019-05-11T22:17:54.907Z,4.20
2019-05-11T22:20:23.604Z,3.75
2019-05-11T22:22:52.053Z,3.45
2019-05-11T22:25:20.489Z,3.30
2019-05-11T22:27:49.093Z,4.05
2019-05-11T22:30:18.500Z,3.05
2019-05-11T22:32:47.758Z,4.05
2019-05-11T22:35:18.269Z,2.98
2019-05-11T22:37:49.038Z,3.30
2019-05-11T22:40:18.033Z,3.62
2019-05-11T22:42:49.239Z,4.78
2019-05-11T22:45:18.648Z,3.30
2019-05-11T22:47:49.689Z,2.90
2019-05-11T22:50:18.790Z,3.60
2019-05-11T22:52:48.359Z,3.52
2019-05-11T22:55:18.935Z,3.62
2019-05-11T22:57:48.532Z,3.98
2019-05-11T23:00:20.282Z,3.60
2019-05-11T23:02:48.756Z,4.40
2019-05-11T23:05:17.443Z,4.28
2019-05-11T23:07:48.153Z,4.15
2019-05-11T23:10:17.722Z,3.92
2019-05-11T23:12:48.267Z,3.22
2019-05-11T23:15:18.542Z,3.35
2019-05-11T23:17:47.244Z,4.10
2019-05-11T23:20:15.967Z,3.42
2019-05-11T23:22:57.006Z,5.25
2019-05-11T23:27:48.562Z,4.83
2019-05-11T23:30:19.975Z,4.40
2019-05-11T23:32:49.491Z,4.67
2019-05-11T23:35:18.728Z,3.90
2019-05-11T23:37:49.461Z,4.83
2019-05-11T23:40:18.991Z,6.12
2019-05-11T23:42:49.025Z,5.90
2019-05-11T23:45:19.202Z,5.15
2019-05-11T23:47:48.879Z,4.90
2019-05-11T23:50:18.994Z,4.83
2019-05-11T23:52:53.272Z,6.40
2019-05-11T23:55:19.197Z,4.42
2019-05-11T23:57:48.795Z,4.75
