createdAt,value
2018-12-13T00:00:28.878Z,0
2018-12-13T00:01:29.113Z,0
2018-12-13T00:02:29.109Z,0
2018-12-13T00:03:28.817Z,0
2018-12-13T00:04:28.532Z,0
2018-12-13T00:05:28.516Z,0
2018-12-13T00:06:33.302Z,0
2018-12-13T00:07:28.463Z,0
2018-12-13T00:08:28.455Z,0
2018-12-13T00:09:28.689Z,0
2018-12-13T00:10:28.397Z,0
2018-12-13T00:11:28.924Z,0
2018-12-13T00:12:28.620Z,0
2018-12-13T00:13:28.350Z,0
2018-12-13T00:14:28.573Z,0
2018-12-13T00:15:28.808Z,0
2018-12-13T00:16:28.524Z,0
2018-12-13T00:17:28.532Z,0
2018-12-13T00:18:28.225Z,0
2018-12-13T00:19:28.244Z,0
2018-12-13T00:20:28.182Z,0
2018-12-13T00:21:28.428Z,0
2018-12-13T00:22:28.132Z,0
2018-12-13T00:23:28.627Z,0
2018-12-13T00:24:28.351Z,0
2018-12-13T00:25:28.079Z,0
2018-12-13T00:26:28.550Z,0
2018-12-13T00:27:28.058Z,0
2018-12-13T00:28:27.998Z,0
2018-12-13T00:29:28.486Z,0
2018-12-13T00:30:28.223Z,0
2018-12-13T00:31:28.466Z,0
2018-12-13T00:32:28.167Z,0
2018-12-13T00:33:27.927Z,0
2018-12-13T00:34:28.119Z,0
2018-12-13T00:35:27.883Z,0
2018-12-13T00:36:28.330Z,0
2018-12-13T00:37:28.317Z,0
2018-12-13T00:38:28.295Z,0
2018-12-13T00:39:28.010Z,0
2018-12-13T00:40:27.989Z,0
2018-12-13T00:41:27.708Z,0
2018-12-13T00:42:27.957Z,0
2018-12-13T00:43:28.186Z,0
2018-12-13T00:44:27.659Z,0
2018-12-13T00:45:28.182Z,0
2018-12-13T00:46:28.117Z,0
2018-12-13T00:47:27.583Z,0
2018-12-13T00:48:27.811Z,0
2018-12-13T00:49:28.054Z,0
2018-12-13T00:50:27.520Z,0
2018-12-13T00:51:27.753Z,0
2018-12-13T00:52:27.979Z,0
2018-12-13T00:53:27.702Z,0
2018-12-13T00:54:28.003Z,0
2018-12-13T00:55:27.918Z,0
2018-12-13T00:56:27.643Z,0
2018-12-13T00:57:27.364Z,0
2018-12-13T00:58:27.594Z,0
2018-12-13T00:59:27.313Z,0
2018-12-13T01:00:27.299Z,0
2018-12-13T01:01:27.263Z,0
2018-12-13T01:02:27.251Z,0
2018-12-13T01:03:27.480Z,0
2018-12-13T01:04:27.201Z,0
2018-12-13T01:05:27.437Z,0
2018-12-13T01:06:27.666Z,0
2018-12-13T01:07:27.427Z,0
2018-12-13T01:08:27.367Z,0
2018-12-13T01:09:27.342Z,0
2018-12-13T01:10:27.320Z,0
2018-12-13T01:11:27.302Z,0
2018-12-13T01:12:27.546Z,0
2018-12-13T01:13:27.266Z,0
2018-12-13T01:14:27.489Z,0
2018-12-13T01:15:27.213Z,0
2018-12-13T01:16:26.934Z,0
2018-12-13T01:17:27.174Z,0
2018-12-13T01:18:26.637Z,0
2018-12-13T01:19:27.134Z,0
2018-12-13T01:20:27.103Z,0
2018-12-13T01:21:27.614Z,0
2018-12-13T01:22:27.370Z,0
2018-12-13T01:23:27.080Z,0
2018-12-13T01:24:27.018Z,0
2018-12-13T01:25:27.017Z,0
2018-12-13T01:26:26.990Z,0
2018-12-13T01:27:26.444Z,0
2018-12-13T01:28:27.209Z,0
2018-12-13T01:29:26.903Z,0
2018-12-13T01:30:26.890Z,0
2018-12-13T01:31:27.114Z,0
2018-12-13T01:32:26.844Z,0
2018-12-13T01:33:26.565Z,0
2018-12-13T01:34:27.070Z,0
2018-12-13T01:35:27.027Z,0
2018-12-13T01:36:26.759Z,0
2018-12-13T01:37:26.476Z,0
2018-12-13T01:38:27.181Z,0
2018-12-13T01:39:26.708Z,0
2018-12-13T01:40:26.673Z,0
2018-12-13T01:41:26.422Z,0
2018-12-13T01:42:26.624Z,0
2018-12-13T01:43:26.863Z,0
2018-12-13T01:44:26.583Z,0
2018-12-13T01:45:26.294Z,0
2018-12-13T01:46:26.535Z,0
2018-12-13T01:47:26.253Z,0
2018-12-13T01:48:26.490Z,0
2018-12-13T01:49:26.467Z,0
2018-12-13T01:50:26.444Z,0
2018-12-13T01:51:26.432Z,0
2018-12-13T01:52:26.402Z,0
2018-12-13T01:53:26.629Z,0
2018-12-13T01:54:26.618Z,0
2018-12-13T01:55:26.085Z,0
2018-12-13T01:56:26.305Z,0
2018-12-13T01:57:26.551Z,0
2018-12-13T01:58:26.007Z,0
2018-12-13T01:59:26.502Z,0
2018-12-13T02:00:26.329Z,0
2018-12-13T02:01:26.218Z,0
2018-12-13T02:02:26.178Z,0
2018-12-13T02:03:26.408Z,0
2018-12-13T02:04:26.398Z,0
2018-12-13T02:05:26.117Z,0
2018-12-13T02:06:26.094Z,0
2018-12-13T02:07:26.060Z,0
2018-12-13T02:08:26.291Z,0
2018-12-13T02:09:26.062Z,0
2018-12-13T02:10:26.032Z,0
2018-12-13T02:11:25.977Z,0
2018-12-13T02:12:26.202Z,0
2018-12-13T02:13:25.676Z,0
2018-12-13T02:14:25.399Z,0
2018-12-13T02:15:25.398Z,0
2018-12-13T02:16:25.858Z,0
2018-12-13T02:17:26.101Z,0
2018-12-13T02:18:25.566Z,0
2018-12-13T02:19:25.792Z,0
2018-12-13T02:20:25.767Z,0
2018-12-13T02:21:25.518Z,0
2018-12-13T02:22:25.727Z,0
2018-12-13T02:23:25.449Z,0
2018-12-13T02:24:25.421Z,0
2018-12-13T02:25:25.148Z,0
2018-12-13T02:26:25.628Z,0
2018-12-13T02:27:25.637Z,0
2018-12-13T02:28:25.595Z,0
2018-12-13T02:29:25.816Z,0
2018-12-13T02:30:25.353Z,0
2018-12-13T02:31:25.525Z,0
2018-12-13T02:32:25.252Z,0
2018-12-13T02:33:25.225Z,0
2018-12-13T02:34:25.202Z,0
2018-12-13T02:35:25.691Z,0
2018-12-13T02:36:25.980Z,0
2018-12-13T02:37:25.391Z,0
2018-12-13T02:38:25.380Z,0
2018-12-13T02:39:25.081Z,0
2018-12-13T02:40:25.063Z,0
2018-12-13T02:41:25.304Z,0
2018-12-13T02:42:25.548Z,0
2018-12-13T02:43:25.510Z,0
2018-12-13T02:44:24.977Z,0
2018-12-13T02:45:25.228Z,0
2018-12-13T02:46:25.186Z,0
2018-12-13T02:47:25.163Z,0
2018-12-13T02:48:25.389Z,0
2018-12-13T02:49:24.601Z,0
2018-12-13T02:50:24.852Z,0
2018-12-13T02:51:25.058Z,0
2018-12-13T02:52:24.780Z,0
2018-12-13T02:53:25.034Z,0
2018-12-13T02:54:24.741Z,0
2018-12-13T02:55:24.734Z,0
2018-12-13T02:56:24.963Z,0
2018-12-13T02:57:25.214Z,0
2018-12-13T02:58:25.165Z,0
2018-12-13T02:59:24.624Z,0
2018-12-13T03:00:24.856Z,0
2018-12-13T03:01:24.602Z,0
2018-12-13T03:02:24.811Z,0
2018-12-13T03:03:24.787Z,0
2018-12-13T03:04:24.770Z,0
2018-12-13T03:05:25.001Z,0
2018-12-13T03:06:24.471Z,0
2018-12-13T03:07:24.441Z,0
2018-12-13T03:08:24.681Z,0
2018-12-13T03:09:24.907Z,0
2018-12-13T03:10:24.650Z,0
2018-12-13T03:11:24.601Z,0
2018-12-13T03:12:24.573Z,0
2018-12-13T03:13:24.302Z,0
2018-12-13T03:14:24.280Z,0
2018-12-13T03:15:24.254Z,0
2018-12-13T03:16:24.536Z,0
2018-12-13T03:17:24.475Z,0
2018-12-13T03:18:24.184Z,0
2018-12-13T03:19:24.422Z,0
2018-12-13T03:20:24.650Z,0
2018-12-13T03:21:24.409Z,0
2018-12-13T03:22:23.935Z,0
2018-12-13T03:23:24.586Z,0
2018-12-13T03:24:24.564Z,0
2018-12-13T03:25:24.318Z,0
2018-12-13T03:26:23.743Z,0
2018-12-13T03:27:24.230Z,0
2018-12-13T03:28:24.203Z,0
2018-12-13T03:29:24.181Z,0
2018-12-13T03:30:24.206Z,0
2018-12-13T03:31:24.162Z,0
2018-12-13T03:32:24.190Z,0
2018-12-13T03:33:24.097Z,0
2018-12-13T03:34:23.820Z,0
2018-12-13T03:35:23.813Z,0
2018-12-13T03:36:24.029Z,0
2018-12-13T03:37:27.771Z,0
2018-12-13T03:38:24.431Z,0
2018-12-13T03:39:23.718Z,0
2018-12-13T03:40:24.171Z,0
2018-12-13T03:41:23.908Z,0
2018-12-13T03:42:23.632Z,0
2018-12-13T03:43:23.861Z,0
2018-12-13T03:44:23.582Z,0
2018-12-13T03:45:23.303Z,0
2018-12-13T03:46:24.055Z,0
2018-12-13T03:47:23.833Z,0
2018-12-13T03:48:23.774Z,0
2018-12-13T03:49:23.722Z,0
2018-12-13T03:50:23.696Z,0
2018-12-13T03:51:23.693Z,0
2018-12-13T03:52:23.652Z,0
2018-12-13T03:53:23.370Z,0
2018-12-13T03:54:23.849Z,0
2018-12-13T03:55:23.887Z,0
2018-12-13T03:56:23.833Z,0
2018-12-13T03:57:23.575Z,0
2018-12-13T03:58:23.261Z,0
2018-12-13T03:59:23.794Z,0
2018-12-13T04:00:23.715Z,0
2018-12-13T04:01:23.718Z,0
2018-12-13T04:02:23.154Z,0
2018-12-13T04:03:23.401Z,0
2018-12-13T04:04:23.113Z,0
2018-12-13T04:05:23.638Z,0
2018-12-13T04:06:23.076Z,0
2018-12-13T04:07:30.215Z,0
2018-12-13T04:08:23.272Z,0
2018-12-13T04:09:23.518Z,0
2018-12-13T04:10:22.977Z,0
2018-12-13T04:11:23.231Z,0
2018-12-13T04:12:22.928Z,0
2018-12-13T04:13:22.908Z,0
2018-12-13T04:14:23.397Z,0
2018-12-13T04:15:22.859Z,0
2018-12-13T04:16:23.084Z,0
2018-12-13T04:17:23.313Z,0
2018-12-13T04:18:22.798Z,0
2018-12-13T04:19:22.766Z,0
2018-12-13T04:20:22.989Z,0
2018-12-13T04:21:22.989Z,0
2018-12-13T04:22:22.700Z,0
2018-12-13T04:23:22.914Z,0
2018-12-13T04:24:22.923Z,0
2018-12-13T04:25:23.134Z,0
2018-12-13T04:26:22.600Z,0
2018-12-13T04:27:23.124Z,0
2018-12-13T04:28:22.585Z,0
2018-12-13T04:29:22.785Z,0
2018-12-13T04:30:22.755Z,0
2018-12-13T04:31:22.779Z,0
2018-12-13T04:32:22.976Z,0
2018-12-13T04:33:22.697Z,0
2018-12-13T04:34:22.416Z,0
2018-12-13T04:35:22.650Z,0
2018-12-13T04:36:22.372Z,0
2018-12-13T04:37:22.365Z,0
2018-12-13T04:38:22.505Z,0
2018-12-13T04:39:22.553Z,0
2018-12-13T04:40:22.528Z,0
2018-12-13T04:41:22.745Z,0
2018-12-13T04:42:22.728Z,0
2018-12-13T04:43:22.442Z,0
2018-12-13T04:44:22.174Z,0
2018-12-13T04:45:22.411Z,0
2018-12-13T04:46:22.130Z,0
2018-12-13T04:47:22.352Z,0
2018-12-13T04:48:22.592Z,0
2018-12-13T04:49:22.308Z,0
2018-12-13T04:50:22.284Z,0
2018-12-13T04:51:22.514Z,0
2018-12-13T04:52:22.234Z,0
2018-12-13T04:53:22.216Z,0
2018-12-13T04:54:21.932Z,0
2018-12-13T04:55:21.910Z,0
2018-12-13T04:56:22.144Z,0
2018-12-13T04:57:21.858Z,0
2018-12-13T04:58:22.088Z,0
2018-12-13T04:59:22.345Z,0
2018-12-13T05:00:22.299Z,0
2018-12-13T05:01:21.767Z,0
2018-12-13T05:02:22.265Z,0
2018-12-13T05:03:22.232Z,0
2018-12-13T05:04:21.952Z,0
2018-12-13T05:05:21.926Z,0
2018-12-13T05:06:21.897Z,0
2018-12-13T05:07:21.628Z,0
2018-12-13T05:08:21.614Z,0
2018-12-13T05:09:22.088Z,0
2018-12-13T05:10:21.804Z,0
2018-12-13T05:11:21.553Z,0
2018-12-13T05:12:21.773Z,0
2018-12-13T05:13:21.999Z,0
2018-12-13T05:14:21.718Z,0
2018-12-13T05:15:21.690Z,0
2018-12-13T05:16:21.457Z,0
2018-12-13T05:17:21.905Z,0
2018-12-13T05:18:21.633Z,0
2018-12-13T05:19:21.850Z,0
2018-12-13T05:20:21.066Z,0
2018-12-13T05:21:21.546Z,0
2018-12-13T05:22:21.589Z,0
2018-12-13T05:23:21.509Z,0
2018-12-13T05:24:21.515Z,0
2018-12-13T05:25:21.713Z,0
2018-12-13T05:26:21.175Z,0
2018-12-13T05:27:21.414Z,0
2018-12-13T05:28:21.394Z,0
2018-12-13T05:29:21.135Z,0
2018-12-13T05:30:21.348Z,0
2018-12-13T05:31:20.810Z,0
2018-12-13T05:32:21.046Z,0
2018-12-13T05:33:21.258Z,0
2018-12-13T05:34:21.245Z,0
2018-12-13T05:35:21.475Z,0
2018-12-13T05:36:21.237Z,0
2018-12-13T05:37:20.932Z,0
2018-12-13T05:38:21.597Z,0
2018-12-13T05:39:20.865Z,0
2018-12-13T05:40:21.345Z,0
2018-12-13T05:41:21.074Z,0
2018-12-13T05:42:20.807Z,0
2018-12-13T05:43:21.024Z,0
2018-12-13T05:44:21.251Z,0
2018-12-13T05:45:21.228Z,0
2018-12-13T05:46:20.957Z,0
2018-12-13T05:47:20.422Z,0
2018-12-13T05:48:20.655Z,0
2018-12-13T05:49:21.149Z,0
2018-12-13T05:50:20.601Z,0
2018-12-13T05:51:20.342Z,0
2018-12-13T05:52:21.075Z,0
2018-12-13T05:53:20.802Z,0
2018-12-13T05:54:20.529Z,0
2018-12-13T05:55:20.749Z,0
2018-12-13T05:56:20.486Z,0
2018-12-13T05:57:20.950Z,0
2018-12-13T05:58:20.417Z,0
2018-12-13T05:59:20.653Z,0
2018-12-13T06:00:20.365Z,0
2018-12-13T06:01:20.603Z,0
2018-12-13T06:02:20.582Z,0
2018-12-13T06:03:20.800Z,0
2018-12-13T06:04:20.270Z,0
2018-12-13T06:05:20.250Z,0
2018-12-13T06:06:20.475Z,0
2018-12-13T06:07:20.196Z,0
2018-12-13T06:08:20.427Z,0
2018-12-13T06:09:20.454Z,0
2018-12-13T06:10:20.382Z,0
2018-12-13T06:11:20.123Z,0
2018-12-13T06:12:20.348Z,0
2018-12-13T06:13:20.308Z,0
2018-12-13T06:14:20.290Z,0
2018-12-13T06:15:20.318Z,0
2018-12-13T06:16:20.635Z,0
2018-12-13T06:17:19.830Z,0
2018-12-13T06:18:20.832Z,0
2018-12-13T06:19:26.548Z,0
2018-12-13T06:20:20.112Z,0
2018-12-13T06:21:20.421Z,0
2018-12-13T06:22:20.110Z,0
2018-12-13T06:23:20.350Z,0
2018-12-13T06:24:20.046Z,0
2018-12-13T06:25:20.312Z,0
2018-12-13T06:26:20.282Z,0
2018-12-13T06:27:19.731Z,0
2018-12-13T06:28:20.030Z,0
2018-12-13T06:29:19.949Z,0
2018-12-13T06:30:20.022Z,0
2018-12-13T06:31:19.640Z,0
2018-12-13T06:32:19.862Z,0
2018-12-13T06:33:28.270Z,0
2018-12-13T06:34:19.879Z,0
2018-12-13T06:35:20.245Z,0
2018-12-13T06:36:19.663Z,0
2018-12-13T06:37:19.568Z,0
2018-12-13T06:38:19.479Z,0
2018-12-13T06:39:19.456Z,0
2018-12-13T06:40:22.331Z,0
2018-12-13T06:41:19.656Z,0
2018-12-13T06:42:19.951Z,0
2018-12-13T06:43:19.873Z,0
2018-12-13T06:44:19.336Z,0
2018-12-13T06:45:19.597Z,0
2018-12-13T06:46:19.527Z,0
2018-12-13T06:47:19.570Z,0
2018-12-13T06:48:19.014Z,0
2018-12-13T06:49:18.988Z,0
2018-12-13T06:50:19.176Z,4
2018-12-13T06:51:20.147Z,4
2018-12-13T06:52:19.317Z,0
2018-12-13T06:53:19.418Z,0
2018-12-13T06:54:19.373Z,4
2018-12-13T06:55:19.184Z,0
2018-12-13T06:56:19.126Z,4
2018-12-13T06:57:19.372Z,4
2018-12-13T06:58:18.982Z,8
2018-12-13T06:59:18.970Z,8
2018-12-13T07:00:18.731Z,8
2018-12-13T07:01:18.909Z,8
2018-12-13T07:02:19.137Z,8
2018-12-13T07:03:19.124Z,12
2018-12-13T07:04:19.103Z,12
2018-12-13T07:05:19.321Z,16
2018-12-13T07:06:19.040Z,16
2018-12-13T07:07:18.763Z,20
2018-12-13T07:08:18.984Z,24
2018-12-13T07:09:19.231Z,28
2018-12-13T07:10:18.952Z,28
2018-12-13T07:11:18.776Z,36
2018-12-13T07:12:18.978Z,40
2018-12-13T07:13:18.909Z,44
2018-12-13T07:14:18.606Z,48
2018-12-13T07:15:19.136Z,56
2018-12-13T07:16:18.563Z,60
2018-12-13T07:17:19.067Z,72
2018-12-13T07:18:18.502Z,80
2018-12-13T07:19:19.048Z,88
2018-12-13T07:20:18.961Z,96
2018-12-13T07:21:18.680Z,104
2018-12-13T07:22:18.954Z,116
2018-12-13T07:23:18.929Z,124
2018-12-13T07:24:18.607Z,136
2018-12-13T07:25:18.837Z,148
2018-12-13T07:26:18.823Z,160
2018-12-13T07:27:18.536Z,172
2018-12-13T07:28:18.765Z,184
2018-12-13T07:29:18.483Z,200
2018-12-13T07:30:18.211Z,216
2018-12-13T07:31:18.449Z,232
2018-12-13T07:32:17.905Z,248
2018-12-13T07:33:18.649Z,264
2018-12-13T07:34:18.618Z,280
2018-12-13T07:35:18.088Z,296
2018-12-13T07:36:18.468Z,312
2018-12-13T07:37:18.553Z,332
2018-12-13T07:38:21.715Z,352
2018-12-13T07:39:18.250Z,368
2018-12-13T07:40:18.225Z,392
2018-12-13T07:41:18.455Z,412
2018-12-13T07:42:18.197Z,428
2018-12-13T07:43:17.893Z,448
2018-12-13T07:44:18.124Z,468
2018-12-13T07:45:18.101Z,488
2018-12-13T07:46:17.590Z,512
2018-12-13T07:47:18.306Z,532
2018-12-13T07:48:18.292Z,560
2018-12-13T07:49:17.755Z,588
2018-12-13T07:50:17.729Z,612
2018-12-13T07:51:18.210Z,636
2018-12-13T07:52:18.191Z,652
2018-12-13T07:53:17.659Z,676
2018-12-13T07:54:17.884Z,700
2018-12-13T07:55:17.613Z,720
2018-12-13T07:56:17.891Z,748
2018-12-13T07:57:17.822Z,768
2018-12-13T07:58:18.066Z,792
2018-12-13T07:59:17.561Z,816
2018-12-13T08:00:17.744Z,844
2018-12-13T08:01:17.983Z,872
2018-12-13T08:02:17.713Z,892
2018-12-13T08:03:17.924Z,912
2018-12-13T08:04:17.903Z,932
2018-12-13T08:05:17.370Z,952
2018-12-13T08:06:17.344Z,980
2018-12-13T08:07:17.319Z,1008
2018-12-13T08:08:23.462Z,1032
2018-12-13T08:09:17.284Z,1056
2018-12-13T08:10:17.763Z,1076
2018-12-13T08:11:17.476Z,1092
2018-12-13T08:12:17.726Z,1112
2018-12-13T08:13:17.172Z,1144
2018-12-13T08:14:16.891Z,1168
2018-12-13T08:15:17.382Z,1192
2018-12-13T08:16:17.110Z,1204
2018-12-13T08:17:17.578Z,1224
2018-12-13T08:18:17.564Z,1252
2018-12-13T08:19:17.281Z,1280
2018-12-13T08:20:17.258Z,1292
2018-12-13T08:21:17.494Z,1324
2018-12-13T08:22:17.219Z,1344
2018-12-13T08:23:17.221Z,1352
2018-12-13T08:24:17.164Z,1380
2018-12-13T08:25:17.400Z,1408
2018-12-13T08:26:16.867Z,1428
2018-12-13T08:27:16.834Z,1444
2018-12-13T08:28:16.823Z,1464
2018-12-13T08:29:17.350Z,1492
2018-12-13T08:30:17.280Z,1528
2018-12-13T08:31:16.737Z,1560
2018-12-13T08:32:16.979Z,1588
2018-12-13T08:33:17.208Z,1640
2018-12-13T08:34:16.943Z,1684
2018-12-13T08:35:17.153Z,1704
2018-12-13T08:36:16.877Z,1748
2018-12-13T08:37:16.862Z,1760
2018-12-13T08:38:17.091Z,1756
2018-12-13T08:39:16.794Z,1784
2018-12-13T08:40:16.787Z,1804
2018-12-13T08:41:16.757Z,1820
2018-12-13T08:42:16.504Z,1856
2018-12-13T08:43:16.708Z,1848
2018-12-13T08:44:16.953Z,1848
2018-12-13T08:45:16.676Z,1868
2018-12-13T08:46:16.899Z,1908
2018-12-13T08:47:16.640Z,1928
2018-12-13T08:48:16.600Z,1956
2018-12-13T08:49:16.574Z,1952
2018-12-13T08:50:16.805Z,1972
2018-12-13T08:51:16.532Z,2056
2018-12-13T08:52:16.247Z,2064
2018-12-13T08:53:16.472Z,2064
2018-12-13T08:54:16.705Z,2128
2018-12-13T08:55:16.436Z,2164
2018-12-13T08:56:16.657Z,2156
2018-12-13T08:57:16.643Z,2184
2018-12-13T08:58:16.101Z,2208
2018-12-13T08:59:16.335Z,2220
2018-12-13T09:00:16.308Z,2244
2018-12-13T09:01:16.547Z,2260
2018-12-13T09:02:16.309Z,2276
2018-12-13T09:03:16.879Z,2276
2018-12-13T09:04:16.216Z,2324
2018-12-13T09:05:16.444Z,2360
2018-12-13T09:06:16.172Z,2344
2018-12-13T09:07:16.140Z,2396
2018-12-13T09:08:16.375Z,2408
2018-12-13T09:09:16.356Z,2384
2018-12-13T09:10:17.450Z,2416
2018-12-13T09:11:16.081Z,2428
2018-12-13T09:12:15.774Z,2484
2018-12-13T09:13:16.249Z,2536
2018-12-13T09:14:16.236Z,2516
2018-12-13T09:15:15.951Z,2532
2018-12-13T09:16:15.939Z,2584
2018-12-13T09:17:15.906Z,2652
2018-12-13T09:18:16.834Z,2648
2018-12-13T09:19:15.612Z,2644
2018-12-13T09:20:16.169Z,2696
2018-12-13T09:21:16.101Z,2800
2018-12-13T09:22:16.048Z,2832
2018-12-13T09:23:15.507Z,2872
2018-12-13T09:24:15.496Z,2952
2018-12-13T09:25:15.714Z,3064
2018-12-13T09:26:15.433Z,3052
2018-12-13T09:27:16.699Z,3084
2018-12-13T09:28:15.649Z,3136
2018-12-13T09:29:15.632Z,3216
2018-12-13T09:30:15.607Z,3256
2018-12-13T09:31:15.346Z,3240
2018-12-13T09:32:15.825Z,3272
2018-12-13T09:33:15.551Z,3312
2018-12-13T09:34:15.771Z,3372
2018-12-13T09:35:15.742Z,3468
2018-12-13T09:36:15.464Z,3584
2018-12-13T09:37:14.931Z,3608
2018-12-13T09:38:15.628Z,3652
2018-12-13T09:39:15.129Z,3672
2018-12-13T09:40:15.119Z,3564
2018-12-13T09:41:15.345Z,3524
2018-12-13T09:42:15.328Z,3636
2018-12-13T09:43:15.362Z,4344
2018-12-13T09:44:14.953Z,4980
2018-12-13T09:45:15.594Z,4940
2018-12-13T09:46:15.491Z,4776
2018-12-13T09:47:15.251Z,5004
2018-12-13T09:48:15.229Z,5088
2018-12-13T09:49:14.912Z,5868
2018-12-13T09:50:14.923Z,5732
2018-12-13T09:51:14.866Z,4844
2018-12-13T09:52:15.357Z,5500
2018-12-13T09:53:15.083Z,6004
2018-12-13T09:54:15.064Z,5588
2018-12-13T09:55:15.033Z,5696
2018-12-13T09:56:14.754Z,6240
2018-12-13T09:57:15.243Z,6836
2018-12-13T09:58:14.715Z,7392
2018-12-13T09:59:14.948Z,7916
2018-12-13T10:00:14.931Z,7904
2018-12-13T10:01:15.168Z,7200
2018-12-13T10:02:14.883Z,6296
2018-12-13T10:03:15.109Z,5844
2018-12-13T10:04:14.583Z,6112
2018-12-13T10:05:14.826Z,6196
2018-12-13T10:06:15.055Z,6584
2018-12-13T10:07:15.029Z,6400
2018-12-13T10:08:14.762Z,6164
2018-12-13T10:09:14.759Z,6048
2018-12-13T10:10:14.457Z,6352
2018-12-13T10:11:14.694Z,6528
2018-12-13T10:12:14.479Z,6668
2018-12-13T10:13:15.414Z,7336
2018-12-13T10:14:14.643Z,7048
2018-12-13T10:15:14.614Z,7076
2018-12-13T10:16:14.593Z,6664
2018-12-13T10:17:14.943Z,6016
2018-12-13T10:18:15.769Z,6644
2018-12-13T10:19:14.542Z,7016
2018-12-13T10:20:14.779Z,7048
2018-12-13T10:21:14.506Z,7368
2018-12-13T10:22:18.835Z,7652
2018-12-13T10:23:14.217Z,7572
2018-12-13T10:24:14.441Z,7068
2018-12-13T10:25:14.677Z,7288
2018-12-13T10:26:14.404Z,7792
2018-12-13T10:27:14.122Z,7828
2018-12-13T10:28:14.374Z,8764
2018-12-13T10:29:15.149Z,8456
2018-12-13T10:30:14.594Z,8112
2018-12-13T10:31:14.306Z,8536
2018-12-13T10:32:14.035Z,8216
2018-12-13T10:33:14.017Z,7940
2018-12-13T10:34:14.276Z,8024
2018-12-13T10:35:18.740Z,7740
2018-12-13T10:36:13.966Z,7340
2018-12-13T10:37:14.466Z,8508
2018-12-13T10:38:14.445Z,9992
2018-12-13T10:39:14.165Z,8800
2018-12-13T10:40:14.140Z,8488
2018-12-13T10:41:14.127Z,9036
2018-12-13T10:42:14.396Z,8832
2018-12-13T10:43:13.853Z,8528
2018-12-13T10:44:13.857Z,8880
2018-12-13T10:45:14.065Z,8176
2018-12-13T10:46:13.778Z,8764
2018-12-13T10:47:14.022Z,8528
2018-12-13T10:48:13.745Z,9672
2018-12-13T10:49:13.741Z,11080
2018-12-13T10:50:13.973Z,12380
2018-12-13T10:51:14.198Z,13536
2018-12-13T10:52:14.180Z,11808
2018-12-13T10:53:13.402Z,9664
2018-12-13T10:54:13.379Z,10312
2018-12-13T10:55:13.910Z,8304
2018-12-13T10:56:13.851Z,11236
2018-12-13T10:57:14.094Z,10464
2018-12-13T10:58:13.567Z,7880
2018-12-13T10:59:13.802Z,5912
2018-12-13T11:00:14.405Z,9232
2018-12-13T11:01:13.517Z,6908
2018-12-13T11:02:13.487Z,5336
2018-12-13T11:03:13.995Z,5544
2018-12-13T11:04:13.722Z,6872
2018-12-13T11:05:13.941Z,9100
2018-12-13T11:06:13.686Z,6228
2018-12-13T11:07:13.913Z,7860
2018-12-13T11:08:13.895Z,6588
2018-12-13T11:09:13.883Z,9984
2018-12-13T11:10:13.605Z,9760
2018-12-13T11:11:14.048Z,11156
2018-12-13T11:12:13.564Z,11196
2018-12-13T11:13:13.545Z,11524
2018-12-13T11:14:13.794Z,11428
2018-12-13T11:15:13.584Z,11676
2018-12-13T11:16:13.498Z,11672
2018-12-13T11:17:13.742Z,12124
2018-12-13T11:18:13.214Z,10896
2018-12-13T11:19:13.451Z,8152
2018-12-13T11:20:13.429Z,11228
2018-12-13T11:21:19.774Z,12840
2018-12-13T11:22:13.400Z,12652
2018-12-13T11:23:13.373Z,11496
2018-12-13T11:24:13.358Z,10432
2018-12-13T11:25:12.830Z,10252
2018-12-13T11:26:13.578Z,9736
2018-12-13T11:27:13.061Z,8664
2018-12-13T11:28:13.541Z,8604
2018-12-13T11:29:13.276Z,8200
2018-12-13T11:30:13.502Z,9872
2018-12-13T11:31:13.493Z,9568
2018-12-13T11:32:13.270Z,8880
2018-12-13T11:33:12.958Z,8308
2018-12-13T11:34:13.440Z,7548
2018-12-13T11:35:13.419Z,8372
2018-12-13T11:36:12.890Z,9588
2018-12-13T11:37:13.390Z,11040
2018-12-13T11:38:13.128Z,11928
2018-12-13T11:39:12.857Z,10076
2018-12-13T11:40:13.088Z,9256
2018-12-13T11:41:13.075Z,10880
2018-12-13T11:42:13.057Z,7928
2018-12-13T11:43:13.025Z,11780
2018-12-13T11:44:13.015Z,9004
2018-12-13T11:45:13.008Z,11332
2018-12-13T11:46:12.475Z,6400
2018-12-13T11:47:12.981Z,7364
2018-12-13T11:48:12.692Z,8000
2018-12-13T11:49:19.237Z,9900
2018-12-13T11:50:12.918Z,10200
2018-12-13T11:51:12.639Z,12732
2018-12-13T11:52:13.130Z,11596
2018-12-13T11:53:12.612Z,10884
2018-12-13T11:54:12.856Z,15720
2018-12-13T11:55:12.882Z,15184
2018-12-13T11:56:12.808Z,15016
2018-12-13T11:57:12.301Z,13360
2018-12-13T11:58:13.046Z,12244
2018-12-13T11:59:12.976Z,11320
2018-12-13T12:00:12.490Z,13124
2018-12-13T12:01:12.782Z,12528
2018-12-13T12:02:12.476Z,13400
2018-12-13T12:03:12.707Z,12576
2018-12-13T12:04:12.953Z,12560
2018-12-13T12:05:12.686Z,12552
2018-12-13T12:06:12.661Z,12704
2018-12-13T12:07:12.898Z,13096
2018-12-13T12:08:12.375Z,13460
2018-12-13T12:09:19.147Z,13504
2018-12-13T12:10:12.591Z,13500
2018-12-13T12:11:12.325Z,11304
2018-12-13T12:12:12.567Z,12836
2018-12-13T12:13:12.546Z,12000
2018-12-13T12:14:12.813Z,11440
2018-12-13T12:15:12.630Z,10020
2018-12-13T12:16:12.511Z,10648
2018-12-13T12:17:12.299Z,10872
2018-12-13T12:18:12.724Z,11916
2018-12-13T12:19:12.467Z,12152
2018-12-13T12:20:12.199Z,12620
2018-12-13T12:21:12.701Z,12228
2018-12-13T12:22:12.176Z,11936
2018-12-13T12:23:12.415Z,11440
2018-12-13T12:24:12.405Z,11296
2018-12-13T12:25:12.404Z,11312
2018-12-13T12:26:12.365Z,11552
2018-12-13T12:27:13.208Z,11824
2018-12-13T12:28:12.088Z,12344
2018-12-13T12:29:12.091Z,12856
2018-12-13T12:30:12.061Z,13096
2018-12-13T12:31:12.563Z,13020
2018-12-13T12:32:12.046Z,12664
2018-12-13T12:33:12.275Z,11880
2018-12-13T12:34:12.529Z,11352
2018-12-13T12:35:12.516Z,10444
2018-12-13T12:36:12.243Z,9820
2018-12-13T12:37:12.230Z,9424
2018-12-13T12:38:11.978Z,9660
2018-12-13T12:39:18.355Z,8576
2018-12-13T12:40:11.961Z,8408
2018-12-13T12:41:12.537Z,8512
2018-12-13T12:42:12.172Z,9344
2018-12-13T12:43:11.905Z,10100
2018-12-13T12:44:12.402Z,10704
2018-12-13T12:45:12.143Z,11152
2018-12-13T12:46:12.122Z,12304
2018-12-13T12:47:11.885Z,11940
2018-12-13T12:48:12.094Z,11748
2018-12-13T12:49:12.097Z,11480
2018-12-13T12:50:11.821Z,11540
2018-12-13T12:51:12.052Z,12140
2018-12-13T12:52:12.038Z,12112
2018-12-13T12:53:11.779Z,11456
2018-12-13T12:54:12.308Z,10712
2018-12-13T12:55:12.295Z,10568
2018-12-13T12:56:11.998Z,9840
2018-12-13T12:57:13.301Z,9540
2018-12-13T12:58:11.975Z,8708
2018-12-13T12:59:11.966Z,8636
2018-12-13T13:00:11.726Z,8376
2018-12-13T13:01:11.436Z,8028
2018-12-13T13:02:11.925Z,7672
2018-12-13T13:03:11.663Z,7464
2018-12-13T13:04:12.178Z,7572
2018-12-13T13:05:11.637Z,7892
2018-12-13T13:06:11.620Z,8352
2018-12-13T13:07:11.862Z,8616
2018-12-13T13:08:11.850Z,8832
2018-12-13T13:09:12.100Z,9352
2018-12-13T13:10:11.570Z,9780
2018-12-13T13:11:12.067Z,10348
2018-12-13T13:12:11.546Z,10796
2018-12-13T13:13:11.787Z,10732
2018-12-13T13:14:11.804Z,10436
2018-12-13T13:15:11.511Z,10152
2018-12-13T13:16:12.062Z,9888
2018-12-13T13:17:11.484Z,9548
2018-12-13T13:18:11.482Z,9212
2018-12-13T13:19:11.470Z,9116
2018-12-13T13:20:11.706Z,8772
2018-12-13T13:21:11.783Z,8196
2018-12-13T13:22:11.421Z,7980
2018-12-13T13:23:11.676Z,8152
2018-12-13T13:24:11.656Z,8488
2018-12-13T13:25:11.637Z,8600
2018-12-13T13:26:11.630Z,8620
2018-12-13T13:27:11.873Z,8556
2018-12-13T13:28:11.342Z,8412
2018-12-13T13:29:11.340Z,8336
2018-12-13T13:30:11.838Z,8952
2018-12-13T13:31:11.823Z,9416
2018-12-13T13:32:11.315Z,9892
2018-12-13T13:33:11.283Z,9396
2018-12-13T13:34:11.522Z,8828
2018-12-13T13:35:11.824Z,8224
2018-12-13T13:36:11.296Z,8024
2018-12-13T13:37:11.734Z,7892
2018-12-13T13:38:11.222Z,7696
2018-12-13T13:39:11.926Z,7268
2018-12-13T13:40:11.479Z,6792
2018-12-13T13:41:11.699Z,6020
2018-12-13T13:42:11.682Z,5396
2018-12-13T13:43:11.438Z,4548
2018-12-13T13:44:11.144Z,3744
2018-12-13T13:45:11.395Z,3352
2018-12-13T13:46:11.426Z,3320
2018-12-13T13:47:10.862Z,3228
2018-12-13T13:48:11.350Z,3136
2018-12-13T13:49:10.868Z,3092
2018-12-13T13:50:11.560Z,3104
2018-12-13T13:51:11.295Z,3144
2018-12-13T13:52:11.535Z,3360
2018-12-13T13:53:11.273Z,3812
2018-12-13T13:54:11.248Z,4884
2018-12-13T13:55:11.000Z,5524
2018-12-13T13:56:11.482Z,5344
2018-12-13T13:57:11.455Z,4904
2018-12-13T13:58:11.191Z,3812
2018-12-13T13:59:10.928Z,3116
2018-12-13T14:00:11.171Z,2740