createdAt,value
2018-10-02T00:01:15.095Z,14.97
2018-10-02T00:03:44.622Z,12.53
2018-10-02T00:06:14.032Z,7.20
2018-10-02T00:08:43.342Z,10.53
2018-10-02T00:11:18.362Z,6.67
2018-10-02T00:13:52.979Z,13.50
2018-10-02T00:16:22.635Z,11.67
2018-10-02T00:18:52.693Z,7.20
2018-10-02T00:21:22.031Z,10.47
2018-10-02T00:23:51.408Z,13.03
2018-10-02T00:26:20.863Z,8.87
2018-10-02T00:28:50.306Z,13.93
2018-10-02T00:31:19.686Z,12.80
2018-10-02T00:33:49.107Z,8.50
2018-10-02T00:36:18.469Z,6.43
2018-10-02T00:38:47.817Z,9.87
2018-10-02T00:41:17.175Z,12.30
2018-10-02T00:43:46.502Z,12.67
2018-10-02T00:46:15.818Z,13.10
2018-10-02T00:48:45.176Z,10.90
2018-10-02T00:51:14.526Z,20.80
2018-10-02T00:53:43.882Z,17.07
2018-10-02T00:56:13.309Z,7.90
2018-10-02T00:58:42.700Z,15.13
2018-10-02T01:01:12.177Z,8.57
2018-10-02T01:03:41.663Z,9.17
2018-10-02T01:06:11.083Z,14.27
2018-10-02T01:08:40.426Z,10.33
2018-10-02T01:11:09.782Z,14.97
2018-10-02T01:13:39.230Z,18.60
2018-10-02T01:16:08.628Z,13.70
2018-10-02T01:18:38.012Z,15.60
2018-10-02T01:21:07.391Z,13.23
2018-10-02T01:23:36.697Z,10.70
2018-10-02T01:26:06.191Z,24.17
2018-10-02T01:28:36.169Z,16.07
2018-10-02T01:31:05.607Z,11.70
2018-10-02T01:33:34.905Z,11.30
2018-10-02T01:36:05.580Z,11.10
2018-10-02T01:38:35.007Z,11.03
2018-10-02T01:41:04.610Z,11.97
2018-10-02T01:43:33.910Z,13.77
2018-10-02T01:46:03.478Z,13.67
2018-10-02T01:48:32.810Z,20.40
2018-10-02T01:51:02.143Z,6.10
2018-10-02T01:53:31.582Z,9.50
2018-10-02T01:56:01.044Z,14.10
2018-10-02T01:58:30.367Z,10.80
2018-10-02T02:00:59.725Z,14.50
2018-10-02T02:03:29.331Z,19.13
2018-10-02T02:05:58.672Z,17.87
2018-10-02T02:08:28.003Z,11.53
2018-10-02T02:10:57.382Z,9.93
2018-10-02T02:13:27.347Z,14.30
2018-10-02T02:15:56.683Z,13.40
2018-10-02T02:18:26.114Z,18.40
2018-10-02T02:20:55.579Z,25.27
2018-10-02T02:23:25.162Z,21.07
2018-10-02T02:25:54.526Z,21.77
2018-10-02T02:28:23.941Z,13.47
2018-10-02T02:30:53.303Z,15.13
2018-10-02T02:33:22.653Z,7.80
2018-10-02T02:35:52.116Z,21.53
2018-10-02T02:38:21.568Z,13.80
2018-10-02T02:40:50.959Z,13.20
2018-10-02T02:43:20.269Z,21.10
2018-10-02T02:45:49.651Z,26.10
2018-10-02T02:48:24.555Z,23.83
2018-10-02T02:51:57.387Z,16.90
2018-10-02T02:54:26.730Z,15.57
2018-10-02T02:56:56.343Z,18.93
2018-10-02T02:59:25.787Z,12.87
2018-10-02T03:01:55.115Z,18.13
2018-10-02T03:04:24.496Z,23.40
2018-10-02T03:06:53.882Z,15.23
2018-10-02T03:09:23.213Z,19.50
2018-10-02T03:11:52.530Z,18.80
2018-10-02T03:14:21.908Z,18.77
2018-10-02T03:16:51.220Z,19.10
2018-10-02T03:19:20.632Z,18.33
2018-10-02T03:21:50.029Z,17.90
2018-10-02T03:24:19.414Z,21.13
2018-10-02T03:26:48.817Z,23.60
2018-10-02T03:29:18.221Z,16.27
2018-10-02T03:31:47.616Z,17.03
2018-10-02T03:34:17.101Z,25.80
2018-10-02T03:36:46.451Z,26.50
2018-10-02T03:39:15.857Z,22.87
2018-10-02T03:41:45.245Z,16.27
2018-10-02T03:44:14.566Z,19.77
2018-10-02T03:46:43.900Z,36.43
2018-10-02T03:49:13.401Z,26.60
2018-10-02T03:51:42.774Z,27.80
2018-10-02T03:54:12.227Z,29.07
2018-10-02T03:56:41.580Z,28.50
2018-10-02T03:59:10.889Z,26.30
2018-10-02T04:01:40.228Z,25.70
2018-10-02T04:04:09.657Z,30.00
2018-10-02T04:06:39.261Z,25.17
2018-10-02T04:09:10.359Z,34.87
2018-10-02T04:11:39.846Z,21.53
2018-10-02T04:14:09.384Z,29.00
2018-10-02T04:16:38.909Z,27.40
2018-10-02T04:19:08.862Z,35.70
2018-10-02T04:21:38.428Z,30.50
2018-10-02T04:24:08.740Z,27.17
2018-10-02T04:26:38.598Z,19.70
2018-10-02T04:29:08.257Z,30.27
2018-10-02T04:31:38.585Z,32.57
2018-10-02T04:34:07.950Z,25.13
2018-10-02T04:36:37.303Z,26.43
2018-10-02T04:39:08.373Z,26.47
2018-10-02T04:41:38.229Z,26.33
2018-10-02T04:44:07.601Z,26.10
2018-10-02T04:46:37.086Z,24.53
2018-10-02T04:49:06.638Z,24.13
2018-10-02T04:51:36.019Z,25.40
2018-10-02T04:54:05.405Z,25.47
2018-10-02T04:56:34.739Z,22.60
2018-10-02T04:59:04.185Z,33.97
2018-10-02T05:01:33.618Z,28.30
2018-10-02T05:04:03.022Z,29.10
2018-10-02T05:06:32.453Z,33.10
2018-10-02T05:09:02.756Z,32.53
2018-10-02T05:11:32.192Z,34.57
2018-10-02T05:14:01.659Z,31.33
2018-10-02T05:16:31.004Z,36.20
2018-10-02T05:19:00.600Z,36.07
2018-10-02T05:21:30.191Z,43.77
2018-10-02T05:23:59.779Z,28.33
2018-10-02T05:26:29.138Z,30.07
2018-10-02T05:28:58.724Z,38.33
2018-10-02T05:31:28.051Z,37.40
2018-10-02T05:33:57.594Z,24.47
2018-10-02T05:36:26.974Z,34.93
2018-10-02T05:38:56.341Z,31.67
2018-10-02T05:41:25.669Z,34.23
2018-10-02T05:43:56.283Z,23.83
2018-10-02T05:46:26.921Z,40.30
2018-10-02T05:48:56.504Z,29.83
2018-10-02T05:51:25.873Z,36.23
2018-10-02T05:53:55.423Z,30.27
2018-10-02T05:56:24.879Z,34.73
2018-10-02T05:58:54.230Z,34.37
2018-10-02T06:01:24.300Z,28.60
2018-10-02T06:03:53.853Z,29.60
2018-10-02T06:06:23.279Z,30.67
2018-10-02T06:08:53.069Z,42.20
2018-10-02T06:11:22.424Z,31.43
2018-10-02T06:13:51.767Z,43.87
2018-10-02T06:16:21.215Z,32.50
2018-10-02T06:18:50.762Z,38.33
2018-10-02T06:21:20.079Z,22.07
2018-10-02T06:23:49.537Z,27.47
2018-10-02T06:26:19.812Z,33.43
2018-10-02T06:28:49.345Z,18.60
2018-10-02T06:31:18.693Z,21.60
2018-10-02T06:33:48.065Z,34.40
2018-10-02T06:36:17.407Z,20.10
2018-10-02T06:38:46.827Z,18.50
2018-10-02T06:41:16.155Z,24.43
2018-10-02T06:43:45.713Z,21.57
2018-10-02T06:46:15.079Z,20.57
2018-10-02T06:48:44.614Z,13.80
2018-10-02T06:51:14.175Z,24.07
2018-10-02T06:53:43.480Z,34.67
2018-10-02T06:56:12.852Z,13.63
2018-10-02T06:58:42.219Z,18.67
2018-10-02T07:01:11.772Z,13.70
2018-10-02T07:03:41.079Z,23.50
2018-10-02T07:06:10.449Z,21.60
2018-10-02T07:08:39.823Z,11.63
2018-10-02T07:11:09.166Z,14.10
2018-10-02T07:13:38.583Z,11.53
2018-10-02T07:16:08.198Z,10.93
2018-10-02T07:18:37.523Z,9.77
2018-10-02T07:21:08.068Z,25.60
2018-10-02T07:23:37.453Z,10.63
2018-10-02T07:26:06.891Z,6.07
2018-10-02T07:28:36.911Z,17.73
2018-10-02T07:31:06.915Z,10.10
2018-10-02T07:33:39.237Z,8.10
2018-10-02T07:36:09.995Z,12.10
2018-10-02T07:38:39.802Z,8.60
2018-10-02T07:41:09.149Z,19.77
2018-10-02T07:43:39.510Z,12.40
2018-10-02T07:46:08.978Z,11.80
2018-10-02T07:48:39.717Z,11.60
2018-10-02T07:51:09.265Z,1.93
2018-10-02T07:53:38.773Z,12.93
2018-10-02T07:56:08.337Z,8.00
2018-10-02T07:58:38.977Z,17.50
2018-10-02T08:01:08.708Z,8.23
2018-10-02T08:03:38.066Z,13.80
2018-10-02T08:06:09.149Z,13.67
2018-10-02T08:08:38.598Z,4.00
2018-10-02T08:11:08.246Z,16.57
2018-10-02T08:13:37.658Z,5.97
2018-10-02T08:16:07.054Z,3.07
2018-10-02T08:18:36.494Z,4.20
2018-10-02T08:21:06.352Z,21.63
2018-10-02T08:23:35.843Z,9.17
2018-10-02T08:26:05.221Z,3.53
2018-10-02T08:28:34.697Z,10.53
2018-10-02T08:31:04.152Z,20.87
2018-10-02T08:33:33.642Z,12.20
2018-10-02T08:36:03.403Z,10.43
2018-10-02T08:38:32.501Z,8.00
2018-10-02T08:41:02.006Z,9.57
2018-10-02T08:43:31.552Z,8.37
2018-10-02T08:46:01.064Z,5.03
2018-10-02T08:48:30.504Z,15.43
2018-10-02T08:51:00.161Z,31.63
2018-10-02T08:53:29.884Z,2.67
2018-10-02T08:55:59.226Z,5.90
2018-10-02T08:58:28.692Z,12.93
2018-10-02T09:00:58.212Z,20.50
2018-10-02T09:03:28.783Z,11.07
2018-10-02T09:05:58.396Z,14.87
2018-10-02T09:08:27.769Z,5.90
2018-10-02T09:10:58.068Z,9.13
2018-10-02T09:13:28.008Z,15.77
2018-10-02T09:15:57.592Z,6.60
2018-10-02T09:18:26.970Z,9.87
2018-10-02T09:20:56.430Z,19.30
2018-10-02T09:23:26.968Z,13.27
2018-10-02T09:25:56.318Z,7.77
2018-10-02T09:28:25.884Z,11.60
2018-10-02T09:31:00.704Z,6.30
2018-10-02T09:33:35.368Z,10.50
2018-10-02T09:36:10.362Z,5.80
2018-10-02T09:38:45.177Z,21.73
2018-10-02T09:41:19.958Z,5.20
2018-10-02T09:43:52.545Z,20.37
2018-10-02T09:46:23.025Z,6.50
2018-10-02T09:48:52.496Z,13.50
2018-10-02T09:51:22.432Z,9.90
2018-10-02T09:53:52.034Z,4.23
2018-10-02T09:56:21.480Z,6.67
2018-10-02T09:58:50.804Z,10.27
2018-10-02T10:01:25.781Z,23.33
2018-10-02T10:03:55.260Z,10.73
2018-10-02T10:06:24.637Z,4.20
2018-10-02T10:08:54.067Z,16.33
2018-10-02T10:11:23.487Z,9.67
2018-10-02T10:13:53.088Z,4.10
2018-10-02T10:16:22.489Z,12.93
2018-10-02T10:18:51.837Z,4.70
2018-10-02T10:21:22.259Z,3.47
2018-10-02T10:23:51.822Z,12.90
2018-10-02T10:26:21.229Z,2.80
2018-10-02T10:28:50.692Z,8.23
2018-10-02T10:31:20.059Z,3.57
2018-10-02T10:33:49.465Z,3.23
2018-10-02T10:36:18.888Z,3.90
2018-10-02T10:38:48.392Z,4.73
2018-10-02T10:41:17.810Z,1.90
2018-10-02T10:43:47.356Z,5.10
2018-10-02T10:46:16.823Z,4.47
2018-10-02T10:48:46.279Z,7.60
2018-10-02T10:51:15.668Z,10.03
2018-10-02T10:53:45.084Z,13.80
2018-10-02T10:56:14.596Z,2.90
2018-10-02T10:58:44.158Z,4.13
2018-10-02T11:01:13.864Z,2.30
2018-10-02T11:03:43.340Z,5.30
2018-10-02T11:06:14.037Z,2.13
2018-10-02T11:08:43.383Z,2.63
2018-10-02T11:11:12.963Z,0.80
2018-10-02T11:13:42.586Z,2.93
2018-10-02T11:16:11.944Z,3.87
2018-10-02T11:18:41.341Z,8.03
2018-10-02T11:21:10.838Z,8.97
2018-10-02T11:23:40.225Z,4.27
2018-10-02T11:26:09.758Z,8.83
2018-10-02T11:28:39.197Z,1.90
2018-10-02T11:31:08.769Z,2.10
2018-10-02T11:33:39.082Z,2.73
2018-10-02T11:36:08.429Z,1.43
2018-10-02T11:38:37.794Z,2.27
2018-10-02T11:41:07.386Z,2.27
2018-10-02T11:43:36.771Z,1.33
2018-10-02T11:46:06.445Z,5.83
2018-10-02T11:48:37.617Z,1.20
2018-10-02T11:51:07.292Z,5.70
2018-10-02T11:53:36.547Z,20.40
2018-10-02T11:56:06.277Z,0.93
2018-10-02T11:58:35.633Z,2.53
2018-10-02T12:01:05.428Z,3.17
2018-10-02T12:03:35.566Z,4.50
2018-10-02T12:06:04.960Z,1.80
2018-10-02T12:08:34.408Z,1.20
2018-10-02T12:11:04.189Z,4.87
2018-10-02T12:13:33.576Z,11.63
2018-10-02T12:16:03.396Z,2.37
2018-10-02T12:18:34.222Z,1.10
2018-10-02T12:21:04.469Z,2.40
2018-10-02T12:23:35.900Z,3.40
2018-10-02T12:26:09.553Z,6.40
2018-10-02T12:28:41.616Z,1.07
2018-10-02T12:31:23.600Z,2.03
2018-10-02T12:33:56.507Z,0.80
2018-10-02T12:36:30.230Z,2.13
2018-10-02T12:39:09.401Z,1.03
2018-10-02T12:41:42.438Z,0.93
2018-10-02T12:44:16.743Z,3.87
2018-10-02T12:46:46.374Z,5.60
2018-10-02T12:49:15.796Z,1.70
2018-10-02T12:51:45.266Z,1.47
2018-10-02T12:54:14.861Z,1.93
2018-10-02T12:56:44.366Z,1.10
2018-10-02T12:59:13.937Z,1.90
2018-10-02T13:01:43.442Z,1.10
2018-10-02T13:04:12.961Z,2.03
2018-10-02T13:06:42.327Z,1.90
2018-10-02T13:09:11.806Z,1.33
2018-10-02T13:11:41.158Z,4.67
2018-10-02T13:14:10.697Z,1.43
2018-10-02T13:16:40.221Z,1.17
2018-10-02T13:19:09.755Z,1.37
2018-10-02T13:21:39.189Z,2.30
2018-10-02T13:24:08.790Z,3.80
2018-10-02T13:26:38.321Z,3.00
2018-10-02T13:29:07.879Z,2.20
2018-10-02T13:31:37.803Z,1.43
2018-10-02T13:34:08.128Z,2.10
2018-10-02T13:36:38.849Z,4.37
2018-10-02T13:39:09.134Z,1.30
2018-10-02T13:41:38.813Z,1.73
2018-10-02T13:44:08.179Z,1.13
2018-10-02T13:46:38.390Z,2.83
2018-10-02T13:49:07.771Z,2.53
2018-10-02T13:51:37.262Z,2.33
2018-10-02T13:54:06.607Z,2.80
2018-10-02T13:56:36.981Z,2.60
2018-10-02T13:59:06.762Z,1.97
2018-10-02T14:01:36.081Z,3.70
2018-10-02T14:04:05.518Z,3.67
2018-10-02T14:06:34.928Z,2.43
2018-10-02T14:09:06.172Z,2.47
2018-10-02T14:11:35.567Z,2.30
2018-10-02T14:14:05.143Z,2.50
2018-10-02T14:16:34.677Z,1.67
2018-10-02T14:19:04.068Z,2.33
2018-10-02T14:21:33.555Z,1.37
2018-10-02T14:24:02.988Z,3.67
2018-10-02T14:26:32.345Z,1.03
2018-10-02T14:29:01.698Z,1.90
2018-10-02T14:31:31.113Z,1.40
2018-10-02T14:34:00.446Z,1.43
2018-10-02T14:36:29.902Z,3.47
2018-10-02T14:38:59.341Z,0.67
2018-10-02T14:41:28.700Z,1.60
2018-10-02T14:44:00.447Z,2.10
2018-10-02T14:46:31.514Z,3.80
2018-10-02T14:49:09.905Z,1.63
2018-10-02T14:51:45.692Z,1.43
2018-10-02T14:54:17.704Z,5.07
2018-10-02T14:56:46.851Z,2.33
2018-10-02T14:59:22.783Z,1.47
2018-10-02T15:01:52.006Z,2.10
2018-10-02T15:04:21.034Z,1.20
2018-10-02T15:06:50.110Z,3.70
2018-10-02T15:09:19.190Z,0.97
2018-10-02T15:11:48.181Z,0.60
2018-10-02T15:14:18.522Z,0.97
2018-10-02T15:16:47.594Z,0.77
2018-10-02T15:19:17.174Z,4.10
2018-10-02T15:21:46.742Z,0.63
2018-10-02T15:24:16.139Z,1.40
2018-10-02T15:26:45.658Z,0.70
2018-10-02T15:29:15.134Z,1.57
2018-10-02T15:31:44.758Z,0.70
2018-10-02T15:34:14.256Z,2.10
2018-10-02T15:36:43.714Z,0.60
2018-10-02T15:39:13.235Z,1.27
2018-10-02T15:41:42.701Z,0.93
2018-10-02T15:44:12.303Z,1.47
2018-10-02T15:46:42.124Z,1.40
2018-10-02T15:49:11.798Z,1.33
2018-10-02T15:51:41.388Z,1.43
2018-10-02T15:54:10.980Z,2.50
2018-10-02T15:56:40.608Z,2.67
2018-10-02T15:59:10.226Z,1.47
2018-10-02T16:01:39.874Z,1.70
2018-10-02T16:04:09.293Z,4.77
2018-10-02T16:06:38.858Z,2.00
2018-10-02T16:09:09.320Z,2.30
2018-10-02T16:11:39.115Z,3.60
2018-10-02T16:14:08.645Z,1.50
2018-10-02T16:16:38.247Z,1.67
2018-10-02T16:19:08.774Z,8.23
2018-10-02T16:21:38.345Z,4.30
2018-10-02T16:24:08.043Z,3.40
2018-10-02T16:26:37.560Z,2.30
2018-10-02T16:29:07.200Z,5.27
2018-10-02T16:31:36.815Z,3.17
2018-10-02T16:34:06.728Z,3.33
2018-10-02T16:36:37.208Z,6.67
2018-10-02T16:39:08.778Z,1.40
2018-10-02T16:41:38.746Z,1.63
2018-10-02T16:44:08.226Z,2.57
2018-10-02T16:46:37.934Z,3.50
2018-10-02T16:49:07.619Z,2.77
2018-10-02T16:51:37.055Z,3.17
2018-10-02T16:54:08.618Z,5.07
2018-10-02T16:56:38.328Z,3.90
2018-10-02T16:59:08.100Z,1.40
2018-10-02T17:01:37.629Z,2.27
2018-10-02T17:04:07.510Z,2.43
2018-10-02T17:06:36.897Z,2.60
2018-10-02T17:09:07.654Z,4.47
2018-10-02T17:11:37.505Z,3.23
2018-10-02T17:14:07.225Z,1.60
2018-10-02T17:16:37.035Z,5.73
2018-10-02T17:19:06.909Z,3.83
2018-10-02T17:21:37.560Z,2.77
2018-10-02T17:24:07.170Z,2.80
2018-10-02T17:26:36.667Z,5.87
2018-10-02T17:29:06.297Z,5.80
2018-10-02T17:31:35.963Z,3.03
2018-10-02T17:34:05.414Z,2.53
2018-10-02T17:36:34.905Z,3.43
2018-10-02T17:39:06.168Z,3.00
2018-10-02T17:41:35.677Z,4.13
2018-10-02T17:44:05.134Z,2.33
2018-10-02T17:46:34.617Z,2.27
2018-10-02T17:49:05.124Z,3.10
2018-10-02T17:51:34.632Z,3.70
2018-10-02T17:54:04.115Z,4.50
2018-10-02T17:56:33.548Z,5.13
2018-10-02T17:59:03.129Z,4.77
2018-10-02T18:01:32.931Z,5.73
2018-10-02T18:04:02.181Z,3.77
2018-10-02T18:06:31.616Z,4.20
2018-10-02T18:09:01.095Z,4.70
2018-10-02T18:11:30.524Z,4.73
2018-10-02T18:14:00.160Z,3.43
2018-10-02T18:16:29.590Z,4.50
2018-10-02T18:18:59.006Z,8.03
2018-10-02T18:21:29.279Z,6.37
2018-10-02T18:23:58.962Z,4.50
2018-10-02T18:26:28.318Z,3.40
2018-10-02T18:28:57.671Z,4.73
2018-10-02T18:31:27.207Z,4.23
2018-10-02T18:33:56.710Z,8.43
2018-10-02T18:36:26.166Z,7.63
2018-10-02T18:38:55.764Z,5.03
2018-10-02T18:41:25.270Z,5.50
2018-10-02T18:43:55.845Z,7.07
2018-10-02T18:46:25.189Z,5.93
2018-10-02T18:48:54.720Z,7.83
2018-10-02T18:51:24.237Z,5.63
2018-10-02T18:53:53.766Z,4.03
2018-10-02T18:56:23.359Z,3.00
2018-10-02T18:58:52.755Z,6.37
2018-10-02T19:01:22.118Z,7.53
2018-10-02T19:03:51.480Z,7.97
2018-10-02T19:06:21.271Z,5.10
2018-10-02T19:08:55.885Z,7.30
2018-10-02T19:11:30.635Z,8.90
2018-10-02T19:14:00.055Z,6.83
2018-10-02T19:16:31.396Z,7.50
2018-10-02T19:19:01.094Z,7.10
2018-10-02T19:21:30.635Z,7.67
2018-10-02T19:24:00.041Z,8.33
2018-10-02T19:26:30.024Z,6.60
2018-10-02T19:28:59.519Z,7.80
2018-10-02T19:31:34.291Z,9.53
2018-10-02T19:34:03.960Z,6.17
2018-10-02T19:36:33.641Z,6.53
2018-10-02T19:39:07.797Z,5.77
2018-10-02T19:41:37.404Z,7.53
2018-10-02T19:44:06.949Z,5.47
2018-10-02T19:46:46.240Z,5.80
2018-10-02T19:49:18.305Z,7.70
2018-10-02T19:51:54.070Z,9.53
2018-10-02T19:54:24.389Z,8.13
2018-10-02T19:56:54.115Z,8.83
2018-10-02T19:59:23.730Z,8.33
2018-10-02T20:01:53.420Z,8.83
2018-10-02T20:04:23.007Z,11.40
2018-10-02T20:06:52.689Z,8.70
2018-10-02T20:09:22.480Z,7.13
2018-10-02T20:11:52.141Z,5.87
2018-10-02T20:14:21.528Z,9.47
2018-10-02T20:16:50.994Z,9.50
2018-10-02T20:19:20.314Z,7.60
2018-10-02T20:21:49.902Z,8.33
2018-10-02T20:24:19.661Z,10.13
2018-10-02T20:26:49.037Z,9.53
2018-10-02T20:29:18.350Z,11.50
2018-10-02T20:31:50.712Z,15.00
2018-10-02T20:34:20.214Z,14.20
2018-10-02T20:36:49.759Z,12.97
2018-10-02T20:39:19.441Z,17.63
2018-10-02T20:41:49.072Z,15.33
2018-10-02T20:44:18.509Z,14.70
2018-10-02T20:46:48.516Z,12.60
2018-10-02T20:49:17.989Z,14.80
2018-10-02T20:51:47.457Z,15.27
2018-10-02T20:54:16.789Z,15.57
2018-10-02T20:56:46.095Z,13.07
2018-10-02T20:59:15.562Z,17.27
2018-10-02T21:01:44.963Z,20.97
2018-10-02T21:04:14.480Z,15.80
2018-10-02T21:06:43.992Z,16.97
2018-10-02T21:09:13.912Z,19.63
2018-10-02T21:11:43.417Z,18.63
2018-10-02T21:14:12.759Z,21.73
2018-10-02T21:16:42.231Z,21.27
2018-10-02T21:19:11.779Z,16.87
2018-10-02T21:21:41.216Z,21.47
2018-10-02T21:24:10.633Z,19.67
2018-10-02T21:26:40.036Z,18.37
2018-10-02T21:29:09.393Z,20.60
2018-10-02T21:31:38.873Z,20.10
2018-10-02T21:34:08.211Z,21.70
2018-10-02T21:36:37.647Z,22.90
2018-10-02T21:39:08.505Z,20.00
2018-10-02T21:41:37.850Z,27.60
2018-10-02T21:44:07.614Z,25.47
2018-10-02T21:46:36.984Z,19.50
2018-10-02T21:49:06.937Z,21.23
2018-10-02T21:51:36.479Z,22.07
2018-10-02T21:54:06.080Z,20.40
2018-10-02T21:56:35.581Z,26.63
2018-10-02T21:59:05.029Z,20.23
2018-10-02T22:01:34.406Z,19.27
2018-10-02T22:04:03.787Z,22.33
2018-10-02T22:06:33.146Z,19.87
2018-10-02T22:09:02.618Z,26.40
2018-10-02T22:11:31.973Z,21.90
2018-10-02T22:14:01.290Z,22.53
2018-10-02T22:16:30.624Z,20.73
2018-10-02T22:18:59.949Z,23.03
2018-10-02T22:21:29.536Z,22.37
2018-10-02T22:23:58.911Z,24.70
2018-10-02T22:26:28.462Z,26.70
2018-10-02T22:28:57.842Z,22.50
2018-10-02T22:31:27.202Z,26.87
2018-10-02T22:33:56.559Z,25.07
2018-10-02T22:36:25.987Z,21.50
2018-10-02T22:38:55.396Z,20.77
2018-10-02T22:41:24.810Z,24.17
2018-10-02T22:43:54.212Z,23.90
2018-10-02T22:46:23.560Z,24.33
2018-10-02T22:48:52.927Z,31.70
2018-10-02T22:51:22.373Z,19.50
2018-10-02T22:53:51.804Z,29.73
2018-10-02T22:56:21.350Z,25.17
2018-10-02T22:58:50.876Z,22.77
2018-10-02T23:01:20.308Z,26.37
2018-10-02T23:03:49.628Z,30.80
2018-10-02T23:06:19.178Z,22.73
2018-10-02T23:08:48.562Z,23.97
2018-10-02T23:11:17.877Z,24.63
2018-10-02T23:13:47.245Z,25.70
2018-10-02T23:16:16.669Z,21.47
2018-10-02T23:18:46.076Z,26.70
2018-10-02T23:21:15.529Z,32.80
2018-10-02T23:23:44.828Z,27.20
2018-10-02T23:26:14.263Z,32.80
2018-10-02T23:28:43.674Z,28.20
2018-10-02T23:31:13.224Z,24.23
2018-10-02T23:33:42.717Z,28.03
2018-10-02T23:36:12.094Z,30.23
2018-10-02T23:38:41.442Z,32.30
2018-10-02T23:41:10.856Z,29.30
2018-10-02T23:43:40.331Z,29.03
2018-10-02T23:46:09.734Z,29.80
2018-10-02T23:48:39.163Z,31.60
2018-10-02T23:51:08.484Z,30.43
2018-10-02T23:53:37.972Z,28.80
2018-10-02T23:56:07.403Z,27.43
2018-10-02T23:58:36.714Z,30.87
