createdAt,value
2022-08-03T00:00:36.000Z,1007.1
2022-08-03T00:01:52.000Z,1007.2
2022-08-03T00:03:08.000Z,1007.2
2022-08-03T00:04:25.000Z,1007.2
2022-08-03T00:05:41.000Z,1007.2
2022-08-03T00:06:57.000Z,1007.1
2022-08-03T00:08:13.000Z,1007.1
2022-08-03T00:09:29.000Z,1007.1
2022-08-03T00:10:46.000Z,1007.1
2022-08-03T00:12:02.000Z,1007.1
2022-08-03T00:13:18.000Z,1007.1
2022-08-03T00:14:33.000Z,1007.1
2022-08-03T00:15:49.000Z,1007.1
2022-08-03T00:17:06.000Z,1007.1
2022-08-03T00:18:22.000Z,1007
2022-08-03T00:19:38.000Z,1007
2022-08-03T00:20:54.000Z,1007.1
2022-08-03T00:22:10.000Z,1007
2022-08-03T00:23:27.000Z,1007
2022-08-03T00:24:43.000Z,1007
2022-08-03T00:25:59.000Z,1006.9
2022-08-03T00:27:15.000Z,1007
2022-08-03T00:29:48.000Z,1007
2022-08-03T00:31:03.000Z,1007
2022-08-03T00:32:19.000Z,1007
2022-08-03T00:33:35.000Z,1006.9
2022-08-03T00:34:51.000Z,1006.9
2022-08-03T00:36:07.000Z,1006.9
2022-08-03T00:37:24.000Z,1006.9
2022-08-03T00:38:40.000Z,1006.9
2022-08-03T00:39:56.000Z,1006.9
2022-08-03T00:41:12.000Z,1006.9
2022-08-03T00:42:28.000Z,1006.9
2022-08-03T00:43:45.000Z,1006.9
2022-08-03T00:45:01.000Z,1006.9
2022-08-03T00:46:17.000Z,1006.8
2022-08-03T00:47:33.000Z,1006.9
2022-08-03T00:48:48.000Z,1006.9
2022-08-03T00:50:05.000Z,1006.9
2022-08-03T00:51:21.000Z,1006.9
2022-08-03T00:52:37.000Z,1006.9
2022-08-03T00:53:53.000Z,1006.9
2022-08-03T00:55:09.000Z,1006.9
2022-08-03T00:56:26.000Z,1006.9
2022-08-03T00:57:42.000Z,1006.8
2022-08-03T00:58:58.000Z,1006.8
2022-08-03T01:00:14.000Z,1006.8
2022-08-03T01:01:30.000Z,1006.8
2022-08-03T01:02:47.000Z,1006.8
2022-08-03T01:04:03.000Z,1006.8
2022-08-03T01:05:18.000Z,1006.8
2022-08-03T01:07:50.000Z,1006.8
2022-08-03T01:09:07.000Z,1006.8
2022-08-03T01:10:23.000Z,1006.8
2022-08-03T01:11:39.000Z,1006.8
2022-08-03T01:12:55.000Z,1006.8
2022-08-03T01:14:11.000Z,1006.8
2022-08-03T01:15:28.000Z,1006.8
2022-08-03T01:16:44.000Z,1006.7
2022-08-03T01:18:00.000Z,1006.8
2022-08-03T01:19:16.000Z,1006.7
2022-08-03T01:20:32.000Z,1006.7
2022-08-03T01:21:47.000Z,1006.7
2022-08-03T01:23:04.000Z,1006.7
2022-08-03T01:24:20.000Z,1006.8
2022-08-03T01:25:36.000Z,1006.8
2022-08-03T01:26:52.000Z,1006.8
2022-08-03T01:28:08.000Z,1006.8
2022-08-03T01:29:25.000Z,1006.7
2022-08-03T01:30:41.000Z,1006.7
2022-08-03T01:31:57.000Z,1006.8
2022-08-03T01:33:13.000Z,1006.7
2022-08-03T01:34:29.000Z,1006.7
2022-08-03T01:35:46.000Z,1006.7
2022-08-03T01:37:02.000Z,1006.7
2022-08-03T01:38:17.000Z,1006.8
2022-08-03T01:39:33.000Z,1006.8
2022-08-03T01:40:49.000Z,1006.7
2022-08-03T01:42:06.000Z,1006.7
2022-08-03T01:43:22.000Z,1006.8
2022-08-03T01:45:54.000Z,1006.7
2022-08-03T01:47:10.000Z,1006.8
2022-08-03T01:48:27.000Z,1006.7
2022-08-03T01:49:43.000Z,1006.7
2022-08-03T01:50:59.000Z,1006.8
2022-08-03T01:52:15.000Z,1006.7
2022-08-03T01:53:31.000Z,1006.7
2022-08-03T01:54:47.000Z,1006.7
2022-08-03T01:56:03.000Z,1006.6
2022-08-03T01:57:19.000Z,1006.7
2022-08-03T01:58:35.000Z,1006.7
2022-08-03T01:59:51.000Z,1006.7
2022-08-03T02:01:07.000Z,1006.7
2022-08-03T02:02:23.000Z,1006.7
2022-08-03T02:03:39.000Z,1006.6
2022-08-03T02:04:55.000Z,1006.7
2022-08-03T02:06:11.000Z,1006.7
2022-08-03T02:07:28.000Z,1006.7
2022-08-03T02:08:44.000Z,1006.7
2022-08-03T02:10:00.000Z,1006.7
2022-08-03T02:11:16.000Z,1006.7
2022-08-03T02:12:32.000Z,1006.7
2022-08-03T02:13:48.000Z,1006.7
2022-08-03T02:15:05.000Z,1006.7
2022-08-03T02:16:21.000Z,1006.7
2022-08-03T02:17:36.000Z,1006.7
2022-08-03T02:18:52.000Z,1006.7
2022-08-03T02:20:08.000Z,1006.7
2022-08-03T02:21:25.000Z,1006.7
2022-08-03T02:22:41.000Z,1006.7
2022-08-03T02:23:57.000Z,1006.6
2022-08-03T02:25:13.000Z,1006.6
2022-08-03T02:26:29.000Z,1006.7
2022-08-03T02:27:46.000Z,1006.7
2022-08-03T02:29:02.000Z,1006.7
2022-08-03T02:30:18.000Z,1006.7
2022-08-03T02:31:34.000Z,1006.7
2022-08-03T02:32:50.000Z,1006.6
2022-08-03T02:34:06.000Z,1006.8
2022-08-03T02:35:22.000Z,1006.6
2022-08-03T02:36:38.000Z,1006.6
2022-08-03T02:37:54.000Z,1006.6
2022-08-03T02:39:10.000Z,1006.7
2022-08-03T02:40:27.000Z,1006.6
2022-08-03T02:41:43.000Z,1006.6
2022-08-03T02:42:59.000Z,1006.6
2022-08-03T02:44:15.000Z,1006.6
2022-08-03T02:45:31.000Z,1006.6
2022-08-03T02:46:48.000Z,1006.6
2022-08-03T02:48:04.000Z,1006.6
2022-08-03T02:49:20.000Z,1006.5
2022-08-03T02:50:35.000Z,1006.5
2022-08-03T02:51:51.000Z,1006.6
2022-08-03T02:53:08.000Z,1006.5
2022-08-03T02:54:24.000Z,1006.5
2022-08-03T02:55:40.000Z,1006.5
2022-08-03T02:56:56.000Z,1006.5
2022-08-03T02:58:12.000Z,1006.5
2022-08-03T02:59:28.000Z,1006.5
2022-08-03T03:02:01.000Z,1006.5
2022-08-03T03:03:17.000Z,1006.5
2022-08-03T03:04:33.000Z,1006.6
2022-08-03T03:05:49.000Z,1006.5
2022-08-03T03:07:05.000Z,1006.5
2022-08-03T03:08:21.000Z,1006.5
2022-08-03T03:09:37.000Z,1006.5
2022-08-03T03:10:53.000Z,1006.5
2022-08-03T03:12:09.000Z,1006.5
2022-08-03T03:13:26.000Z,1006.6
2022-08-03T03:14:42.000Z,1006.6
2022-08-03T03:15:58.000Z,1006.6
2022-08-03T03:17:14.000Z,1006.5
2022-08-03T03:18:30.000Z,1006.5
2022-08-03T03:19:47.000Z,1006.5
2022-08-03T03:21:03.000Z,1006.5
2022-08-03T03:22:19.000Z,1006.5
2022-08-03T03:23:34.000Z,1006.5
2022-08-03T03:24:50.000Z,1006.5
2022-08-03T03:26:07.000Z,1006.6
2022-08-03T03:27:23.000Z,1006.6
2022-08-03T03:28:39.000Z,1006.6
2022-08-03T03:29:55.000Z,1006.6
2022-08-03T03:31:11.000Z,1006.5
2022-08-03T03:32:28.000Z,1006.5
2022-08-03T03:33:44.000Z,1006.5
2022-08-03T03:35:00.000Z,1006.6
2022-08-03T03:36:16.000Z,1006.5
2022-08-03T03:37:32.000Z,1006.6
2022-08-03T03:40:05.000Z,1006.6
2022-08-03T03:41:20.000Z,1006.6
2022-08-03T03:42:36.000Z,1006.6
2022-08-03T03:43:52.000Z,1006.5
2022-08-03T03:45:08.000Z,1006.6
2022-08-03T03:46:25.000Z,1006.5
2022-08-03T03:47:41.000Z,1006.6
2022-08-03T03:48:57.000Z,1006.6
2022-08-03T03:50:13.000Z,1006.7
2022-08-03T03:51:29.000Z,1006.6
2022-08-03T03:52:46.000Z,1006.6
2022-08-03T03:54:02.000Z,1006.7
2022-08-03T03:55:18.000Z,1006.6
2022-08-03T03:56:34.000Z,1006.6
2022-08-03T03:57:49.000Z,1006.7
2022-08-03T03:59:06.000Z,1006.6
2022-08-03T04:00:22.000Z,1006.7
2022-08-03T04:01:38.000Z,1006.6
2022-08-03T04:02:54.000Z,1006.6
2022-08-03T04:04:10.000Z,1006.6
2022-08-03T04:05:27.000Z,1006.6
2022-08-03T04:06:43.000Z,1006.7
2022-08-03T04:07:59.000Z,1006.7
2022-08-03T04:09:15.000Z,1006.7
2022-08-03T04:10:31.000Z,1006.7
2022-08-03T04:11:48.000Z,1006.7
2022-08-03T04:13:04.000Z,1006.7
2022-08-03T04:14:20.000Z,1006.7
2022-08-03T04:15:36.000Z,1006.7
2022-08-03T04:18:09.000Z,1006.7
2022-08-03T04:19:25.000Z,1006.7
2022-08-03T04:20:41.000Z,1006.7
2022-08-03T04:21:57.000Z,1006.7
2022-08-03T04:23:13.000Z,1006.6
2022-08-03T04:24:30.000Z,1006.7
2022-08-03T04:25:46.000Z,1006.6
2022-08-03T04:27:02.000Z,1006.7
2022-08-03T04:28:18.000Z,1006.7
2022-08-03T04:29:34.000Z,1006.7
2022-08-03T04:30:50.000Z,1006.7
2022-08-03T04:32:06.000Z,1006.7
2022-08-03T04:33:22.000Z,1006.7
2022-08-03T04:34:38.000Z,1006.7
2022-08-03T04:35:54.000Z,1006.7
2022-08-03T04:37:11.000Z,1006.7
2022-08-03T04:38:27.000Z,1006.7
2022-08-03T04:39:43.000Z,1006.7
2022-08-03T04:40:59.000Z,1006.7
2022-08-03T04:42:15.000Z,1006.7
2022-08-03T04:43:32.000Z,1006.7
2022-08-03T04:44:48.000Z,1006.7
2022-08-03T04:46:04.000Z,1006.7
2022-08-03T04:47:19.000Z,1006.7
2022-08-03T04:48:35.000Z,1006.7
2022-08-03T04:49:52.000Z,1006.7
2022-08-03T04:51:08.000Z,1006.7
2022-08-03T04:52:24.000Z,1006.7
2022-08-03T04:53:40.000Z,1006.8
2022-08-03T04:54:56.000Z,1006.7
2022-08-03T04:56:12.000Z,1006.7
2022-08-03T04:57:29.000Z,1006.7
2022-08-03T04:58:45.000Z,1006.8
2022-08-03T05:00:01.000Z,1006.8
2022-08-03T05:01:17.000Z,1006.8
2022-08-03T05:02:33.000Z,1006.8
2022-08-03T05:03:50.000Z,1006.8
2022-08-03T05:05:05.000Z,1006.9
2022-08-03T05:06:21.000Z,1006.8
2022-08-03T05:07:37.000Z,1006.9
2022-08-03T05:08:53.000Z,1006.9
2022-08-03T05:10:10.000Z,1006.8
2022-08-03T05:11:26.000Z,1006.8
2022-08-03T05:12:42.000Z,1006.8
2022-08-03T05:13:58.000Z,1006.9
2022-08-03T05:15:14.000Z,1006.8
2022-08-03T05:16:31.000Z,1006.9
2022-08-03T05:17:47.000Z,1006.8
2022-08-03T05:19:03.000Z,1006.9
2022-08-03T05:20:19.000Z,1006.8
2022-08-03T05:21:34.000Z,1006.9
2022-08-03T05:22:51.000Z,1006.8
2022-08-03T05:24:07.000Z,1006.8
2022-08-03T05:25:23.000Z,1006.9
2022-08-03T05:27:55.000Z,1006.8
2022-08-03T05:29:12.000Z,1006.9
2022-08-03T05:30:28.000Z,1006.8
2022-08-03T05:31:44.000Z,1006.9
2022-08-03T05:33:00.000Z,1006.9
2022-08-03T05:34:16.000Z,1006.9
2022-08-03T05:35:33.000Z,1006.9
2022-08-03T05:36:49.000Z,1006.9
2022-08-03T05:38:04.000Z,1006.9
2022-08-03T05:39:20.000Z,1006.9
2022-08-03T05:40:36.000Z,1006.9
2022-08-03T05:41:53.000Z,1006.9
2022-08-03T05:43:09.000Z,1006.9
2022-08-03T05:44:25.000Z,1006.9
2022-08-03T05:46:57.000Z,1007
2022-08-03T05:48:13.000Z,1006.9
2022-08-03T05:49:30.000Z,1006.8
2022-08-03T05:50:46.000Z,1006.9
2022-08-03T05:52:02.000Z,1006.9
2022-08-03T05:53:18.000Z,1006.9
2022-08-03T05:54:33.000Z,1006.9
2022-08-03T05:55:50.000Z,1006.9
2022-08-03T05:57:06.000Z,1006.9
2022-08-03T05:58:22.000Z,1006.9
2022-08-03T05:59:38.000Z,1006.9
2022-08-03T06:00:54.000Z,1006.9
2022-08-03T06:02:11.000Z,1006.9
2022-08-03T06:03:27.000Z,1007.2
2022-08-03T06:04:43.000Z,1007.4
2022-08-03T06:05:59.000Z,1007.1
2022-08-03T06:07:15.000Z,1007.1
2022-08-03T06:08:32.000Z,1007.1
2022-08-03T06:09:48.000Z,1007.1
2022-08-03T06:11:03.000Z,1007.4
2022-08-03T06:12:19.000Z,1007.4
2022-08-03T06:13:35.000Z,1007.1
2022-08-03T06:14:52.000Z,1007.2
2022-08-03T06:16:07.000Z,1007.2
2022-08-03T06:17:23.000Z,1007.2
2022-08-03T06:18:39.000Z,1007.1
2022-08-03T06:19:55.000Z,1007.2
2022-08-03T06:21:12.000Z,1007.1
2022-08-03T06:22:28.000Z,1007.1
2022-08-03T06:25:00.000Z,1007.1
2022-08-03T06:26:16.000Z,1007
2022-08-03T06:27:33.000Z,1007
2022-08-03T06:28:49.000Z,1007
2022-08-03T06:30:05.000Z,1007
2022-08-03T06:31:21.000Z,1007
2022-08-03T06:32:36.000Z,1007
2022-08-03T06:33:53.000Z,1006.8
2022-08-03T06:35:09.000Z,1006.9
2022-08-03T06:36:25.000Z,1006.9
2022-08-03T06:37:41.000Z,1006.9
2022-08-03T06:38:57.000Z,1006.9
2022-08-03T06:40:14.000Z,1006.9
2022-08-03T06:41:30.000Z,1006.9
2022-08-03T06:42:46.000Z,1006.9
2022-08-03T06:44:02.000Z,1006.9
2022-08-03T06:45:18.000Z,1006.9
2022-08-03T06:46:35.000Z,1006.9
2022-08-03T06:47:51.000Z,1006.9
2022-08-03T06:49:06.000Z,1006.9
2022-08-03T06:50:22.000Z,1006.9
2022-08-03T06:51:38.000Z,1006.9
2022-08-03T06:52:55.000Z,1006.8
2022-08-03T06:54:11.000Z,1006.7
2022-08-03T06:55:27.000Z,1006.7
2022-08-03T06:56:43.000Z,1006.9
2022-08-03T06:57:59.000Z,1006.8
2022-08-03T06:59:16.000Z,1006.8
2022-08-03T07:00:32.000Z,1006.9
2022-08-03T07:03:04.000Z,1006.9
2022-08-03T07:04:20.000Z,1006.9
2022-08-03T07:05:36.000Z,1006.9
2022-08-03T07:06:52.000Z,1007
2022-08-03T07:08:08.000Z,1006.9
2022-08-03T07:09:24.000Z,1007
2022-08-03T07:10:40.000Z,1006.9
2022-08-03T07:11:57.000Z,1007
2022-08-03T07:13:13.000Z,1007
2022-08-03T07:14:29.000Z,1007
2022-08-03T07:15:45.000Z,1007
2022-08-03T07:17:01.000Z,1006.9
2022-08-03T07:18:18.000Z,1007
2022-08-03T07:19:34.000Z,1007
2022-08-03T07:20:50.000Z,1007
2022-08-03T07:22:05.000Z,1007
2022-08-03T07:23:21.000Z,1007
2022-08-03T07:24:38.000Z,1007.1
2022-08-03T07:25:54.000Z,1007.1
2022-08-03T07:27:10.000Z,1007.2
2022-08-03T07:28:26.000Z,1007.2
2022-08-03T07:29:42.000Z,1007.2
2022-08-03T07:30:59.000Z,1007.2
2022-08-03T07:32:15.000Z,1007.2
2022-08-03T07:33:31.000Z,1007.2
2022-08-03T07:34:47.000Z,1007.2
2022-08-03T07:36:03.000Z,1007.2
2022-08-03T07:37:20.000Z,1007.2
2022-08-03T07:38:35.000Z,1007.3
2022-08-03T07:41:07.000Z,1007.3
2022-08-03T07:42:23.000Z,1007.3
2022-08-03T07:43:40.000Z,1007.3
2022-08-03T07:44:56.000Z,1007.4
2022-08-03T07:46:12.000Z,1007.5
2022-08-03T07:47:28.000Z,1007.5
2022-08-03T07:48:44.000Z,1007.5
2022-08-03T07:50:01.000Z,1007.6
2022-08-03T07:51:17.000Z,1007.6
2022-08-03T07:52:33.000Z,1007.6
2022-08-03T07:53:49.000Z,1007.5
2022-08-03T07:55:04.000Z,1007.6
2022-08-03T07:56:21.000Z,1007.5
2022-08-03T07:57:37.000Z,1007.3
2022-08-03T07:58:53.000Z,1007.5
2022-08-03T08:00:09.000Z,1007.4
2022-08-03T08:01:25.000Z,1007.3
2022-08-03T08:02:42.000Z,1007.3
2022-08-03T08:03:58.000Z,1007.3
2022-08-03T08:05:14.000Z,1007.2
2022-08-03T08:06:30.000Z,1007.2
2022-08-03T08:07:46.000Z,1007.1
2022-08-03T08:09:03.000Z,1007.1
2022-08-03T08:10:19.000Z,1007
2022-08-03T08:11:34.000Z,1007
2022-08-03T08:12:50.000Z,1007
2022-08-03T08:14:07.000Z,1007.1
2022-08-03T08:15:23.000Z,1007.1
2022-08-03T08:16:39.000Z,1007.1
2022-08-03T08:17:55.000Z,1007
2022-08-03T08:19:11.000Z,1007.1
2022-08-03T08:20:28.000Z,1007
2022-08-03T08:21:44.000Z,1007.1
2022-08-03T08:23:00.000Z,1007.1
2022-08-03T08:24:16.000Z,1007
2022-08-03T08:25:32.000Z,1007
2022-08-03T08:26:49.000Z,1007
2022-08-03T08:28:04.000Z,1007.1
2022-08-03T08:29:20.000Z,1007
2022-08-03T08:30:36.000Z,1007.1
2022-08-03T08:31:52.000Z,1007
2022-08-03T08:33:09.000Z,1007.1
2022-08-03T08:34:25.000Z,1007.1
2022-08-03T08:35:41.000Z,1007
2022-08-03T08:36:57.000Z,1007.1
2022-08-03T08:38:13.000Z,1007
2022-08-03T08:39:30.000Z,1007.1
2022-08-03T08:40:46.000Z,1007
2022-08-03T08:42:02.000Z,1007
2022-08-03T08:43:18.000Z,1007
2022-08-03T08:44:33.000Z,1007
2022-08-03T08:45:50.000Z,1007
2022-08-03T08:47:06.000Z,1006.9
2022-08-03T08:48:22.000Z,1007
2022-08-03T08:49:38.000Z,1006.9
2022-08-03T08:50:54.000Z,1006.9
2022-08-03T08:52:11.000Z,1007
2022-08-03T08:53:27.000Z,1006.9
2022-08-03T08:54:43.000Z,1007
2022-08-03T08:55:59.000Z,1007.1
2022-08-03T08:57:15.000Z,1007
2022-08-03T08:58:32.000Z,1007
2022-08-03T08:59:48.000Z,1006.9
2022-08-03T09:01:03.000Z,1007
2022-08-03T09:02:19.000Z,1007
2022-08-03T09:03:35.000Z,1007
2022-08-03T09:04:52.000Z,1007.1
2022-08-03T09:06:08.000Z,1007
2022-08-03T09:07:24.000Z,1007
2022-08-03T09:09:56.000Z,1007
2022-08-03T09:11:13.000Z,1007
2022-08-03T09:12:29.000Z,1007
2022-08-03T09:13:45.000Z,1007
2022-08-03T09:15:01.000Z,1007
2022-08-03T09:16:17.000Z,1007
2022-08-03T09:17:33.000Z,1007
2022-08-03T09:18:49.000Z,1006.9
2022-08-03T09:20:05.000Z,1007
2022-08-03T09:21:21.000Z,1006.9
2022-08-03T09:22:37.000Z,1006.9
2022-08-03T09:23:53.000Z,1006.9
2022-08-03T09:25:10.000Z,1006.9
2022-08-03T09:26:26.000Z,1006.9
2022-08-03T09:27:42.000Z,1006.9
2022-08-03T09:28:58.000Z,1006.8
2022-08-03T09:30:14.000Z,1006.9
2022-08-03T09:31:31.000Z,1006.9
2022-08-03T09:32:47.000Z,1006.9
2022-08-03T09:34:02.000Z,1007
2022-08-03T09:35:18.000Z,1006.9
2022-08-03T09:36:34.000Z,1006.9
2022-08-03T09:37:51.000Z,1006.9
2022-08-03T09:39:07.000Z,1006.9
2022-08-03T09:40:23.000Z,1006.9
2022-08-03T09:41:39.000Z,1006.9
2022-08-03T09:42:55.000Z,1007
2022-08-03T09:44:12.000Z,1007
2022-08-03T09:45:28.000Z,1007
2022-08-03T09:48:00.000Z,1007
2022-08-03T09:49:16.000Z,1007
2022-08-03T09:50:32.000Z,1007
2022-08-03T09:51:48.000Z,1007
2022-08-03T09:53:04.000Z,1006.9
2022-08-03T09:54:20.000Z,1007
2022-08-03T09:55:36.000Z,1007
2022-08-03T09:56:53.000Z,1007
2022-08-03T09:58:09.000Z,1007
2022-08-03T09:59:25.000Z,1007.1
2022-08-03T10:00:41.000Z,1007
2022-08-03T10:01:57.000Z,1007
2022-08-03T10:03:14.000Z,1007
2022-08-03T10:04:30.000Z,1007
2022-08-03T10:05:46.000Z,1006.9
2022-08-03T10:07:01.000Z,1007
2022-08-03T10:08:17.000Z,1007
2022-08-03T10:09:34.000Z,1007
2022-08-03T10:10:50.000Z,1006.9
2022-08-03T10:12:06.000Z,1007
2022-08-03T10:13:22.000Z,1007
2022-08-03T10:14:38.000Z,1007
2022-08-03T10:15:55.000Z,1007
2022-08-03T10:17:11.000Z,1007
2022-08-03T10:18:27.000Z,1006.9
2022-08-03T10:19:43.000Z,1006.9
2022-08-03T10:20:59.000Z,1006.9
2022-08-03T10:22:16.000Z,1006.9
2022-08-03T10:23:31.000Z,1006.9
2022-08-03T10:26:03.000Z,1006.9
2022-08-03T10:27:19.000Z,1006.9
2022-08-03T10:28:36.000Z,1006.9
2022-08-03T10:29:52.000Z,1007
2022-08-03T10:31:07.000Z,1007
2022-08-03T10:32:23.000Z,1006.9
2022-08-03T10:33:39.000Z,1006.9
2022-08-03T10:34:56.000Z,1006.9
2022-08-03T10:36:12.000Z,1006.9
2022-08-03T10:37:28.000Z,1006.8
2022-08-03T10:38:44.000Z,1006.9
2022-08-03T10:40:00.000Z,1006.9
2022-08-03T10:41:17.000Z,1006.8
2022-08-03T10:42:33.000Z,1006.8
2022-08-03T10:43:49.000Z,1006.8
2022-08-03T10:45:05.000Z,1006.8
2022-08-03T10:46:21.000Z,1006.8
2022-08-03T10:47:37.000Z,1006.9
2022-08-03T10:48:53.000Z,1006.8
2022-08-03T10:50:09.000Z,1006.8
2022-08-03T10:51:25.000Z,1006.8
2022-08-03T10:52:41.000Z,1006.8
2022-08-03T10:53:58.000Z,1006.8
2022-08-03T10:55:14.000Z,1006.8
2022-08-03T10:56:30.000Z,1006.7
2022-08-03T10:57:46.000Z,1006.8
2022-08-03T10:59:02.000Z,1006.7
2022-08-03T11:00:19.000Z,1006.7
2022-08-03T11:01:35.000Z,1006.7
2022-08-03T11:02:51.000Z,1006.7
2022-08-03T11:04:06.000Z,1006.7
2022-08-03T11:05:22.000Z,1006.7
2022-08-03T11:06:38.000Z,1006.7
2022-08-03T11:07:55.000Z,1006.7
2022-08-03T11:09:11.000Z,1006.7
2022-08-03T11:10:27.000Z,1006.7
2022-08-03T11:11:43.000Z,1006.6
2022-08-03T11:12:59.000Z,1006.6
2022-08-03T11:14:16.000Z,1006.7
2022-08-03T11:15:32.000Z,1006.6
2022-08-03T11:16:48.000Z,1006.7
2022-08-03T11:18:04.000Z,1006.6
2022-08-03T11:19:20.000Z,1006.6
2022-08-03T11:20:37.000Z,1006.6
2022-08-03T11:21:52.000Z,1006.6
2022-08-03T11:23:08.000Z,1006.6
2022-08-03T11:24:24.000Z,1006.6
2022-08-03T11:25:40.000Z,1006.6
2022-08-03T11:26:57.000Z,1006.6
2022-08-03T11:28:13.000Z,1006.5
2022-08-03T11:29:29.000Z,1006.6
2022-08-03T11:30:45.000Z,1006.6
2022-08-03T11:32:01.000Z,1006.6
2022-08-03T11:33:18.000Z,1006.6
2022-08-03T11:34:34.000Z,1006.6
2022-08-03T11:35:50.000Z,1006.5
2022-08-03T11:37:06.000Z,1006.5
2022-08-03T11:38:21.000Z,1006.5
2022-08-03T11:39:38.000Z,1006.4
2022-08-03T11:40:54.000Z,1006.5
2022-08-03T11:42:10.000Z,1006.5
2022-08-03T11:43:26.000Z,1006.5
2022-08-03T11:45:59.000Z,1006.5
2022-08-03T11:47:15.000Z,1006.5
2022-08-03T11:48:31.000Z,1006.5
2022-08-03T11:49:47.000Z,1006.5
2022-08-03T11:51:03.000Z,1006.5
2022-08-03T11:52:20.000Z,1006.5
2022-08-03T11:54:52.000Z,1006.5
2022-08-03T11:56:07.000Z,1006.6
2022-08-03T11:57:23.000Z,1006.5
2022-08-03T11:58:40.000Z,1006.5
2022-08-03T11:59:56.000Z,1006.6
2022-08-03T12:01:12.000Z,1006.5
2022-08-03T12:02:28.000Z,1006.5
2022-08-03T12:03:44.000Z,1006.5
2022-08-03T12:05:01.000Z,1006.5
2022-08-03T12:06:17.000Z,1006.5
2022-08-03T12:08:49.000Z,1006.5
2022-08-03T12:10:04.000Z,1006.5
2022-08-03T12:11:21.000Z,1006.5
2022-08-03T12:12:36.000Z,1006.5
2022-08-03T12:13:51.000Z,1006.5
2022-08-03T12:15:06.000Z,1006.5
2022-08-03T12:16:21.000Z,1006.5
2022-08-03T12:17:37.000Z,1006.5
2022-08-03T12:20:08.000Z,1006.5
2022-08-03T12:21:24.000Z,1006.4
2022-08-03T12:22:40.000Z,1006.4
2022-08-03T12:23:57.000Z,1006.4
2022-08-03T12:25:12.000Z,1006.4
2022-08-03T12:26:27.000Z,1006.4
2022-08-03T12:27:43.000Z,1006.4
2022-08-03T12:28:59.000Z,1006.4
2022-08-03T12:30:16.000Z,1006.4
2022-08-03T12:31:32.000Z,1006.3
2022-08-03T12:32:48.000Z,1006.3
2022-08-03T12:34:04.000Z,1006.3
2022-08-03T12:35:20.000Z,1006.4
2022-08-03T12:36:37.000Z,1006.3
2022-08-03T12:37:53.000Z,1006.3
2022-08-03T12:39:08.000Z,1006.3
2022-08-03T12:40:23.000Z,1006.3
2022-08-03T12:41:39.000Z,1006.3
2022-08-03T12:42:56.000Z,1006.3
2022-08-03T12:44:12.000Z,1006.2
2022-08-03T12:45:28.000Z,1006.3
2022-08-03T12:46:44.000Z,1006.2
2022-08-03T12:48:00.000Z,1006.2
2022-08-03T12:49:17.000Z,1006.2
2022-08-03T12:50:33.000Z,1006.2
2022-08-03T12:51:49.000Z,1006.2
2022-08-03T12:53:05.000Z,1006.2
2022-08-03T12:54:21.000Z,1006.1
2022-08-03T12:55:38.000Z,1006.2
2022-08-03T12:56:53.000Z,1006.2
2022-08-03T12:58:09.000Z,1006.2
2022-08-03T12:59:25.000Z,1006.1
2022-08-03T13:00:41.000Z,1006.2
2022-08-03T13:01:58.000Z,1006.1
2022-08-03T13:03:14.000Z,1006.1
2022-08-03T13:04:30.000Z,1006.1
2022-08-03T13:05:45.000Z,1006.1
2022-08-03T13:07:00.000Z,1006.1
2022-08-03T13:08:17.000Z,1006.1
2022-08-03T13:09:33.000Z,1006.1
2022-08-03T13:10:49.000Z,1006.1
2022-08-03T13:12:05.000Z,1006.1
2022-08-03T13:13:21.000Z,1006
2022-08-03T13:14:38.000Z,1006.1
2022-08-03T13:15:54.000Z,1006.1
2022-08-03T13:17:10.000Z,1006
2022-08-03T13:18:26.000Z,1006
2022-08-03T13:19:42.000Z,1006
2022-08-03T13:20:59.000Z,1006.1
2022-08-03T13:22:15.000Z,1006.1
2022-08-03T13:23:30.000Z,1006
2022-08-03T13:24:46.000Z,1006.1
2022-08-03T13:26:02.000Z,1006
2022-08-03T13:27:19.000Z,1006
2022-08-03T13:28:35.000Z,1006
2022-08-03T13:29:51.000Z,1006
2022-08-03T13:31:07.000Z,1006.1
2022-08-03T13:32:22.000Z,1006
2022-08-03T13:33:38.000Z,1006
2022-08-03T13:34:54.000Z,1006.1
2022-08-03T13:36:09.000Z,1006
2022-08-03T13:37:24.000Z,1006.1
2022-08-03T13:38:40.000Z,1006.1
2022-08-03T13:39:57.000Z,1006.1
2022-08-03T13:41:13.000Z,1006
2022-08-03T13:42:29.000Z,1006.1
2022-08-03T13:43:45.000Z,1006
2022-08-03T13:45:01.000Z,1006
2022-08-03T13:46:18.000Z,1006
2022-08-03T13:47:34.000Z,1006
2022-08-03T13:48:50.000Z,1006.1
2022-08-03T13:50:06.000Z,1006
2022-08-03T13:51:22.000Z,1005.9
2022-08-03T13:52:39.000Z,1005.9
2022-08-03T13:53:54.000Z,1005.9
2022-08-03T13:55:10.000Z,1005.9
2022-08-03T13:56:26.000Z,1005.9
2022-08-03T13:57:42.000Z,1005.9
2022-08-03T13:58:59.000Z,1005.9
2022-08-03T14:01:31.000Z,1005.9
2022-08-03T14:02:47.000Z,1005.9
2022-08-03T14:04:02.000Z,1005.9
2022-08-03T14:05:18.000Z,1005.9
2022-08-03T14:06:34.000Z,1005.9
2022-08-03T14:07:50.000Z,1005.9
2022-08-03T14:09:06.000Z,1005.9
2022-08-03T14:10:22.000Z,1005.8
2022-08-03T14:11:39.000Z,1005.8
2022-08-03T14:12:55.000Z,1005.9
2022-08-03T14:14:11.000Z,1005.8
2022-08-03T14:15:27.000Z,1005.8
2022-08-03T14:16:43.000Z,1005.8
2022-08-03T14:18:00.000Z,1005.8
2022-08-03T14:19:16.000Z,1005.8
2022-08-03T14:20:32.000Z,1005.8
2022-08-03T14:21:47.000Z,1005.8
2022-08-03T14:23:03.000Z,1005.7
2022-08-03T14:24:20.000Z,1005.7
2022-08-03T14:25:36.000Z,1005.7
2022-08-03T14:26:52.000Z,1005.7
2022-08-03T14:28:08.000Z,1005.8
2022-08-03T14:29:24.000Z,1005.7
2022-08-03T14:30:40.000Z,1005.7
2022-08-03T14:31:55.000Z,1005.8
2022-08-03T14:33:10.000Z,1005.7
2022-08-03T14:34:25.000Z,1005.7
2022-08-03T14:35:41.000Z,1005.7
2022-08-03T14:36:57.000Z,1005.6
2022-08-03T14:38:12.000Z,1005.6
2022-08-03T14:39:28.000Z,1005.6
2022-08-03T14:40:44.000Z,1005.7
2022-08-03T14:42:00.000Z,1005.6
2022-08-03T14:43:17.000Z,1005.6
2022-08-03T14:44:33.000Z,1005.7
2022-08-03T14:45:49.000Z,1005.6
2022-08-03T14:47:04.000Z,1005.6
2022-08-03T14:48:20.000Z,1005.7
2022-08-03T14:49:37.000Z,1005.6
2022-08-03T14:50:53.000Z,1005.6
2022-08-03T14:52:09.000Z,1005.6
2022-08-03T14:53:25.000Z,1005.6
2022-08-03T14:54:41.000Z,1005.6
2022-08-03T14:55:58.000Z,1005.5
2022-08-03T14:57:14.000Z,1005.6
2022-08-03T14:58:30.000Z,1005.6
2022-08-03T14:59:46.000Z,1005.5
2022-08-03T15:01:02.000Z,1005.5
2022-08-03T15:02:19.000Z,1005.6
2022-08-03T15:04:50.000Z,1005.5
2022-08-03T15:06:05.000Z,1005.5
2022-08-03T15:07:20.000Z,1005.5
2022-08-03T15:08:37.000Z,1005.5
2022-08-03T15:09:52.000Z,1005.5
2022-08-03T15:11:07.000Z,1005.5
2022-08-03T15:12:23.000Z,1005.4
2022-08-03T15:13:39.000Z,1005.5
2022-08-03T15:14:56.000Z,1005.4
2022-08-03T15:16:12.000Z,1005.5
2022-08-03T15:17:28.000Z,1005.5
2022-08-03T15:18:44.000Z,1005.4
2022-08-03T15:20:00.000Z,1005.5
2022-08-03T15:21:17.000Z,1005.5
2022-08-03T15:22:33.000Z,1005.4
2022-08-03T15:23:49.000Z,1005.4
2022-08-03T15:25:05.000Z,1005.4
2022-08-03T15:26:21.000Z,1005.3
2022-08-03T15:27:37.000Z,1005.3
2022-08-03T15:28:53.000Z,1005.3
2022-08-03T15:30:09.000Z,1005.3
2022-08-03T15:31:25.000Z,1005.3
2022-08-03T15:32:41.000Z,1005.3
2022-08-03T15:33:58.000Z,1005.3
2022-08-03T15:35:14.000Z,1005.3
2022-08-03T15:36:29.000Z,1005.3
2022-08-03T15:37:44.000Z,1005.3
2022-08-03T15:39:00.000Z,1005.3
2022-08-03T15:40:16.000Z,1005.2
2022-08-03T15:41:31.000Z,1005.3
2022-08-03T15:42:47.000Z,1005.2
2022-08-03T15:44:03.000Z,1005.3
2022-08-03T15:45:19.000Z,1005.2
2022-08-03T15:46:36.000Z,1005.3
2022-08-03T15:47:52.000Z,1005.2
2022-08-03T15:49:08.000Z,1005.2
2022-08-03T15:50:24.000Z,1005.3
2022-08-03T15:51:40.000Z,1005.2
2022-08-03T15:52:57.000Z,1005.2
2022-08-03T15:54:13.000Z,1005.2
2022-08-03T15:55:29.000Z,1005.3
2022-08-03T15:56:45.000Z,1005.3
2022-08-03T15:58:00.000Z,1005.3
2022-08-03T15:59:17.000Z,1005.2
2022-08-03T16:00:33.000Z,1005.2
2022-08-03T16:01:49.000Z,1005.2
2022-08-03T16:03:05.000Z,1005.2
2022-08-03T16:04:21.000Z,1005.2
2022-08-03T16:05:38.000Z,1005.2
2022-08-03T16:06:53.000Z,1005.2
2022-08-03T16:08:08.000Z,1005.2
2022-08-03T16:09:23.000Z,1005.2
2022-08-03T16:10:38.000Z,1005.2
2022-08-03T16:11:55.000Z,1005.3
2022-08-03T16:13:11.000Z,1005.3
2022-08-03T16:14:27.000Z,1005.2
2022-08-03T16:15:43.000Z,1005.2
2022-08-03T16:16:59.000Z,1005.2
2022-08-03T16:18:16.000Z,1005.2
2022-08-03T16:19:32.000Z,1005.2
2022-08-03T16:20:48.000Z,1005.2
2022-08-03T16:22:04.000Z,1005.2
2022-08-03T16:23:20.000Z,1005.2