createdAt,value
2018-12-03T00:00:43.561Z,58.80
2018-12-03T00:03:11.020Z,65.10
2018-12-03T00:05:38.062Z,64.50
2018-12-03T00:08:05.111Z,63.40
2018-12-03T00:10:32.164Z,63.60
2018-12-03T00:12:59.214Z,58.50
2018-12-03T00:15:26.256Z,61.87
2018-12-03T00:17:53.310Z,65.10
2018-12-03T00:20:20.355Z,62.93
2018-12-03T00:22:47.401Z,58.97
2018-12-03T00:25:14.457Z,58.83
2018-12-03T00:27:42.221Z,61.70
2018-12-03T00:30:09.167Z,61.30
2018-12-03T00:32:36.216Z,60.03
2018-12-03T00:35:03.261Z,54.93
2018-12-03T00:37:30.310Z,55.03
2018-12-03T00:39:57.363Z,56.93
2018-12-03T00:42:24.302Z,52.63
2018-12-03T00:44:51.358Z,55.70
2018-12-03T00:47:18.400Z,54.47
2018-12-03T00:49:46.164Z,51.70
2018-12-03T00:52:13.214Z,47.73
2018-12-03T00:54:40.267Z,40.93
2018-12-03T00:57:07.310Z,40.73
2018-12-03T00:59:34.362Z,43.17
2018-12-03T01:02:01.413Z,45.00
2018-12-03T01:04:28.455Z,46.13
2018-12-03T01:06:57.143Z,46.03
2018-12-03T01:09:24.191Z,40.10
2018-12-03T01:11:51.215Z,34.33
2018-12-03T01:14:18.186Z,34.93
2018-12-03T01:16:45.241Z,30.87
2018-12-03T01:19:12.283Z,33.47
2018-12-03T01:21:39.332Z,33.60
2018-12-03T01:24:06.277Z,35.03
2018-12-03T01:26:33.736Z,31.07
2018-12-03T01:29:00.686Z,33.00
2018-12-03T01:31:27.730Z,29.83
2018-12-03T01:33:54.781Z,31.37
2018-12-03T01:36:21.833Z,34.83
2018-12-03T01:38:48.876Z,37.43
2018-12-03T01:41:15.828Z,33.27
2018-12-03T01:43:42.872Z,34.40
2018-12-03T01:46:09.920Z,31.20
2018-12-03T01:48:36.974Z,31.83
2018-12-03T01:51:04.019Z,31.47
2018-12-03T01:53:30.968Z,32.77
2018-12-03T01:55:58.013Z,28.27
2018-12-03T01:58:25.060Z,30.60
2018-12-03T02:00:52.114Z,29.20
2018-12-03T02:03:19.107Z,29.07
2018-12-03T02:05:46.108Z,29.37
2018-12-03T02:08:13.151Z,30.50
2018-12-03T02:10:40.200Z,31.23
2018-12-03T02:13:07.255Z,26.43
2018-12-03T02:15:34.302Z,25.37
2018-12-03T02:18:01.193Z,26.23
2018-12-03T02:20:28.189Z,28.67
2018-12-03T02:22:55.243Z,29.50
2018-12-03T02:25:22.332Z,24.37
2018-12-03T02:27:49.544Z,27.93
2018-12-03T02:30:34.859Z,28.07
2018-12-03T02:33:21.345Z,24.73
2018-12-03T02:35:48.375Z,25.03
2018-12-03T02:38:15.418Z,27.20
2018-12-03T02:40:42.470Z,28.47
2018-12-03T02:43:09.516Z,27.37
2018-12-03T02:45:36.562Z,28.47
2018-12-03T02:48:03.617Z,24.50
2018-12-03T02:50:30.662Z,24.77
2018-12-03T02:52:57.710Z,26.93
2018-12-03T02:55:24.762Z,26.33
2018-12-03T02:57:51.806Z,26.30
2018-12-03T03:00:18.956Z,23.40
2018-12-03T03:02:46.006Z,24.33
2018-12-03T03:05:13.060Z,28.03
2018-12-03T03:07:40.211Z,26.50
2018-12-03T03:10:07.258Z,24.20
2018-12-03T03:12:34.303Z,24.20
2018-12-03T03:15:01.359Z,22.70
2018-12-03T03:17:28.399Z,24.10
2018-12-03T03:19:55.447Z,24.87
2018-12-03T03:22:43.159Z,25.93
2018-12-03T03:28:02.271Z,22.30
2018-12-03T03:30:29.315Z,23.10
2018-12-03T03:32:56.673Z,30.50
2018-12-03T03:35:23.725Z,25.97
2018-12-03T03:37:50.770Z,25.80
2018-12-03T03:40:17.813Z,25.63
2018-12-03T03:42:44.872Z,22.60
2018-12-03T03:45:12.330Z,22.23
2018-12-03T03:47:39.370Z,24.13
2018-12-03T03:50:06.420Z,26.20
2018-12-03T03:52:33.472Z,27.37
2018-12-03T03:55:00.515Z,24.73
2018-12-03T03:57:28.591Z,25.80
2018-12-03T03:59:55.635Z,21.20
2018-12-03T04:02:22.628Z,28.40
2018-12-03T04:04:49.631Z,25.17
2018-12-03T04:07:16.684Z,22.60
2018-12-03T04:09:43.729Z,21.67
2018-12-03T04:12:12.415Z,27.70
2018-12-03T04:14:39.366Z,24.03
2018-12-03T04:17:06.308Z,25.53
2018-12-03T04:19:33.976Z,23.40
2018-12-03T04:22:01.022Z,32.00
2018-12-03T04:24:29.263Z,25.40
2018-12-03T04:26:56.244Z,19.33
2018-12-03T04:29:23.236Z,23.97
2018-12-03T04:31:50.236Z,22.83
2018-12-03T04:34:17.288Z,29.00
2018-12-03T04:36:44.339Z,24.57
2018-12-03T04:39:11.333Z,24.33
2018-12-03T04:41:38.334Z,26.23
2018-12-03T04:44:25.293Z,24.63
2018-12-03T04:46:53.729Z,30.13
2018-12-03T04:49:20.775Z,27.00
2018-12-03T04:51:47.832Z,21.77
2018-12-03T04:54:14.872Z,23.03
2018-12-03T04:56:41.919Z,25.53
2018-12-03T04:59:08.920Z,27.37
2018-12-03T05:01:36.483Z,26.47
2018-12-03T05:04:13.261Z,24.10
2018-12-03T05:06:42.505Z,26.67
2018-12-03T05:09:09.455Z,24.43
2018-12-03T05:11:36.501Z,28.63
2018-12-03T05:14:03.563Z,23.00
2018-12-03T05:16:30.597Z,26.07
2018-12-03T05:18:57.646Z,27.90
2018-12-03T05:21:24.708Z,26.77
2018-12-03T05:23:51.742Z,22.17
2018-12-03T05:26:18.790Z,24.57
2018-12-03T05:28:45.844Z,26.07
2018-12-03T05:31:12.839Z,24.33
2018-12-03T05:33:39.938Z,22.57
2018-12-03T05:36:06.990Z,22.87
2018-12-03T05:38:34.035Z,29.37
2018-12-03T05:41:00.985Z,21.77
2018-12-03T05:43:28.029Z,29.43
2018-12-03T05:45:55.076Z,29.13
2018-12-03T05:48:22.131Z,23.87
2018-12-03T05:50:49.179Z,28.70
2018-12-03T05:53:16.223Z,24.07
2018-12-03T05:55:43.276Z,28.80
2018-12-03T05:58:10.320Z,26.83
2018-12-03T06:00:37.370Z,28.17
2018-12-03T06:03:04.364Z,26.67
2018-12-03T06:05:31.889Z,24.57
2018-12-03T06:07:58.537Z,24.17
2018-12-03T06:10:25.573Z,31.80
2018-12-03T06:12:52.611Z,23.67
2018-12-03T06:15:19.718Z,28.13
2018-12-03T06:17:46.718Z,25.20
2018-12-03T06:20:13.761Z,23.80
2018-12-03T06:22:41.020Z,28.87
2018-12-03T06:25:08.191Z,27.27
2018-12-03T06:27:35.213Z,24.00
2018-12-03T06:30:20.207Z,36.73
2018-12-03T06:33:08.843Z,29.10
2018-12-03T06:35:48.468Z,25.30
2018-12-03T06:38:37.258Z,31.77
2018-12-03T06:41:25.448Z,22.43
2018-12-03T06:44:11.003Z,20.83
2018-12-03T06:46:38.010Z,20.87
2018-12-03T06:49:05.060Z,22.87
2018-12-03T06:51:32.114Z,22.43
2018-12-03T06:53:59.159Z,26.73
2018-12-03T06:56:26.205Z,22.23
2018-12-03T06:58:53.260Z,27.60
2018-12-03T07:01:20.304Z,22.50
2018-12-03T07:03:47.350Z,25.53
2018-12-03T07:06:14.405Z,19.57
2018-12-03T07:08:41.450Z,22.33
2018-12-03T07:11:17.433Z,25.10
2018-12-03T07:13:44.460Z,31.80
2018-12-03T07:16:11.501Z,27.00
2018-12-03T07:18:38.551Z,25.80
2018-12-03T07:21:06.113Z,25.63
2018-12-03T07:23:33.160Z,27.07
2018-12-03T07:26:18.171Z,23.83
2018-12-03T07:29:03.244Z,16.87
2018-12-03T07:31:30.250Z,24.23
2018-12-03T07:33:57.307Z,22.33
2018-12-03T07:36:24.346Z,25.33
2018-12-03T07:38:51.394Z,26.27
2018-12-03T07:41:18.449Z,26.73
2018-12-03T07:43:45.493Z,27.43
2018-12-03T07:46:12.541Z,25.63
2018-12-03T07:48:39.595Z,27.60
2018-12-03T07:51:06.639Z,21.90
2018-12-03T07:53:33.690Z,26.63
2018-12-03T07:56:00.687Z,28.27
2018-12-03T07:58:27.681Z,25.67
2018-12-03T08:00:54.737Z,25.13
2018-12-03T08:03:21.734Z,22.13
2018-12-03T08:05:48.732Z,25.40
2018-12-03T08:08:15.773Z,22.57
2018-12-03T08:10:43.650Z,22.67
2018-12-03T08:13:10.689Z,18.13
2018-12-03T08:15:37.711Z,22.10
2018-12-03T08:18:04.787Z,30.13
2018-12-03T08:20:31.841Z,20.60
2018-12-03T08:22:58.886Z,20.53
2018-12-03T08:25:25.879Z,19.07
2018-12-03T08:28:03.377Z,27.83
2018-12-03T08:30:30.371Z,23.57
2018-12-03T08:32:57.427Z,23.90
2018-12-03T08:35:24.419Z,21.00
2018-12-03T08:37:51.421Z,22.07
2018-12-03T08:40:18.463Z,21.23
2018-12-03T08:42:45.514Z,22.83
2018-12-03T08:45:12.566Z,22.50
2018-12-03T08:47:39.610Z,23.67
2018-12-03T08:50:06.658Z,22.53
2018-12-03T08:52:33.711Z,20.03
2018-12-03T08:55:00.757Z,17.80
2018-12-03T08:57:27.805Z,21.23
2018-12-03T08:59:54.857Z,19.30
2018-12-03T09:02:22.514Z,17.03
2018-12-03T09:04:49.567Z,20.00
2018-12-03T09:07:36.229Z,18.10
2018-12-03T09:10:16.084Z,18.23
2018-12-03T09:12:43.072Z,18.53
2018-12-03T09:15:10.120Z,21.57
2018-12-03T09:17:37.172Z,8.00
2018-12-03T09:20:04.214Z,21.90
2018-12-03T09:22:31.271Z,20.83
2018-12-03T09:24:58.319Z,27.37
2018-12-03T09:27:25.359Z,21.30
2018-12-03T09:29:53.022Z,23.33
2018-12-03T09:32:20.079Z,24.00
2018-12-03T09:34:47.119Z,20.03
2018-12-03T09:37:14.169Z,23.60
2018-12-03T09:39:41.113Z,24.40
2018-12-03T09:42:08.162Z,21.93
2018-12-03T09:44:36.139Z,22.17
2018-12-03T09:47:03.184Z,19.83
2018-12-03T09:49:30.230Z,23.67
2018-12-03T09:51:57.791Z,22.27
2018-12-03T09:54:24.838Z,17.87
2018-12-03T09:56:51.893Z,26.87
2018-12-03T09:59:18.937Z,16.00
2018-12-03T10:01:45.984Z,13.37
2018-12-03T10:04:12.930Z,14.37
2018-12-03T10:06:39.981Z,12.20
2018-12-03T10:09:07.032Z,25.00
2018-12-03T10:11:39.196Z,28.10
2018-12-03T10:14:06.143Z,22.17
2018-12-03T10:16:34.362Z,34.47
2018-12-03T10:19:01.366Z,28.10
2018-12-03T10:21:28.623Z,19.33
2018-12-03T10:23:55.671Z,35.30
2018-12-03T10:26:22.622Z,21.03
2018-12-03T10:28:50.868Z,31.27
2018-12-03T10:31:18.043Z,36.27
2018-12-03T10:33:45.089Z,38.53
2018-12-03T10:36:12.037Z,36.70
2018-12-03T10:38:39.086Z,30.53
2018-12-03T10:41:06.139Z,39.07
2018-12-03T10:43:33.796Z,38.27
2018-12-03T10:46:00.846Z,32.90
2018-12-03T10:48:27.844Z,35.27
2018-12-03T10:50:54.843Z,38.30
2018-12-03T10:53:21.893Z,36.93
2018-12-03T10:55:48.936Z,39.97
2018-12-03T10:58:17.732Z,37.47
2018-12-03T11:00:50.524Z,38.23
2018-12-03T11:03:17.563Z,41.13
2018-12-03T11:05:50.342Z,38.70
2018-12-03T11:08:17.435Z,34.50
2018-12-03T11:10:44.438Z,35.20
2018-12-03T11:13:11.487Z,38.10
2018-12-03T11:15:39.134Z,61.37
2018-12-03T11:18:06.197Z,32.43
2018-12-03T11:20:33.860Z,38.47
2018-12-03T11:23:00.916Z,38.03
2018-12-03T11:25:27.957Z,44.73
2018-12-03T11:27:55.008Z,36.33
2018-12-03T11:30:23.693Z,41.83
2018-12-03T11:32:50.747Z,39.67
2018-12-03T11:35:17.897Z,40.20
2018-12-03T11:37:44.942Z,44.13
2018-12-03T11:40:12.040Z,39.00
2018-12-03T11:42:39.101Z,37.60
2018-12-03T11:45:06.599Z,38.50
2018-12-03T11:47:33.653Z,39.10
2018-12-03T11:50:00.697Z,37.63
2018-12-03T11:52:28.406Z,39.50
2018-12-03T11:54:55.413Z,37.67
2018-12-03T11:57:22.455Z,35.27
2018-12-03T11:59:49.505Z,40.80
2018-12-03T12:02:16.561Z,38.07
2018-12-03T12:04:43.601Z,38.73
2018-12-03T12:07:10.603Z,33.27
2018-12-03T12:09:37.601Z,33.27
2018-12-03T12:12:04.907Z,36.60
2018-12-03T12:14:31.898Z,31.93
2018-12-03T12:16:58.950Z,40.20
2018-12-03T12:19:26.004Z,34.00
2018-12-03T12:21:53.044Z,34.77
2018-12-03T12:24:20.092Z,38.03
2018-12-03T12:26:47.149Z,35.23
2018-12-03T12:29:14.189Z,34.83
2018-12-03T12:31:41.238Z,39.00
2018-12-03T12:34:08.290Z,35.97
2018-12-03T12:36:35.335Z,37.10
2018-12-03T12:39:02.383Z,35.80
2018-12-03T12:41:29.383Z,35.13
2018-12-03T12:43:56.381Z,35.83
2018-12-03T12:46:23.432Z,36.83
2018-12-03T12:48:50.475Z,34.83
2018-12-03T12:51:17.525Z,41.60
2018-12-03T12:53:44.517Z,37.27
2018-12-03T12:56:11.518Z,39.37
2018-12-03T12:58:38.571Z,38.40
2018-12-03T13:01:05.615Z,50.87
2018-12-03T13:03:32.661Z,37.67
2018-12-03T13:05:59.724Z,35.67
2018-12-03T13:08:26.759Z,42.00
2018-12-03T13:11:12.029Z,38.43
2018-12-03T13:13:39.084Z,35.60
2018-12-03T13:16:06.144Z,40.37
2018-12-03T13:18:34.252Z,37.87
2018-12-03T13:21:01.361Z,35.27
2018-12-03T13:23:28.404Z,35.60
2018-12-03T13:25:57.199Z,35.03
2018-12-03T13:28:24.242Z,37.00
2018-12-03T13:30:51.292Z,37.13
2018-12-03T13:33:18.652Z,41.43
2018-12-03T13:35:45.696Z,41.03
2018-12-03T13:38:13.462Z,39.90
2018-12-03T13:40:41.334Z,38.70
2018-12-03T13:43:08.582Z,38.20
2018-12-03T13:45:35.528Z,39.97
2018-12-03T13:48:02.985Z,38.90
2018-12-03T13:50:30.138Z,39.30
2018-12-03T13:52:57.189Z,38.13
2018-12-03T13:55:24.239Z,43.37
2018-12-03T13:57:51.282Z,42.27
2018-12-03T14:00:18.332Z,40.33
2018-12-03T14:02:45.386Z,39.27
2018-12-03T14:05:12.541Z,39.90
2018-12-03T14:07:39.581Z,35.33
2018-12-03T14:10:07.452Z,42.50
2018-12-03T14:12:34.496Z,42.10
2018-12-03T14:15:01.551Z,38.03
2018-12-03T14:17:28.597Z,37.53
2018-12-03T14:19:55.640Z,34.87
2018-12-03T14:22:22.690Z,32.60
2018-12-03T14:24:49.745Z,33.37
2018-12-03T14:27:16.786Z,41.37
2018-12-03T14:29:43.835Z,57.73
2018-12-03T14:32:10.888Z,35.03
2018-12-03T14:34:38.040Z,34.83
2018-12-03T14:37:05.083Z,33.37
2018-12-03T14:39:32.131Z,34.20
2018-12-03T14:41:59.186Z,35.40
2018-12-03T14:44:26.232Z,32.60
2018-12-03T14:46:53.180Z,37.30
2018-12-03T14:49:20.225Z,37.00
2018-12-03T14:51:47.271Z,36.77
2018-12-03T14:54:30.561Z,33.70
2018-12-03T14:56:58.066Z,36.87
2018-12-03T14:59:25.109Z,36.73
2018-12-03T15:01:52.111Z,40.40
2018-12-03T15:04:19.521Z,42.17
2018-12-03T15:06:46.517Z,54.03
2018-12-03T15:09:13.824Z,68.40
2018-12-03T15:11:40.869Z,48.37
2018-12-03T15:14:07.917Z,45.07
2018-12-03T15:16:34.859Z,41.33
2018-12-03T15:19:01.912Z,39.43
2018-12-03T15:21:28.964Z,44.13
2018-12-03T15:23:56.004Z,39.07
2018-12-03T15:26:23.569Z,35.40
2018-12-03T15:28:50.620Z,34.10
2018-12-03T15:31:17.664Z,33.50
2018-12-03T15:33:44.716Z,32.23
2018-12-03T15:36:11.760Z,34.07
2018-12-03T15:38:38.710Z,39.63
2018-12-03T15:41:05.960Z,34.10
2018-12-03T15:43:33.012Z,35.27
2018-12-03T15:46:00.056Z,39.50
2018-12-03T15:48:27.104Z,39.50
2018-12-03T15:50:54.159Z,39.80
2018-12-03T15:53:21.201Z,39.23
2018-12-03T15:55:48.249Z,36.93
2018-12-03T15:58:15.304Z,38.83
2018-12-03T16:00:42.349Z,36.67
2018-12-03T16:03:09.354Z,40.10
2018-12-03T16:05:36.343Z,40.13
2018-12-03T16:08:04.414Z,37.23
2018-12-03T16:10:48.450Z,38.20
2018-12-03T16:13:36.101Z,39.77
2018-12-03T16:16:03.147Z,41.03
2018-12-03T16:18:30.089Z,40.57
2018-12-03T16:20:57.141Z,42.70
2018-12-03T16:23:24.083Z,45.73
2018-12-03T16:25:51.137Z,43.20
2018-12-03T16:28:19.209Z,40.60
2018-12-03T16:31:07.101Z,38.23
2018-12-03T16:33:50.208Z,42.30
2018-12-03T16:36:34.888Z,38.37
2018-12-03T16:39:20.247Z,39.73
2018-12-03T16:41:47.821Z,38.10
2018-12-03T16:44:14.814Z,43.00
2018-12-03T16:46:41.862Z,42.60
2018-12-03T16:49:09.322Z,38.63
2018-12-03T16:51:36.375Z,39.40
2018-12-03T16:54:03.264Z,39.50
2018-12-03T16:56:30.775Z,39.60
2018-12-03T16:58:59.555Z,79.27
2018-12-03T17:01:26.612Z,44.63
2018-12-03T17:03:55.747Z,38.57
2018-12-03T17:06:22.759Z,47.30
2018-12-03T17:08:51.548Z,41.90
2018-12-03T17:11:18.595Z,36.80
2018-12-03T17:14:03.047Z,37.30
2018-12-03T17:16:43.745Z,43.77
2018-12-03T17:19:10.768Z,46.63
2018-12-03T17:21:37.822Z,39.10
2018-12-03T17:24:04.865Z,43.20
2018-12-03T17:26:31.914Z,45.83
2018-12-03T17:28:58.968Z,38.57
2018-12-03T17:31:26.096Z,44.23
2018-12-03T17:33:53.163Z,45.37
2018-12-03T17:36:20.114Z,47.23
2018-12-03T17:38:47.159Z,38.97
2018-12-03T17:41:14.205Z,40.07
2018-12-03T17:43:41.258Z,37.87
2018-12-03T17:46:08.303Z,40.37
2018-12-03T17:48:35.355Z,39.10
2018-12-03T17:51:03.327Z,41.17
2018-12-03T17:53:30.368Z,41.13
2018-12-03T17:55:57.419Z,42.50
2018-12-03T17:58:25.188Z,45.97
2018-12-03T18:00:52.238Z,42.50
2018-12-03T18:03:19.284Z,43.83
2018-12-03T18:05:46.434Z,41.57
2018-12-03T18:08:13.863Z,43.23
2018-12-03T18:10:40.846Z,40.57
2018-12-03T18:13:09.837Z,44.83
2018-12-03T18:15:36.879Z,46.90
2018-12-03T18:18:03.927Z,48.40
2018-12-03T18:20:30.878Z,42.80
2018-12-03T18:22:57.925Z,39.73
2018-12-03T18:25:26.303Z,38.53
2018-12-03T18:27:53.356Z,45.83
2018-12-03T18:30:20.405Z,45.83
2018-12-03T18:32:48.580Z,46.03
2018-12-03T18:35:15.827Z,46.13
2018-12-03T18:37:42.882Z,50.10
2018-12-03T18:40:11.877Z,45.73
2018-12-03T18:42:40.763Z,44.47
2018-12-03T18:45:07.914Z,43.03
2018-12-03T18:47:34.965Z,45.63
2018-12-03T18:50:02.525Z,42.30
2018-12-03T18:52:29.589Z,45.23
2018-12-03T18:54:56.625Z,44.17
2018-12-03T18:57:24.180Z,43.67
2018-12-03T18:59:51.234Z,43.70
2018-12-03T19:02:18.278Z,41.77
2018-12-03T19:04:45.327Z,42.83
2018-12-03T19:07:12.380Z,45.23
2018-12-03T19:09:39.423Z,44.63
2018-12-03T19:12:06.472Z,46.17
2018-12-03T19:14:33.417Z,47.90
2018-12-03T19:17:00.466Z,47.47
2018-12-03T19:19:27.521Z,48.30
2018-12-03T19:21:54.563Z,50.40
2018-12-03T19:24:21.612Z,45.80
2018-12-03T19:26:48.665Z,48.87
2018-12-03T19:29:15.710Z,46.33
2018-12-03T19:37:01.739Z,44.57
2018-12-03T19:39:28.789Z,47.90
2018-12-03T19:41:55.843Z,45.97
2018-12-03T19:44:22.885Z,44.03
2018-12-03T19:46:49.932Z,53.40
2018-12-03T19:49:16.986Z,50.33
2018-12-03T19:51:43.991Z,69.03
2018-12-03T19:54:10.979Z,54.70
2018-12-03T19:56:38.072Z,52.93
2018-12-03T19:59:05.175Z,53.37
2018-12-03T20:01:32.223Z,55.90
2018-12-03T20:03:59.277Z,56.23
2018-12-03T20:06:26.321Z,52.67
2018-12-03T20:08:54.290Z,54.20
2018-12-03T20:11:21.344Z,51.57
2018-12-03T20:13:51.508Z,46.23
2018-12-03T20:16:18.511Z,50.20
2018-12-03T20:18:45.762Z,41.63
2018-12-03T20:21:12.913Z,45.13
2018-12-03T20:23:43.389Z,47.03
2018-12-03T20:26:11.107Z,46.80
2018-12-03T20:28:45.118Z,46.00
2018-12-03T20:31:13.407Z,46.37
2018-12-03T20:33:44.956Z,49.17
2018-12-03T20:36:12.612Z,47.90
2018-12-03T20:38:43.609Z,56.20
2018-12-03T20:41:14.874Z,60.80
2018-12-03T20:43:45.267Z,57.07
2018-12-03T20:46:16.821Z,52.93
2018-12-03T20:48:50.700Z,53.00
2018-12-03T20:51:22.557Z,50.87
2018-12-03T20:53:55.315Z,46.47
2018-12-03T20:56:22.696Z,47.33
2018-12-03T20:58:49.594Z,51.90
2018-12-03T21:01:20.738Z,50.07
2018-12-03T21:03:50.406Z,51.83
2018-12-03T21:06:21.467Z,93.87
2018-12-03T21:08:53.214Z,46.10
2018-12-03T21:11:21.985Z,43.03
2018-12-03T21:13:50.168Z,47.27
2018-12-03T21:16:20.910Z,54.50
2018-12-03T21:18:50.381Z,51.17
2018-12-03T21:21:17.449Z,49.53
2018-12-03T21:23:44.492Z,54.23
2018-12-03T21:26:11.497Z,58.27
2018-12-03T21:28:38.488Z,57.33
2018-12-03T21:31:05.536Z,57.53
2018-12-03T21:33:32.591Z,62.57
2018-12-03T21:36:01.895Z,55.00
2018-12-03T21:38:30.062Z,55.93
2018-12-03T21:40:57.115Z,46.73
2018-12-03T21:43:24.178Z,49.37
2018-12-03T21:45:52.589Z,43.10
2018-12-03T21:48:19.691Z,42.13
2018-12-03T21:50:46.738Z,46.57
2018-12-03T21:53:14.765Z,50.50
2018-12-03T21:55:41.759Z,51.53
2018-12-03T21:58:08.806Z,51.20
2018-12-03T22:00:36.572Z,46.50
2018-12-03T22:03:03.625Z,47.33
2018-12-03T22:05:30.566Z,44.73
2018-12-03T22:07:59.770Z,39.40
2018-12-03T22:10:28.458Z,47.80
2018-12-03T22:12:55.500Z,40.93
2018-12-03T22:15:24.353Z,41.40
2018-12-03T22:17:51.338Z,42.63
2018-12-03T22:20:18.386Z,43.80
2018-12-03T22:22:46.209Z,43.73
2018-12-03T22:25:13.205Z,40.93
2018-12-03T22:27:40.201Z,40.87
2018-12-03T22:30:07.304Z,42.03
2018-12-03T22:32:34.351Z,44.27
2018-12-03T22:35:01.398Z,44.53
2018-12-03T22:37:28.486Z,45.10
2018-12-03T22:39:55.497Z,38.07
2018-12-03T22:42:22.542Z,39.50
2018-12-03T22:44:49.592Z,42.13
2018-12-03T22:47:16.646Z,32.77
2018-12-03T22:49:43.686Z,27.20
2018-12-03T22:52:10.694Z,37.40
2018-12-03T22:54:37.684Z,32.73
2018-12-03T22:57:04.684Z,35.80
2018-12-03T22:59:31.676Z,40.13
2018-12-03T23:01:58.725Z,43.37
2018-12-03T23:04:25.781Z,36.07
2018-12-03T23:06:52.820Z,34.80
2018-12-03T23:09:19.870Z,36.67
2018-12-03T23:11:46.924Z,43.17
2018-12-03T23:14:13.966Z,46.03
2018-12-03T23:16:42.090Z,43.07
2018-12-03T23:19:09.087Z,47.70
2018-12-03T23:21:36.141Z,46.57
2018-12-03T23:24:03.186Z,48.13
2018-12-03T23:26:30.236Z,46.80
2018-12-03T23:28:57.286Z,46.27
2018-12-03T23:31:25.976Z,41.70
2018-12-03T23:33:53.017Z,42.60
2018-12-03T23:36:20.065Z,41.97
2018-12-03T23:38:48.856Z,40.80
2018-12-03T23:41:15.903Z,42.83
2018-12-03T23:43:43.770Z,44.43
2018-12-03T23:46:10.821Z,46.83
2018-12-03T23:48:37.874Z,44.03
2018-12-03T23:51:04.920Z,47.67
2018-12-03T23:53:31.976Z,46.17
2018-12-03T23:55:59.023Z,51.03
2018-12-03T23:58:26.065Z,45.83
