createdAt,value
2023-05-08T00:01:42.762Z,100.00
2023-05-08T00:04:10.988Z,100.00
2023-05-08T00:06:40.094Z,100.00
2023-05-08T00:09:07.798Z,100.00
2023-05-08T00:11:35.449Z,100.00
2023-05-08T00:14:03.170Z,100.00
2023-05-08T00:16:31.329Z,100.00
2023-05-08T00:18:59.761Z,100.00
2023-05-08T00:21:27.472Z,100.00
2023-05-08T00:23:56.506Z,100.00
2023-05-08T00:26:24.242Z,100.00
2023-05-08T00:28:51.883Z,100.00
2023-05-08T00:31:19.447Z,100.00
2023-05-08T00:33:47.129Z,100.00
2023-05-08T00:36:15.756Z,100.00
2023-05-08T00:38:43.473Z,100.00
2023-05-08T00:41:12.433Z,100.00
2023-05-08T00:43:40.245Z,100.00
2023-05-08T00:46:09.692Z,100.00
2023-05-08T00:48:37.920Z,100.00
2023-05-08T00:51:07.896Z,100.00
2023-05-08T00:53:42.833Z,100.00
2023-05-08T00:56:13.768Z,100.00
2023-05-08T00:58:43.065Z,100.00
2023-05-08T01:01:11.875Z,100.00
2023-05-08T01:03:40.363Z,100.00
2023-05-08T01:06:08.718Z,100.00
2023-05-08T01:08:36.451Z,100.00
2023-05-08T01:11:24.473Z,100.00
2023-05-08T01:13:58.057Z,100.00
2023-05-08T01:16:37.598Z,100.00
2023-05-08T01:19:15.564Z,100.00
2023-05-08T01:21:47.992Z,100.00
2023-05-08T01:24:50.334Z,100.00
2023-05-08T01:27:41.694Z,100.00
2023-05-08T01:30:48.960Z,100.00
2023-05-08T01:33:24.568Z,100.00
2023-05-08T01:35:58.315Z,100.00
2023-05-08T01:38:33.984Z,100.00
2023-05-08T01:41:09.777Z,100.00
2023-05-08T01:43:49.501Z,100.00
2023-05-08T01:46:21.774Z,100.00
2023-05-08T01:48:57.400Z,100.00
2023-05-08T01:51:28.895Z,100.00
2023-05-08T01:54:00.805Z,100.00
2023-05-08T01:56:30.611Z,100.00
2023-05-08T01:59:01.098Z,100.00
2023-05-08T02:01:30.972Z,100.00
2023-05-08T02:04:01.912Z,100.00
2023-05-08T02:06:32.308Z,100.00
2023-05-08T02:09:01.941Z,100.00
2023-05-08T02:11:31.866Z,100.00
2023-05-08T02:14:01.633Z,100.00
2023-05-08T02:16:31.371Z,100.00
2023-05-08T02:19:02.859Z,100.00
2023-05-08T02:21:32.604Z,100.00
2023-05-08T02:24:01.840Z,100.00
2023-05-08T02:26:30.130Z,100.00
2023-05-08T02:28:59.549Z,100.00
2023-05-08T02:31:28.738Z,100.00
2023-05-08T02:33:58.295Z,100.00
2023-05-08T02:36:29.412Z,100.00
2023-05-08T02:38:59.575Z,100.00
2023-05-08T02:41:31.731Z,100.00
2023-05-08T02:43:59.985Z,100.00
2023-05-08T02:46:37.876Z,100.00
2023-05-08T02:49:11.823Z,100.00
2023-05-08T02:51:48.020Z,100.00
2023-05-08T02:54:20.113Z,100.00
2023-05-08T02:57:06.775Z,100.00
2023-05-08T02:59:41.357Z,100.00
2023-05-08T03:02:15.181Z,100.00
2023-05-08T03:04:48.541Z,100.00
2023-05-08T03:07:17.658Z,100.00
2023-05-08T03:09:49.918Z,100.00
2023-05-08T03:12:21.714Z,100.00
2023-05-08T03:14:58.010Z,100.00
2023-05-08T03:17:28.545Z,100.00
2023-05-08T03:20:00.583Z,100.00
2023-05-08T03:22:31.499Z,100.00
2023-05-08T03:25:02.454Z,100.00
2023-05-08T03:27:30.566Z,100.00
2023-05-08T03:30:00.347Z,100.00
2023-05-08T03:32:29.768Z,100.00
2023-05-08T03:35:00.568Z,100.00
2023-05-08T03:37:30.028Z,100.00
2023-05-08T03:39:58.150Z,100.00
2023-05-08T03:42:27.295Z,100.00
2023-05-08T03:44:55.436Z,100.00
2023-05-08T03:47:25.962Z,100.00
2023-05-08T03:49:54.017Z,100.00
2023-05-08T03:52:21.837Z,100.00
2023-05-08T03:54:50.838Z,100.00
2023-05-08T03:57:18.513Z,100.00
2023-05-08T03:59:53.515Z,100.00
2023-05-08T04:02:29.725Z,100.00
2023-05-08T04:05:03.649Z,100.00
2023-05-08T04:07:37.182Z,100.00
2023-05-08T04:10:10.773Z,100.00
2023-05-08T04:12:46.369Z,100.00
2023-05-08T04:15:19.963Z,100.00
2023-05-08T04:17:51.149Z,100.00
2023-05-08T04:20:21.782Z,100.00
2023-05-08T04:22:51.905Z,100.00
2023-05-08T04:25:21.573Z,100.00
2023-05-08T04:27:51.088Z,100.00
2023-05-08T04:30:19.099Z,100.00
2023-05-08T04:32:54.121Z,100.00
2023-05-08T04:35:22.113Z,100.00
2023-05-08T04:37:49.750Z,100.00
2023-05-08T04:40:17.544Z,100.00
2023-05-08T04:42:47.774Z,100.00
2023-05-08T04:45:16.505Z,100.00
2023-05-08T04:47:44.307Z,100.00
2023-05-08T04:50:12.318Z,99.82
2023-05-08T04:52:39.954Z,93.18
2023-05-08T04:55:09.097Z,89.68
2023-05-08T04:57:36.751Z,89.13
2023-05-08T05:00:07.029Z,77.70
2023-05-08T05:02:34.613Z,73.92
2023-05-08T05:05:02.593Z,72.86
2023-05-08T05:07:30.266Z,65.87
2023-05-08T05:09:57.939Z,58.25
2023-05-08T05:12:25.629Z,63.29
2023-05-08T05:14:53.242Z,57.84
2023-05-08T05:17:22.237Z,52.14
2023-05-08T05:19:51.520Z,53.51
2023-05-08T05:22:20.487Z,53.64
2023-05-08T05:24:48.180Z,50.96
2023-05-08T05:27:15.781Z,54.54
2023-05-08T05:29:43.472Z,50.88
2023-05-08T05:32:11.972Z,51.46
2023-05-08T05:34:40.893Z,48.98
2023-05-08T05:37:08.702Z,50.50
2023-05-08T05:39:37.796Z,52.19
2023-05-08T05:42:05.895Z,48.51
2023-05-08T05:44:33.489Z,52.29
2023-05-08T05:47:01.162Z,51.95
2023-05-08T05:49:29.195Z,49.03
2023-05-08T05:51:58.522Z,50.78
2023-05-08T05:54:26.407Z,46.32
2023-05-08T05:56:54.150Z,46.89
2023-05-08T05:59:21.962Z,47.06
2023-05-08T06:01:49.576Z,44.19
2023-05-08T06:04:17.321Z,43.85
2023-05-08T06:06:44.961Z,43.85
2023-05-08T06:09:14.048Z,44.68
2023-05-08T06:11:42.102Z,43.56
2023-05-08T06:14:09.715Z,47.42
2023-05-08T06:16:37.399Z,43.25
2023-05-08T06:19:05.088Z,45.65
2023-05-08T06:21:32.904Z,47.43
2023-05-08T06:24:00.621Z,48.20
2023-05-08T06:26:29.570Z,49.35
2023-05-08T06:28:57.143Z,51.77
2023-05-08T06:31:24.883Z,52.95
2023-05-08T06:33:52.536Z,54.27
2023-05-08T06:36:20.245Z,52.47
2023-05-08T06:38:47.853Z,53.25
2023-05-08T06:41:15.588Z,52.04
2023-05-08T06:43:44.547Z,49.05
2023-05-08T06:46:12.820Z,50.53
2023-05-08T06:48:41.309Z,51.12
2023-05-08T06:51:08.927Z,49.44
2023-05-08T06:53:36.513Z,49.41
2023-05-08T06:56:04.177Z,47.17
2023-05-08T06:58:32.842Z,46.67
2023-05-08T07:01:02.234Z,45.61
2023-05-08T07:03:29.852Z,46.14
2023-05-08T07:05:57.444Z,46.04
2023-05-08T07:08:25.923Z,45.68
2023-05-08T07:10:53.669Z,45.01
2023-05-08T07:13:22.126Z,45.23
2023-05-08T07:15:49.843Z,44.66
2023-05-08T07:18:18.891Z,44.25
2023-05-08T07:20:46.494Z,44.55
2023-05-08T07:23:14.135Z,42.77
2023-05-08T07:25:41.783Z,44.25
2023-05-08T07:28:09.600Z,44.34
2023-05-08T07:30:37.656Z,43.97
2023-05-08T07:33:05.449Z,43.59
2023-05-08T07:35:34.792Z,45.38
2023-05-08T07:38:02.495Z,45.76
2023-05-08T07:40:30.112Z,47.61
2023-05-08T07:42:57.882Z,48.17
2023-05-08T07:45:25.578Z,48.33
2023-05-08T07:47:55.284Z,48.69
2023-05-08T07:50:23.677Z,49.63
2023-05-08T07:52:53.580Z,51.40
2023-05-08T07:55:21.602Z,51.93
2023-05-08T07:57:49.201Z,52.81
2023-05-08T08:00:17.741Z,53.60
2023-05-08T08:02:46.340Z,53.94
2023-05-08T08:05:14.389Z,55.16
2023-05-08T08:07:42.431Z,56.77
2023-05-08T08:10:12.457Z,59.20
2023-05-08T08:12:40.185Z,60.74
2023-05-08T08:15:11.022Z,59.97
2023-05-08T08:17:38.925Z,60.11
2023-05-08T08:20:07.762Z,60.12
2023-05-08T08:22:36.524Z,60.56
2023-05-08T08:25:04.311Z,60.49
2023-05-08T08:27:33.381Z,60.48
2023-05-08T08:30:15.936Z,60.30
2023-05-08T08:32:45.025Z,58.21
2023-05-08T08:35:13.622Z,59.11
2023-05-08T08:37:41.569Z,58.58
2023-05-08T08:40:10.058Z,61.08
2023-05-08T08:42:39.025Z,60.34
2023-05-08T08:45:08.415Z,60.57
2023-05-08T08:47:38.392Z,60.56
2023-05-08T08:50:09.991Z,62.36
2023-05-08T08:52:44.462Z,61.85
2023-05-08T08:55:16.398Z,61.17
2023-05-08T08:57:54.935Z,61.21
2023-05-08T09:00:28.272Z,59.61
2023-05-08T09:02:56.390Z,59.41
2023-05-08T09:05:24.833Z,59.70
2023-05-08T09:07:55.792Z,59.76
2023-05-08T09:10:24.964Z,59.72
2023-05-08T09:12:54.168Z,60.96
2023-05-08T09:15:22.135Z,61.16
2023-05-08T09:17:49.912Z,63.63
2023-05-08T09:20:17.583Z,62.01
2023-05-08T09:22:45.388Z,61.13
2023-05-08T09:25:13.339Z,59.79
2023-05-08T09:27:41.519Z,58.29
2023-05-08T09:30:12.657Z,57.42
2023-05-08T09:32:41.498Z,55.90
2023-05-08T09:35:10.982Z,56.03
2023-05-08T09:37:40.085Z,54.64
2023-05-08T09:40:15.985Z,55.45
2023-05-08T09:42:43.805Z,55.84
2023-05-08T09:45:13.492Z,54.98
2023-05-08T09:47:49.701Z,55.38
2023-05-08T09:50:17.718Z,53.61
2023-05-08T09:52:48.711Z,53.56
2023-05-08T09:55:16.298Z,55.10
2023-05-08T09:57:54.213Z,53.70
2023-05-08T10:00:23.945Z,54.28
2023-05-08T10:02:59.784Z,52.83
2023-05-08T10:05:31.224Z,53.80
2023-05-08T10:07:59.969Z,53.10
2023-05-08T10:10:30.549Z,50.58
2023-05-08T10:12:59.427Z,50.31
2023-05-08T10:15:31.419Z,49.80
2023-05-08T10:18:05.013Z,48.29
2023-05-08T10:20:33.909Z,49.41
2023-05-08T10:23:02.535Z,49.62
2023-05-08T10:25:33.752Z,48.73
2023-05-08T10:28:10.657Z,48.63
2023-05-08T10:30:44.723Z,47.48
2023-05-08T10:33:17.970Z,46.02
2023-05-08T10:35:46.800Z,49.34
2023-05-08T10:38:17.601Z,48.89
2023-05-08T10:40:46.143Z,48.60
2023-05-08T10:43:14.205Z,47.58
2023-05-08T10:45:43.908Z,47.95
2023-05-08T10:48:23.196Z,46.11
2023-05-08T10:51:01.952Z,45.54
2023-05-08T10:53:35.988Z,46.26
2023-05-08T10:56:03.985Z,47.35
2023-05-08T10:58:33.175Z,47.43
2023-05-08T11:01:17.833Z,47.13
2023-05-08T11:03:51.505Z,47.16
2023-05-08T11:06:40.062Z,46.09
2023-05-08T11:09:08.416Z,46.18
2023-05-08T11:11:40.036Z,46.77
2023-05-08T11:14:17.404Z,45.69
2023-05-08T11:17:05.691Z,46.01
2023-05-08T11:19:33.472Z,45.38
2023-05-08T11:22:15.565Z,46.25
2023-05-08T11:24:49.721Z,45.70
2023-05-08T11:27:17.432Z,45.14
2023-05-08T11:29:45.738Z,44.22
2023-05-08T11:32:14.929Z,44.77
2023-05-08T11:34:52.014Z,42.74
2023-05-08T11:37:21.062Z,43.43
2023-05-08T11:39:48.992Z,44.83
2023-05-08T11:42:35.965Z,42.42
2023-05-08T11:45:08.556Z,43.73
2023-05-08T11:47:42.870Z,43.07
2023-05-08T11:50:11.934Z,42.87
2023-05-08T11:52:40.916Z,42.75
2023-05-08T11:55:10.039Z,41.98
2023-05-08T11:57:38.133Z,42.14
2023-05-08T12:00:07.217Z,42.17
2023-05-08T12:02:40.986Z,42.33
2023-05-08T12:05:10.689Z,43.16
2023-05-08T12:07:45.260Z,41.87
2023-05-08T12:10:13.114Z,41.22
2023-05-08T12:12:42.233Z,43.44
2023-05-08T12:15:11.389Z,43.99
2023-05-08T12:17:40.907Z,43.83
2023-05-08T12:20:14.266Z,43.17
2023-05-08T12:22:43.124Z,41.62
2023-05-08T12:25:12.995Z,42.08
2023-05-08T12:27:40.852Z,42.63
2023-05-08T12:30:10.585Z,42.14
2023-05-08T12:32:41.647Z,42.37
2023-05-08T12:35:10.628Z,43.50
2023-05-08T12:37:38.519Z,42.46
2023-05-08T12:40:07.523Z,42.56
2023-05-08T12:42:45.152Z,43.39
2023-05-08T12:45:19.367Z,43.56
2023-05-08T12:47:49.770Z,43.59
2023-05-08T12:50:18.410Z,42.54
2023-05-08T12:52:46.271Z,41.72
2023-05-08T12:55:28.014Z,43.44
2023-05-08T12:58:03.303Z,42.61
2023-05-08T13:00:41.492Z,41.20
2023-05-08T13:03:11.784Z,41.57
2023-05-08T13:05:42.964Z,40.73
2023-05-08T13:08:11.740Z,42.13
2023-05-08T13:10:47.030Z,42.47
2023-05-08T13:13:15.428Z,42.12
2023-05-08T13:15:43.609Z,42.05
2023-05-08T13:18:13.088Z,42.28
2023-05-08T13:20:40.772Z,42.05
2023-05-08T13:23:08.921Z,41.48
2023-05-08T13:25:37.620Z,41.02
2023-05-08T13:28:06.118Z,40.52
2023-05-08T13:30:33.776Z,40.59
2023-05-08T13:33:02.365Z,40.38
2023-05-08T13:35:31.721Z,40.47
2023-05-08T13:37:59.902Z,40.49
2023-05-08T13:40:27.915Z,39.98
2023-05-08T13:42:55.619Z,40.56
2023-05-08T13:45:23.400Z,40.38
2023-05-08T13:47:51.809Z,39.43
2023-05-08T13:50:21.667Z,40.77
2023-05-08T13:52:53.877Z,40.38
2023-05-08T13:55:23.124Z,40.22
2023-05-08T13:57:51.303Z,40.34
2023-05-08T14:00:19.702Z,39.35
2023-05-08T14:02:48.794Z,40.29
2023-05-08T14:05:17.985Z,40.12
2023-05-08T14:07:46.545Z,38.84
2023-05-08T14:10:16.930Z,39.74
2023-05-08T14:12:44.677Z,40.15
2023-05-08T14:15:12.702Z,40.23
2023-05-08T14:17:40.579Z,39.77
2023-05-08T14:20:10.999Z,40.28
2023-05-08T14:22:39.482Z,38.67
2023-05-08T14:25:08.665Z,39.21
2023-05-08T14:27:37.690Z,39.36
2023-05-08T14:30:06.738Z,38.55
2023-05-08T14:32:34.406Z,38.35
2023-05-08T14:35:02.069Z,38.30
2023-05-08T14:37:29.657Z,37.88
2023-05-08T14:39:59.333Z,38.84
2023-05-08T14:42:27.000Z,38.85
2023-05-08T14:44:56.779Z,38.45
2023-05-08T14:47:24.427Z,38.06
2023-05-08T14:49:53.600Z,39.23
2023-05-08T14:52:21.265Z,38.34
2023-05-08T14:54:52.976Z,38.42
2023-05-08T14:57:21.229Z,37.02
2023-05-08T14:59:54.862Z,36.21
2023-05-08T15:02:24.648Z,37.22
2023-05-08T15:04:52.398Z,37.03
2023-05-08T15:07:20.059Z,36.73
2023-05-08T15:09:47.892Z,36.30
2023-05-08T15:12:15.558Z,37.19
2023-05-08T15:14:43.223Z,36.43
2023-05-08T15:17:10.799Z,37.04
2023-05-08T15:19:39.769Z,37.06
2023-05-08T15:22:07.377Z,37.41
2023-05-08T15:24:35.000Z,37.54
2023-05-08T15:27:02.573Z,37.47
2023-05-08T15:29:30.219Z,37.32
2023-05-08T15:31:57.979Z,37.44
2023-05-08T15:34:29.118Z,37.84
2023-05-08T15:37:01.268Z,38.07
2023-05-08T15:39:28.894Z,37.91
2023-05-08T15:41:56.486Z,37.36
2023-05-08T15:44:26.551Z,37.71
2023-05-08T15:46:56.727Z,38.67
2023-05-08T15:49:25.952Z,38.82
2023-05-08T15:51:53.703Z,38.74
2023-05-08T15:54:22.972Z,38.83
2023-05-08T15:56:50.649Z,38.86
2023-05-08T15:59:18.297Z,38.83
2023-05-08T16:01:46.902Z,38.91
2023-05-08T16:04:14.800Z,38.79
2023-05-08T16:06:42.458Z,38.93
2023-05-08T16:09:10.185Z,38.68
2023-05-08T16:11:39.255Z,38.23
2023-05-08T16:14:06.890Z,38.32
2023-05-08T16:16:34.855Z,38.19
2023-05-08T16:19:02.477Z,38.78
2023-05-08T16:21:31.354Z,37.72
2023-05-08T16:23:59.227Z,38.40
2023-05-08T16:26:27.174Z,36.78
2023-05-08T16:28:56.235Z,37.30
2023-05-08T16:31:23.887Z,37.24
2023-05-08T16:33:51.508Z,37.12
2023-05-08T16:36:19.205Z,37.06
2023-05-08T16:38:46.882Z,36.98
2023-05-08T16:41:14.485Z,37.42
2023-05-08T16:43:42.091Z,36.92
2023-05-08T16:46:11.151Z,37.55
2023-05-08T16:48:39.242Z,37.76
2023-05-08T16:51:08.019Z,37.60
2023-05-08T16:53:35.624Z,38.32
2023-05-08T16:56:03.315Z,38.61
2023-05-08T16:58:31.210Z,38.62
2023-05-08T17:00:58.800Z,38.77
2023-05-08T17:03:28.040Z,39.38
2023-05-08T17:05:55.726Z,39.50
2023-05-08T17:08:23.320Z,39.84
2023-05-08T17:10:51.493Z,40.34
2023-05-08T17:13:19.218Z,40.53
2023-05-08T17:15:46.846Z,40.41
2023-05-08T17:18:14.607Z,40.44
2023-05-08T17:20:43.569Z,40.59
2023-05-08T17:23:11.268Z,40.70
2023-05-08T17:25:38.909Z,40.52
2023-05-08T17:28:06.634Z,40.84
2023-05-08T17:30:34.284Z,40.66
2023-05-08T17:33:03.611Z,41.37
2023-05-08T17:35:31.330Z,41.15
2023-05-08T17:38:00.815Z,41.39
2023-05-08T17:40:28.840Z,41.61
2023-05-08T17:42:59.741Z,41.82
2023-05-08T17:45:27.658Z,41.79
2023-05-08T17:47:55.670Z,42.35
2023-05-08T17:50:23.914Z,42.08
2023-05-08T17:52:51.529Z,42.31
2023-05-08T17:55:20.552Z,42.43
2023-05-08T17:57:48.159Z,42.43
2023-05-08T18:00:17.567Z,43.03
2023-05-08T18:02:45.229Z,43.13
2023-05-08T18:05:12.934Z,43.74
2023-05-08T18:07:40.854Z,43.78
2023-05-08T18:10:09.289Z,43.87
2023-05-08T18:12:38.241Z,43.97
2023-05-08T18:15:07.342Z,43.98
2023-05-08T18:17:35.483Z,44.15
2023-05-08T18:20:06.664Z,44.34
2023-05-08T18:22:35.938Z,44.66
2023-05-08T18:25:03.671Z,44.55
2023-05-08T18:27:33.360Z,44.88
2023-05-08T18:30:02.375Z,45.20
2023-05-08T18:32:30.080Z,45.80
2023-05-08T18:34:57.836Z,45.72
2023-05-08T18:37:25.439Z,45.89
2023-05-08T18:39:53.087Z,46.63
2023-05-08T18:42:20.725Z,46.75
2023-05-08T18:44:48.495Z,46.87
2023-05-08T18:47:17.479Z,47.48
2023-05-08T18:49:45.074Z,47.41
2023-05-08T18:52:14.386Z,47.59
2023-05-08T18:54:42.046Z,48.72
2023-05-08T18:57:09.685Z,48.60
2023-05-08T18:59:37.313Z,48.75
2023-05-08T19:02:04.890Z,49.35
2023-05-08T19:04:33.912Z,49.19
2023-05-08T19:07:01.755Z,49.79
2023-05-08T19:09:29.375Z,49.80
2023-05-08T19:11:56.977Z,49.97
2023-05-08T19:14:25.306Z,50.27
2023-05-08T19:16:53.244Z,50.63
2023-05-08T19:19:21.063Z,51.26
2023-05-08T19:21:50.497Z,51.35
2023-05-08T19:24:20.589Z,52.05
2023-05-08T19:26:48.463Z,52.32
2023-05-08T19:29:16.109Z,52.14
2023-05-08T19:31:43.792Z,52.14
2023-05-08T19:34:11.481Z,52.45
2023-05-08T19:36:39.091Z,52.91
2023-05-08T19:39:08.049Z,52.46
2023-05-08T19:41:35.967Z,53.15
2023-05-08T19:44:03.614Z,52.75
2023-05-08T19:46:31.332Z,52.86
2023-05-08T19:48:59.010Z,53.27
2023-05-08T19:51:26.650Z,53.22
2023-05-08T19:53:54.286Z,53.57
2023-05-08T19:56:23.604Z,53.59
2023-05-08T19:58:51.153Z,54.22
2023-05-08T20:01:18.835Z,53.99
2023-05-08T20:03:46.565Z,54.42
2023-05-08T20:06:14.258Z,54.27
2023-05-08T20:08:41.839Z,54.25
2023-05-08T20:11:11.653Z,54.64
2023-05-08T20:13:40.746Z,54.76
2023-05-08T20:16:08.816Z,55.00
2023-05-08T20:18:36.496Z,55.19
2023-05-08T20:21:04.208Z,54.35
2023-05-08T20:23:32.249Z,54.83
2023-05-08T20:25:59.909Z,55.19
2023-05-08T20:28:27.517Z,55.78
2023-05-08T20:30:56.513Z,55.37
2023-05-08T20:33:24.204Z,55.29
2023-05-08T20:35:51.859Z,55.81
2023-05-08T20:38:19.559Z,55.13
2023-05-08T20:40:47.261Z,54.79
2023-05-08T20:43:16.664Z,55.47
2023-05-08T20:45:44.377Z,54.98
2023-05-08T20:48:13.892Z,55.31
2023-05-08T20:50:41.602Z,54.88
2023-05-08T20:53:09.194Z,54.51
2023-05-08T20:55:36.789Z,54.29
2023-05-08T20:58:04.566Z,54.16
2023-05-08T21:00:34.256Z,54.07
2023-05-08T21:03:01.912Z,54.41
2023-05-08T21:05:31.167Z,54.04
2023-05-08T21:08:02.076Z,54.10
2023-05-08T21:10:31.312Z,54.28
2023-05-08T21:12:59.065Z,54.02
2023-05-08T21:15:26.737Z,54.65
2023-05-08T21:17:54.435Z,54.50
2023-05-08T21:20:22.130Z,54.50
2023-05-08T21:22:54.006Z,55.17
2023-05-08T21:25:21.716Z,55.03
2023-05-08T21:27:49.286Z,54.90
2023-05-08T21:30:16.961Z,55.19
2023-05-08T21:32:45.989Z,55.26
2023-05-08T21:35:14.446Z,55.33
2023-05-08T21:37:42.570Z,55.62
2023-05-08T21:40:12.061Z,55.82
2023-05-08T21:42:40.632Z,55.93
2023-05-08T21:45:09.083Z,55.88
2023-05-08T21:47:37.095Z,56.38
2023-05-08T21:50:05.059Z,56.27
2023-05-08T21:52:32.847Z,56.29
2023-05-08T21:55:00.709Z,56.87
2023-05-08T21:57:29.708Z,56.71
2023-05-08T21:59:57.374Z,56.63
2023-05-08T22:02:25.043Z,56.71
2023-05-08T22:04:53.051Z,56.78
2023-05-08T22:07:21.402Z,56.79
2023-05-08T22:09:48.999Z,57.01
2023-05-08T22:12:16.793Z,57.44
2023-05-08T22:14:45.842Z,57.07
2023-05-08T22:17:13.470Z,57.30
2023-05-08T22:19:41.044Z,57.51
2023-05-08T22:22:09.068Z,57.88
2023-05-08T22:24:36.650Z,57.12
2023-05-08T22:27:04.257Z,57.68
2023-05-08T22:29:31.851Z,57.57
2023-05-08T22:32:00.891Z,57.88
2023-05-08T22:34:28.538Z,58.06
2023-05-08T22:36:56.150Z,57.95
2023-05-08T22:39:23.757Z,58.10
2023-05-08T22:41:51.428Z,58.01
2023-05-08T22:44:19.090Z,57.88
2023-05-08T22:46:46.955Z,58.13
2023-05-08T22:49:16.275Z,58.64
2023-05-08T22:51:43.898Z,58.88
2023-05-08T22:54:11.630Z,58.94
2023-05-08T22:56:39.628Z,58.79
2023-05-08T22:59:07.295Z,58.86
2023-05-08T23:01:34.947Z,58.87
2023-05-08T23:04:03.279Z,58.98
2023-05-08T23:06:32.462Z,59.13
2023-05-08T23:09:00.790Z,59.56
2023-05-08T23:11:28.525Z,59.24
2023-05-08T23:13:56.175Z,59.31
2023-05-08T23:16:23.815Z,59.65
2023-05-08T23:18:51.461Z,60.41
2023-05-08T23:21:19.049Z,59.94
2023-05-08T23:23:48.121Z,59.82
2023-05-08T23:26:15.938Z,60.46
2023-05-08T23:28:43.526Z,60.47
2023-05-08T23:31:11.119Z,60.52
2023-05-08T23:33:38.774Z,60.65
2023-05-08T23:36:07.351Z,60.59
2023-05-08T23:38:34.953Z,60.37
2023-05-08T23:41:03.919Z,60.60
2023-05-08T23:43:32.064Z,60.54
2023-05-08T23:45:59.791Z,59.90
2023-05-08T23:48:27.617Z,60.51
2023-05-08T23:50:55.233Z,60.55
2023-05-08T23:53:22.787Z,60.33
2023-05-08T23:55:50.584Z,60.51
