createdAt,value
2018-11-11T00:01:52.485Z,45.73
2018-11-11T00:06:49.469Z,40.93
2018-11-11T00:11:46.174Z,40.00
2018-11-11T00:16:43.036Z,45.30
2018-11-11T00:21:39.811Z,41.27
2018-11-11T00:26:36.446Z,47.73
2018-11-11T00:31:33.273Z,45.90
2018-11-11T00:36:30.040Z,42.60
2018-11-11T00:41:26.765Z,44.87
2018-11-11T00:46:23.513Z,46.40
2018-11-11T00:51:20.206Z,40.67
2018-11-11T00:56:16.884Z,45.60
2018-11-11T01:01:13.595Z,43.60
2018-11-11T01:06:10.386Z,43.77
2018-11-11T01:11:07.133Z,44.27
2018-11-11T01:16:04.179Z,42.73
2018-11-11T01:21:00.946Z,47.40
2018-11-11T01:25:57.763Z,53.20
2018-11-11T01:30:54.494Z,45.40
2018-11-11T01:35:51.181Z,44.93
2018-11-11T01:40:47.916Z,42.40
2018-11-11T01:45:44.622Z,47.63
2018-11-11T01:50:41.322Z,45.93
2018-11-11T01:55:38.015Z,50.33
2018-11-11T02:00:34.795Z,59.23
2018-11-11T02:05:31.517Z,65.20
2018-11-11T02:10:28.186Z,63.80
2018-11-11T02:15:24.925Z,60.10
2018-11-11T02:20:21.641Z,62.33
2018-11-11T02:25:18.319Z,70.20
2018-11-11T02:30:16.290Z,63.73
2018-11-11T02:35:13.258Z,63.37
2018-11-11T02:40:11.645Z,74.83
2018-11-11T02:45:09.414Z,66.97
2018-11-11T02:50:06.798Z,61.77
2018-11-11T02:55:03.551Z,66.77
2018-11-11T03:00:00.412Z,67.10
2018-11-11T03:04:57.316Z,79.97
2018-11-11T03:09:54.091Z,76.87
2018-11-11T03:14:50.823Z,78.73
2018-11-11T03:19:47.786Z,81.83
2018-11-11T03:24:44.484Z,76.40
2018-11-11T03:29:41.598Z,83.80
2018-11-11T03:34:38.297Z,94.50
2018-11-11T03:39:34.989Z,90.90
2018-11-11T03:44:31.789Z,88.67
2018-11-11T03:49:28.493Z,101.07
2018-11-11T03:54:25.331Z,98.33
2018-11-11T03:59:22.065Z,99.80
2018-11-11T04:04:18.841Z,102.07
2018-11-11T04:09:15.548Z,97.47
2018-11-11T04:14:12.318Z,94.07
2018-11-11T04:19:09.381Z,95.17
2018-11-11T04:24:06.329Z,89.17
2018-11-11T04:29:03.111Z,100.67
2018-11-11T04:34:00.020Z,97.20
2018-11-11T04:38:56.886Z,97.77
2018-11-11T04:43:53.635Z,96.77
2018-11-11T04:48:50.402Z,101.43
2018-11-11T04:53:47.170Z,90.90
2018-11-11T04:58:43.910Z,85.27
2018-11-11T05:03:40.614Z,94.53
2018-11-11T05:08:37.341Z,80.83
2018-11-11T05:13:34.095Z,80.00
2018-11-11T05:18:30.843Z,80.27
2018-11-11T05:23:27.628Z,78.93
2018-11-11T05:28:24.429Z,80.07
2018-11-11T05:33:21.251Z,74.17
2018-11-11T05:38:17.987Z,90.97
2018-11-11T05:43:14.712Z,90.13
2018-11-11T05:48:11.430Z,92.70
2018-11-11T05:53:08.171Z,94.70
2018-11-11T05:58:04.963Z,82.73
2018-11-11T06:03:01.871Z,77.47
2018-11-11T06:07:58.573Z,91.50
2018-11-11T06:12:55.232Z,85.43
2018-11-11T06:17:51.895Z,86.77
2018-11-11T06:22:48.656Z,89.23
2018-11-11T06:27:45.413Z,89.40
2018-11-11T06:32:42.463Z,84.17
2018-11-11T06:37:40.637Z,75.67
2018-11-11T06:42:37.826Z,78.70
2018-11-11T06:47:34.529Z,80.43
2018-11-11T06:59:58.933Z,79.43
2018-11-11T07:04:55.701Z,69.87
2018-11-11T07:09:52.571Z,70.63
2018-11-11T07:14:49.289Z,58.37
2018-11-11T07:19:46.013Z,53.67
2018-11-11T07:24:42.784Z,47.87
2018-11-11T07:29:39.536Z,49.23
2018-11-11T07:34:36.223Z,44.50
2018-11-11T07:39:32.981Z,51.70
2018-11-11T07:44:29.735Z,45.47
2018-11-11T07:49:26.532Z,50.53
2018-11-11T07:54:23.324Z,52.23
2018-11-11T07:59:20.089Z,50.40
2018-11-11T08:04:16.859Z,45.57
2018-11-11T08:09:13.544Z,46.60
2018-11-11T08:14:10.358Z,39.93
2018-11-11T08:19:07.171Z,37.80
2018-11-11T08:24:06.995Z,43.57
2018-11-11T08:29:03.789Z,44.77
2018-11-11T08:34:00.726Z,46.60
2018-11-11T08:38:57.649Z,46.07
2018-11-11T08:43:54.347Z,53.60
2018-11-11T08:48:51.111Z,47.20
2018-11-11T08:53:47.932Z,52.03
2018-11-11T08:58:44.730Z,44.50
2018-11-11T09:03:41.757Z,48.07
2018-11-11T09:08:38.489Z,42.47
2018-11-11T09:13:35.285Z,43.47
2018-11-11T09:18:32.105Z,25.47
2018-11-11T09:23:28.871Z,22.67
2018-11-11T09:28:25.659Z,21.67
2018-11-11T09:33:27.613Z,21.83
2018-11-11T09:38:24.353Z,20.50
2018-11-11T09:43:21.129Z,17.97
2018-11-11T09:48:17.865Z,25.20
2018-11-11T09:53:14.637Z,18.77
2018-11-11T09:58:11.606Z,18.67
2018-11-11T10:03:20.538Z,16.10
2018-11-11T10:08:24.473Z,13.80
2018-11-11T10:13:28.718Z,14.37
2018-11-11T10:23:43.016Z,13.87
2018-11-11T10:33:59.591Z,12.33
2018-11-11T10:39:04.467Z,12.73
2018-11-11T10:44:04.320Z,12.10
2018-11-11T10:49:11.356Z,10.75
2018-11-11T10:59:22.235Z,11.00
2018-11-11T11:04:18.956Z,10.05
2018-11-11T11:09:15.647Z,9.63
2018-11-11T11:14:13.062Z,9.98
2018-11-11T11:19:09.803Z,10.10
2018-11-11T11:24:06.561Z,9.73
2018-11-11T11:29:03.645Z,11.37
2018-11-11T11:34:03.263Z,10.83
2018-11-11T11:39:00.050Z,10.60
2018-11-11T11:44:08.701Z,10.23
2018-11-11T11:49:05.449Z,9.70
2018-11-11T11:54:12.908Z,8.30
2018-11-11T11:59:09.633Z,10.32
2018-11-11T12:04:06.388Z,9.00
2018-11-11T12:09:04.890Z,8.58
2018-11-11T12:14:01.641Z,6.83
2018-11-11T12:18:58.378Z,6.97
2018-11-11T12:23:55.133Z,6.65
2018-11-11T12:28:51.906Z,7.67
2018-11-11T12:33:48.757Z,6.97
2018-11-11T12:38:45.447Z,8.33
2018-11-11T12:43:42.188Z,7.70
2018-11-11T12:48:39.247Z,7.87
2018-11-11T12:53:35.980Z,10.67
2018-11-11T12:58:32.723Z,10.40
2018-11-11T13:03:41.174Z,10.73
2018-11-11T13:08:37.947Z,10.73
2018-11-11T13:13:34.651Z,12.77
2018-11-11T13:18:31.654Z,12.03
2018-11-11T13:23:28.343Z,13.33
2018-11-11T13:28:25.114Z,14.23
2018-11-11T13:33:21.849Z,14.90
2018-11-11T13:38:18.703Z,14.67
2018-11-11T13:43:15.446Z,15.70
2018-11-11T13:48:17.849Z,16.67
2018-11-11T13:53:14.535Z,15.10
2018-11-11T13:58:11.363Z,16.30
2018-11-11T14:03:08.124Z,18.07
2018-11-11T14:08:04.994Z,15.90
2018-11-11T14:13:01.940Z,15.63
2018-11-11T14:17:58.781Z,15.87
2018-11-11T14:22:56.057Z,17.20
2018-11-11T14:27:52.746Z,16.73
2018-11-11T14:32:50.419Z,16.43
2018-11-11T14:37:47.608Z,20.17
2018-11-11T14:42:44.551Z,21.00
2018-11-11T14:47:53.746Z,24.07
2018-11-11T14:52:50.571Z,22.97
2018-11-11T14:57:47.326Z,27.13
2018-11-11T15:02:46.220Z,28.53
2018-11-11T15:07:43.062Z,31.43
2018-11-11T15:12:39.776Z,38.37
2018-11-11T15:17:36.515Z,35.23
2018-11-11T15:22:33.261Z,40.67
2018-11-11T15:27:29.961Z,45.70
2018-11-11T15:32:26.923Z,47.53
2018-11-11T15:37:24.012Z,46.47
2018-11-11T15:42:20.923Z,44.87
2018-11-11T15:47:17.638Z,44.90
2018-11-11T15:52:14.466Z,42.67
2018-11-11T15:57:11.632Z,46.00
2018-11-11T16:02:08.297Z,40.03
2018-11-11T16:07:05.302Z,46.43
2018-11-11T16:12:07.063Z,42.57
2018-11-11T16:17:04.125Z,45.40
2018-11-11T16:22:00.934Z,37.77
2018-11-11T16:26:59.909Z,42.97
2018-11-11T16:31:56.910Z,56.03
2018-11-11T16:36:53.598Z,36.73
2018-11-11T16:41:50.417Z,40.47
2018-11-11T16:46:47.174Z,40.20
2018-11-11T16:51:44.001Z,33.33
2018-11-11T16:56:40.730Z,34.33
2018-11-11T17:01:37.504Z,34.47
2018-11-11T17:06:34.293Z,35.07
2018-11-11T17:11:31.047Z,31.87
2018-11-11T17:16:27.818Z,31.93
2018-11-11T17:21:24.628Z,34.70
2018-11-11T17:26:21.368Z,38.00
2018-11-11T17:31:18.149Z,35.30
2018-11-11T17:36:14.946Z,35.70
2018-11-11T17:41:11.702Z,33.33
2018-11-11T17:46:08.418Z,31.83
2018-11-11T17:51:05.236Z,32.23
2018-11-11T17:56:02.892Z,35.83
2018-11-11T18:00:59.641Z,31.33
2018-11-11T18:05:56.571Z,33.77
2018-11-11T18:10:53.277Z,30.67
2018-11-11T18:15:50.075Z,35.43
2018-11-11T18:20:46.830Z,35.13
2018-11-11T18:25:43.575Z,38.27
2018-11-11T18:30:40.366Z,36.43
2018-11-11T18:35:37.085Z,37.13
2018-11-11T18:40:33.909Z,38.47
2018-11-11T18:45:30.618Z,38.00
2018-11-11T18:50:28.866Z,38.40
2018-11-11T18:55:25.637Z,39.53
2018-11-11T19:00:24.717Z,38.70
2018-11-11T19:05:22.084Z,40.33
2018-11-11T19:10:23.350Z,37.17
2018-11-11T19:15:20.611Z,37.27
2018-11-11T19:20:18.395Z,43.13
2018-11-11T19:25:16.526Z,45.40
2018-11-11T19:30:14.331Z,44.37
2018-11-11T19:35:12.175Z,40.13
2018-11-11T19:40:10.341Z,41.40
2018-11-11T19:45:10.594Z,36.30
2018-11-11T19:50:08.501Z,36.63
2018-11-11T19:55:05.811Z,40.70
2018-11-11T20:00:08.179Z,38.90
2018-11-11T20:05:06.254Z,37.87
2018-11-11T20:10:11.868Z,37.23
2018-11-11T20:15:13.894Z,39.10
2018-11-11T20:20:23.815Z,39.87
2018-11-11T20:25:21.078Z,44.40
2018-11-11T20:30:19.743Z,46.20
2018-11-11T20:35:18.137Z,48.33
2018-11-11T20:40:16.970Z,49.33
2018-11-11T20:45:19.214Z,48.63
2018-11-11T20:50:21.397Z,41.60
2018-11-11T20:55:18.853Z,50.10
2018-11-11T21:00:17.181Z,49.27
2018-11-11T21:05:15.228Z,44.77
2018-11-11T21:10:17.346Z,48.60
2018-11-11T21:15:16.245Z,49.97
2018-11-11T21:20:14.491Z,44.93
2018-11-11T21:25:11.748Z,49.17
2018-11-11T21:30:10.177Z,55.03
2018-11-11T21:35:07.483Z,52.50
2018-11-11T21:40:05.391Z,44.73
2018-11-11T21:45:02.101Z,48.57
2018-11-11T21:49:58.821Z,44.80
2018-11-11T21:54:55.540Z,55.43
2018-11-11T21:59:52.325Z,59.03
2018-11-11T22:04:49.092Z,55.23
2018-11-11T22:09:45.895Z,51.63
2018-11-11T22:14:42.526Z,56.20
2018-11-11T22:19:39.226Z,57.60
2018-11-11T22:24:36.027Z,56.80
2018-11-11T22:29:32.728Z,59.47
2018-11-11T22:34:29.458Z,58.23
2018-11-11T22:39:26.209Z,50.87
2018-11-11T22:44:23.005Z,52.17
2018-11-11T22:49:19.786Z,47.73
2018-11-11T22:54:16.524Z,52.37
2018-11-11T22:59:13.267Z,52.70
2018-11-11T23:04:10.036Z,50.07
2018-11-11T23:09:08.095Z,42.87
2018-11-11T23:14:04.907Z,50.87
2018-11-11T23:19:01.730Z,49.53
2018-11-11T23:23:58.421Z,45.70
2018-11-11T23:29:01.073Z,59.07
2018-11-11T23:33:57.860Z,51.53
2018-11-11T23:38:54.536Z,55.27
2018-11-11T23:43:51.226Z,61.23
2018-11-11T23:48:47.950Z,54.17
2018-11-11T23:53:44.700Z,54.27
2018-11-11T23:58:41.665Z,49.90
