createdAt,value
2022-12-06T00:01:54.252Z,2.06
2022-12-06T04:07:58.189Z,2.58
2022-12-06T04:10:24.588Z,2.27
2022-12-06T04:12:50.949Z,2.19
2022-12-06T04:15:17.308Z,2.34
2022-12-06T04:17:43.686Z,2.27
2022-12-06T04:20:10.042Z,2.28
2022-12-06T04:22:36.419Z,2.33
2022-12-06T04:25:02.788Z,2.43
2022-12-06T04:27:29.144Z,2.30
2022-12-06T04:29:55.512Z,2.31
2022-12-06T04:32:21.894Z,2.37
2022-12-06T04:34:48.279Z,2.21
2022-12-06T04:37:14.647Z,2.37
2022-12-06T04:39:41.014Z,2.19
2022-12-06T04:42:07.398Z,2.27
2022-12-06T04:44:33.764Z,2.14
2022-12-06T04:47:00.296Z,2.17
2022-12-06T04:49:26.811Z,2.41
2022-12-06T04:51:53.179Z,2.65
2022-12-06T04:54:19.530Z,2.11
2022-12-06T04:56:45.909Z,2.59
2022-12-06T04:59:12.297Z,2.39
2022-12-06T05:01:38.663Z,2.44
2022-12-06T05:04:05.142Z,2.54
2022-12-06T05:06:31.585Z,2.46
2022-12-06T05:08:57.943Z,2.47
2022-12-06T05:11:24.299Z,2.33
2022-12-06T05:13:50.662Z,2.47
2022-12-06T05:16:17.103Z,2.37
2022-12-06T05:18:43.532Z,2.40
2022-12-06T05:21:09.895Z,2.28
2022-12-06T05:23:36.278Z,2.40
2022-12-06T05:26:02.672Z,2.31
2022-12-06T05:28:29.053Z,2.20
2022-12-06T05:30:55.435Z,2.37
2022-12-06T05:33:21.806Z,2.55
2022-12-06T05:35:48.192Z,2.57
2022-12-06T05:38:14.556Z,2.16
2022-12-06T05:40:40.914Z,2.41
2022-12-06T05:43:07.296Z,2.48
2022-12-06T05:45:33.685Z,2.40
2022-12-06T05:48:00.087Z,2.46
2022-12-06T05:50:26.479Z,2.45
2022-12-06T05:52:52.866Z,2.54
2022-12-06T05:55:19.226Z,2.45
2022-12-06T05:57:47.335Z,2.37
2022-12-06T06:00:13.910Z,2.48
2022-12-06T06:02:40.379Z,2.45
2022-12-06T06:05:06.799Z,2.57
2022-12-06T06:07:33.204Z,2.52
2022-12-06T06:09:59.998Z,2.52
2022-12-06T06:12:26.503Z,2.49
2022-12-06T06:14:52.874Z,2.61
2022-12-06T06:17:19.269Z,2.76
2022-12-06T06:19:50.001Z,2.67
2022-12-06T06:22:17.722Z,2.63
2022-12-06T06:24:44.075Z,2.62
2022-12-06T06:27:10.454Z,2.94
2022-12-06T06:29:40.707Z,2.89
2022-12-06T06:32:10.075Z,2.77
2022-12-06T06:34:36.504Z,2.66
2022-12-06T06:37:02.872Z,2.89
2022-12-06T06:39:29.245Z,2.72
2022-12-06T06:41:55.598Z,2.65
2022-12-06T06:44:21.964Z,2.69
2022-12-06T06:46:48.313Z,2.71
2022-12-06T06:49:14.693Z,2.81
2022-12-06T06:51:41.047Z,2.58
2022-12-06T06:54:07.774Z,2.59
2022-12-06T06:56:34.160Z,2.69
2022-12-06T06:59:00.538Z,2.60
2022-12-06T07:01:26.956Z,2.56
2022-12-06T07:03:53.378Z,2.84
2022-12-06T07:06:19.738Z,3.93
2022-12-06T07:08:46.098Z,4.05
2022-12-06T07:11:12.457Z,3.76
2022-12-06T07:13:38.814Z,3.38
2022-12-06T07:16:05.190Z,3.36
2022-12-06T07:18:31.548Z,3.22
2022-12-06T07:20:57.915Z,3.31
2022-12-06T07:23:24.305Z,2.99
2022-12-06T07:25:50.684Z,3.17
2022-12-06T07:28:17.038Z,2.76
2022-12-06T07:30:43.442Z,2.89
2022-12-06T07:33:09.857Z,2.93
2022-12-06T07:36:10.437Z,2.67
2022-12-06T07:38:22.581Z,2.74
2022-12-06T07:41:03.920Z,2.67
2022-12-06T07:43:31.329Z,2.75
2022-12-06T07:45:57.779Z,2.82
2022-12-06T07:48:24.213Z,2.89
2022-12-06T07:50:50.582Z,2.73
2022-12-06T07:53:16.965Z,2.78
2022-12-06T07:55:43.335Z,2.82
2022-12-06T07:58:09.725Z,2.78
2022-12-06T08:00:36.095Z,2.73
2022-12-06T08:03:02.462Z,2.80
2022-12-06T08:05:28.869Z,2.72
2022-12-06T08:07:55.305Z,2.87
2022-12-06T08:10:21.771Z,2.87
2022-12-06T08:12:48.141Z,3.00
2022-12-06T08:15:14.519Z,3.03
2022-12-06T08:17:40.899Z,2.92
2022-12-06T08:20:08.591Z,3.00
2022-12-06T08:22:36.295Z,3.15
2022-12-06T08:25:03.615Z,3.13
2022-12-06T08:27:31.302Z,3.35
2022-12-06T08:29:58.163Z,3.51
2022-12-06T08:32:26.082Z,3.43
2022-12-06T08:34:52.971Z,3.77
2022-12-06T08:37:20.018Z,3.97
2022-12-06T08:39:46.664Z,3.79
2022-12-06T08:42:13.531Z,4.02
2022-12-06T08:44:41.209Z,4.36
2022-12-06T08:47:08.650Z,4.47
2022-12-06T08:49:36.351Z,4.76
2022-12-06T08:52:03.720Z,4.77
2022-12-06T08:54:30.386Z,5.01
2022-12-06T08:56:56.755Z,5.58
2022-12-06T08:59:23.154Z,5.54
2022-12-06T09:01:49.567Z,5.73
2022-12-06T09:04:16.069Z,5.88
2022-12-06T09:06:43.865Z,6.32
2022-12-06T09:09:11.559Z,6.61
2022-12-06T09:11:39.241Z,6.57
2022-12-06T09:14:05.744Z,7.03
2022-12-06T09:16:33.471Z,7.50
2022-12-06T09:19:00.951Z,7.45
2022-12-06T09:21:27.314Z,7.83
2022-12-06T09:23:53.685Z,7.43
2022-12-06T09:26:20.072Z,7.90
2022-12-06T09:28:46.429Z,7.71
2022-12-06T09:31:12.886Z,7.79
2022-12-06T09:33:39.731Z,7.90
2022-12-06T09:36:06.199Z,8.54
2022-12-06T09:38:32.579Z,8.32
2022-12-06T09:40:58.961Z,8.45
2022-12-06T09:43:25.341Z,8.55
2022-12-06T09:45:51.721Z,8.69
2022-12-06T09:48:18.099Z,8.72
2022-12-06T09:50:44.493Z,9.39
2022-12-06T09:53:10.897Z,8.99
2022-12-06T09:55:37.288Z,8.81
2022-12-06T09:58:03.690Z,8.99
2022-12-06T10:00:30.064Z,9.26
2022-12-06T10:02:56.492Z,9.26
2022-12-06T10:05:22.901Z,9.70
2022-12-06T10:07:49.433Z,9.92
2022-12-06T10:10:15.895Z,10.10
2022-12-06T10:12:42.273Z,10.33
2022-12-06T10:15:08.659Z,10.39
2022-12-06T10:17:35.032Z,10.56
2022-12-06T10:20:01.747Z,10.62
2022-12-06T10:22:28.309Z,10.71
2022-12-06T10:24:54.666Z,11.38
2022-12-06T10:27:21.083Z,11.60
2022-12-06T10:29:47.463Z,11.27
2022-12-06T10:32:13.851Z,12.03
2022-12-06T10:34:43.105Z,12.42
2022-12-06T10:37:13.762Z,12.10
2022-12-06T10:39:40.139Z,12.21
2022-12-06T10:42:06.506Z,12.50
2022-12-06T10:44:32.899Z,12.68
2022-12-06T10:46:59.338Z,12.76
2022-12-06T10:49:25.742Z,13.35
2022-12-06T10:51:52.114Z,13.32
2022-12-06T10:54:18.487Z,13.50
2022-12-06T10:56:44.869Z,13.38
2022-12-06T10:59:11.253Z,13.64
2022-12-06T11:01:37.767Z,14.71
2022-12-06T11:04:04.233Z,14.76
2022-12-06T11:06:30.634Z,15.54
2022-12-06T11:08:56.998Z,15.86
2022-12-06T11:11:23.404Z,16.42
2022-12-06T11:13:49.811Z,17.13
2022-12-06T11:16:16.279Z,17.66
2022-12-06T11:18:42.720Z,19.13
2022-12-06T11:21:09.101Z,19.68
2022-12-06T11:23:35.500Z,19.80
2022-12-06T11:26:01.930Z,21.27
2022-12-06T11:28:28.304Z,22.95
2022-12-06T11:30:54.704Z,24.26
2022-12-06T11:33:21.090Z,24.93
2022-12-06T11:35:47.489Z,28.44
2022-12-06T11:38:13.879Z,29.34
2022-12-06T11:40:40.250Z,30.86
2022-12-06T11:43:06.638Z,32.92
2022-12-06T11:45:33.022Z,35.66
2022-12-06T11:47:59.418Z,37.55
2022-12-06T11:50:25.804Z,39.34
2022-12-06T11:52:52.188Z,44.94
2022-12-06T11:55:18.563Z,45.79
2022-12-06T11:57:44.950Z,47.24
2022-12-06T12:00:11.345Z,48.34
2022-12-06T12:02:37.801Z,50.80
2022-12-06T12:05:04.247Z,54.13
2022-12-06T12:07:30.640Z,57.16
2022-12-06T12:09:57.046Z,58.12
2022-12-06T12:12:23.496Z,61.37
2022-12-06T12:14:51.276Z,64.22
2022-12-06T12:17:17.744Z,64.92
2022-12-06T12:19:44.112Z,65.78
2022-12-06T12:22:10.502Z,68.66
2022-12-06T12:24:56.384Z,70.24
2022-12-06T12:27:28.317Z,73.96
2022-12-06T12:29:54.955Z,76.09
2022-12-06T12:32:21.391Z,77.77
2022-12-06T12:34:47.814Z,82.65
2022-12-06T12:37:14.185Z,83.15
2022-12-06T12:39:40.569Z,87.36
2022-12-06T12:42:06.943Z,87.66
2022-12-06T12:44:38.033Z,91.13
2022-12-06T12:47:05.317Z,93.96
2022-12-06T12:49:31.691Z,95.00
2022-12-06T12:51:58.091Z,97.56
2022-12-06T12:54:24.584Z,97.45
2022-12-06T12:56:50.981Z,101.15
2022-12-06T12:59:17.360Z,102.73
2022-12-06T13:01:43.782Z,104.58
2022-12-06T13:04:10.226Z,105.41
2022-12-06T13:06:36.624Z,106.98
2022-12-06T13:09:03.015Z,108.30
2022-12-06T13:11:29.414Z,109.38
2022-12-06T13:13:55.805Z,112.47
2022-12-06T13:16:22.254Z,111.63
2022-12-06T13:18:48.670Z,112.10
2022-12-06T13:21:15.068Z,113.80
2022-12-06T13:23:41.452Z,114.45
2022-12-06T13:26:07.835Z,114.67
2022-12-06T13:28:34.217Z,116.80
2022-12-06T13:31:00.635Z,117.09
2022-12-06T13:33:27.083Z,115.38
2022-12-06T13:35:53.454Z,115.65
2022-12-06T13:38:25.861Z,117.68
2022-12-06T13:40:52.935Z,115.16
2022-12-06T13:43:19.422Z,115.73
2022-12-06T13:45:45.893Z,115.20
2022-12-06T13:48:12.311Z,113.55
2022-12-06T13:50:38.682Z,113.31
2022-12-06T13:53:05.054Z,112.55
2022-12-06T13:55:31.445Z,111.98
2022-12-06T13:57:57.824Z,109.93
2022-12-06T14:00:24.217Z,110.77
2022-12-06T14:02:50.726Z,112.12
2022-12-06T14:05:17.213Z,109.88
2022-12-06T14:07:43.629Z,108.80
2022-12-06T14:10:10.196Z,106.66
2022-12-06T14:12:36.651Z,107.65
2022-12-06T14:15:03.061Z,107.07
2022-12-06T14:17:59.991Z,106.00
2022-12-06T14:20:15.843Z,105.48
2022-12-06T14:22:42.231Z,104.21
2022-12-06T14:25:08.637Z,103.89
2022-12-06T14:27:35.039Z,103.52
2022-12-06T14:30:01.659Z,101.05
2022-12-06T14:32:28.383Z,102.01
2022-12-06T14:34:54.766Z,100.28
2022-12-06T14:37:21.223Z,98.41
2022-12-06T14:39:47.618Z,98.20
2022-12-06T14:42:14.008Z,98.29
2022-12-06T14:44:40.387Z,96.02
2022-12-06T14:47:06.766Z,94.82
2022-12-06T14:49:33.139Z,94.54
2022-12-06T14:51:59.561Z,92.77
2022-12-06T14:54:25.947Z,93.14
2022-12-06T14:56:52.330Z,92.03
2022-12-06T14:59:33.397Z,92.68
2022-12-06T15:02:05.086Z,89.92
2022-12-06T15:04:31.525Z,87.80
2022-12-06T15:06:57.927Z,83.60
2022-12-06T15:09:24.334Z,80.90
2022-12-06T15:11:50.707Z,82.42
2022-12-06T15:14:17.081Z,80.69
2022-12-06T15:16:43.543Z,81.14
2022-12-06T15:19:09.976Z,80.62
2022-12-06T15:21:36.379Z,80.57
2022-12-06T15:24:02.764Z,79.60
2022-12-06T15:26:29.161Z,77.67
2022-12-06T15:28:55.526Z,78.66
2022-12-06T15:31:22.117Z,76.71
2022-12-06T15:33:48.601Z,77.14
2022-12-06T15:36:14.989Z,76.18
2022-12-06T15:38:41.388Z,74.78
2022-12-06T15:41:07.753Z,75.10
2022-12-06T15:43:34.148Z,74.43
2022-12-06T15:46:00.605Z,74.77
2022-12-06T15:48:27.082Z,71.30
2022-12-06T15:50:53.490Z,66.53
2022-12-06T15:53:19.931Z,68.21
2022-12-06T15:55:46.311Z,66.96
2022-12-06T15:58:12.679Z,64.21
2022-12-06T16:00:39.047Z,63.45
2022-12-06T16:03:05.490Z,62.11
2022-12-06T16:05:31.934Z,61.43
2022-12-06T16:07:58.458Z,60.02
2022-12-06T16:10:42.463Z,59.97
2022-12-06T16:13:11.252Z,59.47
2022-12-06T16:15:37.623Z,58.19
2022-12-06T16:18:04.031Z,58.38
2022-12-06T16:20:30.423Z,57.97
2022-12-06T16:22:56.794Z,56.80
2022-12-06T16:25:23.184Z,56.37
2022-12-06T16:27:49.584Z,55.49
2022-12-06T16:30:15.965Z,56.09
2022-12-06T16:32:42.343Z,55.50
2022-12-06T16:35:08.748Z,55.78
2022-12-06T16:37:35.123Z,54.41
2022-12-06T16:40:01.611Z,54.37
2022-12-06T16:42:28.070Z,52.93
2022-12-06T16:44:54.443Z,52.87
2022-12-06T16:49:49.643Z,52.63
2022-12-06T16:52:16.156Z,52.13
2022-12-06T16:54:42.792Z,51.47
2022-12-06T16:57:09.312Z,50.88
2022-12-06T16:59:35.702Z,50.79
2022-12-06T17:02:02.078Z,49.94
2022-12-06T17:04:28.458Z,49.12
2022-12-06T17:06:54.847Z,49.04
2022-12-06T17:09:21.211Z,49.18
2022-12-06T17:11:47.583Z,48.72
2022-12-06T17:14:13.969Z,47.46
2022-12-06T17:16:40.405Z,46.98
2022-12-06T17:19:06.853Z,47.95
2022-12-06T17:21:33.260Z,46.93
2022-12-06T17:23:59.626Z,45.71
2022-12-06T17:26:26.009Z,45.13
2022-12-06T17:28:52.387Z,45.70
2022-12-06T17:31:18.807Z,45.09
2022-12-06T17:33:45.244Z,44.36
2022-12-06T17:36:11.615Z,44.72
2022-12-06T17:38:37.984Z,43.39
2022-12-06T17:41:04.387Z,43.24
2022-12-06T17:43:30.782Z,43.86
2022-12-06T17:45:57.210Z,42.52
2022-12-06T17:48:23.658Z,42.70
2022-12-06T17:50:50.030Z,42.48
2022-12-06T17:53:16.405Z,41.82
2022-12-06T17:55:42.798Z,40.95
2022-12-06T17:58:09.187Z,41.05
2022-12-06T18:00:35.561Z,41.12
2022-12-06T18:03:02.011Z,41.76
2022-12-06T18:05:28.492Z,41.24
2022-12-06T18:07:54.956Z,40.48
2022-12-06T18:10:21.370Z,41.73
2022-12-06T18:12:47.766Z,42.04
2022-12-06T18:15:14.161Z,43.43
2022-12-06T18:17:40.542Z,44.08
2022-12-06T18:20:06.923Z,43.46
2022-12-06T18:22:33.311Z,42.78
2022-12-06T18:25:00.020Z,43.45
2022-12-06T18:27:26.640Z,41.99
2022-12-06T18:29:53.039Z,41.61
2022-12-06T18:32:19.478Z,41.61
