createdAt,value
2017-11-17T00:00:15.372Z,44.08
2017-11-17T00:00:50.086Z,48.10
2017-11-17T00:01:24.787Z,45.25
2017-11-17T00:01:59.481Z,46.17
2017-11-17T00:02:34.198Z,49.15
2017-11-17T00:03:08.904Z,48.78
2017-11-17T00:03:43.620Z,42.47
2017-11-17T00:04:18.334Z,45.78
2017-11-17T00:04:53.048Z,46.67
2017-11-17T00:05:27.740Z,45.00
2017-11-17T00:06:02.453Z,45.88
2017-11-17T00:06:37.161Z,47.85
2017-11-17T00:07:11.876Z,48.65
2017-11-17T00:07:46.587Z,51.28
2017-11-17T00:08:21.303Z,45.30
2017-11-17T00:08:56.017Z,46.40
2017-11-17T00:09:30.730Z,46.65
2017-11-17T00:10:05.457Z,49.58
2017-11-17T00:10:40.159Z,47.53
2017-11-17T00:11:14.877Z,48.22
2017-11-17T00:11:49.585Z,45.70
2017-11-17T00:12:24.300Z,45.28
2017-11-17T00:12:59.019Z,52.70
2017-11-17T00:13:33.724Z,48.95
2017-11-17T00:14:08.859Z,48.70
2017-11-17T00:14:43.560Z,46.63
2017-11-17T00:15:18.301Z,48.63
2017-11-17T00:15:53.006Z,48.87
2017-11-17T00:16:27.732Z,47.30
2017-11-17T00:17:02.429Z,47.25
2017-11-17T00:17:37.148Z,48.05
2017-11-17T00:18:11.869Z,55.03
2017-11-17T00:18:46.590Z,48.42
2017-11-17T00:19:21.310Z,46.33
2017-11-17T00:19:56.019Z,45.97
2017-11-17T00:20:30.716Z,49.78
2017-11-17T00:21:05.431Z,53.15
2017-11-17T00:21:40.145Z,52.95
2017-11-17T00:22:14.840Z,48.67
2017-11-17T00:22:49.546Z,54.38
2017-11-17T00:23:24.234Z,45.10
2017-11-17T00:23:58.944Z,52.38
2017-11-17T00:24:33.967Z,49.97
2017-11-17T00:25:08.665Z,44.60
2017-11-17T00:25:43.394Z,51.72
2017-11-17T00:26:18.265Z,45.12
2017-11-17T00:26:52.977Z,44.50
2017-11-17T00:27:27.691Z,45.53
2017-11-17T00:28:02.431Z,40.15
2017-11-17T00:28:37.177Z,49.75
2017-11-17T00:29:11.884Z,45.88
2017-11-17T00:29:46.903Z,44.97
2017-11-17T00:30:21.645Z,48.55
2017-11-17T00:30:56.357Z,48.38
2017-11-17T00:31:31.072Z,47.97
2017-11-17T00:32:05.780Z,48.15
2017-11-17T00:32:40.476Z,49.42
2017-11-17T00:33:15.299Z,49.50
2017-11-17T00:33:50.030Z,47.67
2017-11-17T00:34:24.759Z,49.08
2017-11-17T00:34:59.740Z,46.65
2017-11-17T00:35:34.753Z,53.25
2017-11-17T00:36:09.457Z,44.45
2017-11-17T00:36:44.164Z,49.92
2017-11-17T00:37:18.885Z,45.40
2017-11-17T00:37:53.620Z,47.60
2017-11-17T00:38:28.305Z,52.03
2017-11-17T00:39:03.010Z,51.70
2017-11-17T00:39:37.749Z,48.92
2017-11-17T00:40:12.483Z,47.62
2017-11-17T00:40:47.193Z,50.63
2017-11-17T00:41:21.904Z,48.67
2017-11-17T00:41:56.630Z,51.45
2017-11-17T00:42:31.341Z,50.58
2017-11-17T00:43:06.044Z,50.60
2017-11-17T00:43:40.795Z,51.83
2017-11-17T00:44:15.480Z,52.85
2017-11-17T00:44:50.183Z,51.47
2017-11-17T00:45:25.279Z,55.65
2017-11-17T00:46:00.005Z,50.85
2017-11-17T00:46:34.704Z,59.10
2017-11-17T00:47:09.413Z,49.47
2017-11-17T00:47:44.123Z,47.08
2017-11-17T00:48:18.838Z,50.75
2017-11-17T00:48:53.527Z,49.53
2017-11-17T00:49:28.243Z,51.17
2017-11-17T00:50:02.612Z,50.53
2017-11-17T00:50:37.350Z,49.67
2017-11-17T00:51:12.057Z,46.22
2017-11-17T00:51:47.956Z,48.30
2017-11-17T00:52:22.665Z,51.15
2017-11-17T00:52:57.360Z,57.03
2017-11-17T00:53:32.058Z,49.13
2017-11-17T00:54:06.759Z,53.08
2017-11-17T00:54:41.284Z,50.30
2017-11-17T00:55:16.002Z,52.62
2017-11-17T00:55:50.757Z,56.30
2017-11-17T00:56:25.456Z,55.28
2017-11-17T00:57:00.165Z,50.53
2017-11-17T00:57:34.989Z,53.80
2017-11-17T00:58:09.703Z,55.45
2017-11-17T00:58:44.417Z,55.72
2017-11-17T00:59:19.121Z,53.63
2017-11-17T00:59:53.844Z,55.08
2017-11-17T01:00:28.661Z,52.50
2017-11-17T01:01:03.389Z,51.78
2017-11-17T01:01:38.097Z,49.85
2017-11-17T01:02:12.784Z,51.17
2017-11-17T01:02:47.488Z,55.12
2017-11-17T01:03:22.196Z,56.83
2017-11-17T01:03:56.896Z,56.60
2017-11-17T01:04:31.588Z,52.30
2017-11-17T01:05:06.321Z,58.10
2017-11-17T01:05:41.014Z,54.85
2017-11-17T01:06:15.967Z,52.67
2017-11-17T01:06:50.685Z,56.95
2017-11-17T01:07:25.381Z,52.58
2017-11-17T01:08:00.087Z,55.50
2017-11-17T01:08:34.800Z,50.40
2017-11-17T01:09:09.496Z,53.92
2017-11-17T01:09:44.184Z,54.78
2017-11-17T01:10:18.888Z,59.17
2017-11-17T01:10:53.610Z,57.20
2017-11-17T01:11:28.701Z,50.72
2017-11-17T01:12:03.582Z,53.67
2017-11-17T01:12:38.317Z,56.42
2017-11-17T01:13:13.023Z,53.53
2017-11-17T01:13:47.742Z,50.70
2017-11-17T01:14:22.453Z,49.35
2017-11-17T01:14:57.171Z,47.83
2017-11-17T01:15:31.881Z,43.03
2017-11-17T01:16:07.089Z,46.60
2017-11-17T01:16:42.127Z,47.45
2017-11-17T01:17:16.842Z,44.65
2017-11-17T01:17:51.557Z,44.28
2017-11-17T01:18:26.268Z,53.47
2017-11-17T01:19:00.975Z,44.80
2017-11-17T01:19:35.675Z,47.00
2017-11-17T01:20:10.380Z,50.03
2017-11-17T01:20:45.078Z,47.92
2017-11-17T01:21:19.762Z,45.78
2017-11-17T01:21:54.759Z,44.72
2017-11-17T01:22:29.467Z,48.92
2017-11-17T01:23:04.182Z,41.85
2017-11-17T01:23:38.873Z,48.85
2017-11-17T01:24:13.562Z,46.42
2017-11-17T01:24:48.256Z,44.67
2017-11-17T01:25:22.956Z,47.70
2017-11-17T01:25:57.649Z,47.45
2017-11-17T01:26:32.372Z,47.62
2017-11-17T01:27:07.103Z,45.85
2017-11-17T01:27:41.789Z,47.00
2017-11-17T01:28:16.502Z,44.80
2017-11-17T01:28:51.204Z,44.38
2017-11-17T01:29:26.038Z,43.15
2017-11-17T01:30:00.777Z,45.50
2017-11-17T01:30:36.552Z,45.88
2017-11-17T01:31:11.325Z,43.33
2017-11-17T01:31:46.020Z,43.75
2017-11-17T01:32:21.021Z,44.67
2017-11-17T01:32:55.932Z,45.30
2017-11-17T01:33:30.771Z,41.22
2017-11-17T01:34:05.485Z,42.47
2017-11-17T01:34:39.841Z,43.42
2017-11-17T01:35:14.533Z,45.08
2017-11-17T01:35:49.245Z,43.95
2017-11-17T01:36:23.955Z,44.00
2017-11-17T01:36:58.652Z,42.85
2017-11-17T01:37:33.368Z,44.67
2017-11-17T01:38:08.080Z,46.42
2017-11-17T01:38:42.781Z,40.45
2017-11-17T01:39:17.501Z,38.35
2017-11-17T01:39:52.211Z,37.58
2017-11-17T01:40:26.911Z,39.67
2017-11-17T01:41:01.637Z,43.75
2017-11-17T01:41:36.354Z,41.55
2017-11-17T01:42:11.067Z,36.33
2017-11-17T02:24:34.185Z,24.63
2017-11-17T02:25:08.560Z,27.48
2017-11-17T02:25:42.931Z,32.45
2017-11-17T02:26:17.297Z,22.08
2017-11-17T02:26:51.670Z,27.95
2017-11-17T02:27:26.084Z,27.87
2017-11-17T02:28:00.441Z,25.90
2017-11-17T02:28:34.788Z,27.20
2017-11-17T02:29:09.136Z,25.98
2017-11-17T02:29:43.741Z,23.75
2017-11-17T02:30:18.114Z,26.67
2017-11-17T02:30:52.493Z,20.98
2017-11-17T02:31:26.857Z,22.02
2017-11-17T02:32:01.232Z,23.48
2017-11-17T02:32:35.943Z,20.88
2017-11-17T02:33:10.324Z,18.42
2017-11-17T02:33:44.701Z,21.90
2017-11-17T02:34:19.069Z,18.65
2017-11-17T02:34:53.814Z,23.35
2017-11-17T02:35:28.179Z,19.95
2017-11-17T02:36:02.560Z,22.33
2017-11-17T02:36:36.998Z,19.30
2017-11-17T02:37:11.369Z,16.42
2017-11-17T02:37:45.742Z,22.95
2017-11-17T02:38:20.463Z,18.27
2017-11-17T02:38:55.203Z,18.62
2017-11-17T02:39:29.583Z,16.10
2017-11-17T02:40:03.990Z,15.38
2017-11-17T02:40:38.366Z,13.60
2017-11-17T02:41:12.738Z,14.23
2017-11-17T02:41:47.100Z,12.27
2017-11-17T02:42:21.462Z,12.95
2017-11-17T02:42:55.811Z,11.45
2017-11-17T02:43:30.186Z,15.35
2017-11-17T02:44:04.558Z,13.45
2017-11-17T02:44:38.929Z,17.33
2017-11-17T02:45:13.647Z,18.45
2017-11-17T02:45:48.021Z,14.65
2017-11-17T02:46:22.397Z,14.23
2017-11-17T02:46:56.765Z,15.25
2017-11-17T02:47:31.129Z,12.73
2017-11-17T02:48:05.515Z,9.73
2017-11-17T02:48:39.886Z,13.85
2017-11-17T02:49:14.251Z,7.62
2017-11-17T02:49:48.630Z,13.15
2017-11-17T02:50:23.035Z,18.20
2017-11-17T02:50:57.400Z,13.95
2017-11-17T02:51:31.770Z,18.27
2017-11-17T02:52:06.151Z,12.65
2017-11-17T02:52:40.834Z,7.93
2017-11-17T02:53:15.194Z,10.90
2017-11-17T02:53:49.572Z,13.32
2017-11-17T02:54:23.944Z,7.65
2017-11-17T02:54:58.624Z,10.80
2017-11-17T02:55:33.584Z,6.40
2017-11-17T02:56:07.947Z,9.82
2017-11-17T02:56:42.331Z,8.45
2017-11-17T02:57:16.693Z,8.18
2017-11-17T02:57:51.062Z,7.57
2017-11-17T02:58:25.753Z,9.65
2017-11-17T02:59:00.117Z,12.52
2017-11-17T02:59:34.488Z,8.43
2017-11-17T03:00:09.172Z,12.37
2017-11-17T03:00:43.847Z,8.30
2017-11-17T03:01:18.538Z,10.75
2017-11-17T03:01:53.237Z,8.73
2017-11-17T03:02:27.596Z,6.75
2017-11-17T03:03:02.849Z,8.98
2017-11-17T03:03:37.534Z,10.93
2017-11-17T03:04:11.893Z,7.50
2017-11-17T03:04:46.581Z,6.85
2017-11-17T03:05:20.958Z,10.55
2017-11-17T03:05:55.720Z,9.20
2017-11-17T03:06:30.398Z,7.97
2017-11-17T03:07:04.768Z,7.60
2017-11-17T03:07:39.449Z,8.65
2017-11-17T03:08:13.808Z,15.15
2017-11-17T03:08:48.584Z,6.50
2017-11-17T03:09:22.976Z,11.50
2017-11-17T03:09:58.937Z,10.13
2017-11-17T03:10:33.616Z,9.35
2017-11-17T03:11:08.326Z,5.53
2017-11-17T03:11:42.685Z,9.55
2017-11-17T03:12:17.039Z,10.10
2017-11-17T03:12:51.738Z,6.82
2017-11-17T03:13:26.638Z,11.55
2017-11-17T03:14:02.030Z,10.02
2017-11-17T03:14:36.776Z,7.93
2017-11-17T03:15:12.311Z,7.40
2017-11-17T03:15:46.994Z,8.80
2017-11-17T03:16:22.045Z,9.20
2017-11-17T03:16:56.727Z,8.45
2017-11-17T03:17:31.071Z,6.87
2017-11-17T03:18:05.752Z,6.68
2017-11-17T03:18:40.433Z,11.57
2017-11-17T03:19:15.120Z,7.70
2017-11-17T03:19:50.009Z,7.87
2017-11-17T03:20:24.688Z,10.05
2017-11-17T03:20:59.488Z,10.90
2017-11-17T03:21:33.860Z,8.75
2017-11-17T03:22:08.545Z,11.57
2017-11-17T03:22:43.240Z,10.40
2017-11-17T03:23:17.933Z,9.65
2017-11-17T03:23:52.620Z,9.07
2017-11-17T03:24:27.296Z,9.27
2017-11-17T03:25:02.089Z,6.85
2017-11-17T03:25:36.468Z,7.95
2017-11-17T03:26:10.841Z,7.00
2017-11-17T03:26:45.565Z,13.68
2017-11-17T03:27:19.941Z,8.32
2017-11-17T03:27:54.320Z,7.45
2017-11-17T03:28:28.680Z,7.70
2017-11-17T03:29:03.064Z,11.63
2017-11-17T03:29:37.432Z,10.70
2017-11-17T03:30:11.798Z,5.43
2017-11-17T03:30:46.174Z,10.15
2017-11-17T03:31:20.522Z,10.05
2017-11-17T03:31:55.504Z,11.80
2017-11-17T03:32:30.193Z,11.15
2017-11-17T03:33:04.883Z,6.53
2017-11-17T03:33:39.237Z,8.23
2017-11-17T03:34:13.928Z,11.80
2017-11-17T03:34:48.636Z,5.93
2017-11-17T03:35:23.344Z,5.32
2017-11-17T03:35:57.708Z,18.30
2017-11-17T03:36:32.389Z,9.15
2017-11-17T03:37:07.095Z,8.30
2017-11-17T03:37:41.789Z,6.05
2017-11-17T03:38:16.469Z,5.85
2017-11-17T03:38:50.835Z,8.90
2017-11-17T03:39:25.189Z,8.40
2017-11-17T03:39:59.551Z,12.73
2017-11-17T03:40:33.895Z,7.55
2017-11-17T03:41:08.246Z,7.03
2017-11-17T03:41:42.938Z,15.13
2017-11-17T03:42:17.308Z,8.82
2017-11-17T03:42:51.656Z,6.37
2017-11-17T03:43:26.400Z,4.95
2017-11-17T03:44:01.093Z,5.70
2017-11-17T03:44:35.445Z,7.43
2017-11-17T03:45:09.802Z,9.57
2017-11-17T03:45:43.960Z,7.20
2017-11-17T03:46:18.324Z,7.03
2017-11-17T03:46:52.695Z,7.05
2017-11-17T03:47:27.418Z,14.50
2017-11-17T03:48:02.116Z,8.88
2017-11-17T03:48:36.804Z,5.45
2017-11-17T03:49:11.160Z,7.70
2017-11-17T03:49:45.517Z,10.10
2017-11-17T03:50:20.209Z,11.63
2017-11-17T03:50:54.910Z,14.02
2017-11-17T03:51:29.592Z,7.53
2017-11-17T03:52:03.940Z,8.70
2017-11-17T03:52:38.978Z,10.98
2017-11-17T03:53:13.333Z,6.70
2017-11-17T03:53:48.041Z,8.38
2017-11-17T03:54:22.722Z,9.90
2017-11-17T03:54:57.419Z,10.43
2017-11-17T03:55:32.107Z,7.60
2017-11-17T03:56:06.801Z,9.73
2017-11-17T03:56:41.165Z,3.30
2017-11-17T03:57:15.844Z,10.80
2017-11-17T03:57:50.548Z,8.55
2017-11-17T03:58:25.239Z,7.68
2017-11-17T03:58:59.920Z,8.27
2017-11-17T03:59:34.622Z,8.23
2017-11-17T04:00:08.961Z,9.68
2017-11-17T04:00:43.419Z,6.72
2017-11-17T04:01:18.105Z,7.57
2017-11-17T04:01:52.805Z,8.73
2017-11-17T04:02:27.485Z,13.95
2017-11-17T04:03:02.500Z,8.32
2017-11-17T04:03:37.192Z,4.47
2017-11-17T04:04:11.945Z,8.18
2017-11-17T04:04:46.633Z,13.82
2017-11-17T04:05:21.325Z,8.70
2017-11-17T04:05:56.009Z,11.38
2017-11-17T04:06:30.695Z,12.50
2017-11-17T04:07:05.371Z,9.90
2017-11-17T04:07:39.776Z,10.55
2017-11-17T04:08:14.482Z,13.70
2017-11-17T04:08:48.849Z,10.63
2017-11-17T04:09:23.536Z,8.73
2017-11-17T04:09:58.228Z,16.10
2017-11-17T04:10:32.929Z,10.73
2017-11-17T04:11:07.624Z,7.22
2017-11-17T04:11:42.328Z,12.98
2017-11-17T04:12:17.040Z,17.00
2017-11-17T04:12:51.742Z,8.43
2017-11-17T04:13:26.853Z,12.82
2017-11-17T04:14:01.553Z,6.15
2017-11-17T04:14:36.245Z,11.35
2017-11-17T04:15:10.977Z,10.02
2017-11-17T04:15:45.358Z,8.68
2017-11-17T04:16:19.733Z,10.80
2017-11-17T04:16:54.416Z,11.15
2017-11-17T04:17:29.113Z,11.32
2017-11-17T04:18:03.823Z,6.55
2017-11-17T04:18:38.862Z,12.57
2017-11-17T04:19:13.541Z,8.88
2017-11-17T04:19:49.358Z,13.25
2017-11-17T04:20:24.297Z,6.37
2017-11-17T04:20:58.989Z,8.00
2017-11-17T04:21:33.668Z,13.73
2017-11-17T04:22:08.377Z,8.02
2017-11-17T04:22:43.086Z,11.10
2017-11-17T04:23:17.788Z,7.50
2017-11-17T04:23:52.531Z,12.18
2017-11-17T04:24:27.224Z,5.85
2017-11-17T04:25:01.937Z,7.95
2017-11-17T04:25:36.635Z,11.45
2017-11-17T04:26:11.324Z,6.35
2017-11-17T04:26:45.747Z,8.63
2017-11-17T04:27:22.128Z,11.52
2017-11-17T04:27:56.934Z,9.70
2017-11-17T04:28:31.626Z,8.63
2017-11-17T04:29:06.587Z,13.25
2017-11-17T04:29:40.947Z,9.35
2017-11-17T04:30:15.638Z,11.23
2017-11-17T04:30:50.352Z,13.70
2017-11-17T04:31:25.069Z,11.38
2017-11-17T04:31:59.841Z,10.02
2017-11-17T04:32:34.218Z,5.80
2017-11-17T04:33:08.923Z,6.90
2017-11-17T04:33:43.609Z,8.68
2017-11-17T04:34:18.011Z,15.07
2017-11-17T04:34:52.707Z,8.75
2017-11-17T04:35:27.407Z,7.97
2017-11-17T04:36:02.089Z,9.75
2017-11-17T04:36:36.787Z,11.98
2017-11-17T04:37:11.482Z,13.45
2017-11-17T04:37:46.200Z,14.25
2017-11-17T04:38:20.891Z,4.80
2017-11-17T04:38:55.586Z,9.48
2017-11-17T04:39:30.545Z,16.70
2017-11-17T04:40:05.264Z,10.00
2017-11-17T04:40:39.965Z,12.52
2017-11-17T04:41:14.682Z,8.63
2017-11-17T04:41:49.393Z,13.88
2017-11-17T04:42:24.110Z,13.00
2017-11-17T04:42:58.833Z,6.65
2017-11-17T04:43:33.208Z,13.40
2017-11-17T04:44:07.946Z,13.30
2017-11-17T04:44:42.658Z,8.35
2017-11-17T04:45:17.360Z,9.27
2017-11-17T04:45:51.742Z,10.25
2017-11-17T04:46:26.431Z,7.62
2017-11-17T04:47:01.143Z,13.52
2017-11-17T04:47:35.856Z,14.43
2017-11-17T04:48:10.561Z,11.02
2017-11-17T04:48:45.256Z,14.63
2017-11-17T04:49:19.944Z,10.90
2017-11-17T04:49:55.033Z,6.55
2017-11-17T04:50:29.726Z,8.90
2017-11-17T04:51:04.103Z,12.88
2017-11-17T04:51:38.540Z,11.85
2017-11-17T04:52:13.265Z,12.40
2017-11-17T04:52:47.982Z,11.15
2017-11-17T04:53:22.679Z,10.07
2017-11-17T04:53:57.364Z,10.90
2017-11-17T04:54:32.067Z,11.70
2017-11-17T04:55:06.455Z,10.02
2017-11-17T04:55:41.156Z,13.50
2017-11-17T04:56:15.876Z,13.70
2017-11-17T04:56:50.561Z,14.20
2017-11-17T04:57:25.385Z,14.35
2017-11-17T04:58:00.088Z,11.68
2017-11-17T04:58:34.832Z,10.77
2017-11-17T04:59:09.616Z,12.55
2017-11-17T04:59:44.389Z,12.90
2017-11-17T05:00:19.549Z,12.60
2017-11-17T05:00:54.272Z,16.52
2017-11-17T05:01:28.980Z,10.60
2017-11-17T05:02:03.683Z,12.07
2017-11-17T05:02:38.382Z,5.50
2017-11-17T05:03:12.744Z,14.05
2017-11-17T05:03:47.441Z,12.00
2017-11-17T05:04:21.800Z,13.45
2017-11-17T05:04:56.515Z,13.55
2017-11-17T05:05:31.604Z,12.15
2017-11-17T05:06:06.315Z,11.90
2017-11-17T05:06:40.674Z,17.33
2017-11-17T05:07:15.370Z,11.68
2017-11-17T05:07:50.047Z,16.12
2017-11-17T05:08:24.728Z,10.00
2017-11-17T05:08:59.416Z,8.30
2017-11-17T05:09:34.111Z,16.02
2017-11-17T05:10:08.827Z,14.87
2017-11-17T05:10:43.828Z,13.62
2017-11-17T05:11:18.198Z,12.35
2017-11-17T05:11:52.888Z,10.45
2017-11-17T05:12:27.577Z,10.00
2017-11-17T05:13:02.292Z,14.43
2017-11-17T05:13:37.054Z,10.68
2017-11-17T05:14:11.741Z,9.18
2017-11-17T05:14:46.251Z,12.18
2017-11-17T05:15:20.933Z,9.90
2017-11-17T05:15:55.647Z,11.07
2017-11-17T05:16:30.338Z,16.62
2017-11-17T05:17:05.054Z,10.27
2017-11-17T05:17:39.484Z,15.88
2017-11-17T05:18:14.180Z,16.20
2017-11-17T05:18:48.868Z,14.20
2017-11-17T05:19:23.554Z,15.15
2017-11-17T05:19:58.248Z,10.43
2017-11-17T05:20:32.932Z,10.70
2017-11-17T05:21:07.944Z,9.95
2017-11-17T05:21:42.663Z,14.45
2017-11-17T05:22:17.364Z,13.30
2017-11-17T05:22:52.064Z,12.80
2017-11-17T05:23:26.743Z,8.80
2017-11-17T05:24:01.469Z,11.95
2017-11-17T05:24:36.158Z,6.93
2017-11-17T05:25:10.856Z,10.50
2017-11-17T05:25:45.565Z,14.80
2017-11-17T05:26:20.576Z,15.07
2017-11-17T05:26:55.291Z,13.50
2017-11-17T05:27:29.984Z,13.43
2017-11-17T05:28:04.692Z,11.75
2017-11-17T05:28:39.384Z,15.38
2017-11-17T05:29:14.076Z,20.20
2017-11-17T05:29:48.794Z,15.90
2017-11-17T05:30:23.656Z,11.75
2017-11-17T05:30:58.342Z,12.65
2017-11-17T05:31:33.071Z,20.20
2017-11-17T05:32:07.762Z,13.93
2017-11-17T05:32:42.458Z,19.90
2017-11-17T05:33:17.153Z,13.05
2017-11-17T05:33:51.841Z,11.63
2017-11-17T05:34:26.541Z,13.52
2017-11-17T05:35:01.231Z,7.82
2017-11-17T05:35:35.924Z,11.70
2017-11-17T05:36:10.620Z,14.02
2017-11-17T05:36:45.342Z,15.15
2017-11-17T05:37:20.037Z,13.57
2017-11-17T05:37:54.745Z,13.45
2017-11-17T05:38:29.441Z,19.83
2017-11-17T05:39:03.833Z,12.40
2017-11-17T05:39:38.553Z,11.10
2017-11-17T05:40:13.260Z,19.37
2017-11-17T05:40:47.991Z,17.45
2017-11-17T05:41:22.832Z,16.33
2017-11-17T05:41:57.944Z,16.50
2017-11-17T05:42:32.744Z,16.87
2017-11-17T05:43:07.579Z,17.52
2017-11-17T05:43:42.353Z,12.90
2017-11-17T05:44:17.055Z,14.50
2017-11-17T05:44:51.750Z,14.45
2017-11-17T05:45:26.436Z,10.50
2017-11-17T05:46:01.137Z,12.82
2017-11-17T05:46:35.829Z,14.75
2017-11-17T05:47:10.552Z,20.77
2017-11-17T05:47:45.256Z,15.25
2017-11-17T05:48:19.946Z,17.52
2017-11-17T05:48:54.632Z,12.90
2017-11-17T05:49:29.313Z,16.23
2017-11-17T05:50:04.008Z,13.50
2017-11-17T05:50:38.705Z,15.98
2017-11-17T05:51:13.404Z,11.95
2017-11-17T05:51:48.100Z,21.55
2017-11-17T05:52:23.109Z,8.05
2017-11-17T05:52:57.795Z,14.23
2017-11-17T05:53:32.497Z,17.50
2017-11-17T05:54:07.194Z,14.98
2017-11-17T05:54:41.543Z,10.00
2017-11-17T05:55:16.241Z,17.30
2017-11-17T05:55:50.933Z,22.25
2017-11-17T05:56:25.621Z,10.25
2017-11-17T05:57:00.320Z,15.77
2017-11-17T05:57:35.340Z,9.57
2017-11-17T05:58:10.045Z,19.62
2017-11-17T05:58:44.734Z,13.52
2017-11-17T05:59:19.428Z,16.62
2017-11-17T05:59:54.123Z,14.10
2017-11-17T06:00:28.820Z,12.45
2017-11-17T06:01:03.528Z,25.20
2017-11-17T06:01:38.243Z,11.23
2017-11-17T06:02:12.961Z,20.27
2017-11-17T06:02:47.689Z,15.68
2017-11-17T06:03:22.392Z,14.82
2017-11-17T06:03:57.126Z,15.30
2017-11-17T06:04:31.819Z,21.02
2017-11-17T06:05:06.529Z,17.35
2017-11-17T06:05:41.236Z,21.40
2017-11-17T06:06:15.957Z,15.95
2017-11-17T06:06:50.312Z,18.52
2017-11-17T06:07:25.005Z,11.93
2017-11-17T06:07:59.726Z,17.58
2017-11-17T06:08:34.484Z,23.17
2017-11-17T06:09:09.185Z,22.75
2017-11-17T06:09:43.551Z,13.93
2017-11-17T06:10:18.248Z,22.92
2017-11-17T06:10:52.950Z,23.90
2017-11-17T06:11:27.656Z,24.42
2017-11-17T06:12:02.177Z,11.75
2017-11-17T06:12:36.877Z,14.93
2017-11-17T06:13:11.590Z,22.67
2017-11-17T06:13:46.276Z,12.80
2017-11-17T06:14:20.966Z,23.33
2017-11-17T06:14:55.704Z,25.12
2017-11-17T06:15:30.391Z,16.52
2017-11-17T06:16:05.106Z,18.73
2017-11-17T06:16:39.837Z,24.05
2017-11-17T06:17:14.653Z,28.30
2017-11-17T06:17:49.355Z,32.95
2017-11-17T06:18:24.416Z,23.20
2017-11-17T06:18:59.177Z,18.20
2017-11-17T06:19:33.888Z,22.67
2017-11-17T06:20:08.629Z,22.77
2017-11-17T06:20:43.336Z,16.87
2017-11-17T06:21:18.060Z,30.98
2017-11-17T06:21:52.751Z,35.22
2017-11-17T06:22:27.460Z,23.33
2017-11-17T06:23:02.156Z,25.27
2017-11-17T06:23:36.963Z,19.85
2017-11-17T06:24:11.664Z,25.33
2017-11-17T06:24:46.177Z,16.95
2017-11-17T06:25:20.744Z,19.50
2017-11-17T06:25:55.441Z,15.18
2017-11-17T06:26:30.146Z,21.95
2017-11-17T06:27:04.912Z,23.67
2017-11-17T06:27:39.603Z,26.30
2017-11-17T06:28:14.296Z,21.35
2017-11-17T06:28:49.383Z,17.35
2017-11-17T06:29:24.101Z,17.50
2017-11-17T06:29:58.812Z,16.33
2017-11-17T06:30:33.526Z,24.20
2017-11-17T06:31:08.256Z,20.45
2017-11-17T06:31:42.948Z,26.25
2017-11-17T06:32:17.669Z,23.92
2017-11-17T06:32:52.386Z,19.02
2017-11-17T06:33:27.098Z,21.33
2017-11-17T06:34:02.110Z,24.05
2017-11-17T06:34:36.801Z,25.80
2017-11-17T06:35:11.535Z,23.67
2017-11-17T06:35:46.239Z,24.30
2017-11-17T06:36:20.991Z,23.85
2017-11-17T06:36:55.687Z,19.37
2017-11-17T06:37:30.396Z,21.05
2017-11-17T06:38:05.114Z,20.65
2017-11-17T06:38:39.824Z,20.75
2017-11-17T06:39:14.589Z,14.82
2017-11-17T06:39:49.288Z,20.80
2017-11-17T06:40:24.019Z,27.13
2017-11-17T06:40:58.959Z,17.48
2017-11-17T06:41:33.689Z,23.25
2017-11-17T06:42:08.381Z,15.68
2017-11-17T06:42:43.112Z,22.00
2017-11-17T06:43:17.824Z,27.50
2017-11-17T06:43:52.524Z,19.60
2017-11-17T06:44:27.240Z,16.10
2017-11-17T06:45:01.925Z,15.18
2017-11-17T06:45:36.617Z,20.55
2017-11-17T06:46:11.313Z,22.30
2017-11-17T06:46:46.009Z,14.48
2017-11-17T06:47:20.724Z,19.02
2017-11-17T06:47:55.435Z,15.30
2017-11-17T06:48:30.132Z,20.45
2017-11-17T06:49:04.837Z,24.23
2017-11-17T06:49:39.872Z,26.30
2017-11-17T06:50:14.575Z,21.95
2017-11-17T06:50:49.261Z,15.13
2017-11-17T06:51:23.957Z,24.58
2017-11-17T06:51:58.652Z,25.60
2017-11-17T06:52:33.372Z,22.37
2017-11-17T06:53:08.077Z,18.30
2017-11-17T06:53:42.776Z,19.15
2017-11-17T06:54:17.477Z,17.12
2017-11-17T06:54:52.189Z,22.30
2017-11-17T06:55:26.887Z,17.45
2017-11-17T06:56:01.406Z,14.20
2017-11-17T06:56:36.096Z,22.13
2017-11-17T06:57:10.793Z,24.50
2017-11-17T06:57:45.484Z,24.20
2017-11-17T06:58:20.184Z,20.37
2017-11-17T06:58:54.885Z,23.98
2017-11-17T06:59:29.585Z,21.37
2017-11-17T07:00:03.964Z,19.45
2017-11-17T07:00:38.713Z,21.10
2017-11-17T07:01:13.399Z,23.90
2017-11-17T07:01:48.130Z,18.70
2017-11-17T07:02:22.829Z,18.35
2017-11-17T07:02:57.540Z,22.60
2017-11-17T07:03:32.225Z,18.75
2017-11-17T07:04:06.933Z,26.62
2017-11-17T07:04:41.636Z,20.37
2017-11-17T07:05:16.720Z,26.02
2017-11-17T07:05:51.416Z,23.50
2017-11-17T07:06:26.149Z,17.55
2017-11-17T07:07:00.863Z,25.75
2017-11-17T07:07:35.553Z,19.83
2017-11-17T07:08:10.287Z,20.50
2017-11-17T07:08:45.003Z,20.58
2017-11-17T07:09:19.695Z,14.25
2017-11-17T07:09:54.414Z,20.02
2017-11-17T07:10:29.129Z,28.12
2017-11-17T07:11:03.821Z,20.73
2017-11-17T07:11:38.513Z,23.98
2017-11-17T07:12:13.213Z,23.50
2017-11-17T07:12:47.923Z,30.50
2017-11-17T07:13:22.617Z,26.73
2017-11-17T07:13:57.427Z,24.85
2017-11-17T07:14:32.120Z,22.98
2017-11-17T07:15:06.817Z,24.80
2017-11-17T07:15:41.892Z,23.55
2017-11-17T07:16:16.586Z,21.75
2017-11-17T07:16:51.088Z,14.25
2017-11-17T07:17:25.792Z,17.48
2017-11-17T07:18:00.513Z,16.75
2017-11-17T07:18:35.221Z,15.70
2017-11-17T07:19:09.905Z,16.83
2017-11-17T07:19:44.360Z,22.17
2017-11-17T07:20:19.057Z,18.62
2017-11-17T07:20:54.037Z,31.20
2017-11-17T07:21:28.735Z,26.35
2017-11-17T07:22:03.442Z,18.02
2017-11-17T07:22:38.165Z,31.48
2017-11-17T07:23:12.952Z,18.85
2017-11-17T07:23:47.666Z,17.15
2017-11-17T07:24:22.359Z,22.48
2017-11-17T07:24:57.851Z,15.90
2017-11-17T07:25:32.533Z,27.50
2017-11-17T07:26:07.586Z,26.05
2017-11-17T07:26:42.289Z,21.80
2017-11-17T07:27:16.977Z,18.65
2017-11-17T07:27:52.514Z,22.15
2017-11-17T07:28:27.268Z,29.20
2017-11-17T07:29:01.978Z,25.65
2017-11-17T07:29:36.681Z,28.67
2017-11-17T07:30:11.465Z,18.10
2017-11-17T07:30:46.154Z,16.73
2017-11-17T07:31:21.229Z,25.20
2017-11-17T07:31:56.012Z,29.67
2017-11-17T07:32:30.704Z,20.42
2017-11-17T07:33:05.385Z,15.73
2017-11-17T07:33:40.883Z,21.27
2017-11-17T07:34:15.609Z,31.55
2017-11-17T07:34:50.312Z,15.45
2017-11-17T07:35:25.048Z,16.60
2017-11-17T07:35:59.746Z,21.23
2017-11-17T07:36:34.467Z,18.15
2017-11-17T07:37:09.154Z,18.25
2017-11-17T07:37:43.854Z,19.77
2017-11-17T07:38:18.559Z,22.52
2017-11-17T07:38:53.275Z,24.10
2017-11-17T07:39:27.992Z,27.58
2017-11-17T07:40:02.693Z,23.83
2017-11-17T07:40:37.377Z,14.63
2017-11-17T07:41:12.096Z,19.50
2017-11-17T07:41:46.832Z,20.58
2017-11-17T07:42:21.537Z,25.05
2017-11-17T07:42:56.242Z,22.95
2017-11-17T07:43:30.966Z,19.20
2017-11-17T07:44:05.663Z,24.48
2017-11-17T07:44:40.381Z,25.50
2017-11-17T07:45:15.083Z,16.02
2017-11-17T07:45:49.827Z,20.70
2017-11-17T07:46:24.518Z,23.77
2017-11-17T07:46:59.234Z,21.40
2017-11-17T07:47:33.940Z,20.58
2017-11-17T07:48:08.648Z,22.42
2017-11-17T07:48:43.344Z,23.42
2017-11-17T07:49:18.068Z,21.95
2017-11-17T07:49:53.908Z,29.55
2017-11-17T07:50:28.604Z,17.15
2017-11-17T07:51:03.321Z,17.00
2017-11-17T07:51:38.022Z,19.98
2017-11-17T07:52:12.718Z,21.87
2017-11-17T07:52:47.436Z,26.60
2017-11-17T07:53:22.146Z,21.33
2017-11-17T07:53:56.847Z,22.95
2017-11-17T07:54:31.537Z,28.75
2017-11-17T07:55:06.241Z,14.10
2017-11-17T07:55:40.946Z,21.40
2017-11-17T07:56:15.641Z,21.62
2017-11-17T07:56:50.356Z,22.83
2017-11-17T07:57:25.047Z,28.10
2017-11-17T07:57:59.753Z,24.80
2017-11-17T07:58:34.471Z,22.42
2017-11-17T07:59:09.204Z,25.90
2017-11-17T07:59:43.899Z,21.55
2017-11-17T08:00:18.601Z,23.95
2017-11-17T08:00:53.331Z,21.00
2017-11-17T08:01:28.068Z,26.00
2017-11-17T08:02:02.788Z,31.62
2017-11-17T08:02:37.489Z,19.98
2017-11-17T08:03:12.168Z,30.48
2017-11-17T08:03:46.868Z,25.35
2017-11-17T08:04:21.572Z,24.55
2017-11-17T08:04:56.280Z,16.25
2017-11-17T08:05:31.018Z,20.80
2017-11-17T08:06:05.702Z,22.20
2017-11-17T08:06:40.396Z,23.73
2017-11-17T08:07:15.409Z,34.45
2017-11-17T08:07:50.100Z,23.90
2017-11-17T08:08:24.825Z,18.60
2017-11-17T08:08:59.545Z,23.23
2017-11-17T08:09:34.405Z,17.48
2017-11-17T08:10:09.164Z,17.80
2017-11-17T08:10:43.850Z,22.48
2017-11-17T08:11:18.549Z,25.23