createdAt,value
2023-05-05T00:00:13.488Z,79.50
2023-05-05T00:02:41.480Z,79.10
2023-05-05T00:05:09.237Z,79.10
2023-05-05T00:07:36.845Z,79.40
2023-05-05T00:10:04.877Z,79.70
2023-05-05T00:12:32.741Z,79.10
2023-05-05T00:15:00.284Z,78.90
2023-05-05T00:17:27.799Z,79.10
2023-05-05T00:19:55.357Z,79.10
2023-05-05T00:22:22.908Z,78.90
2023-05-05T00:24:50.476Z,78.90
2023-05-05T00:27:18.826Z,78.80
2023-05-05T00:29:46.824Z,79.50
2023-05-05T00:32:14.740Z,78.90
2023-05-05T00:34:43.150Z,78.80
2023-05-05T00:37:11.959Z,78.80
2023-05-05T00:39:39.639Z,78.50
2023-05-05T00:42:07.511Z,78.90
2023-05-05T00:44:40.515Z,79.20
2023-05-05T00:47:11.991Z,78.30
2023-05-05T00:49:39.990Z,78.10
2023-05-05T00:52:07.855Z,78.30
2023-05-05T00:54:35.782Z,78.40
2023-05-05T00:57:03.524Z,77.80
2023-05-05T00:59:33.806Z,77.90
2023-05-05T01:02:01.680Z,77.60
2023-05-05T01:04:29.362Z,78.80
2023-05-05T01:07:04.460Z,77.60
2023-05-05T01:09:43.028Z,77.40
2023-05-05T01:12:23.732Z,77.00
2023-05-05T01:15:18.924Z,76.80
2023-05-05T01:17:54.752Z,76.50
2023-05-05T01:21:36.832Z,76.50
2023-05-05T01:24:27.856Z,76.60
2023-05-05T01:30:02.431Z,76.30
2023-05-05T01:32:34.451Z,76.30
2023-05-05T01:35:11.951Z,76.10
2023-05-05T01:38:00.642Z,76.20
2023-05-05T01:40:30.570Z,75.80
2023-05-05T01:42:59.812Z,75.70
2023-05-05T01:48:03.985Z,75.60
2023-05-05T01:50:32.676Z,75.40
2023-05-05T01:53:00.581Z,75.40
2023-05-05T01:55:28.915Z,74.90
2023-05-05T01:58:00.374Z,74.60
2023-05-05T02:00:28.414Z,74.80
2023-05-05T02:03:00.228Z,74.00
2023-05-05T02:05:28.626Z,73.00
2023-05-05T02:07:59.468Z,75.60
2023-05-05T02:10:43.290Z,77.70
2023-05-05T02:13:19.342Z,74.00
2023-05-05T02:18:31.197Z,73.90
2023-05-05T02:20:58.873Z,73.60
2023-05-05T02:23:26.920Z,73.50
2023-05-05T02:25:57.200Z,73.20
2023-05-05T02:28:47.708Z,72.60
2023-05-05T02:31:16.961Z,72.40
2023-05-05T02:33:47.011Z,72.80
2023-05-05T02:36:21.797Z,72.60
2023-05-05T02:39:01.303Z,72.80
2023-05-05T02:41:29.664Z,72.70
2023-05-05T02:43:58.443Z,71.80
2023-05-05T02:49:09.651Z,72.10
2023-05-05T02:51:37.472Z,72.20
2023-05-05T02:54:07.550Z,71.10
2023-05-05T02:56:44.807Z,71.60
2023-05-05T02:59:18.211Z,72.30
2023-05-05T03:01:49.244Z,70.00
2023-05-05T03:04:19.268Z,70.10
2023-05-05T03:06:52.044Z,70.20
2023-05-05T03:09:34.640Z,69.30
2023-05-05T03:12:04.445Z,69.30
2023-05-05T03:14:38.675Z,70.40
2023-05-05T03:17:07.237Z,70.30
2023-05-05T03:19:39.875Z,70.20
2023-05-05T03:22:08.450Z,70.00
2023-05-05T03:24:40.312Z,69.40
2023-05-05T03:27:08.081Z,69.40
2023-05-05T03:29:35.786Z,68.90
2023-05-05T03:32:04.896Z,68.60
2023-05-05T03:39:51.063Z,69.10
2023-05-05T03:42:19.401Z,67.80
2023-05-05T03:44:47.462Z,68.90
2023-05-05T03:47:15.376Z,68.70
2023-05-05T03:49:43.230Z,68.10
2023-05-05T03:52:11.739Z,68.40
2023-05-05T03:54:48.000Z,67.50
2023-05-05T03:57:15.783Z,67.70
2023-05-05T03:59:43.643Z,66.40
2023-05-05T04:02:18.835Z,67.90
2023-05-05T04:04:46.586Z,67.10
2023-05-05T04:07:17.172Z,66.90
2023-05-05T04:09:45.221Z,67.50
2023-05-05T04:12:14.281Z,66.50
2023-05-05T04:14:45.121Z,66.30
2023-05-05T04:17:27.206Z,65.70
2023-05-05T04:19:55.052Z,66.60
2023-05-05T04:22:34.320Z,69.50
2023-05-05T04:25:02.357Z,66.60
2023-05-05T04:27:34.026Z,65.70
2023-05-05T04:30:08.529Z,65.50
2023-05-05T04:32:39.429Z,65.70
2023-05-05T04:35:07.298Z,65.90
2023-05-05T04:40:34.258Z,65.10
2023-05-05T04:43:02.320Z,63.20
2023-05-05T04:45:30.349Z,65.00
2023-05-05T04:48:04.844Z,65.10
2023-05-05T04:50:34.006Z,65.30
2023-05-05T04:53:05.165Z,63.50
2023-05-05T04:55:33.340Z,65.50
2023-05-05T04:58:01.064Z,64.60
2023-05-05T05:00:28.699Z,61.10
2023-05-05T05:08:38.432Z,64.90
2023-05-05T05:11:19.676Z,63.70
2023-05-05T05:13:57.958Z,63.20
2023-05-05T05:16:29.880Z,64.30
2023-05-05T05:19:01.658Z,65.50
2023-05-05T05:21:45.370Z,64.90
2023-05-05T05:26:55.834Z,61.50
2023-05-05T05:29:27.618Z,63.90
2023-05-05T05:32:07.644Z,61.90
2023-05-05T05:34:35.695Z,65.30
2023-05-05T05:37:09.964Z,63.60
2023-05-05T05:39:48.311Z,64.70
2023-05-05T05:42:24.130Z,63.30
2023-05-05T05:44:51.984Z,63.80
2023-05-05T05:47:23.476Z,60.30
2023-05-05T05:49:54.150Z,63.10
2023-05-05T05:52:26.854Z,62.80
2023-05-05T05:54:59.992Z,64.40
2023-05-05T05:57:28.101Z,63.10
2023-05-05T05:59:55.927Z,61.90
2023-05-05T06:02:23.804Z,60.30
2023-05-05T06:07:24.823Z,62.10
2023-05-05T06:10:18.664Z,60.70
2023-05-05T06:12:52.757Z,61.00
2023-05-05T06:15:20.591Z,59.60
2023-05-05T06:17:49.291Z,60.70
2023-05-05T06:20:21.965Z,61.60
2023-05-05T06:22:52.974Z,60.80
2023-05-05T06:25:20.805Z,60.10
2023-05-05T06:27:48.530Z,60.80
2023-05-05T06:30:18.783Z,56.80
2023-05-05T06:32:46.526Z,59.00
2023-05-05T06:35:14.159Z,60.30
2023-05-05T06:37:41.775Z,59.50
2023-05-05T06:40:10.754Z,59.50
2023-05-05T06:42:39.658Z,58.80
2023-05-05T06:45:07.616Z,58.60
2023-05-05T06:47:36.279Z,58.90
2023-05-05T06:50:05.831Z,58.70
2023-05-05T06:52:34.094Z,60.20
2023-05-05T06:55:05.518Z,58.60
2023-05-05T06:57:35.179Z,57.80
2023-05-05T07:00:06.001Z,59.70
2023-05-05T07:02:35.100Z,58.50
2023-05-05T07:05:03.369Z,58.80
2023-05-05T07:07:33.313Z,58.90
2023-05-05T07:10:01.253Z,56.30
2023-05-05T07:12:32.268Z,56.60
2023-05-05T07:15:00.739Z,57.30
2023-05-05T07:17:34.673Z,57.60
2023-05-05T07:20:04.065Z,56.30
2023-05-05T07:22:31.663Z,58.20
2023-05-05T07:25:00.913Z,58.30
2023-05-05T07:27:29.568Z,57.90
2023-05-05T07:29:58.748Z,58.90
2023-05-05T07:32:27.985Z,58.10
2023-05-05T07:34:56.481Z,58.20
2023-05-05T07:37:24.425Z,56.70
2023-05-05T07:39:52.275Z,59.10
2023-05-05T07:42:22.481Z,57.60
2023-05-05T07:44:51.033Z,56.90
2023-05-05T07:47:20.957Z,56.20
2023-05-05T07:49:49.314Z,55.60
2023-05-05T07:52:16.961Z,57.70
2023-05-05T07:54:46.070Z,57.30
2023-05-05T07:57:13.741Z,57.40
2023-05-05T07:59:46.964Z,57.70
2023-05-05T08:02:15.449Z,57.30
2023-05-05T08:04:44.028Z,57.30
2023-05-05T08:07:12.745Z,57.30
2023-05-05T08:09:40.732Z,58.40
2023-05-05T08:12:11.544Z,58.60
2023-05-05T08:14:41.033Z,55.30
2023-05-05T08:17:09.218Z,55.40
2023-05-05T08:19:38.797Z,56.60
2023-05-05T08:22:06.969Z,57.40
2023-05-05T08:24:34.760Z,58.10
2023-05-05T08:27:02.867Z,58.00
2023-05-05T08:29:30.574Z,56.20
2023-05-05T08:31:58.935Z,56.60
2023-05-05T08:34:27.798Z,56.00
2023-05-05T08:36:55.894Z,56.10
2023-05-05T08:39:26.434Z,55.10
2023-05-05T08:41:54.946Z,55.60
2023-05-05T08:44:22.708Z,54.30
2023-05-05T08:46:50.608Z,57.10
2023-05-05T08:49:26.470Z,56.60
2023-05-05T08:51:54.989Z,55.50
2023-05-05T08:54:26.222Z,54.70
2023-05-05T08:56:54.297Z,57.20
2023-05-05T08:59:25.690Z,57.50
2023-05-05T09:01:55.174Z,57.70
2023-05-05T09:04:23.494Z,57.60
2023-05-05T09:06:51.700Z,57.30
2023-05-05T09:09:20.457Z,56.50
2023-05-05T09:11:48.634Z,57.10
2023-05-05T09:14:16.267Z,57.70
2023-05-05T09:16:44.486Z,57.40
2023-05-05T09:19:20.272Z,57.60
2023-05-05T09:21:51.007Z,57.10
2023-05-05T09:24:18.968Z,58.50
2023-05-05T09:26:47.657Z,57.20
2023-05-05T09:29:22.956Z,57.30
2023-05-05T09:32:09.212Z,57.50
2023-05-05T09:34:37.068Z,57.40
2023-05-05T09:37:04.761Z,56.80
2023-05-05T09:39:32.412Z,56.50
2023-05-05T09:42:03.037Z,56.80
2023-05-05T09:44:36.561Z,57.30
2023-05-05T09:47:09.397Z,55.60
2023-05-05T09:49:39.933Z,57.00
2023-05-05T09:52:18.081Z,56.90
2023-05-05T09:54:46.167Z,55.80
2023-05-05T09:57:51.530Z,57.50
2023-05-05T10:00:20.015Z,56.30
2023-05-05T10:02:47.964Z,56.70
2023-05-05T10:05:17.029Z,57.80
2023-05-05T10:07:45.794Z,57.70
2023-05-05T10:10:16.047Z,57.40
2023-05-05T10:12:44.671Z,57.20
2023-05-05T10:15:12.601Z,57.10
2023-05-05T10:18:02.331Z,57.60
2023-05-05T10:20:36.006Z,57.70
2023-05-05T10:23:10.278Z,57.90
2023-05-05T10:25:44.707Z,57.60
2023-05-05T10:28:16.210Z,57.00
2023-05-05T10:30:44.680Z,57.60
2023-05-05T10:33:32.239Z,57.40
2023-05-05T10:36:05.589Z,57.40
2023-05-05T10:38:34.057Z,57.60
2023-05-05T10:41:02.386Z,57.50
2023-05-05T10:43:33.164Z,57.90
2023-05-05T10:46:01.144Z,58.20
2023-05-05T10:48:49.642Z,57.90
2023-05-05T10:51:40.339Z,58.50
2023-05-05T10:54:28.625Z,58.00
2023-05-05T10:56:57.889Z,58.30
2023-05-05T10:59:39.038Z,58.30
2023-05-05T11:02:23.846Z,58.30
2023-05-05T11:05:05.320Z,58.40
2023-05-05T11:07:35.355Z,58.70
2023-05-05T11:10:04.493Z,59.00
2023-05-05T11:12:32.642Z,58.70
2023-05-05T11:15:20.867Z,58.90
2023-05-05T11:17:49.241Z,58.80
2023-05-05T11:20:17.936Z,59.20
2023-05-05T11:23:04.808Z,59.30
2023-05-05T11:25:37.189Z,59.10
2023-05-05T11:28:08.846Z,59.50
2023-05-05T11:30:36.948Z,59.50
2023-05-05T11:33:23.152Z,59.60
2023-05-05T11:36:03.415Z,59.80
2023-05-05T11:38:52.153Z,59.90
2023-05-05T11:41:19.687Z,60.00
2023-05-05T11:43:47.347Z,59.80
2023-05-05T11:46:16.771Z,59.70
2023-05-05T11:48:48.271Z,59.80
2023-05-05T11:51:17.135Z,60.40
2023-05-05T11:53:47.046Z,60.40
2023-05-05T11:56:22.543Z,60.40
2023-05-05T11:58:51.245Z,60.60
2023-05-05T12:01:18.827Z,60.80
2023-05-05T12:03:47.470Z,60.80
2023-05-05T12:06:15.277Z,61.10
2023-05-05T12:08:42.859Z,61.20
2023-05-05T12:11:12.058Z,61.20
2023-05-05T12:13:40.568Z,61.40
2023-05-05T12:16:13.080Z,61.60
2023-05-05T12:18:42.048Z,61.40
2023-05-05T12:21:16.714Z,61.60
2023-05-05T12:23:45.133Z,61.60
2023-05-05T12:26:26.702Z,61.80
2023-05-05T12:28:55.486Z,61.70
2023-05-05T12:31:24.018Z,61.80
2023-05-05T12:33:52.960Z,61.80
2023-05-05T12:36:20.717Z,61.90
2023-05-05T12:38:48.275Z,62.00
2023-05-05T12:41:19.343Z,62.10
2023-05-05T12:43:48.172Z,62.20
2023-05-05T12:46:15.884Z,62.20
2023-05-05T12:48:48.368Z,62.30
2023-05-05T12:51:23.786Z,62.40
2023-05-05T12:54:05.426Z,62.50
2023-05-05T12:56:43.616Z,62.50
2023-05-05T12:59:12.089Z,62.60
2023-05-05T13:02:02.981Z,62.60
2023-05-05T13:04:31.505Z,62.60
2023-05-05T13:07:09.283Z,62.70
2023-05-05T13:09:37.708Z,62.70
2023-05-05T13:12:05.529Z,62.70
2023-05-05T13:14:33.945Z,62.80
2023-05-05T13:17:01.599Z,62.80
2023-05-05T13:19:29.322Z,62.80
2023-05-05T13:21:57.621Z,63.00
2023-05-05T13:24:37.936Z,63.00
2023-05-05T13:27:13.486Z,63.10
2023-05-05T13:29:41.883Z,63.20
2023-05-05T13:32:10.432Z,63.20
2023-05-05T13:34:39.584Z,63.20
2023-05-05T13:37:07.545Z,63.30
2023-05-05T13:39:35.135Z,63.40
2023-05-05T13:42:02.676Z,63.50
2023-05-05T13:44:30.221Z,63.70
2023-05-05T13:46:57.904Z,64.00
2023-05-05T13:49:26.691Z,63.80
2023-05-05T13:51:55.416Z,63.90
2023-05-05T13:54:22.919Z,64.10
2023-05-05T13:56:50.445Z,64.00
2023-05-05T13:59:18.378Z,64.40
2023-05-05T14:01:46.663Z,64.30
2023-05-05T14:04:14.298Z,64.40
2023-05-05T14:06:42.088Z,64.40
2023-05-05T14:09:10.366Z,64.70
2023-05-05T14:11:37.898Z,64.60
2023-05-05T14:14:05.521Z,64.70
2023-05-05T14:16:33.124Z,64.70
2023-05-05T14:19:01.472Z,64.70
2023-05-05T14:21:29.078Z,64.80
2023-05-05T14:23:56.595Z,64.80
2023-05-05T14:26:24.338Z,65.40
2023-05-05T14:28:52.748Z,65.40
2023-05-05T14:31:20.341Z,65.50
2023-05-05T14:33:48.008Z,65.20
2023-05-05T14:36:15.671Z,65.50
2023-05-05T14:38:44.110Z,65.30
2023-05-05T14:41:12.639Z,65.50
2023-05-05T14:43:40.152Z,66.00
2023-05-05T14:46:07.807Z,66.30
2023-05-05T14:48:35.709Z,66.40
2023-05-05T14:51:03.259Z,66.20
2023-05-05T14:53:31.822Z,66.20
2023-05-05T14:56:00.117Z,66.60
2023-05-05T14:58:27.705Z,67.10
2023-05-05T15:00:55.673Z,66.70
2023-05-05T15:03:24.201Z,67.10
2023-05-05T15:05:52.868Z,67.10
2023-05-05T15:08:20.497Z,67.40
2023-05-05T15:10:48.608Z,68.00
2023-05-05T15:13:16.522Z,67.80
2023-05-05T15:15:45.250Z,67.00
2023-05-05T15:18:13.661Z,67.20
2023-05-05T15:20:41.253Z,67.00
2023-05-05T15:23:08.823Z,67.80
2023-05-05T15:25:36.848Z,67.40
2023-05-05T15:28:05.199Z,67.90
2023-05-05T15:30:33.632Z,67.50
2023-05-05T15:33:01.382Z,67.60
2023-05-05T15:35:28.999Z,68.10
2023-05-05T15:37:56.573Z,67.70
2023-05-05T15:40:24.147Z,67.90
2023-05-05T15:42:51.677Z,68.10
2023-05-05T15:45:19.340Z,67.90
2023-05-05T15:47:47.196Z,68.10
2023-05-05T15:50:14.810Z,68.20
2023-05-05T15:52:42.739Z,68.80
2023-05-05T15:55:10.745Z,68.70
2023-05-05T15:57:40.084Z,69.20
2023-05-05T16:00:09.556Z,68.80
2023-05-05T16:02:37.129Z,68.80
2023-05-05T16:05:05.272Z,68.50
2023-05-05T16:07:33.658Z,69.40
2023-05-05T16:10:02.019Z,69.40
2023-05-05T16:12:29.592Z,69.60
2023-05-05T16:14:57.154Z,68.90
2023-05-05T16:17:24.707Z,69.40
2023-05-05T16:20:06.300Z,69.20
2023-05-05T16:22:34.125Z,69.10
2023-05-05T16:25:01.616Z,69.10
2023-05-05T16:27:29.193Z,69.20
2023-05-05T16:29:58.512Z,69.20
2023-05-05T16:32:27.355Z,69.30
2023-05-05T16:34:56.116Z,69.50
2023-05-05T16:37:24.591Z,69.70
2023-05-05T16:39:52.177Z,69.50
2023-05-05T16:42:21.229Z,70.20
2023-05-05T16:44:48.712Z,70.40
2023-05-05T16:47:16.226Z,70.60
2023-05-05T16:49:44.993Z,70.80
2023-05-05T16:52:13.360Z,69.90
2023-05-05T16:54:42.625Z,70.00
2023-05-05T16:57:10.301Z,69.90
2023-05-05T16:59:37.835Z,69.90
2023-05-05T17:02:05.495Z,71.80
2023-05-05T17:04:33.178Z,70.50
2023-05-05T17:07:00.893Z,70.20
2023-05-05T17:09:28.408Z,70.10
2023-05-05T17:11:56.447Z,70.10
2023-05-05T17:14:24.737Z,71.40
2023-05-05T17:16:53.249Z,70.30
2023-05-05T17:19:20.880Z,71.20
2023-05-05T17:21:48.409Z,70.50
2023-05-05T17:24:16.047Z,71.10
2023-05-05T17:26:45.666Z,71.90
2023-05-05T17:29:14.481Z,71.50
2023-05-05T17:31:43.072Z,70.80
2023-05-05T17:34:10.734Z,70.60
2023-05-05T17:36:39.052Z,70.70
2023-05-05T17:39:06.694Z,71.10
2023-05-05T17:41:34.486Z,70.90
2023-05-05T17:44:02.152Z,70.90
2023-05-05T17:46:31.435Z,70.80
2023-05-05T17:48:59.893Z,70.90
2023-05-05T17:51:27.626Z,70.80
2023-05-05T17:53:55.164Z,70.90
2023-05-05T17:56:23.528Z,71.70
2023-05-05T17:58:51.076Z,72.10
2023-05-05T18:01:22.501Z,71.50
2023-05-05T18:03:50.197Z,71.80
2023-05-05T18:06:18.818Z,71.40
2023-05-05T18:08:47.062Z,71.10
2023-05-05T18:11:16.187Z,71.50
2023-05-05T18:13:43.958Z,72.40
2023-05-05T18:16:11.447Z,71.60
2023-05-05T18:18:40.536Z,71.80
2023-05-05T18:21:12.556Z,71.60
2023-05-05T18:23:41.310Z,71.50
2023-05-05T18:26:09.123Z,71.60
2023-05-05T18:28:41.446Z,71.70
2023-05-05T18:31:09.034Z,73.00
2023-05-05T18:33:36.717Z,71.70
2023-05-05T18:36:04.417Z,71.90
2023-05-05T18:38:32.948Z,71.80
2023-05-05T18:41:00.513Z,71.90
2023-05-05T18:43:28.278Z,72.20
2023-05-05T18:45:55.903Z,71.90
2023-05-05T18:48:24.397Z,72.10
2023-05-05T18:50:52.290Z,72.00
2023-05-05T18:53:21.317Z,72.80
2023-05-05T18:55:49.557Z,72.10
2023-05-05T18:58:17.261Z,72.10
2023-05-05T19:00:44.794Z,72.40
2023-05-05T19:03:13.113Z,72.20
2023-05-05T19:05:40.944Z,72.60
2023-05-05T19:08:08.559Z,72.50
2023-05-05T19:16:11.472Z,73.30
2023-05-05T19:18:39.946Z,72.60
2023-05-05T19:21:07.535Z,72.70
2023-05-05T19:23:36.320Z,73.00
2023-05-05T19:26:04.091Z,73.00
2023-05-05T19:28:31.745Z,72.80
2023-05-05T19:31:00.097Z,73.80
2023-05-05T19:33:28.571Z,74.30
2023-05-05T19:35:56.752Z,73.30
2023-05-05T19:38:24.387Z,73.40
2023-05-05T19:40:52.046Z,73.40
2023-05-05T19:43:19.628Z,73.10
2023-05-05T19:45:47.190Z,72.90
2023-05-05T19:48:14.745Z,72.90
2023-05-05T19:50:43.206Z,73.20
2023-05-05T19:53:10.857Z,74.10
2023-05-05T19:55:38.530Z,73.90
2023-05-05T19:58:06.148Z,73.50
2023-05-05T20:00:33.711Z,73.40
2023-05-05T20:03:02.337Z,73.30
2023-05-05T20:05:29.941Z,73.10
2023-05-05T20:07:57.615Z,73.40
2023-05-05T20:10:26.922Z,73.40
2023-05-05T20:12:54.513Z,74.00
2023-05-05T20:15:22.513Z,73.50
2023-05-05T20:17:50.222Z,73.70
2023-05-05T20:20:19.129Z,73.70
2023-05-05T20:22:48.005Z,73.90
2023-05-05T20:25:16.496Z,74.20
2023-05-05T20:27:45.353Z,73.70
2023-05-05T20:30:13.492Z,73.80
2023-05-05T20:32:41.612Z,73.70
2023-05-05T20:35:13.353Z,74.90
2023-05-05T20:37:41.127Z,74.50
2023-05-05T20:40:11.892Z,74.10
2023-05-05T20:42:39.662Z,74.00
2023-05-05T20:45:07.579Z,73.70
2023-05-05T20:47:36.687Z,73.80
2023-05-05T20:50:04.550Z,73.70
2023-05-05T20:52:34.074Z,73.90
2023-05-05T20:55:02.561Z,73.80
2023-05-05T20:57:30.164Z,74.50
2023-05-05T20:59:57.756Z,73.90
2023-05-05T21:02:25.406Z,75.00
2023-05-05T21:04:53.048Z,74.30
2023-05-05T21:07:20.915Z,74.20
2023-05-05T21:09:48.521Z,74.70
2023-05-05T21:12:16.045Z,74.30
2023-05-05T21:14:45.001Z,74.20
2023-05-05T21:17:12.552Z,74.10
2023-05-05T21:19:40.116Z,74.40
2023-05-05T21:22:07.753Z,74.30
2023-05-05T21:24:35.663Z,74.40
2023-05-05T21:27:03.265Z,74.70
2023-05-05T21:29:37.587Z,75.00
2023-05-05T21:32:06.021Z,75.00
2023-05-05T21:34:33.640Z,74.90
2023-05-05T21:37:01.252Z,74.70
2023-05-05T21:39:31.605Z,74.70
2023-05-05T21:41:59.430Z,75.00
2023-05-05T21:44:28.436Z,74.70
2023-05-05T21:46:56.103Z,74.70
2023-05-05T21:49:23.962Z,74.90
2023-05-05T21:51:51.491Z,75.10
2023-05-05T21:54:19.061Z,75.10
2023-05-05T21:56:46.885Z,75.10
2023-05-05T21:59:16.517Z,75.00
2023-05-05T22:01:44.800Z,75.30
2023-05-05T22:04:12.387Z,75.60
2023-05-05T22:06:39.958Z,75.10
2023-05-05T22:09:07.845Z,76.40
2023-05-05T22:11:36.364Z,75.80
2023-05-05T22:14:03.948Z,76.10
2023-05-05T22:16:31.493Z,75.30
2023-05-05T22:18:59.110Z,76.10
2023-05-05T22:21:27.780Z,76.10
2023-05-05T22:23:58.117Z,75.60
2023-05-05T22:26:25.700Z,75.70
2023-05-05T22:28:53.246Z,75.80
2023-05-05T22:31:20.793Z,76.10
2023-05-05T22:33:48.409Z,76.30
2023-05-05T22:36:16.964Z,77.00
2023-05-05T22:38:44.566Z,76.70
2023-05-05T22:41:13.563Z,77.10
2023-05-05T22:43:41.144Z,77.30
2023-05-05T22:46:08.785Z,76.20
2023-05-05T22:48:36.766Z,76.70
2023-05-05T22:51:04.408Z,77.60
2023-05-05T22:53:31.984Z,76.90
2023-05-05T22:55:59.647Z,76.50
2023-05-05T22:58:28.101Z,77.80
2023-05-05T23:00:55.743Z,78.30
2023-05-05T23:03:23.367Z,78.00
2023-05-05T23:05:51.038Z,78.40
2023-05-05T23:08:18.746Z,76.90
2023-05-05T23:10:46.567Z,77.60
2023-05-05T23:13:14.804Z,77.50
2023-05-05T23:15:42.397Z,78.10
2023-05-05T23:18:10.222Z,77.90
2023-05-05T23:20:38.062Z,78.10
2023-05-05T23:23:06.157Z,77.60
2023-05-05T23:25:33.671Z,76.70
2023-05-05T23:28:01.343Z,77.40
2023-05-05T23:30:29.436Z,77.80
2023-05-05T23:32:58.150Z,77.00
2023-05-05T23:35:26.796Z,77.80
2023-05-05T23:37:54.373Z,77.30
2023-05-05T23:40:25.717Z,77.00
2023-05-05T23:42:53.241Z,77.10
2023-05-05T23:45:20.843Z,77.00
2023-05-05T23:47:49.258Z,77.30
2023-05-05T23:50:16.832Z,77.10
2023-05-05T23:52:45.310Z,77.70
2023-05-05T23:55:12.922Z,77.30
2023-05-05T23:57:40.556Z,77.90
