createdAt,value
2023-05-12T00:03:37.413Z,3.50
2023-05-12T00:09:05.768Z,2.90
2023-05-12T00:14:31.826Z,3.30
2023-05-12T00:19:57.575Z,3.40
2023-05-12T00:25:23.482Z,3.80
2023-05-12T00:30:49.150Z,3.50
2023-05-12T00:36:07.732Z,3.10
2023-05-12T00:41:33.372Z,3.20
2023-05-12T00:46:57.542Z,3.10
2023-05-12T00:52:24.680Z,3.00
2023-05-12T00:57:50.528Z,3.20
2023-05-12T01:03:20.290Z,3.10
2023-05-12T01:08:47.870Z,3.30
2023-05-12T01:14:13.611Z,3.30
2023-05-12T01:20:01.016Z,3.60
2023-05-12T01:25:32.111Z,3.40
2023-05-12T01:30:59.419Z,3.00
2023-05-12T01:36:26.198Z,3.20
2023-05-12T01:41:52.285Z,3.20
2023-05-12T01:47:18.098Z,3.10
2023-05-12T01:52:44.133Z,3.50
2023-05-12T01:58:09.764Z,3.60
2023-05-12T02:03:35.852Z,3.80
2023-05-12T02:09:01.857Z,3.30
2023-05-12T02:14:27.618Z,3.40
2023-05-12T02:19:53.532Z,3.50
2023-05-12T02:25:19.290Z,3.40
2023-05-12T02:30:44.985Z,3.80
2023-05-12T02:36:10.662Z,3.80
2023-05-12T02:41:36.453Z,4.00
2023-05-12T02:47:02.092Z,3.60
2023-05-12T02:52:28.560Z,3.70
2023-05-12T02:57:54.380Z,3.90
2023-05-12T03:03:20.494Z,4.00
2023-05-12T03:08:46.468Z,3.90
2023-05-12T03:14:12.343Z,3.80
2023-05-12T03:19:38.169Z,3.70
2023-05-12T03:25:03.988Z,4.20
2023-05-12T03:30:32.052Z,4.30
2023-05-12T03:35:57.701Z,4.20
2023-05-12T03:41:27.632Z,4.10
2023-05-12T03:46:53.602Z,4.10
2023-05-12T03:52:19.390Z,4.10
2023-05-12T03:57:45.052Z,4.50
2023-05-12T04:03:10.855Z,4.30
2023-05-12T04:08:36.615Z,3.90
2023-05-12T04:14:02.609Z,4.80
2023-05-12T04:19:28.302Z,4.20
2023-05-12T04:24:53.826Z,4.30
2023-05-12T04:30:02.481Z,4.50
2023-05-12T04:35:29.572Z,4.40
2023-05-12T04:40:55.506Z,3.90
2023-05-12T04:46:21.920Z,4.50
2023-05-12T04:51:30.485Z,4.80
2023-05-12T04:56:56.745Z,4.30
2023-05-12T05:02:22.696Z,4.70
2023-05-12T05:07:48.542Z,4.20
2023-05-12T05:13:14.463Z,4.20
2023-05-12T05:18:40.414Z,4.00
2023-05-12T05:24:08.983Z,4.10
2023-05-12T05:29:35.150Z,3.80
2023-05-12T05:35:01.180Z,4.50
2023-05-12T05:40:38.529Z,4.20
2023-05-12T05:46:11.563Z,4.30
2023-05-12T05:51:37.308Z,4.10
2023-05-12T05:57:03.350Z,4.10
2023-05-12T06:02:29.198Z,4.10
2023-05-12T06:07:55.421Z,3.80
2023-05-12T06:13:21.343Z,4.10
2023-05-12T06:18:37.333Z,3.60
2023-05-12T06:24:03.147Z,3.60
2023-05-12T06:29:28.074Z,3.50
2023-05-12T06:34:53.906Z,3.80
2023-05-12T06:40:20.027Z,3.80
2023-05-12T06:45:46.066Z,3.70
2023-05-12T06:51:12.103Z,4.20
2023-05-12T06:56:37.944Z,3.10
2023-05-12T07:01:54.348Z,3.60
2023-05-12T07:07:20.031Z,3.50
2023-05-12T07:12:46.035Z,3.70
2023-05-12T07:18:12.250Z,3.70
2023-05-12T07:23:38.099Z,3.50
2023-05-12T07:29:03.754Z,3.50
2023-05-12T07:34:29.592Z,4.00
2023-05-12T07:39:55.290Z,3.50
2023-05-12T07:45:21.170Z,3.20
2023-05-12T07:50:47.090Z,3.40
2023-05-12T07:56:12.847Z,3.40
2023-05-12T08:01:39.053Z,2.90
2023-05-12T08:07:05.423Z,2.50
2023-05-12T08:12:31.196Z,3.10
2023-05-12T08:17:57.357Z,2.60
2023-05-12T08:23:23.157Z,3.30
2023-05-12T08:28:48.903Z,2.60
2023-05-12T08:34:14.559Z,3.00
2023-05-12T08:39:41.168Z,2.70
2023-05-12T08:45:07.728Z,2.90
2023-05-12T08:50:35.205Z,3.00
2023-05-12T09:01:35.339Z,2.10
2023-05-12T09:07:03.048Z,2.50
2023-05-12T09:12:36.604Z,2.70
2023-05-12T09:18:02.476Z,2.40
2023-05-12T09:23:37.435Z,2.20
2023-05-12T09:29:03.322Z,2.00
2023-05-12T09:34:31.229Z,2.20
2023-05-12T09:39:57.987Z,2.30
2023-05-12T09:45:17.459Z,2.20
2023-05-12T09:50:47.226Z,2.00
2023-05-12T09:56:13.723Z,2.10
2023-05-12T10:01:41.283Z,2.50
2023-05-12T10:07:07.653Z,2.40
2023-05-12T10:12:33.687Z,2.40
2023-05-12T10:18:04.038Z,2.20
2023-05-12T10:23:31.318Z,2.50
2023-05-12T10:28:57.136Z,2.30
2023-05-12T10:34:23.807Z,2.10
2023-05-12T10:39:53.268Z,2.20
2023-05-12T10:45:19.112Z,2.30
2023-05-12T10:50:51.486Z,2.70
2023-05-12T10:56:18.080Z,2.10
2023-05-12T11:01:46.943Z,2.40
2023-05-12T11:07:21.830Z,2.50
2023-05-12T11:12:50.815Z,2.00
2023-05-12T11:18:16.472Z,2.10
2023-05-12T11:23:49.918Z,2.00
2023-05-12T11:29:17.132Z,2.10
2023-05-12T11:34:46.230Z,2.50
2023-05-12T11:40:12.428Z,2.00
2023-05-12T11:45:48.918Z,2.30
2023-05-12T11:51:09.189Z,2.20
2023-05-12T11:56:39.880Z,2.30
2023-05-12T12:02:09.410Z,2.30
2023-05-12T12:07:36.011Z,2.40
2023-05-12T12:13:02.535Z,2.30
2023-05-12T12:18:28.425Z,2.00
2023-05-12T12:23:55.037Z,2.10
2023-05-12T12:29:20.871Z,1.90
2023-05-12T12:34:46.644Z,2.30
2023-05-12T12:40:12.577Z,2.30
2023-05-12T12:45:38.284Z,2.00
2023-05-12T12:51:04.258Z,2.10
2023-05-12T12:56:30.462Z,2.50
2023-05-12T13:01:56.366Z,2.30
2023-05-12T13:07:22.067Z,2.10
2023-05-12T13:12:48.089Z,2.30
2023-05-12T13:18:13.860Z,2.10
2023-05-12T13:23:39.862Z,3.80
2023-05-12T13:29:05.512Z,2.50
2023-05-12T13:34:31.550Z,2.30
2023-05-12T13:39:57.592Z,2.20
2023-05-12T13:45:23.670Z,2.50
2023-05-12T13:50:49.888Z,2.40
2023-05-12T13:56:07.959Z,2.60
2023-05-12T14:01:34.204Z,2.00
2023-05-12T14:07:00.214Z,2.30
2023-05-12T14:12:27.489Z,2.20
2023-05-12T14:17:53.153Z,2.50
2023-05-12T14:23:19.773Z,2.10
2023-05-12T14:28:45.587Z,2.20
2023-05-12T14:34:11.443Z,2.60
2023-05-12T14:39:37.103Z,2.40
2023-05-12T14:45:03.121Z,2.00
2023-05-12T14:50:30.592Z,2.30
2023-05-12T14:55:56.807Z,1.70
2023-05-12T15:01:22.549Z,1.90
2023-05-12T15:06:48.553Z,2.00
2023-05-12T15:12:14.502Z,2.60
2023-05-12T15:17:40.643Z,2.20
2023-05-12T15:23:07.686Z,1.90
2023-05-12T15:28:26.384Z,1.80
2023-05-12T15:33:52.187Z,2.20
2023-05-12T15:39:18.219Z,2.00
2023-05-12T15:44:44.087Z,1.80
2023-05-12T15:50:10.139Z,2.00
2023-05-12T15:55:36.087Z,2.30
2023-05-12T16:01:02.358Z,2.20
2023-05-12T16:06:28.698Z,1.90
2023-05-12T16:11:54.508Z,1.90
2023-05-12T16:17:20.580Z,1.90
2023-05-12T16:22:36.565Z,1.90
2023-05-12T16:28:03.020Z,1.80
2023-05-12T16:33:29.069Z,2.10
2023-05-12T16:38:55.271Z,1.90
2023-05-12T16:44:21.554Z,2.90
2023-05-12T16:49:47.245Z,2.00
2023-05-12T16:55:13.432Z,2.10
2023-05-12T17:00:40.586Z,2.50
2023-05-12T17:06:06.537Z,2.00
2023-05-12T17:11:32.582Z,2.40
2023-05-12T17:16:58.734Z,1.90
2023-05-12T17:22:24.566Z,2.30
2023-05-12T17:27:50.479Z,1.70
2023-05-12T17:33:16.236Z,2.10
2023-05-12T17:38:42.377Z,2.70
2023-05-12T17:44:08.386Z,2.20
2023-05-12T17:49:34.230Z,2.50
2023-05-12T17:55:00.070Z,1.80
2023-05-12T18:00:27.564Z,1.90
2023-05-12T18:05:55.936Z,1.80
2023-05-12T18:11:21.882Z,2.20
2023-05-12T18:16:29.994Z,2.20
2023-05-12T18:21:56.085Z,2.10
2023-05-12T18:27:02.346Z,2.20
2023-05-12T18:32:11.939Z,2.60
2023-05-12T18:37:37.890Z,2.80
2023-05-12T18:43:03.694Z,2.50
2023-05-12T18:48:29.354Z,2.20
2023-05-12T18:53:55.586Z,2.30
2023-05-12T18:59:21.287Z,2.30
2023-05-12T19:04:39.785Z,2.60
2023-05-12T19:10:05.702Z,2.70
2023-05-12T19:15:32.238Z,2.90
2023-05-12T19:20:58.070Z,2.50
2023-05-12T19:26:24.010Z,2.60
2023-05-12T19:31:50.565Z,2.20
2023-05-12T19:37:16.506Z,2.20
2023-05-12T19:42:42.129Z,2.30
2023-05-12T19:48:10.706Z,2.50
2023-05-12T19:53:39.424Z,2.70
2023-05-12T19:59:07.989Z,2.90
2023-05-12T20:04:33.887Z,3.10
2023-05-12T20:09:49.767Z,2.70
2023-05-12T20:15:15.878Z,2.60
2023-05-12T20:20:42.193Z,2.20
2023-05-12T20:26:08.126Z,2.70
2023-05-12T20:31:33.934Z,2.60
2023-05-12T20:36:50.626Z,2.80
2023-05-12T20:42:07.153Z,2.50
2023-05-12T20:47:32.926Z,2.80
2023-05-12T20:53:01.605Z,2.70
2023-05-12T20:58:27.422Z,2.40
2023-05-12T21:03:54.578Z,2.60
2023-05-12T21:09:20.349Z,2.50
2023-05-12T21:14:46.447Z,2.30
2023-05-12T21:20:12.371Z,2.70
2023-05-12T21:25:38.442Z,2.70
2023-05-12T21:31:04.134Z,2.70
2023-05-12T21:36:30.191Z,2.50
2023-05-12T21:41:55.802Z,2.40
2023-05-12T21:47:20.294Z,3.00
2023-05-12T21:52:46.056Z,3.40
2023-05-12T21:58:11.895Z,2.60
2023-05-12T22:03:37.608Z,3.00
2023-05-12T22:09:03.592Z,3.10
2023-05-12T22:14:29.640Z,3.00
2023-05-12T22:19:55.912Z,3.10
2023-05-12T22:25:21.584Z,3.00
2023-05-12T22:30:47.756Z,3.00
2023-05-12T22:36:13.370Z,3.10
2023-05-12T22:41:38.020Z,3.00
2023-05-12T22:47:03.848Z,2.90
2023-05-12T22:52:30.087Z,3.10
2023-05-12T22:57:55.942Z,2.70
2023-05-12T23:03:21.611Z,2.50
2023-05-12T23:08:47.381Z,2.70
2023-05-12T23:14:13.466Z,3.10
2023-05-12T23:19:37.881Z,2.90
2023-05-12T23:25:03.649Z,2.50
2023-05-12T23:30:30.755Z,3.20
2023-05-12T23:35:56.478Z,3.10
2023-05-12T23:41:22.218Z,2.60
2023-05-12T23:46:48.172Z,2.90
2023-05-12T23:52:14.502Z,3.20
2023-05-12T23:57:40.450Z,3.20
