createdAt,value
2022-11-16T00:02:14.122Z,0.80
2022-11-16T00:04:41.912Z,0.90
2022-11-16T00:07:09.821Z,0.70
2022-11-16T00:09:37.149Z,0.70
2022-11-16T00:12:09.755Z,0.70
2022-11-16T00:14:37.397Z,0.60
2022-11-16T00:17:05.149Z,0.68
2022-11-16T00:19:32.711Z,0.70
2022-11-16T00:21:59.836Z,0.60
2022-11-16T00:24:26.696Z,0.63
2022-11-16T00:26:56.133Z,0.60
2022-11-16T00:29:26.153Z,0.70
2022-11-16T00:31:54.688Z,0.60
2022-11-16T00:34:23.860Z,0.60
2022-11-16T00:36:50.989Z,0.63
2022-11-16T00:39:19.104Z,0.60
2022-11-16T00:41:47.563Z,0.60
2022-11-16T00:44:15.119Z,0.60
2022-11-16T00:46:42.600Z,0.70
2022-11-16T00:49:10.231Z,0.60
2022-11-16T00:51:38.202Z,0.60
2022-11-16T00:54:08.085Z,0.60
2022-11-16T00:56:35.974Z,0.65
2022-11-16T00:59:03.671Z,0.70
2022-11-16T01:01:30.759Z,0.70
2022-11-16T01:03:57.780Z,1.00
2022-11-16T01:06:24.843Z,0.60
2022-11-16T01:08:51.891Z,0.70
2022-11-16T01:11:38.763Z,0.65
2022-11-16T01:14:09.317Z,0.70
2022-11-16T01:16:36.543Z,0.60
2022-11-16T01:19:04.499Z,0.63
2022-11-16T01:21:31.606Z,0.60
2022-11-16T01:23:58.557Z,0.70
2022-11-16T01:26:26.010Z,0.70
2022-11-16T01:28:53.160Z,0.70
2022-11-16T01:31:20.549Z,0.70
2022-11-16T01:33:47.552Z,0.70
2022-11-16T01:36:15.364Z,0.60
2022-11-16T01:38:45.838Z,0.70
2022-11-16T01:41:21.231Z,0.70
2022-11-16T01:44:05.854Z,0.60
2022-11-16T01:46:33.454Z,0.60
2022-11-16T01:49:17.838Z,0.70
2022-11-16T01:51:51.555Z,0.50
2022-11-16T01:54:19.473Z,0.57
2022-11-16T01:56:50.822Z,0.80
2022-11-16T01:59:18.255Z,0.73
2022-11-16T02:01:45.302Z,0.82
2022-11-16T02:04:13.909Z,0.77
2022-11-16T02:07:04.634Z,0.68
2022-11-16T02:09:53.657Z,0.70
2022-11-16T02:12:53.670Z,0.50
2022-11-16T02:15:51.790Z,0.60
2022-11-16T02:18:43.488Z,0.60
2022-11-16T02:21:41.120Z,0.70
2022-11-16T02:24:17.001Z,0.57
2022-11-16T02:27:23.412Z,0.50
2022-11-16T02:29:56.130Z,0.57
2022-11-16T02:32:48.013Z,0.70
2022-11-16T02:35:31.233Z,0.60
2022-11-16T02:38:09.639Z,0.70
2022-11-16T02:40:41.083Z,0.57
2022-11-16T02:43:18.598Z,0.70
2022-11-16T02:45:50.759Z,0.60
2022-11-16T02:48:31.778Z,0.70
2022-11-16T02:50:58.945Z,0.60
2022-11-16T02:53:27.069Z,0.50
2022-11-16T02:55:54.050Z,0.70
2022-11-16T02:58:24.703Z,0.70
2022-11-16T03:01:09.330Z,0.80
2022-11-16T03:03:52.686Z,0.60
2022-11-16T03:06:33.014Z,0.70
2022-11-16T03:09:27.161Z,0.50
2022-11-16T03:12:01.083Z,0.60
2022-11-16T03:14:51.075Z,0.50
2022-11-16T03:17:47.826Z,0.40
2022-11-16T03:20:23.696Z,0.70
2022-11-16T03:22:56.722Z,0.60
2022-11-16T03:25:31.366Z,0.60
2022-11-16T03:28:03.759Z,0.57
2022-11-16T03:30:38.269Z,0.60
2022-11-16T03:33:25.726Z,0.60
2022-11-16T03:36:01.526Z,0.65
2022-11-16T03:38:31.443Z,0.80
2022-11-16T03:41:04.004Z,0.70
2022-11-16T03:43:33.353Z,0.60
2022-11-16T03:46:00.935Z,0.60
2022-11-16T03:48:40.011Z,0.50
2022-11-16T03:51:10.333Z,0.52
2022-11-16T03:53:37.587Z,0.60
2022-11-16T03:56:05.004Z,0.70
2022-11-16T03:58:32.351Z,0.50
2022-11-16T04:01:00.150Z,0.60
2022-11-16T04:03:27.194Z,0.50
2022-11-16T04:06:12.774Z,0.50
2022-11-16T04:08:58.444Z,0.60
2022-11-16T04:11:44.253Z,0.50
2022-11-16T04:14:38.694Z,0.60
2022-11-16T04:17:31.349Z,0.70
2022-11-16T04:20:16.802Z,0.63
2022-11-16T04:23:25.867Z,0.52
2022-11-16T04:25:53.315Z,0.60
2022-11-16T04:28:25.745Z,0.60
2022-11-16T04:31:16.166Z,0.60
2022-11-16T04:34:06.759Z,0.60
2022-11-16T04:36:52.098Z,0.50
2022-11-16T04:39:18.951Z,0.60
2022-11-16T04:42:04.159Z,0.60
2022-11-16T04:44:53.348Z,0.50
2022-11-16T04:47:20.281Z,0.50
2022-11-16T04:49:47.203Z,0.60
2022-11-16T04:52:14.129Z,0.80
2022-11-16T04:54:41.030Z,0.60
2022-11-16T04:57:08.080Z,0.50
2022-11-16T04:59:35.110Z,0.73
2022-11-16T05:02:10.720Z,0.60
2022-11-16T05:04:43.842Z,0.68
2022-11-16T05:07:14.051Z,0.50
2022-11-16T05:09:44.288Z,0.60
2022-11-16T05:12:16.322Z,0.60
2022-11-16T05:14:44.182Z,0.68
2022-11-16T05:17:12.204Z,0.50
2022-11-16T05:19:57.817Z,0.47
2022-11-16T05:22:25.611Z,0.50
2022-11-16T05:24:53.201Z,0.50
2022-11-16T05:27:24.026Z,0.65
2022-11-16T05:29:51.019Z,0.50
2022-11-16T05:32:20.497Z,0.80
2022-11-16T05:34:47.843Z,0.50
2022-11-16T05:37:17.132Z,0.55
2022-11-16T05:39:44.408Z,0.60
2022-11-16T05:42:11.310Z,0.50
2022-11-16T05:44:38.181Z,0.50
2022-11-16T05:47:05.519Z,0.68
2022-11-16T05:49:32.427Z,0.60
2022-11-16T05:51:59.370Z,0.50
2022-11-16T05:54:26.553Z,0.70
2022-11-16T05:56:55.023Z,0.50
2022-11-16T05:59:23.492Z,0.50
2022-11-16T06:01:51.204Z,0.60
2022-11-16T06:04:24.028Z,0.50
2022-11-16T06:06:51.021Z,0.50
2022-11-16T06:09:17.872Z,0.50
2022-11-16T06:11:44.891Z,0.50
2022-11-16T06:14:11.929Z,0.60
2022-11-16T06:16:38.876Z,0.50
2022-11-16T06:19:05.822Z,0.60
2022-11-16T06:21:35.019Z,0.57
2022-11-16T06:24:02.717Z,0.50
2022-11-16T06:26:29.634Z,0.50
2022-11-16T06:28:56.667Z,0.50
2022-11-16T06:31:23.788Z,0.40
2022-11-16T06:33:50.710Z,0.65
2022-11-16T06:36:17.647Z,0.50
2022-11-16T06:38:44.641Z,0.60
2022-11-16T06:41:11.539Z,0.57
2022-11-16T06:43:38.554Z,0.52
2022-11-16T06:46:05.647Z,0.40
2022-11-16T06:48:33.862Z,0.60
2022-11-16T06:51:01.531Z,0.50
2022-11-16T06:53:29.648Z,0.50
2022-11-16T06:56:03.089Z,0.60
2022-11-16T06:58:32.239Z,0.50
2022-11-16T07:01:11.069Z,0.52
2022-11-16T07:03:38.547Z,0.60
2022-11-16T07:06:09.282Z,0.60
2022-11-16T07:08:37.039Z,0.52
2022-11-16T07:11:09.309Z,0.77
2022-11-16T07:13:38.214Z,0.70
2022-11-16T07:16:08.106Z,0.50
2022-11-16T07:18:41.193Z,0.60
2022-11-16T07:21:12.566Z,0.60
2022-11-16T07:23:39.983Z,0.60
2022-11-16T07:26:09.377Z,0.68
2022-11-16T07:28:40.979Z,0.77
2022-11-16T07:31:14.997Z,0.70
2022-11-16T07:33:42.211Z,0.60
2022-11-16T07:36:15.901Z,0.50
2022-11-16T07:38:43.372Z,0.60
2022-11-16T07:41:16.796Z,0.50
2022-11-16T07:43:48.523Z,0.55
2022-11-16T07:46:47.505Z,0.50
2022-11-16T07:49:19.564Z,0.57
2022-11-16T07:51:46.887Z,0.50
2022-11-16T07:54:15.245Z,0.65
2022-11-16T07:56:42.659Z,0.70
2022-11-16T07:59:09.706Z,0.65
2022-11-16T08:01:36.697Z,0.60
2022-11-16T08:04:03.787Z,0.77
2022-11-16T08:06:32.219Z,0.52
2022-11-16T08:08:59.541Z,0.95
2022-11-16T08:11:27.635Z,1.00
2022-11-16T08:13:55.871Z,0.80
2022-11-16T08:16:23.221Z,0.90
2022-11-16T08:18:50.474Z,0.90
2022-11-16T08:21:19.155Z,0.75
2022-11-16T08:23:46.540Z,1.13
2022-11-16T08:26:22.024Z,0.73
2022-11-16T08:28:53.852Z,0.82
2022-11-16T08:31:25.426Z,0.80
2022-11-16T08:33:52.514Z,0.90
2022-11-16T08:36:20.155Z,0.82
2022-11-16T08:38:49.504Z,0.80
2022-11-16T08:41:17.751Z,0.70
2022-11-16T08:43:49.969Z,1.23
2022-11-16T08:46:17.638Z,0.80
2022-11-16T08:48:44.822Z,0.88
2022-11-16T08:51:19.550Z,1.10
2022-11-16T08:53:50.002Z,0.90
2022-11-16T08:56:18.629Z,1.02
2022-11-16T08:58:47.387Z,0.75
2022-11-16T09:01:19.055Z,0.80
2022-11-16T09:03:46.730Z,0.88
2022-11-16T09:06:14.916Z,0.90
2022-11-16T09:08:44.418Z,0.90
2022-11-16T09:11:18.709Z,0.80
2022-11-16T09:13:47.832Z,1.17
2022-11-16T09:16:16.742Z,0.63
2022-11-16T09:18:48.297Z,0.98
2022-11-16T09:21:25.331Z,0.90
2022-11-16T09:23:54.293Z,0.80
2022-11-16T09:26:23.074Z,0.90
2022-11-16T09:29:01.161Z,1.00
2022-11-16T09:31:31.900Z,1.05
2022-11-16T09:33:59.249Z,0.80
2022-11-16T09:36:29.778Z,0.90
2022-11-16T09:42:18.888Z,0.90
2022-11-16T09:45:00.865Z,0.90
2022-11-16T09:47:49.539Z,0.80
2022-11-16T09:50:49.138Z,0.80
2022-11-16T09:53:34.256Z,0.90
2022-11-16T09:56:13.696Z,0.65
2022-11-16T09:59:20.067Z,0.70
2022-11-16T10:02:24.157Z,0.60
2022-11-16T10:05:00.146Z,0.70
2022-11-16T10:07:52.645Z,1.05
2022-11-16T10:10:33.234Z,0.73
2022-11-16T10:13:23.518Z,1.20
2022-11-16T10:16:14.787Z,0.73
2022-11-16T10:19:08.083Z,1.00
2022-11-16T10:22:17.669Z,0.98
2022-11-16T10:25:19.284Z,0.80
2022-11-16T10:28:49.961Z,0.70
2022-11-16T10:32:04.265Z,0.63
2022-11-16T10:34:50.718Z,0.90
2022-11-16T10:41:50.008Z,0.80
2022-11-16T10:44:47.741Z,1.10
2022-11-16T10:47:33.973Z,0.82
2022-11-16T10:54:18.579Z,0.75
2022-11-16T10:57:00.276Z,0.82
2022-11-16T10:59:44.854Z,0.90
2022-11-16T11:02:37.297Z,0.90
2022-11-16T11:05:21.446Z,0.82
2022-11-16T11:08:06.178Z,0.88
2022-11-16T11:10:40.283Z,0.77
2022-11-16T11:13:13.831Z,0.90
2022-11-16T11:15:45.070Z,1.05
2022-11-16T11:18:19.095Z,0.90
2022-11-16T11:20:52.338Z,0.90
2022-11-16T11:23:23.651Z,0.93
2022-11-16T11:25:57.444Z,0.77
2022-11-16T11:28:37.959Z,1.00
2022-11-16T11:31:42.471Z,0.90
2022-11-16T11:34:21.774Z,1.00
2022-11-16T11:37:06.534Z,1.00
2022-11-16T11:39:37.732Z,0.90
2022-11-16T11:42:13.754Z,1.23
2022-11-16T11:44:44.933Z,1.13
2022-11-16T11:48:00.338Z,1.17
2022-11-16T11:50:40.791Z,1.20
2022-11-16T11:53:28.590Z,1.20
2022-11-16T11:55:58.807Z,1.08
2022-11-16T11:58:38.514Z,0.80
2022-11-16T12:01:25.486Z,1.17
2022-11-16T12:04:10.725Z,1.00
2022-11-16T12:07:08.879Z,0.93
2022-11-16T12:10:18.874Z,1.00
2022-11-16T12:13:03.360Z,1.15
2022-11-16T12:15:52.151Z,0.90
2022-11-16T12:18:43.731Z,1.02
2022-11-16T12:21:36.496Z,0.95
2022-11-16T12:24:23.953Z,1.00
2022-11-16T12:27:13.183Z,1.20
2022-11-16T12:30:19.830Z,1.00
2022-11-16T12:33:09.359Z,1.52
2022-11-16T12:35:48.314Z,1.30
2022-11-16T12:38:41.680Z,1.30
2022-11-16T12:41:26.824Z,1.65
2022-11-16T12:44:08.076Z,1.45
2022-11-16T12:46:55.715Z,1.20
2022-11-16T12:49:26.420Z,1.30
2022-11-16T12:51:53.224Z,1.52
2022-11-16T12:54:32.092Z,1.45
2022-11-16T12:57:30.724Z,1.52
2022-11-16T13:00:08.305Z,1.20
2022-11-16T13:02:57.024Z,1.30
2022-11-16T13:05:51.734Z,1.13
2022-11-16T13:08:39.017Z,1.08
2022-11-16T13:11:32.470Z,1.15
2022-11-16T13:14:10.806Z,1.10
2022-11-16T13:16:38.385Z,1.23
2022-11-16T13:19:13.394Z,1.15
2022-11-16T13:22:05.556Z,1.40
2022-11-16T13:24:35.275Z,1.02
2022-11-16T13:27:23.154Z,0.95
2022-11-16T13:29:59.151Z,0.90
2022-11-16T13:32:53.638Z,0.82
2022-11-16T13:35:20.992Z,0.93
2022-11-16T13:37:50.732Z,1.20
2022-11-16T13:40:25.090Z,1.08
2022-11-16T13:43:11.454Z,0.90
2022-11-16T13:45:59.831Z,1.35
2022-11-16T13:48:34.606Z,1.00
2022-11-16T13:51:09.145Z,0.88
2022-11-16T13:56:51.799Z,0.60
2022-11-16T13:59:28.254Z,0.70
2022-11-16T14:02:03.451Z,0.93
2022-11-16T14:04:40.977Z,0.90
2022-11-16T14:07:40.507Z,0.80
2022-11-16T14:10:08.165Z,0.90
2022-11-16T14:12:38.210Z,1.02
2022-11-16T14:15:24.916Z,0.90
2022-11-16T14:17:54.782Z,0.95
2022-11-16T14:20:38.958Z,0.93
2022-11-16T14:23:27.467Z,1.00
2022-11-16T14:26:18.803Z,0.90
2022-11-16T14:28:55.288Z,1.00
2022-11-16T14:31:34.410Z,0.90
2022-11-16T14:34:01.642Z,1.00
2022-11-16T14:36:55.387Z,1.02
2022-11-16T14:39:46.119Z,0.90
2022-11-16T14:42:26.958Z,0.90
2022-11-16T14:45:04.700Z,0.68
2022-11-16T14:47:37.142Z,0.70
2022-11-16T14:50:04.986Z,1.27
2022-11-16T14:52:44.729Z,0.70
2022-11-16T14:55:21.072Z,1.00
2022-11-16T14:57:48.352Z,0.70
2022-11-16T15:00:18.471Z,1.00
2022-11-16T15:03:02.597Z,1.10
2022-11-16T15:05:35.741Z,0.88
2022-11-16T15:08:21.063Z,1.05
2022-11-16T15:10:52.629Z,1.02
2022-11-16T15:13:24.165Z,0.90
2022-11-16T15:16:16.364Z,0.65
2022-11-16T15:19:00.828Z,0.70
2022-11-16T15:21:29.224Z,1.08
2022-11-16T15:26:44.477Z,1.20
2022-11-16T15:29:17.981Z,1.13
2022-11-16T15:31:45.682Z,1.00
2022-11-16T15:34:17.423Z,0.80
2022-11-16T15:36:45.353Z,1.00
2022-11-16T15:39:22.451Z,1.00
2022-11-16T15:41:50.841Z,1.42
2022-11-16T15:44:22.771Z,1.60
2022-11-16T15:46:55.016Z,1.50
2022-11-16T15:49:41.244Z,1.25
2022-11-16T15:52:08.246Z,1.52
2022-11-16T15:54:55.214Z,1.35
2022-11-16T15:57:24.554Z,1.67
2022-11-16T15:59:55.097Z,1.45
2022-11-16T16:02:30.278Z,1.60
2022-11-16T16:04:57.263Z,1.42
2022-11-16T16:07:39.462Z,1.27
2022-11-16T16:10:18.527Z,1.52
2022-11-16T16:12:51.459Z,1.25
2022-11-16T16:15:36.488Z,1.33
2022-11-16T16:18:13.974Z,1.52
2022-11-16T16:20:48.647Z,1.20
2022-11-16T16:23:16.338Z,1.35
2022-11-16T16:25:49.067Z,1.60
2022-11-16T16:28:17.185Z,1.20
2022-11-16T16:30:44.128Z,1.25
2022-11-16T16:33:19.609Z,1.20
2022-11-16T16:35:49.731Z,1.23
2022-11-16T16:38:19.280Z,1.00
2022-11-16T16:40:46.127Z,1.27
2022-11-16T16:43:13.078Z,1.27
2022-11-16T16:45:43.701Z,1.20
2022-11-16T16:48:12.632Z,1.10
2022-11-16T16:50:39.934Z,1.17
2022-11-16T16:53:07.045Z,1.10
2022-11-16T16:55:37.660Z,1.10
2022-11-16T16:58:05.443Z,1.13
2022-11-16T17:00:32.905Z,1.25
2022-11-16T17:02:59.859Z,1.55
2022-11-16T17:05:26.876Z,1.20
2022-11-16T17:07:56.813Z,0.90
2022-11-16T17:10:23.745Z,0.95
2022-11-16T17:12:56.661Z,0.95
2022-11-16T17:15:24.483Z,0.90
2022-11-16T17:17:51.446Z,1.10
2022-11-16T17:20:18.343Z,1.10
2022-11-16T17:22:45.941Z,0.90
2022-11-16T17:25:13.239Z,1.10
2022-11-16T17:27:40.490Z,1.08
2022-11-16T17:30:08.550Z,1.08
2022-11-16T17:32:37.046Z,1.10
2022-11-16T17:35:04.179Z,1.05
2022-11-16T17:37:31.055Z,1.10
2022-11-16T17:39:58.095Z,1.00
2022-11-16T17:42:25.046Z,1.02
2022-11-16T17:44:53.897Z,0.90
2022-11-16T17:47:20.805Z,1.10
2022-11-16T17:49:47.735Z,0.90
2022-11-16T17:52:14.684Z,1.20
2022-11-16T17:54:41.720Z,0.80
2022-11-16T17:57:08.600Z,0.95
2022-11-16T17:59:35.661Z,0.93
2022-11-16T18:02:02.630Z,0.95
2022-11-16T18:04:29.586Z,1.15
2022-11-16T18:06:56.764Z,1.20
2022-11-16T18:09:24.146Z,1.10
2022-11-16T18:11:51.209Z,0.90
2022-11-16T18:14:18.174Z,1.05
2022-11-16T18:16:47.811Z,1.30
2022-11-16T18:19:18.017Z,0.98
2022-11-16T18:21:46.343Z,0.90
2022-11-16T18:24:13.866Z,1.10
2022-11-16T18:26:41.512Z,1.10
2022-11-16T18:29:12.711Z,1.05
2022-11-16T18:31:39.798Z,1.15
2022-11-16T18:34:06.780Z,0.77
2022-11-16T18:36:33.765Z,0.88
2022-11-16T18:39:00.666Z,1.05
2022-11-16T18:41:29.787Z,0.85
2022-11-16T18:44:02.140Z,0.93
2022-11-16T18:46:32.241Z,1.05
2022-11-16T18:48:59.957Z,0.85
2022-11-16T18:51:28.885Z,1.02
2022-11-16T18:53:56.145Z,0.90
2022-11-16T18:56:24.885Z,0.93
2022-11-16T18:58:53.116Z,1.00
2022-11-16T19:01:24.536Z,0.93
2022-11-16T19:03:53.732Z,0.90
2022-11-16T19:06:23.134Z,0.73
2022-11-16T19:08:59.769Z,0.75
2022-11-16T19:11:29.962Z,0.60
2022-11-16T19:14:07.813Z,0.90
2022-11-16T19:16:35.362Z,0.70
2022-11-16T19:19:02.500Z,0.68
2022-11-16T19:21:29.546Z,0.82
2022-11-16T19:23:57.125Z,0.90
2022-11-16T19:26:27.419Z,0.80
2022-11-16T19:28:54.999Z,0.70
2022-11-16T19:31:25.716Z,0.90
2022-11-16T19:34:07.169Z,0.80
2022-11-16T19:36:36.756Z,0.75
2022-11-16T19:39:05.938Z,0.82
2022-11-16T19:41:33.245Z,0.77
2022-11-16T19:44:01.850Z,0.63
2022-11-16T19:46:32.131Z,0.70
2022-11-16T19:49:00.235Z,0.80
2022-11-16T19:51:33.588Z,0.65
2022-11-16T19:54:02.645Z,0.95
2022-11-16T19:56:29.902Z,0.77
2022-11-16T19:58:57.458Z,0.85
2022-11-16T20:01:29.378Z,0.60
2022-11-16T20:03:59.830Z,0.82
2022-11-16T20:06:33.870Z,0.77
2022-11-16T20:09:08.645Z,0.88
2022-11-16T20:11:38.166Z,0.70
2022-11-16T20:14:08.327Z,1.00
2022-11-16T20:16:41.214Z,0.70
2022-11-16T20:19:10.493Z,0.80
2022-11-16T20:21:40.841Z,0.80
2022-11-16T20:24:11.947Z,0.63
2022-11-16T20:26:49.319Z,0.70
2022-11-16T20:29:18.845Z,0.90
2022-11-16T20:31:46.391Z,0.98
2022-11-16T20:34:16.807Z,0.77
2022-11-16T20:36:47.248Z,0.90
2022-11-16T20:39:17.515Z,0.85
2022-11-16T20:41:45.215Z,0.75
2022-11-16T20:44:17.282Z,0.85
2022-11-16T20:46:46.327Z,0.77
2022-11-16T20:49:13.595Z,0.60
2022-11-16T20:51:40.708Z,0.82
2022-11-16T20:54:07.881Z,1.00
2022-11-16T20:56:34.870Z,0.70
2022-11-16T20:59:01.887Z,0.95
2022-11-16T21:01:31.444Z,0.70
2022-11-16T21:04:02.556Z,0.65
2022-11-16T21:06:30.830Z,0.80
2022-11-16T21:08:58.598Z,0.70
2022-11-16T21:11:30.543Z,0.90
2022-11-16T21:14:15.987Z,0.70
2022-11-16T21:16:43.467Z,0.60
2022-11-16T21:19:11.658Z,0.77
2022-11-16T21:21:40.462Z,0.73
2022-11-16T21:24:09.239Z,0.60
2022-11-16T21:26:37.246Z,0.70
2022-11-16T21:29:07.126Z,0.80
2022-11-16T21:31:36.497Z,0.65
2022-11-16T21:34:04.724Z,0.80
2022-11-16T21:36:33.303Z,0.80
2022-11-16T21:39:00.504Z,0.60
2022-11-16T21:41:27.899Z,0.70
2022-11-16T21:43:54.993Z,0.50
2022-11-16T21:46:25.060Z,0.60
2022-11-16T21:48:54.247Z,0.70
2022-11-16T21:51:25.198Z,0.73
2022-11-16T21:53:52.584Z,0.80
2022-11-16T21:56:22.527Z,0.50
2022-11-16T21:58:55.489Z,0.60
2022-11-16T22:01:23.969Z,0.55
2022-11-16T22:04:10.981Z,0.80
2022-11-16T22:06:56.847Z,0.60
2022-11-16T22:09:23.841Z,0.70
2022-11-16T22:11:50.805Z,0.60
2022-11-16T22:14:17.858Z,0.60
2022-11-16T22:16:44.782Z,0.60
2022-11-16T22:19:11.654Z,0.50
2022-11-16T22:21:38.509Z,0.70
2022-11-16T22:24:05.866Z,0.60
2022-11-16T22:26:32.830Z,0.80
2022-11-16T22:28:59.798Z,0.82
2022-11-16T22:31:26.712Z,0.63
2022-11-16T22:33:53.828Z,0.50
2022-11-16T22:36:20.956Z,0.70
2022-11-16T22:38:47.875Z,0.50
2022-11-16T22:41:14.962Z,0.73
2022-11-16T22:43:41.786Z,0.70
2022-11-16T22:46:11.115Z,0.80
2022-11-16T22:48:40.173Z,0.70
2022-11-16T22:51:26.503Z,0.70
2022-11-16T22:54:02.761Z,0.60
2022-11-16T22:56:32.894Z,0.63
2022-11-16T22:59:05.332Z,0.57
2022-11-16T23:01:32.953Z,0.50
2022-11-16T23:03:59.983Z,0.35
2022-11-16T23:06:27.276Z,0.70
2022-11-16T23:08:54.306Z,0.90
2022-11-16T23:11:42.962Z,0.60
2022-11-16T23:14:34.962Z,0.68
2022-11-16T23:17:03.620Z,0.80
2022-11-16T23:19:49.307Z,0.52
2022-11-16T23:22:38.262Z,0.57
2022-11-16T23:25:28.045Z,0.52
2022-11-16T23:28:16.048Z,0.63
2022-11-16T23:30:43.509Z,0.55
2022-11-16T23:33:11.490Z,0.60
2022-11-16T23:35:38.538Z,0.73
2022-11-16T23:38:08.078Z,0.70
2022-11-16T23:40:40.278Z,0.70
2022-11-16T23:43:28.946Z,0.55
2022-11-16T23:45:55.816Z,0.60
2022-11-16T23:48:22.848Z,0.60
2022-11-16T23:50:49.718Z,0.70
2022-11-16T23:53:16.581Z,0.60
2022-11-16T23:55:43.531Z,0.60
2022-11-16T23:58:14.183Z,0.60
