createdAt,value
2022-08-25T00:01:33.090Z,96494.25
2022-08-25T00:04:03.085Z,96497.22
2022-08-25T00:06:31.695Z,96488.34
2022-08-25T00:09:00.481Z,96492.50
2022-08-25T00:11:31.319Z,96483.94
2022-08-25T00:14:02.744Z,96481.06
2022-08-25T00:16:32.578Z,96475.13
2022-08-25T00:19:06.394Z,96481.19
2022-08-25T00:21:34.876Z,96474.81
2022-08-25T00:24:04.315Z,96473.13
2022-08-25T00:26:32.760Z,96476.00
2022-08-25T00:29:01.839Z,96474.81
2022-08-25T00:31:38.145Z,96475.97
2022-08-25T00:34:11.310Z,96472.13
2022-08-25T00:36:39.888Z,96479.25
2022-08-25T00:39:09.597Z,96474.75
2022-08-25T00:41:38.880Z,96470.47
2022-08-25T00:44:10.114Z,96468.22
2022-08-25T00:46:41.367Z,96487.72
2022-08-25T00:49:24.820Z,96481.94
2022-08-25T00:51:57.697Z,96461.63
2022-08-25T00:54:28.852Z,96466.97
2022-08-25T00:56:58.565Z,96460.19
2022-08-25T00:59:28.093Z,96464.09
2022-08-25T01:01:57.091Z,96464.91
2022-08-25T01:04:27.494Z,96466.19
2022-08-25T01:06:56.353Z,96467.41
2022-08-25T01:09:24.652Z,96467.00
2022-08-25T01:11:53.761Z,96465.94
2022-08-25T01:14:22.812Z,96466.00
2022-08-25T01:16:53.765Z,96468.13
2022-08-25T01:19:22.615Z,96468.13
2022-08-25T01:21:54.595Z,96466.09
2022-08-25T01:24:27.730Z,96477.25
2022-08-25T01:26:56.146Z,96470.41
2022-08-25T01:29:25.719Z,96459.72
2022-08-25T01:31:57.836Z,96461.56
2022-08-25T01:34:27.178Z,96458.84
2022-08-25T01:36:57.654Z,96466.34
2022-08-25T01:39:26.243Z,96464.25
2022-08-25T01:42:10.120Z,96457.41
2022-08-25T01:44:40.749Z,96459.47
2022-08-25T01:47:09.554Z,96459.47
2022-08-25T01:49:38.038Z,96459.28
2022-08-25T01:52:13.467Z,96460.72
2022-08-25T01:54:41.786Z,96470.41
2022-08-25T01:57:10.254Z,96465.28
2022-08-25T01:59:38.612Z,96459.91
2022-08-25T02:02:07.150Z,96465.28
2022-08-25T02:04:35.854Z,96470.00
2022-08-25T02:07:06.464Z,96461.97
2022-08-25T02:09:36.998Z,96465.06
2022-08-25T02:12:05.383Z,96470.44
2022-08-25T02:14:35.597Z,96468.97
2022-08-25T02:17:04.884Z,96476.59
2022-08-25T02:19:33.400Z,96472.69
2022-08-25T02:22:02.054Z,96470.66
2022-08-25T02:24:30.545Z,96471.66
2022-08-25T02:27:00.459Z,96462.59
2022-08-25T02:29:29.005Z,96454.88
2022-08-25T02:31:57.339Z,96462.13
2022-08-25T02:34:25.693Z,96463.78
2022-08-25T02:36:54.058Z,96468.94
2022-08-25T02:39:22.381Z,96463.97
2022-08-25T02:41:51.585Z,96464.22
2022-08-25T02:44:21.318Z,96462.31
2022-08-25T02:46:49.673Z,96447.06
2022-08-25T02:49:18.657Z,96457.63
2022-08-25T02:51:47.062Z,96453.06
2022-08-25T02:54:16.191Z,96455.69
2022-08-25T02:56:44.567Z,96445.44
2022-08-25T02:59:13.119Z,96441.09
2022-08-25T03:01:42.924Z,96437.34
2022-08-25T03:04:11.332Z,96435.47
2022-08-25T03:06:39.731Z,96443.13
2022-08-25T03:09:08.315Z,96445.44
2022-08-25T03:11:38.250Z,96435.94
2022-08-25T03:14:07.696Z,96442.13
2022-08-25T03:16:36.338Z,96435.72
2022-08-25T03:19:06.261Z,96436.72
2022-08-25T03:21:34.582Z,96435.72
2022-08-25T03:24:03.219Z,96439.84
2022-08-25T03:26:48.961Z,96436.38
2022-08-25T03:29:18.458Z,96441.75
2022-08-25T03:31:46.901Z,96434.31
2022-08-25T03:34:18.874Z,96442.75
2022-08-25T03:36:49.415Z,96439.38
2022-08-25T03:39:17.854Z,96439.56
2022-08-25T03:41:47.211Z,96446.31
2022-08-25T03:44:15.913Z,96447.94
2022-08-25T03:46:46.123Z,96445.88
2022-08-25T03:49:17.418Z,96441.34
2022-08-25T03:51:48.014Z,96438.50
2022-08-25T03:54:19.105Z,96440.53
2022-08-25T03:56:47.947Z,96432.50
2022-08-25T03:59:16.678Z,96430.66
2022-08-25T04:01:50.245Z,96436.22
2022-08-25T04:04:22.552Z,96435.78
2022-08-25T04:06:50.935Z,96441.34
2022-08-25T04:09:19.401Z,96435.59
2022-08-25T04:11:47.761Z,96435.00
2022-08-25T04:14:22.272Z,96431.28
2022-08-25T04:16:51.120Z,96439.94
2022-08-25T04:19:20.332Z,96439.50
2022-08-25T04:21:50.439Z,96443.44
2022-08-25T04:24:19.236Z,96438.25
2022-08-25T04:26:49.788Z,96444.47
2022-08-25T04:29:18.853Z,96446.53
2022-08-25T04:31:52.026Z,96446.31
2022-08-25T04:34:29.646Z,96440.53
2022-08-25T04:37:02.594Z,96440.13
2022-08-25T04:39:31.639Z,96440.53
2022-08-25T04:42:00.926Z,96440.09
2022-08-25T04:44:30.841Z,96438.84
2022-08-25T04:46:59.702Z,96447.34
2022-08-25T04:49:28.389Z,96443.06
2022-08-25T04:51:57.526Z,96441.34
2022-08-25T04:54:28.153Z,96443.81
2022-08-25T04:56:58.237Z,96441.53
2022-08-25T04:59:29.545Z,96442.19
2022-08-25T05:02:02.362Z,96437.84
2022-08-25T05:04:32.519Z,96425.56
2022-08-25T05:07:01.198Z,96424.63
2022-08-25T05:09:32.387Z,96420.06
2022-08-25T05:12:01.498Z,96415.13
2022-08-25T05:14:30.549Z,96411.56
2022-08-25T05:16:59.226Z,96422.97
2022-08-25T05:19:27.855Z,96417.59
2022-08-25T05:21:57.991Z,96411.09
2022-08-25T05:24:26.473Z,96415.72
2022-08-25T05:26:56.106Z,96414.63
2022-08-25T05:29:24.454Z,96406.16
2022-08-25T05:31:53.426Z,96411.84
2022-08-25T05:34:22.154Z,96410.88
2022-08-25T05:36:51.459Z,96417.38
2022-08-25T05:39:19.865Z,96410.28
2022-08-25T05:41:48.177Z,96412.72
2022-08-25T05:44:21.161Z,96409.06
2022-08-25T05:46:51.259Z,96410.00
2022-08-25T05:49:19.865Z,96413.56
2022-08-25T05:51:48.374Z,96408.69
2022-08-25T05:54:16.926Z,96410.38
2022-08-25T05:56:46.227Z,96408.00
2022-08-25T05:59:14.905Z,96408.56
2022-08-25T06:02:02.080Z,96411.25
2022-08-25T06:04:30.452Z,96413.94
2022-08-25T06:06:58.918Z,96419.69
2022-08-25T06:09:27.620Z,96405.75
2022-08-25T06:11:56.025Z,96412.75
2022-08-25T06:14:25.302Z,96410.53
2022-08-25T06:16:55.221Z,96404.94
2022-08-25T06:19:23.884Z,96408.78
2022-08-25T06:21:55.309Z,96401.81
2022-08-25T06:24:24.211Z,96406.06
2022-08-25T06:26:52.532Z,96396.78
2022-08-25T06:29:20.962Z,96393.28
2022-08-25T06:31:50.124Z,96406.34
2022-08-25T06:34:20.060Z,96404.59
2022-08-25T06:36:52.845Z,96409.22
2022-08-25T06:39:21.312Z,96400.59
2022-08-25T06:41:52.573Z,96402.59
2022-08-25T06:44:21.134Z,96410.53
2022-08-25T06:46:49.509Z,96407.13
2022-08-25T06:49:19.445Z,96403.31
2022-08-25T06:51:47.780Z,96410.50
2022-08-25T06:54:16.118Z,96406.66
2022-08-25T06:56:44.465Z,96409.34
2022-08-25T06:59:12.851Z,96407.81
2022-08-25T07:01:41.381Z,96406.69
2022-08-25T07:04:13.236Z,96403.78
2022-08-25T07:06:43.488Z,96408.16
2022-08-25T07:09:13.070Z,96415.72
2022-08-25T07:11:41.511Z,96408.66
2022-08-25T07:14:11.920Z,96408.25
2022-08-25T07:16:41.753Z,96401.84
2022-08-25T07:19:15.624Z,96402.97
2022-08-25T07:21:47.011Z,96407.38
2022-08-25T07:24:16.425Z,96400.00
2022-08-25T07:26:46.716Z,96394.97
2022-08-25T07:29:16.444Z,96399.31
2022-08-25T07:31:46.085Z,96394.13
2022-08-25T07:34:32.592Z,96400.69
2022-08-25T07:37:04.387Z,96390.28
2022-08-25T07:39:34.417Z,96394.97
2022-08-25T07:42:03.047Z,96395.88
2022-08-25T07:44:31.557Z,96399.44
2022-08-25T07:46:59.934Z,96402.66
2022-08-25T07:49:35.722Z,96391.75
2022-08-25T07:52:06.906Z,96391.78
2022-08-25T07:54:38.025Z,96392.09
2022-08-25T07:57:08.730Z,96398.09
2022-08-25T07:59:40.918Z,96390.22
2022-08-25T08:02:18.157Z,96393.50
2022-08-25T08:04:49.388Z,96400.13
2022-08-25T08:07:20.153Z,96394.09
2022-08-25T08:09:56.154Z,96390.63
2022-08-25T08:12:35.346Z,96396.16
2022-08-25T08:15:04.513Z,96394.44
2022-08-25T08:17:39.784Z,96390.09
2022-08-25T08:20:09.721Z,96399.19
2022-08-25T08:22:42.037Z,96391.22
2022-08-25T08:25:18.591Z,96390.03
2022-08-25T08:27:47.306Z,96389.69
2022-08-25T08:30:16.179Z,96387.66
2022-08-25T08:33:08.695Z,96384.16
2022-08-25T08:35:32.878Z,96387.94
2022-08-25T08:38:02.547Z,96386.53
2022-08-25T08:40:32.526Z,96391.94
2022-08-25T08:43:18.063Z,96385.16
2022-08-25T08:45:51.017Z,96381.03
2022-08-25T08:48:47.561Z,96380.78
2022-08-25T08:51:23.163Z,96374.41
2022-08-25T08:53:57.283Z,96377.06
2022-08-25T08:56:30.654Z,96369.44
2022-08-25T08:59:05.582Z,96360.28
2022-08-25T09:01:36.863Z,96359.22
2022-08-25T09:04:10.613Z,96363.84
2022-08-25T09:06:41.563Z,96361.06
2022-08-25T09:09:16.291Z,96352.75
2022-08-25T09:11:55.874Z,96359.63
2022-08-25T09:14:33.894Z,96361.44
2022-08-25T09:17:06.394Z,96357.16
2022-08-25T09:19:47.326Z,96357.50
2022-08-25T09:22:33.677Z,96356.84
2022-08-25T09:25:10.348Z,96346.22
2022-08-25T09:27:42.825Z,96343.03
2022-08-25T09:30:14.470Z,96348.53
2022-08-25T09:32:48.894Z,96345.56
2022-08-25T09:35:23.841Z,96350.16
2022-08-25T09:38:00.767Z,96352.41
2022-08-25T09:40:32.878Z,96349.53
2022-08-25T09:43:02.637Z,96343.63
2022-08-25T09:45:36.402Z,96343.47
2022-08-25T09:48:22.091Z,96340.16
2022-08-25T09:50:51.912Z,96344.59
2022-08-25T09:53:21.816Z,96333.88
2022-08-25T09:55:59.805Z,96338.38
2022-08-25T09:58:28.774Z,96343.63
2022-08-25T10:01:13.983Z,96340.44
2022-08-25T10:03:57.264Z,96333.22
2022-08-25T10:06:26.107Z,96335.00
2022-08-25T10:08:59.769Z,96324.28
2022-08-25T10:14:29.939Z,96327.34
2022-08-25T10:17:14.567Z,96324.31
2022-08-25T10:19:43.224Z,96320.25
2022-08-25T10:22:13.766Z,96315.31
2022-08-25T10:24:44.077Z,96317.81
2022-08-25T10:27:23.185Z,96314.25
2022-08-25T10:29:59.871Z,96309.28
2022-08-25T10:32:38.432Z,96306.13
2022-08-25T10:35:11.974Z,96296.31
2022-08-25T10:37:44.555Z,96297.66
2022-08-25T10:40:19.074Z,96289.50
2022-08-25T10:42:59.820Z,96287.88
2022-08-25T10:45:43.994Z,96291.16
2022-08-25T10:48:31.569Z,96284.53
2022-08-25T10:51:04.690Z,96288.84
2022-08-25T10:53:42.410Z,96289.78
2022-08-25T10:56:14.466Z,96289.22
2022-08-25T10:59:00.237Z,96281.59
2022-08-25T11:01:43.573Z,96278.63
2022-08-25T11:04:15.589Z,96281.88
2022-08-25T11:06:52.641Z,96283.78
2022-08-25T11:09:26.208Z,96275.78
2022-08-25T11:11:58.453Z,96282.84
2022-08-25T11:14:34.571Z,96275.94
2022-08-25T11:17:06.363Z,96276.28
2022-08-25T11:19:37.953Z,96271.72
2022-08-25T11:22:13.972Z,96265.44
2022-08-25T11:24:58.027Z,96268.22
2022-08-25T11:27:34.042Z,96264.84
2022-08-25T11:30:08.421Z,96269.34
2022-08-25T11:32:38.805Z,96266.69
2022-08-25T11:35:12.293Z,96261.41
2022-08-25T11:37:47.239Z,96247.28
2022-08-25T11:40:22.506Z,96257.97
2022-08-25T11:43:02.468Z,96254.66
2022-08-25T11:45:38.433Z,96253.94
2022-08-25T11:48:19.450Z,96243.91
2022-08-25T11:51:00.525Z,96253.72
2022-08-25T11:53:30.711Z,96246.41
2022-08-25T11:56:02.721Z,96234.25
2022-08-25T11:58:43.638Z,96238.00
2022-08-25T12:02:00.489Z,96231.38
2022-08-25T12:04:45.102Z,96238.66
2022-08-25T12:07:27.548Z,96231.53
2022-08-25T12:10:18.512Z,96222.06
2022-08-25T12:13:25.167Z,96222.78
2022-08-25T12:15:59.899Z,96228.19
2022-08-25T12:18:46.452Z,96217.69
2022-08-25T12:21:30.949Z,96225.38
2022-08-25T12:24:14.343Z,96224.41
2022-08-25T12:26:51.868Z,96227.91
2022-08-25T12:29:27.924Z,96230.38
2022-08-25T12:32:40.011Z,96228.13
2022-08-25T12:35:20.412Z,96226.81
2022-08-25T12:38:01.074Z,96233.50
2022-08-25T12:40:35.603Z,96231.59
2022-08-25T12:43:24.838Z,96232.84
2022-08-25T12:45:54.791Z,96228.22
2022-08-25T12:49:04.810Z,96229.22
2022-08-25T12:51:53.504Z,96223.81
2022-08-25T12:54:27.249Z,96227.25
2022-08-25T12:56:58.591Z,96218.97
2022-08-25T12:59:34.703Z,96224.47
2022-08-25T13:02:28.560Z,96216.22
2022-08-25T13:05:41.280Z,96216.75
2022-08-25T13:08:34.177Z,96212.63
2022-08-25T13:11:10.786Z,96212.34
2022-08-25T13:13:47.068Z,96213.88
2022-08-25T13:16:20.292Z,96201.59
2022-08-25T13:18:51.612Z,96198.47
2022-08-25T13:21:22.571Z,96201.97
2022-08-25T13:23:54.283Z,96189.50
2022-08-25T13:26:31.571Z,96188.41
2022-08-25T13:29:08.988Z,96190.72
2022-08-25T13:31:38.543Z,96184.94
2022-08-25T13:34:19.364Z,96190.16
2022-08-25T13:37:10.327Z,96181.19
2022-08-25T13:39:55.268Z,96188.25
2022-08-25T13:42:28.724Z,96180.59
2022-08-25T13:44:57.846Z,96178.22
2022-08-25T13:47:45.013Z,96185.06
2022-08-25T13:50:20.225Z,96177.88
2022-08-25T13:52:50.477Z,96178.75
2022-08-25T13:55:27.479Z,96178.56
2022-08-25T13:57:57.807Z,96179.34
2022-08-25T14:00:31.539Z,96171.03
2022-08-25T14:03:01.951Z,96174.38
2022-08-25T14:05:38.056Z,96173.25
2022-08-25T14:08:16.312Z,96171.03
2022-08-25T14:11:12.648Z,96173.88
2022-08-25T14:13:44.978Z,96169.16
2022-08-25T14:16:17.485Z,96167.19
2022-08-25T14:18:51.896Z,96169.47
2022-08-25T14:21:21.646Z,96174.03
2022-08-25T14:23:49.999Z,96158.94
2022-08-25T14:26:19.829Z,96156.50
2022-08-25T14:28:48.648Z,96168.63
2022-08-25T14:31:23.660Z,96159.03
2022-08-25T14:33:54.242Z,96151.19
2022-08-25T14:36:22.734Z,96156.41
2022-08-25T14:38:54.889Z,96155.47
2022-08-25T14:41:25.467Z,96148.09
2022-08-25T14:43:54.657Z,96152.28
2022-08-25T14:46:24.814Z,96148.75
2022-08-25T14:48:56.678Z,96143.84
2022-08-25T14:51:26.608Z,96141.81
2022-08-25T14:53:57.135Z,96140.34
2022-08-25T14:56:27.631Z,96138.28
2022-08-25T14:58:57.676Z,96145.38
2022-08-25T15:01:30.095Z,96143.88
2022-08-25T15:04:02.685Z,96138.34
2022-08-25T15:06:31.438Z,96143.28
2022-08-25T15:09:13.830Z,96139.25
2022-08-25T15:11:44.897Z,96136.91
2022-08-25T15:14:15.616Z,96132.25
2022-08-25T15:16:46.544Z,96133.41
2022-08-25T15:19:17.502Z,96135.91
2022-08-25T15:21:46.868Z,96131.22
2022-08-25T15:24:17.708Z,96131.19
2022-08-25T15:29:26.185Z,96140.66
2022-08-25T15:31:54.600Z,96138.00
2022-08-25T15:34:23.017Z,96135.06
2022-08-25T15:36:52.371Z,96141.16
2022-08-25T15:39:21.217Z,96138.38
2022-08-25T15:41:52.431Z,96134.25
2022-08-25T15:44:22.672Z,96131.50
2022-08-25T15:46:53.543Z,96131.72
2022-08-25T15:49:24.685Z,96138.41
2022-08-25T15:51:54.334Z,96127.06
2022-08-25T15:54:23.674Z,96132.84
2022-08-25T15:56:57.353Z,96122.50
2022-08-25T15:59:26.540Z,96119.13
2022-08-25T16:01:56.634Z,96120.41
2022-08-25T16:04:28.201Z,96129.25
2022-08-25T16:06:56.675Z,96120.16
2022-08-25T16:09:27.142Z,96121.41
2022-08-25T16:11:58.970Z,96121.72
2022-08-25T16:14:31.013Z,96118.31
2022-08-25T16:16:59.851Z,96119.44
2022-08-25T16:19:28.895Z,96118.97
2022-08-25T16:21:57.437Z,96116.78
2022-08-25T16:24:26.065Z,96113.28
2022-08-25T16:27:11.564Z,96111.13
2022-08-25T16:29:41.718Z,96111.53
2022-08-25T16:32:10.693Z,96104.66
2022-08-25T16:34:40.050Z,96106.97
2022-08-25T16:37:08.577Z,96102.34
2022-08-25T16:39:39.808Z,96107.53
2022-08-25T16:42:09.770Z,96104.53
2022-08-25T16:44:39.908Z,96096.97
2022-08-25T16:47:09.277Z,96101.09
2022-08-25T16:49:38.014Z,96100.13
2022-08-25T16:52:28.654Z,96099.47
2022-08-25T16:55:15.267Z,96104.88
2022-08-25T16:57:48.150Z,96102.94
2022-08-25T17:00:19.483Z,96100.53
2022-08-25T17:02:47.690Z,96098.63
2022-08-25T17:05:16.926Z,96097.69
2022-08-25T17:08:07.698Z,96092.22
2022-08-25T17:10:37.600Z,96104.56
2022-08-25T17:13:07.860Z,96102.81
2022-08-25T17:15:39.702Z,96100.56
2022-08-25T17:18:08.559Z,96100.16
2022-08-25T17:20:39.598Z,96100.31
2022-08-25T17:23:11.963Z,96101.47
2022-08-25T17:25:43.619Z,96106.44
2022-08-25T17:28:13.672Z,96104.78
2022-08-25T17:30:43.209Z,96107.91
2022-08-25T17:33:11.710Z,96104.66
2022-08-25T17:35:41.109Z,96104.09
2022-08-25T17:38:10.150Z,96109.50
2022-08-25T17:40:39.022Z,96112.28
2022-08-25T17:43:09.227Z,96114.19
2022-08-25T17:45:40.458Z,96105.22
2022-08-25T17:48:09.435Z,96114.72
2022-08-25T17:50:39.189Z,96112.28
2022-08-25T17:53:07.845Z,96112.31
2022-08-25T17:55:38.147Z,96115.03
2022-08-25T17:58:06.643Z,96110.63
2022-08-25T18:00:43.752Z,96114.16
2022-08-25T18:03:13.804Z,96111.16
2022-08-25T18:05:42.175Z,96115.47
2022-08-25T18:08:10.949Z,96110.59
2022-08-25T18:10:39.635Z,96117.09
2022-08-25T18:13:08.093Z,96115.19
2022-08-25T18:15:37.366Z,96116.56
2022-08-25T18:18:10.922Z,96123.19
2022-08-25T18:20:44.131Z,96123.78
2022-08-25T18:23:12.783Z,96124.28
2022-08-25T18:25:43.038Z,96124.16
2022-08-25T18:28:11.691Z,96127.66
2022-08-25T18:30:40.555Z,96132.44
2022-08-25T18:33:09.207Z,96124.16
2022-08-25T18:35:38.538Z,96116.88
2022-08-25T18:38:26.025Z,96125.31
2022-08-25T18:40:58.935Z,96130.88
2022-08-25T18:43:28.166Z,96128.16
2022-08-25T18:46:00.424Z,96128.09
2022-08-25T18:48:29.220Z,96137.97
2022-08-25T18:50:58.203Z,96132.97
2022-08-25T18:53:30.699Z,96133.88
2022-08-25T18:56:06.767Z,96140.34
2022-08-25T18:58:35.082Z,96131.63
2022-08-25T19:01:05.120Z,96132.50
2022-08-25T19:03:34.432Z,96132.28
2022-08-25T19:06:03.655Z,96136.09
2022-08-25T19:08:35.141Z,96134.97
2022-08-25T19:11:03.590Z,96138.19
2022-08-25T19:13:32.017Z,96136.34
2022-08-25T19:16:00.486Z,96137.09
2022-08-25T19:18:29.205Z,96146.69
2022-08-25T19:20:59.260Z,96147.88
2022-08-25T19:23:27.788Z,96150.19
2022-08-25T19:25:58.121Z,96145.09
2022-08-25T19:28:26.589Z,96149.88
2022-08-25T19:30:54.936Z,96146.19
2022-08-25T19:33:42.763Z,96141.16
2022-08-25T19:36:11.749Z,96142.44
2022-08-25T19:38:40.652Z,96136.47
2022-08-25T19:41:14.554Z,96140.13
2022-08-25T19:43:50.498Z,96142.06
2022-08-25T19:46:25.337Z,96143.53
2022-08-25T19:48:53.720Z,96142.66
2022-08-25T19:51:22.143Z,96149.97
2022-08-25T19:53:54.737Z,96150.69
2022-08-25T19:56:25.466Z,96143.88
2022-08-25T19:58:53.867Z,96146.06
2022-08-25T20:01:23.757Z,96153.50
2022-08-25T20:03:52.367Z,96148.38
2022-08-25T20:06:20.790Z,96149.41
2022-08-25T20:08:59.078Z,96150.63
2022-08-25T20:11:33.288Z,96149.41
2022-08-25T20:14:03.817Z,96143.97
2022-08-25T20:16:32.557Z,96152.19
2022-08-25T20:19:01.126Z,96153.50
2022-08-25T20:21:32.106Z,96153.00
2022-08-25T20:24:18.994Z,96150.19
2022-08-25T20:26:48.735Z,96148.72
2022-08-25T20:29:17.054Z,96148.38
2022-08-25T20:31:45.658Z,96153.06
2022-08-25T20:34:15.270Z,96155.75
2022-08-25T20:36:50.190Z,96152.78
2022-08-25T20:39:20.194Z,96151.34
2022-08-25T20:41:50.051Z,96166.22
2022-08-25T20:44:19.157Z,96162.91
2022-08-25T20:46:51.801Z,96156.22
2022-08-25T20:49:26.740Z,96161.94
2022-08-25T20:51:55.367Z,96160.06
2022-08-25T20:54:25.098Z,96166.28
2022-08-25T20:56:56.215Z,96156.16
2022-08-25T20:59:26.038Z,96161.13
2022-08-25T21:01:54.981Z,96157.03
2022-08-25T21:04:25.246Z,96158.06
2022-08-25T21:06:54.079Z,96168.78
2022-08-25T21:09:24.359Z,96163.22
2022-08-25T21:11:55.000Z,96161.47
2022-08-25T21:14:24.174Z,96163.09
2022-08-25T21:16:52.931Z,96160.66
2022-08-25T21:19:26.839Z,96158.81
2022-08-25T21:22:00.291Z,96156.78
2022-08-25T21:24:29.913Z,96154.81
2022-08-25T21:27:00.401Z,96161.25
2022-08-25T21:29:32.593Z,96155.19
2022-08-25T21:32:01.556Z,96157.47
2022-08-25T21:34:30.494Z,96162.13
2022-08-25T21:37:00.223Z,96163.66
2022-08-25T21:39:31.927Z,96160.84
2022-08-25T21:42:03.329Z,96156.63
2022-08-25T21:44:31.706Z,96165.28
2022-08-25T21:47:01.243Z,96155.34
2022-08-25T21:49:29.804Z,96155.91
2022-08-25T21:52:06.398Z,96169.59
2022-08-25T21:54:34.697Z,96158.19
2022-08-25T21:57:06.147Z,96154.66
2022-08-25T21:59:37.452Z,96154.66
2022-08-25T22:02:08.943Z,96153.41
2022-08-25T22:04:38.939Z,96148.84
2022-08-25T22:07:07.754Z,96166.22
2022-08-25T22:09:36.680Z,96153.81
2022-08-25T22:12:07.216Z,96151.13
2022-08-25T22:14:35.514Z,96151.84
2022-08-25T22:17:04.318Z,96155.03
2022-08-25T22:19:33.235Z,96155.63
2022-08-25T22:22:01.775Z,96152.69
2022-08-25T22:24:30.202Z,96164.19
2022-08-25T22:26:58.540Z,96151.31
2022-08-25T22:29:28.344Z,96151.91
2022-08-25T22:32:02.177Z,96156.63
2022-08-25T22:34:32.914Z,96153.91
2022-08-25T22:37:01.383Z,96153.19
2022-08-25T22:39:29.769Z,96152.03
2022-08-25T22:41:58.232Z,96145.75
2022-08-25T22:44:28.248Z,96146.09
2022-08-25T22:46:56.561Z,96147.28
2022-08-25T22:49:25.095Z,96147.25
2022-08-25T22:51:53.778Z,96140.09
2022-08-25T22:54:23.969Z,96138.34
2022-08-25T22:56:54.366Z,96138.81
2022-08-25T22:59:22.710Z,96145.28
2022-08-25T23:01:54.775Z,96144.34
2022-08-25T23:04:23.572Z,96137.53
2022-08-25T23:06:53.326Z,96132.75
2022-08-25T23:09:22.217Z,96129.97
2022-08-25T23:11:51.321Z,96130.00
2022-08-25T23:14:20.044Z,96129.78
2022-08-25T23:16:50.854Z,96128.91
2022-08-25T23:19:20.863Z,96132.56
2022-08-25T23:22:06.866Z,96124.47
2022-08-25T23:24:35.161Z,96131.69
2022-08-25T23:27:05.076Z,96135.56
2022-08-25T23:29:35.237Z,96130.31
2022-08-25T23:32:07.127Z,96134.66
2022-08-25T23:34:37.537Z,96124.59
2022-08-25T23:37:08.733Z,96127.41
2022-08-25T23:39:39.265Z,96128.22
2022-08-25T23:42:08.389Z,96123.28
2022-08-25T23:44:36.794Z,96123.06
2022-08-25T23:47:06.701Z,96117.94
2022-08-25T23:49:36.454Z,96120.63
2022-08-25T23:52:05.435Z,96114.28
2022-08-25T23:54:33.789Z,96117.00
2022-08-25T23:57:02.132Z,96105.41
2022-08-25T23:59:30.409Z,96116.25
