createdAt,value
2022-10-17T00:00:04.317Z,0
2022-10-17T00:01:04.976Z,0
2022-10-17T00:02:05.552Z,0
2022-10-17T00:03:06.150Z,0
2022-10-17T00:04:06.744Z,0
2022-10-17T00:05:07.341Z,0
2022-10-17T00:06:07.936Z,0
2022-10-17T00:07:08.531Z,0
2022-10-17T00:08:09.125Z,0
2022-10-17T00:09:09.725Z,0
2022-10-17T00:10:10.315Z,0
2022-10-17T00:11:10.911Z,0
2022-10-17T00:12:11.507Z,0
2022-10-17T00:13:12.103Z,0
2022-10-17T00:14:12.700Z,0
2022-10-17T00:15:13.296Z,0
2022-10-17T00:16:13.889Z,0
2022-10-17T00:17:14.483Z,0
2022-10-17T00:18:15.077Z,0
2022-10-17T00:19:15.673Z,0
2022-10-17T00:20:16.270Z,0
2022-10-17T00:21:16.867Z,0
2022-10-17T00:22:17.460Z,0
2022-10-17T00:23:18.055Z,0
2022-10-17T00:24:18.706Z,0
2022-10-17T00:25:19.254Z,0
2022-10-17T00:26:19.857Z,0
2022-10-17T00:27:20.452Z,0
2022-10-17T00:28:21.074Z,0
2022-10-17T00:29:21.645Z,0
2022-10-17T00:30:22.236Z,0
2022-10-17T00:31:22.830Z,0
2022-10-17T00:32:23.423Z,0
2022-10-17T00:33:24.019Z,0
2022-10-17T00:34:24.613Z,0
2022-10-17T00:35:25.208Z,0
2022-10-17T00:36:25.804Z,0
2022-10-17T00:37:26.419Z,0
2022-10-17T00:38:27.012Z,0
2022-10-17T00:39:27.607Z,0
2022-10-17T00:40:28.202Z,0
2022-10-17T00:41:28.798Z,0
2022-10-17T00:42:29.913Z,0
2022-10-17T00:43:30.741Z,0
2022-10-17T00:44:31.331Z,0
2022-10-17T00:45:31.927Z,0
2022-10-17T00:46:32.519Z,0
2022-10-17T00:47:33.114Z,0
2022-10-17T00:48:33.712Z,0
2022-10-17T00:49:34.325Z,0
2022-10-17T00:50:34.945Z,0
2022-10-17T00:51:35.536Z,0
2022-10-17T00:52:36.129Z,0
2022-10-17T00:53:36.725Z,0
2022-10-17T00:54:37.320Z,0
2022-10-17T00:55:37.914Z,0
2022-10-17T00:56:38.507Z,0
2022-10-17T00:57:39.102Z,0
2022-10-17T00:58:39.696Z,0
2022-10-17T00:59:40.292Z,0
2022-10-17T01:00:40.886Z,0
2022-10-17T01:01:41.532Z,0
2022-10-17T01:02:42.116Z,0
2022-10-17T01:03:42.712Z,0
2022-10-17T01:04:43.305Z,0
2022-10-17T01:05:43.901Z,0
2022-10-17T01:06:44.496Z,0
2022-10-17T01:07:45.093Z,0
2022-10-17T01:08:45.688Z,0
2022-10-17T01:09:46.299Z,0
2022-10-17T01:10:46.898Z,0
2022-10-17T01:11:47.494Z,0
2022-10-17T01:12:48.088Z,0
2022-10-17T01:13:48.686Z,0
2022-10-17T01:14:49.284Z,0
2022-10-17T01:15:49.884Z,0
2022-10-17T01:16:50.474Z,0
2022-10-17T01:17:51.072Z,0
2022-10-17T01:18:51.666Z,0
2022-10-17T01:19:52.262Z,0
2022-10-17T01:20:52.856Z,0
2022-10-17T01:21:53.451Z,0
2022-10-17T01:22:54.049Z,0
2022-10-17T01:23:54.644Z,0
2022-10-17T01:24:55.236Z,0
2022-10-17T01:25:55.832Z,0
2022-10-17T01:26:56.427Z,0
2022-10-17T01:27:57.023Z,0
2022-10-17T01:28:57.623Z,0
2022-10-17T01:29:58.213Z,0
2022-10-17T01:30:58.806Z,0
2022-10-17T01:31:59.403Z,0
2022-10-17T01:32:59.998Z,0
2022-10-17T01:34:00.592Z,0
2022-10-17T01:35:01.190Z,0
2022-10-17T01:36:04.883Z,0
2022-10-17T01:37:03.368Z,0
2022-10-17T01:38:03.962Z,0
2022-10-17T01:39:04.556Z,0
2022-10-17T01:40:05.154Z,0
2022-10-17T01:41:05.768Z,0
2022-10-17T01:42:06.364Z,0
2022-10-17T01:43:06.959Z,0
2022-10-17T01:44:07.558Z,0
2022-10-17T01:45:08.151Z,0
2022-10-17T01:46:08.747Z,0
2022-10-17T01:47:09.340Z,0
2022-10-17T01:48:09.953Z,0
2022-10-17T01:49:10.547Z,0
2022-10-17T01:50:11.143Z,0
2022-10-17T01:51:11.740Z,0
2022-10-17T01:52:12.332Z,0
2022-10-17T01:53:12.927Z,0
2022-10-17T01:54:13.522Z,0
2022-10-17T01:55:14.119Z,0
2022-10-17T01:56:14.713Z,0
2022-10-17T01:57:15.307Z,0
2022-10-17T01:58:15.901Z,0
2022-10-17T01:59:16.495Z,0
2022-10-17T02:00:17.093Z,0
2022-10-17T02:01:17.701Z,0
2022-10-17T02:02:18.282Z,0
2022-10-17T02:03:18.875Z,0
2022-10-17T02:04:19.472Z,0
2022-10-17T02:05:20.065Z,0
2022-10-17T02:06:20.661Z,0
2022-10-17T02:07:21.258Z,0
2022-10-17T02:08:21.852Z,0
2022-10-17T02:09:22.447Z,0
2022-10-17T02:10:23.044Z,0
2022-10-17T02:11:23.638Z,0
2022-10-17T02:12:24.235Z,0
2022-10-17T02:13:24.830Z,0
2022-10-17T02:14:25.426Z,0
2022-10-17T02:15:26.020Z,0
2022-10-17T02:16:26.617Z,0
2022-10-17T02:17:27.682Z,0
2022-10-17T02:18:28.367Z,0
2022-10-17T02:19:28.954Z,0
2022-10-17T02:20:29.553Z,0
2022-10-17T02:21:30.144Z,0
2022-10-17T02:22:30.738Z,0
2022-10-17T02:23:31.332Z,0
2022-10-17T02:24:31.930Z,0
2022-10-17T02:25:32.521Z,0
2022-10-17T02:26:33.117Z,0
2022-10-17T02:27:33.712Z,0
2022-10-17T02:28:34.340Z,0
2022-10-17T02:29:34.898Z,0
2022-10-17T02:30:35.494Z,0
2022-10-17T02:31:36.089Z,0
2022-10-17T02:32:36.684Z,0
2022-10-17T02:33:37.279Z,0
2022-10-17T02:34:37.873Z,0
2022-10-17T02:35:38.465Z,0
2022-10-17T02:36:39.063Z,0
2022-10-17T02:37:39.654Z,0
2022-10-17T02:38:40.252Z,0
2022-10-17T02:39:40.844Z,0
2022-10-17T02:40:41.439Z,0
2022-10-17T02:41:42.036Z,0
2022-10-17T02:42:42.630Z,0
2022-10-17T02:43:43.222Z,0
2022-10-17T02:44:43.819Z,0
2022-10-17T02:45:44.414Z,0
2022-10-17T02:46:45.010Z,0
2022-10-17T02:47:45.606Z,0
2022-10-17T02:48:46.200Z,0
2022-10-17T02:49:46.794Z,0
2022-10-17T02:50:47.392Z,0
2022-10-17T02:51:47.986Z,0
2022-10-17T02:52:48.580Z,0
2022-10-17T02:53:49.175Z,0
2022-10-17T02:54:49.771Z,0
2022-10-17T02:55:50.367Z,0
2022-10-17T02:56:50.959Z,0
2022-10-17T02:57:51.553Z,0
2022-10-17T02:58:52.150Z,0
2022-10-17T02:59:52.745Z,0
2022-10-17T03:00:53.379Z,0
2022-10-17T03:01:53.937Z,0
2022-10-17T03:02:54.531Z,0
2022-10-17T03:03:55.124Z,0
2022-10-17T03:04:55.718Z,0
2022-10-17T03:05:56.314Z,0
2022-10-17T03:06:56.910Z,0
2022-10-17T03:07:57.505Z,0
2022-10-17T03:08:58.104Z,0
2022-10-17T03:09:58.697Z,0
2022-10-17T03:10:59.292Z,0
2022-10-17T03:11:59.887Z,0
2022-10-17T03:13:00.482Z,0
2022-10-17T03:14:01.077Z,0
2022-10-17T03:15:01.672Z,0
2022-10-17T03:16:02.267Z,0
2022-10-17T03:17:02.868Z,0
2022-10-17T03:18:03.456Z,0
2022-10-17T03:19:04.048Z,0
2022-10-17T03:20:04.646Z,0
2022-10-17T03:21:05.239Z,0
2022-10-17T03:22:05.835Z,0
2022-10-17T03:23:06.432Z,0
2022-10-17T03:24:07.028Z,0
2022-10-17T03:25:07.621Z,0
2022-10-17T03:26:08.214Z,0
2022-10-17T03:27:08.809Z,0
2022-10-17T03:28:09.402Z,0
2022-10-17T03:29:10.023Z,0
2022-10-17T03:30:10.597Z,0
2022-10-17T03:31:11.190Z,0
2022-10-17T03:32:11.786Z,0
2022-10-17T03:33:12.381Z,0
2022-10-17T03:34:12.974Z,0
2022-10-17T03:35:14.962Z,0
2022-10-17T03:36:15.156Z,0
2022-10-17T03:37:15.751Z,0
2022-10-17T03:38:16.344Z,0
2022-10-17T03:39:16.942Z,0
2022-10-17T03:40:17.535Z,0
2022-10-17T03:41:18.130Z,0
2022-10-17T03:42:18.725Z,0
2022-10-17T03:43:19.318Z,0
2022-10-17T03:44:19.912Z,0
2022-10-17T03:45:20.506Z,0
2022-10-17T03:46:21.105Z,0
2022-10-17T03:47:21.696Z,0
2022-10-17T03:48:22.291Z,0
2022-10-17T03:49:22.885Z,0
2022-10-17T03:50:23.480Z,0
2022-10-17T03:51:24.072Z,0
2022-10-17T03:52:24.669Z,0
2022-10-17T03:53:25.264Z,0
2022-10-17T03:54:25.861Z,0
2022-10-17T03:55:26.455Z,0
2022-10-17T03:56:27.049Z,0
2022-10-17T03:57:28.003Z,0
2022-10-17T03:58:28.791Z,0
2022-10-17T03:59:29.385Z,0
2022-10-17T04:00:29.981Z,0
2022-10-17T04:01:30.659Z,0
2022-10-17T04:02:31.219Z,0
2022-10-17T04:03:31.814Z,0
2022-10-17T04:04:32.409Z,0
2022-10-17T04:05:33.001Z,0
2022-10-17T04:06:33.597Z,0
2022-10-17T04:07:34.198Z,0
2022-10-17T04:08:34.787Z,0
2022-10-17T04:09:35.383Z,0
2022-10-17T04:10:35.996Z,0
2022-10-17T04:11:36.589Z,0
2022-10-17T04:12:37.184Z,0
2022-10-17T04:13:37.778Z,0
2022-10-17T04:14:38.372Z,0
2022-10-17T04:15:38.965Z,0
2022-10-17T04:16:39.558Z,0
2022-10-17T04:17:40.155Z,0
2022-10-17T04:18:40.748Z,0
2022-10-17T04:19:41.344Z,0
2022-10-17T04:20:41.941Z,0
2022-10-17T04:21:42.543Z,0
2022-10-17T04:22:43.137Z,0
2022-10-17T04:23:43.731Z,0
2022-10-17T04:24:44.327Z,0
2022-10-17T04:25:44.920Z,0
2022-10-17T04:26:45.516Z,0
2022-10-17T04:27:46.129Z,0
2022-10-17T04:28:46.727Z,0
2022-10-17T04:29:47.319Z,0
2022-10-17T04:30:49.902Z,0
2022-10-17T04:31:48.523Z,0
2022-10-17T04:32:49.117Z,0
2022-10-17T04:33:49.712Z,0
2022-10-17T04:34:50.308Z,0
2022-10-17T04:35:50.904Z,0
2022-10-17T04:36:51.501Z,0
2022-10-17T04:37:52.095Z,0
2022-10-17T04:38:52.690Z,0
2022-10-17T04:39:53.286Z,0
2022-10-17T04:40:53.882Z,0
2022-10-17T04:41:54.475Z,0
2022-10-17T04:42:55.073Z,0
2022-10-17T04:43:55.668Z,0
2022-10-17T04:44:56.304Z,0
2022-10-17T04:45:56.898Z,0
2022-10-17T04:46:57.491Z,0
2022-10-17T04:47:58.089Z,0
2022-10-17T04:48:58.683Z,0
2022-10-17T04:49:59.277Z,0
2022-10-17T04:50:59.873Z,0
2022-10-17T04:52:00.469Z,0
2022-10-17T04:53:01.065Z,0
2022-10-17T04:54:01.657Z,0
2022-10-17T04:55:02.258Z,0
2022-10-17T04:56:02.847Z,0
2022-10-17T04:57:03.445Z,0
2022-10-17T04:58:04.041Z,0
2022-10-17T04:59:04.634Z,0
2022-10-17T05:00:05.288Z,0
2022-10-17T05:01:05.944Z,0
2022-10-17T05:02:06.451Z,0
2022-10-17T05:03:07.047Z,0
2022-10-17T05:04:07.643Z,0
2022-10-17T05:05:08.239Z,0
2022-10-17T05:06:08.831Z,0
2022-10-17T05:07:09.427Z,0
2022-10-17T05:08:10.021Z,0
2022-10-17T05:09:10.617Z,0
2022-10-17T05:10:11.214Z,0
2022-10-17T05:11:11.810Z,0
2022-10-17T05:12:12.403Z,0
2022-10-17T05:13:12.998Z,0
2022-10-17T05:14:13.592Z,0
2022-10-17T05:15:14.188Z,0
2022-10-17T05:16:14.784Z,0
2022-10-17T05:17:15.400Z,0
2022-10-17T05:18:15.995Z,4
2022-10-17T05:19:16.589Z,4
2022-10-17T05:20:17.187Z,0
2022-10-17T05:21:17.775Z,4
2022-10-17T05:22:18.371Z,4
2022-10-17T05:23:18.987Z,4
2022-10-17T05:24:19.583Z,8
2022-10-17T05:25:20.175Z,8
2022-10-17T05:26:20.769Z,12
2022-10-17T05:27:21.366Z,12
2022-10-17T05:28:21.994Z,16
2022-10-17T05:29:22.570Z,20
2022-10-17T05:30:23.167Z,20
2022-10-17T05:31:23.765Z,24
2022-10-17T05:32:24.378Z,32
2022-10-17T05:33:24.976Z,36
2022-10-17T05:34:25.591Z,44
2022-10-17T05:35:26.185Z,52
2022-10-17T05:36:26.783Z,60
2022-10-17T05:37:27.399Z,72
2022-10-17T05:38:28.018Z,84
2022-10-17T05:39:28.617Z,100
2022-10-17T05:40:29.214Z,116
2022-10-17T05:41:29.815Z,128
2022-10-17T05:42:30.756Z,148
2022-10-17T05:43:31.567Z,172
2022-10-17T05:44:32.165Z,196
2022-10-17T05:45:32.763Z,220
2022-10-17T05:46:33.362Z,252
2022-10-17T05:47:33.959Z,280
2022-10-17T05:48:34.557Z,312
2022-10-17T05:49:45.068Z,340
2022-10-17T05:50:36.765Z,376
2022-10-17T05:51:37.382Z,408
2022-10-17T05:52:37.979Z,444
2022-10-17T05:53:38.578Z,488
2022-10-17T05:54:39.174Z,536
2022-10-17T05:55:39.771Z,592
2022-10-17T05:56:40.367Z,656
2022-10-17T05:57:40.969Z,728
2022-10-17T05:59:00.714Z,800
2022-10-17T05:59:43.156Z,872
2022-10-17T06:00:43.789Z,944
2022-10-17T06:01:44.438Z,1016
2022-10-17T06:02:45.035Z,1088
2022-10-17T06:03:45.658Z,1172
2022-10-17T06:04:46.254Z,1252
2022-10-17T06:05:46.852Z,1316
2022-10-17T06:06:47.451Z,1384
2022-10-17T06:07:48.050Z,1448
2022-10-17T06:08:48.648Z,1504
2022-10-17T06:09:49.252Z,1560
2022-10-17T06:10:49.847Z,1612
2022-10-17T06:11:50.444Z,1664
2022-10-17T06:12:51.043Z,1720
2022-10-17T06:13:51.641Z,1784
2022-10-17T06:14:52.240Z,1856
2022-10-17T06:15:52.838Z,1924
2022-10-17T06:16:53.437Z,1984
2022-10-17T06:17:54.034Z,2048
2022-10-17T06:18:54.657Z,2096
2022-10-17T06:19:55.234Z,2140
2022-10-17T06:20:55.832Z,2164
2022-10-17T06:21:56.429Z,2188
2022-10-17T06:22:57.028Z,2204
2022-10-17T06:23:57.628Z,2232
2022-10-17T06:24:58.227Z,2272
2022-10-17T06:25:58.831Z,2316
2022-10-17T06:26:59.451Z,2364
2022-10-17T06:28:00.055Z,2448
2022-10-17T06:29:00.744Z,2556
2022-10-17T06:30:01.268Z,2676
2022-10-17T06:31:01.866Z,2800
2022-10-17T06:32:02.467Z,2932
2022-10-17T06:33:03.066Z,3084
2022-10-17T06:34:03.667Z,3252
2022-10-17T06:35:04.265Z,3404
2022-10-17T06:36:04.864Z,3608
2022-10-17T06:37:05.463Z,3812
2022-10-17T06:38:06.065Z,4036
2022-10-17T06:39:06.665Z,4204
2022-10-17T06:40:07.267Z,4308
2022-10-17T06:41:07.866Z,4388
2022-10-17T06:42:08.474Z,4460
2022-10-17T06:43:09.087Z,4544
2022-10-17T06:44:09.687Z,4692
2022-10-17T06:45:10.286Z,4924
2022-10-17T06:46:10.886Z,5188
2022-10-17T06:47:13.430Z,5428
2022-10-17T06:48:12.098Z,5704
2022-10-17T06:49:12.699Z,6024
2022-10-17T06:50:13.315Z,6400
2022-10-17T06:51:13.913Z,6756
2022-10-17T06:52:14.512Z,7076
2022-10-17T06:53:15.109Z,7356
2022-10-17T06:54:15.709Z,7648
2022-10-17T06:55:19.649Z,8008
2022-10-17T06:56:17.906Z,8232
2022-10-17T06:57:18.500Z,8456
2022-10-17T06:58:19.098Z,8700
2022-10-17T06:59:19.696Z,8944
2022-10-17T07:00:20.297Z,9240
2022-10-17T07:01:20.901Z,9528
2022-10-17T07:02:21.492Z,9812
2022-10-17T07:03:22.091Z,10056
2022-10-17T07:04:22.694Z,10272
2022-10-17T07:05:23.290Z,10436
2022-10-17T07:06:23.906Z,10568
2022-10-17T07:07:24.506Z,10636
2022-10-17T07:08:25.106Z,10608
2022-10-17T07:09:25.706Z,10492
2022-10-17T07:10:26.326Z,10472
2022-10-17T07:11:26.925Z,10484
2022-10-17T07:12:27.528Z,10460
2022-10-17T07:13:28.127Z,10404
2022-10-17T07:14:28.730Z,10340
2022-10-17T07:15:29.327Z,10304
2022-10-17T07:16:29.929Z,10340
2022-10-17T07:17:30.853Z,10432
2022-10-17T07:18:31.638Z,10440
2022-10-17T07:19:32.236Z,10464
2022-10-17T07:20:32.838Z,10492
2022-10-17T07:21:36.603Z,10556
2022-10-17T07:22:35.047Z,10616
2022-10-17T07:23:35.647Z,10712
2022-10-17T07:24:36.265Z,10876
2022-10-17T07:25:39.350Z,11048
2022-10-17T07:26:38.461Z,11224
2022-10-17T07:27:39.059Z,11380
2022-10-17T07:28:39.751Z,11536
2022-10-17T07:29:40.315Z,11672
2022-10-17T07:30:40.914Z,11816
2022-10-17T07:31:41.524Z,11932
2022-10-17T07:32:42.115Z,12088
2022-10-17T07:33:42.772Z,12284
2022-10-17T07:34:43.327Z,12536
2022-10-17T07:35:43.927Z,12720
2022-10-17T07:36:44.528Z,12976
2022-10-17T07:37:45.127Z,13152
2022-10-17T07:38:45.726Z,13208
2022-10-17T07:39:46.344Z,13312
2022-10-17T07:40:46.964Z,13292
2022-10-17T07:41:47.585Z,13476
2022-10-17T07:42:48.183Z,13772
2022-10-17T07:43:48.802Z,14040
2022-10-17T07:44:49.401Z,14436
2022-10-17T07:45:50.021Z,14924
2022-10-17T07:46:50.622Z,15284
2022-10-17T07:47:51.219Z,15576
2022-10-17T07:48:51.838Z,15864
2022-10-17T07:49:52.434Z,16220
2022-10-17T07:50:53.052Z,16576
2022-10-17T07:51:53.661Z,16888
2022-10-17T07:52:54.266Z,17264
2022-10-17T07:53:54.880Z,17232
2022-10-17T07:54:55.489Z,17256
2022-10-17T07:55:56.083Z,17952
2022-10-17T07:56:56.700Z,18656
2022-10-17T07:57:57.299Z,19552
2022-10-17T07:59:58.507Z,20704
2022-10-17T08:00:59.280Z,19872
2022-10-17T08:01:59.860Z,18880
2022-10-17T08:03:00.461Z,18464
2022-10-17T08:04:01.075Z,18016
2022-10-17T08:05:01.683Z,18432
2022-10-17T08:06:02.288Z,19360
2022-10-17T08:07:18.338Z,21248
2022-10-17T08:08:04.480Z,22208
2022-10-17T08:09:05.079Z,19840
2022-10-17T08:10:05.767Z,19808
2022-10-17T08:11:06.351Z,19872
2022-10-17T08:12:06.949Z,19232
2022-10-17T08:13:07.547Z,19296
2022-10-17T08:14:08.148Z,19232
2022-10-17T08:15:08.747Z,19072
2022-10-17T08:16:09.346Z,19360
2022-10-17T08:17:09.945Z,18976
2022-10-17T08:18:10.550Z,19264
2022-10-17T08:19:11.154Z,19680
2022-10-17T08:20:11.751Z,20128
2022-10-17T08:21:12.353Z,20480
2022-10-17T08:22:12.951Z,20352
2022-10-17T08:23:13.553Z,20384
2022-10-17T08:24:14.177Z,20448
2022-10-17T08:25:14.769Z,21088
2022-10-17T08:26:15.370Z,21184
2022-10-17T08:27:15.992Z,21056
2022-10-17T08:28:16.594Z,21600
2022-10-17T08:29:17.193Z,21696
2022-10-17T08:30:17.793Z,21152
2022-10-17T08:31:18.397Z,21248
2022-10-17T08:32:18.995Z,21600
2022-10-17T08:33:19.597Z,21632
2022-10-17T08:34:20.193Z,21824
2022-10-17T08:35:20.792Z,22240
2022-10-17T08:36:21.410Z,21408
2022-10-17T08:37:22.010Z,21056
2022-10-17T08:38:25.103Z,20768
2022-10-17T08:39:23.227Z,21152
2022-10-17T08:40:23.826Z,21376
2022-10-17T08:41:24.433Z,21664
2022-10-17T08:42:25.030Z,22432
2022-10-17T08:43:25.629Z,22848
2022-10-17T08:44:26.238Z,22304
2022-10-17T08:45:26.835Z,21440
2022-10-17T08:46:27.432Z,21056
2022-10-17T08:47:28.304Z,20992
2022-10-17T08:48:29.083Z,21696
2022-10-17T08:49:29.730Z,21952
2022-10-17T08:50:30.302Z,22080
2022-10-17T08:51:30.906Z,22336
2022-10-17T08:52:31.503Z,22784
2022-10-17T08:53:32.105Z,24288
2022-10-17T08:54:32.705Z,26400
2022-10-17T08:55:33.306Z,27168
2022-10-17T08:56:47.919Z,26208
2022-10-17T08:57:35.517Z,26784
2022-10-17T08:58:36.138Z,28128
2022-10-17T08:59:36.737Z,27904
2022-10-17T09:00:37.352Z,29792
2022-10-17T09:01:37.939Z,31328
2022-10-17T09:02:38.613Z,31168
2022-10-17T09:03:39.157Z,31360
2022-10-17T09:04:39.778Z,33280
2022-10-17T09:05:40.393Z,28928
2022-10-17T09:06:41.031Z,31840
2022-10-17T09:07:41.629Z,33408
2022-10-17T09:08:42.229Z,31968
2022-10-17T09:09:42.831Z,33888
2022-10-17T09:10:43.430Z,35840
2022-10-17T09:11:44.033Z,39072
2022-10-17T09:12:44.634Z,40416
2022-10-17T09:13:45.235Z,42784
2022-10-17T09:14:45.836Z,40000
2022-10-17T09:15:46.437Z,41696
2022-10-17T09:16:47.058Z,41408
2022-10-17T09:17:47.658Z,36896
2022-10-17T09:18:48.261Z,34144
2022-10-17T09:19:48.862Z,27520
2022-10-17T09:20:49.466Z,25792
2022-10-17T09:21:50.066Z,25408
2022-10-17T09:22:50.728Z,26400
2022-10-17T09:23:56.093Z,27296
2022-10-17T09:24:52.879Z,27392
2022-10-17T09:25:53.479Z,27168
2022-10-17T09:26:54.082Z,27456
2022-10-17T09:27:54.683Z,26912
2022-10-17T09:28:55.296Z,26080
2022-10-17T09:29:55.881Z,26336
2022-10-17T09:30:56.483Z,27040
2022-10-17T09:32:57.691Z,34432
2022-10-17T09:33:58.306Z,35904
2022-10-17T09:34:58.909Z,37952
2022-10-17T09:35:59.509Z,39552
2022-10-17T09:37:00.110Z,46304
2022-10-17T09:38:00.731Z,54656
2022-10-17T09:39:01.337Z,49248
2022-10-17T09:40:01.955Z,47040
2022-10-17T09:41:02.612Z,48512
2022-10-17T09:42:03.214Z,47936
2022-10-17T09:43:03.778Z,50080
2022-10-17T09:44:04.378Z,51776
2022-10-17T09:45:04.985Z,48608
2022-10-17T09:46:05.580Z,53024
2022-10-17T09:47:06.183Z,50816
2022-10-17T09:48:06.785Z,50944
2022-10-17T09:49:07.717Z,51744
2022-10-17T09:50:08.229Z,61984
2022-10-17T09:51:21.914Z,68544
2022-10-17T09:52:10.425Z,70432
2022-10-17T09:53:11.031Z,60800
2022-10-17T09:54:11.629Z,56960
2022-10-17T09:55:12.230Z,58240
2022-10-17T09:56:12.832Z,59360
2022-10-17T09:57:13.454Z,55264
2022-10-17T09:58:14.072Z,53120
2022-10-17T09:59:14.674Z,49280
2022-10-17T10:01:19.645Z,53952
2022-10-17T10:02:17.476Z,64192
2022-10-17T10:03:18.079Z,60448
2022-10-17T10:04:18.700Z,52512
2022-10-17T10:05:19.301Z,48512
2022-10-17T10:06:19.918Z,54080
2022-10-17T10:07:20.505Z,59488
2022-10-17T10:08:21.101Z,61632
2022-10-17T10:10:22.310Z,59424
2022-10-17T10:11:22.911Z,60320
2022-10-17T10:12:23.531Z,60960
2022-10-17T10:13:24.133Z,64960
2022-10-17T10:14:24.740Z,64704
2022-10-17T10:15:25.338Z,58720
2022-10-17T10:16:25.937Z,66976
2022-10-17T10:17:26.540Z,72640
2022-10-17T10:18:27.172Z,78240
2022-10-17T10:19:27.772Z,74720
2022-10-17T10:20:28.341Z,72480
2022-10-17T10:21:28.945Z,78016
2022-10-17T10:22:29.744Z,78240
2022-10-17T10:23:30.168Z,68928
2022-10-17T10:24:31.308Z,63712
2022-10-17T10:25:31.923Z,66912
2022-10-17T10:26:32.522Z,75488
2022-10-17T10:28:33.783Z,76928
2022-10-17T10:29:34.357Z,72064
2022-10-17T10:30:39.051Z,73920
2022-10-17T10:31:36.548Z,72736
2022-10-17T10:32:37.132Z,64960
2022-10-17T10:33:41.455Z,55968
2022-10-17T10:34:39.327Z,52960
2022-10-17T10:35:39.931Z,57056
2022-10-17T10:36:40.532Z,53024
2022-10-17T10:37:41.131Z,58400
2022-10-17T10:38:41.732Z,67936
2022-10-17T10:39:42.358Z,75104
2022-10-17T10:40:42.955Z,76320
2022-10-17T10:41:43.557Z,69088
2022-10-17T10:42:44.157Z,59232
2022-10-17T10:43:44.778Z,60320
2022-10-17T10:44:45.380Z,54944
2022-10-17T10:45:48.815Z,65344
2022-10-17T10:46:47.473Z,67392
2022-10-17T10:47:48.073Z,64192
2022-10-17T10:48:48.674Z,67808
2022-10-17T10:49:49.277Z,69216
2022-10-17T10:50:49.878Z,74944
2022-10-17T10:51:50.500Z,74784
2022-10-17T10:52:51.102Z,64928
2022-10-17T10:53:51.701Z,61536
2022-10-17T10:54:52.305Z,58688
2022-10-17T10:55:52.923Z,67040
2022-10-17T10:56:53.725Z,69664
2022-10-17T10:57:54.142Z,69696
2022-10-17T10:58:54.746Z,64832
2022-10-17T10:59:55.364Z,56224
2022-10-17T11:00:56.143Z,72000
2022-10-17T11:01:56.722Z,76064
2022-10-17T11:02:57.342Z,81280
2022-10-17T11:03:57.943Z,85568
2022-10-17T11:04:58.563Z,90080
2022-10-17T11:05:59.168Z,93504
2022-10-17T11:06:59.767Z,92416
2022-10-17T11:08:00.371Z,85120
2022-10-17T11:09:01.002Z,88064
2022-10-17T11:10:01.592Z,95840
2022-10-17T11:11:02.193Z,92896
2022-10-17T11:12:02.795Z,51104
2022-10-17T11:13:03.394Z,46016
2022-10-17T11:14:03.997Z,48640
2022-10-17T11:15:04.599Z,53760
2022-10-17T11:16:05.202Z,57504
2022-10-17T11:17:05.810Z,61920
2022-10-17T11:18:06.404Z,51264
2022-10-17T11:19:07.007Z,46880
2022-10-17T11:20:07.623Z,44288
2022-10-17T11:21:08.211Z,48352
2022-10-17T11:22:08.814Z,35136
2022-10-17T11:23:09.414Z,37088
2022-10-17T11:24:10.035Z,32320
2022-10-17T11:25:10.634Z,30848
2022-10-17T11:26:11.236Z,29664
2022-10-17T11:27:11.839Z,29728
2022-10-17T11:28:12.441Z,30112
2022-10-17T11:29:13.043Z,29568
2022-10-17T11:30:13.646Z,29504
2022-10-17T11:31:14.248Z,29376
2022-10-17T11:32:14.844Z,27392
2022-10-17T11:33:15.452Z,25568
2022-10-17T11:34:16.101Z,23904
2022-10-17T11:35:16.699Z,22912
2022-10-17T11:36:17.373Z,22592
2022-10-17T11:37:17.913Z,22496
2022-10-17T11:38:18.513Z,22400
2022-10-17T11:39:19.111Z,22048
2022-10-17T11:40:22.033Z,21152
2022-10-17T11:41:21.303Z,20096
2022-10-17T11:42:21.909Z,19360
2022-10-17T11:43:22.532Z,18880
2022-10-17T11:44:23.129Z,18528
2022-10-17T11:45:23.749Z,18528
2022-10-17T11:46:24.348Z,18560
2022-10-17T11:47:24.952Z,18720
2022-10-17T11:48:25.553Z,19072
2022-10-17T11:52:51.839Z,19872
2022-10-17T11:53:31.552Z,20256
2022-10-17T11:54:32.142Z,20672
2022-10-17T11:55:32.738Z,21056
2022-10-17T11:56:33.358Z,21536
2022-10-17T11:57:33.979Z,21920
2022-10-17T11:58:34.580Z,22144
2022-10-17T11:59:35.178Z,22272
2022-10-17T12:00:37.985Z,22144
2022-10-17T12:01:38.138Z,21376
2022-10-17T12:02:39.156Z,20704
2022-10-17T12:03:39.361Z,20800
2022-10-17T12:04:40.149Z,21888
2022-10-17T12:05:41.577Z,23136
2022-10-17T12:06:42.154Z,23872
2022-10-17T12:08:43.354Z,22976
2022-10-17T12:09:43.953Z,21440
2022-10-17T12:10:44.556Z,19584
2022-10-17T12:11:45.156Z,18688
2022-10-17T12:12:45.758Z,19392
2022-10-17T12:13:46.359Z,21856
2022-10-17T12:14:46.963Z,26432
2022-10-17T12:15:47.560Z,30880
2022-10-17T12:16:48.183Z,34368
2022-10-17T12:17:48.781Z,37216
2022-10-17T12:18:49.403Z,40224
2022-10-17T12:19:50.005Z,56928
2022-10-17T12:20:50.612Z,44480
2022-10-17T12:21:51.211Z,40928
2022-10-17T12:22:51.810Z,38496
2022-10-17T12:23:52.411Z,32640
2022-10-17T12:24:53.012Z,29600
2022-10-17T12:25:54.988Z,29120
2022-10-17T12:26:56.472Z,26880
2022-10-17T12:27:55.826Z,26176
2022-10-17T12:28:56.515Z,23616
2022-10-17T12:29:57.089Z,20352
2022-10-17T12:30:57.687Z,18112
2022-10-17T12:31:58.289Z,17728
2022-10-17T12:33:07.462Z,17204
2022-10-17T12:34:00.481Z,16876
2022-10-17T12:35:01.470Z,16264
2022-10-17T12:36:02.576Z,16108
2022-10-17T12:37:03.149Z,17292
2022-10-17T12:38:03.749Z,19264
2022-10-17T12:39:04.375Z,19904
2022-10-17T12:40:04.969Z,20096
2022-10-17T12:41:05.580Z,20224
2022-10-17T12:42:06.191Z,21824
2022-10-17T12:43:06.789Z,23392
2022-10-17T12:44:07.389Z,25216
2022-10-17T12:45:07.989Z,25120
2022-10-17T12:46:08.592Z,24224
2022-10-17T12:47:09.239Z,26432
2022-10-17T12:48:09.819Z,30048
2022-10-17T12:49:10.418Z,28608
2022-10-17T12:50:11.023Z,28288
2022-10-17T12:52:13.243Z,25312
2022-10-17T12:53:16.962Z,24608
2022-10-17T12:54:15.448Z,27328
2022-10-17T12:55:16.047Z,24448
2022-10-17T12:56:16.650Z,24000
2022-10-17T12:57:17.249Z,24032
2022-10-17T12:58:17.850Z,23264
2022-10-17T12:59:18.448Z,20896
2022-10-17T13:00:19.048Z,17784
2022-10-17T13:01:24.248Z,15532
2022-10-17T13:02:21.241Z,14412
2022-10-17T13:03:21.840Z,13952
2022-10-17T13:04:22.441Z,14292
2022-10-17T13:05:23.039Z,15252
2022-10-17T13:06:23.657Z,16184
2022-10-17T13:07:24.238Z,16748
2022-10-17T13:08:24.838Z,17576
2022-10-17T13:09:25.440Z,18432
2022-10-17T13:11:27.502Z,17824
2022-10-17T13:12:28.454Z,16972
2022-10-17T13:13:29.237Z,15944
2022-10-17T13:14:29.839Z,14968
2022-10-17T13:15:30.457Z,13768
2022-10-17T13:16:31.506Z,12376
2022-10-17T13:17:32.106Z,11116
2022-10-17T13:18:32.708Z,10244
2022-10-17T13:19:33.335Z,9588
2022-10-17T13:20:33.908Z,9200
2022-10-17T13:21:34.528Z,9156
2022-10-17T13:22:35.128Z,9644
2022-10-17T13:23:35.730Z,10672
2022-10-17T13:24:36.349Z,11760
2022-10-17T13:25:39.496Z,12536
2022-10-17T13:26:38.543Z,13044
2022-10-17T13:27:39.144Z,13508
2022-10-17T13:28:40.002Z,13868
2022-10-17T13:29:40.565Z,14072
2022-10-17T13:30:41.169Z,14032
2022-10-17T13:31:41.770Z,13788
2022-10-17T13:32:42.371Z,13376
2022-10-17T13:33:42.971Z,13040
2022-10-17T13:34:43.571Z,12852
2022-10-17T13:36:00.865Z,12864
2022-10-17T13:36:48.734Z,13080
2022-10-17T13:37:52.987Z,13388
2022-10-17T13:38:48.024Z,13592
2022-10-17T13:39:58.319Z,13800
2022-10-17T13:40:50.743Z,14172
2022-10-17T13:41:51.391Z,14732
2022-10-17T13:42:51.991Z,15564
2022-10-17T13:43:52.582Z,16372
2022-10-17T13:44:53.180Z,16664
2022-10-17T13:45:53.780Z,16396
2022-10-17T13:46:54.382Z,15692
2022-10-17T13:47:54.983Z,14756
2022-10-17T13:48:55.585Z,13808
2022-10-17T13:49:56.186Z,13144
2022-10-17T13:50:59.252Z,12952
2022-10-17T13:51:58.378Z,13308
2022-10-17T13:52:58.980Z,14032
2022-10-17T13:53:59.580Z,14692
2022-10-17T13:55:00.181Z,14960
2022-10-17T13:56:26.386Z,14800
2022-10-17T13:57:02.396Z,14324
2022-10-17T13:58:02.994Z,14316
2022-10-17T13:59:03.598Z,13944