createdAt,value
2022-10-02T00:02:54.320Z,11.27
2022-10-02T00:06:15.014Z,11.28
2022-10-02T00:09:29.334Z,11.32
2022-10-02T00:12:34.365Z,11.30
2022-10-02T00:15:40.740Z,11.28
2022-10-02T00:18:45.467Z,11.32
2022-10-02T00:21:48.201Z,11.33
2022-10-02T00:25:08.181Z,11.38
2022-10-02T00:28:26.148Z,11.40
2022-10-02T00:31:41.773Z,11.34
2022-10-02T00:35:20.899Z,11.32
2022-10-02T00:39:00.632Z,11.20
2022-10-02T00:42:03.633Z,11.16
2022-10-02T00:45:36.250Z,11.20
2022-10-02T00:49:16.174Z,11.20
2022-10-02T00:52:34.150Z,11.15
2022-10-02T00:56:10.917Z,11.12
2022-10-02T00:59:28.762Z,11.19
2022-10-02T01:02:31.566Z,11.09
2022-10-02T01:05:35.583Z,11.04
2022-10-02T01:08:38.906Z,11.11
2022-10-02T01:11:41.692Z,11.10
2022-10-02T01:14:47.020Z,11.02
2022-10-02T01:17:53.789Z,11.03
2022-10-02T01:21:05.966Z,11.10
2022-10-02T01:24:25.391Z,11.05
2022-10-02T01:27:28.272Z,11.03
2022-10-02T01:30:32.078Z,11.03
2022-10-02T01:33:35.846Z,10.88
2022-10-02T01:36:38.915Z,10.90
2022-10-02T01:39:42.042Z,10.90
2022-10-02T01:43:14.856Z,10.87
2022-10-02T01:46:32.094Z,10.88
2022-10-02T01:49:40.911Z,10.89
2022-10-02T01:53:45.268Z,10.81
2022-10-02T01:57:05.755Z,10.80
2022-10-02T02:00:13.815Z,10.89
2022-10-02T02:03:27.810Z,10.84
2022-10-02T02:06:38.506Z,10.76
2022-10-02T02:10:09.975Z,10.82
2022-10-02T02:13:19.923Z,10.78
2022-10-02T02:16:32.299Z,10.78
2022-10-02T02:19:41.915Z,10.80
2022-10-02T02:22:48.362Z,10.87
2022-10-02T02:26:02.550Z,10.89
2022-10-02T02:29:08.747Z,10.88
2022-10-02T02:32:17.293Z,10.83
2022-10-02T02:35:35.555Z,10.88
2022-10-02T02:38:45.399Z,10.85
2022-10-02T02:41:56.163Z,10.87
2022-10-02T02:45:20.714Z,10.80
2022-10-02T02:48:29.043Z,10.82
2022-10-02T02:51:36.776Z,10.82
2022-10-02T02:54:50.991Z,10.84
2022-10-02T02:58:14.253Z,10.82
2022-10-02T03:01:17.218Z,10.87
2022-10-02T03:04:20.127Z,10.86
2022-10-02T03:07:22.965Z,10.80
2022-10-02T03:10:38.041Z,10.81
2022-10-02T03:14:23.112Z,10.73
2022-10-02T03:17:44.235Z,10.72
2022-10-02T03:21:08.199Z,10.68
2022-10-02T03:24:22.970Z,10.66
2022-10-02T03:27:46.011Z,10.67
2022-10-02T03:30:50.976Z,10.68
2022-10-02T03:33:58.258Z,10.72
2022-10-02T03:37:02.852Z,10.74
2022-10-02T03:40:06.442Z,10.72
2022-10-02T03:43:16.785Z,10.69
2022-10-02T03:46:19.737Z,10.71
2022-10-02T03:49:22.735Z,10.64
2022-10-02T03:52:25.777Z,10.65
2022-10-02T03:55:39.593Z,10.63
2022-10-02T03:58:47.195Z,10.68
2022-10-02T04:01:54.520Z,10.64
2022-10-02T04:05:04.365Z,10.63
2022-10-02T04:08:28.936Z,10.64
2022-10-02T04:11:37.265Z,10.63
2022-10-02T04:15:06.986Z,10.61
2022-10-02T04:18:22.828Z,10.54
2022-10-02T04:21:47.273Z,10.58
2022-10-02T04:24:59.332Z,10.64
2022-10-02T04:28:14.974Z,10.59
2022-10-02T04:31:18.011Z,10.64
2022-10-02T04:34:20.855Z,10.62
2022-10-02T04:37:51.241Z,10.62
2022-10-02T04:41:18.850Z,10.62
2022-10-02T04:44:39.282Z,10.68
2022-10-02T04:48:14.033Z,10.71
2022-10-02T04:51:29.326Z,10.71
2022-10-02T04:54:44.384Z,10.61
2022-10-02T04:58:02.051Z,10.64
2022-10-02T05:01:16.956Z,10.66
2022-10-02T05:04:27.980Z,10.60
2022-10-02T05:07:54.354Z,10.65
2022-10-02T05:11:15.851Z,10.59
2022-10-02T05:14:37.431Z,10.58
2022-10-02T05:18:09.116Z,10.59
2022-10-02T05:21:30.411Z,10.61
2022-10-02T05:25:08.128Z,10.67
2022-10-02T05:28:40.356Z,10.68
2022-10-02T05:31:58.403Z,10.72
2022-10-02T05:35:16.130Z,10.81
2022-10-02T05:38:51.492Z,10.73
2022-10-02T05:42:00.109Z,10.71
2022-10-02T05:45:12.916Z,10.75
2022-10-02T05:48:26.207Z,10.82
2022-10-02T05:51:41.833Z,10.80
2022-10-02T05:55:04.062Z,10.79
2022-10-02T05:58:26.173Z,10.77
2022-10-02T06:01:38.103Z,10.68
2022-10-02T06:04:48.054Z,10.78
2022-10-02T06:07:56.844Z,10.78
2022-10-02T06:11:04.169Z,10.80
2022-10-02T06:14:30.777Z,10.76
2022-10-02T06:17:48.342Z,10.81
2022-10-02T06:21:14.200Z,10.87
2022-10-02T06:24:24.313Z,10.91
2022-10-02T06:27:48.588Z,10.94
2022-10-02T06:31:01.135Z,10.95
2022-10-02T06:34:04.240Z,10.92
2022-10-02T06:38:24.598Z,10.92
2022-10-02T06:41:58.183Z,11.02
2022-10-02T06:45:19.198Z,11.08
2022-10-02T06:48:35.611Z,11.03
2022-10-02T06:51:49.535Z,11.14
2022-10-02T06:55:35.383Z,11.21
2022-10-02T06:58:45.547Z,11.25
2022-10-02T07:01:59.502Z,11.22
2022-10-02T07:05:43.686Z,11.20
2022-10-02T07:08:58.386Z,11.26
2022-10-02T07:12:30.910Z,11.28
2022-10-02T07:15:52.482Z,11.35
2022-10-02T07:19:19.164Z,11.37
2022-10-02T07:22:49.550Z,11.48
2022-10-02T07:26:04.655Z,11.53
2022-10-02T07:29:10.480Z,11.60
2022-10-02T07:32:34.240Z,11.67
2022-10-02T07:36:08.924Z,11.63
2022-10-02T07:39:42.064Z,11.70
2022-10-02T07:42:44.894Z,11.77
2022-10-02T07:45:49.295Z,11.83
2022-10-02T07:49:17.069Z,11.89
2022-10-02T07:52:33.666Z,11.99
2022-10-02T07:55:41.746Z,11.96
2022-10-02T07:58:52.203Z,11.97
2022-10-02T08:01:56.292Z,12.06
2022-10-02T08:05:03.193Z,12.12
2022-10-02T08:08:20.525Z,12.17
2022-10-02T08:11:30.474Z,12.18
2022-10-02T08:14:42.425Z,12.25
2022-10-02T08:17:51.233Z,12.32
2022-10-02T08:20:54.673Z,12.43
2022-10-02T08:24:02.538Z,12.48
2022-10-02T08:27:10.986Z,12.54
2022-10-02T08:30:14.862Z,12.48
2022-10-02T08:33:22.788Z,12.56
2022-10-02T08:36:44.445Z,12.57
2022-10-02T08:40:02.737Z,12.57
2022-10-02T08:43:35.053Z,12.66
2022-10-02T08:46:44.310Z,12.74
2022-10-02T08:50:20.699Z,12.77
2022-10-02T08:54:03.647Z,12.85
2022-10-02T08:57:18.701Z,12.90
2022-10-02T09:04:47.855Z,13.01
2022-10-02T09:08:21.721Z,13.08
2022-10-02T09:11:45.857Z,13.09
2022-10-02T09:14:54.490Z,13.15
2022-10-02T09:18:17.394Z,13.28
2022-10-02T09:21:50.212Z,13.39
2022-10-02T09:25:01.877Z,13.46
2022-10-02T09:28:32.624Z,13.54
2022-10-02T09:32:07.228Z,13.61
2022-10-02T09:35:46.118Z,13.70
2022-10-02T09:39:25.305Z,13.73
2022-10-02T09:43:02.238Z,13.78
2022-10-02T09:46:36.145Z,13.80
2022-10-02T09:50:04.638Z,13.93
2022-10-02T09:53:33.292Z,13.94
2022-10-02T09:57:32.080Z,14.04
2022-10-02T10:00:49.708Z,14.21
2022-10-02T10:04:12.895Z,14.40
2022-10-02T10:07:40.321Z,14.45
2022-10-02T10:11:29.476Z,14.54
2022-10-02T10:15:00.810Z,14.52
2022-10-02T10:18:32.120Z,14.48
2022-10-02T10:21:51.151Z,14.43
2022-10-02T10:25:03.836Z,14.40
2022-10-02T10:28:27.253Z,14.38
2022-10-02T10:31:59.367Z,14.38
2022-10-02T10:35:08.247Z,14.42
2022-10-02T10:38:33.076Z,14.49
2022-10-02T10:42:05.567Z,14.45
2022-10-02T10:45:20.239Z,14.50
2022-10-02T10:48:38.114Z,14.51
2022-10-02T10:52:28.711Z,14.54
2022-10-02T10:55:41.046Z,14.62
2022-10-02T10:59:20.794Z,14.59
2022-10-02T11:02:54.937Z,14.64
2022-10-02T11:06:28.071Z,14.59
2022-10-02T11:10:09.674Z,14.57
2022-10-02T11:13:35.927Z,14.65
2022-10-02T11:17:06.891Z,14.73
2022-10-02T11:20:33.513Z,14.79
2022-10-02T11:23:48.507Z,14.80
2022-10-02T11:27:04.991Z,14.88
2022-10-02T11:30:20.823Z,14.79
2022-10-02T11:33:33.320Z,14.81
2022-10-02T11:37:20.837Z,14.80
2022-10-02T11:40:38.665Z,14.84
2022-10-02T11:44:05.775Z,14.99
2022-10-02T11:47:14.655Z,15.04
2022-10-02T11:50:35.073Z,15.14
2022-10-02T11:54:33.350Z,15.33
2022-10-02T11:57:51.496Z,15.54
2022-10-02T12:01:14.438Z,15.63
2022-10-02T12:04:35.818Z,15.74
2022-10-02T12:07:48.289Z,15.70
2022-10-02T12:11:02.135Z,15.81
2022-10-02T12:14:22.794Z,15.91
2022-10-02T12:17:54.750Z,15.99
2022-10-02T12:21:35.331Z,16.00
2022-10-02T12:25:28.488Z,15.99
2022-10-02T12:29:01.388Z,16.03
2022-10-02T12:32:38.219Z,16.34
2022-10-02T12:36:02.976Z,16.49
2022-10-02T12:39:27.840Z,16.41
2022-10-02T12:42:49.950Z,16.44
2022-10-02T12:46:13.429Z,16.37
2022-10-02T12:49:50.301Z,16.15
2022-10-02T12:53:23.540Z,15.91
2022-10-02T12:56:35.461Z,15.78
2022-10-02T13:00:01.512Z,15.67
2022-10-02T13:03:25.243Z,15.58
2022-10-02T13:07:05.031Z,15.35
2022-10-02T13:10:19.675Z,14.90
2022-10-02T13:13:44.577Z,14.15
2022-10-02T13:17:10.481Z,13.67
2022-10-02T13:20:40.315Z,13.45
2022-10-02T13:24:06.756Z,13.37
2022-10-02T13:27:28.306Z,13.31
2022-10-02T13:35:33.658Z,13.51
2022-10-02T13:39:00.087Z,14.06
2022-10-02T13:42:18.797Z,14.45
2022-10-02T13:46:02.953Z,14.75
2022-10-02T13:49:11.908Z,14.82
2022-10-02T13:52:33.483Z,14.71
2022-10-02T13:55:51.856Z,14.79
2022-10-02T13:59:16.856Z,14.92
2022-10-02T14:02:40.249Z,14.94
2022-10-02T14:05:57.688Z,14.95
2022-10-02T14:09:16.086Z,14.89
2022-10-02T14:12:42.764Z,14.81
2022-10-02T14:15:49.263Z,14.74
2022-10-02T14:18:55.435Z,14.67
2022-10-02T14:22:10.631Z,14.63
2022-10-02T14:25:28.163Z,14.75
2022-10-02T14:28:42.736Z,14.97
2022-10-02T14:32:08.762Z,15.12
2022-10-02T14:35:29.150Z,15.19
2022-10-02T14:38:59.766Z,15.31
2022-10-02T14:42:07.608Z,15.49
2022-10-02T14:45:48.326Z,15.57
2022-10-02T14:49:10.433Z,15.44
2022-10-02T14:52:26.512Z,15.43
2022-10-02T14:55:43.235Z,15.43
2022-10-02T14:59:24.650Z,15.36
2022-10-02T15:02:39.741Z,15.38
2022-10-02T15:06:13.005Z,15.34
2022-10-02T15:09:18.607Z,15.40
2022-10-02T15:12:31.093Z,15.35
2022-10-02T15:15:42.893Z,15.38
2022-10-02T15:19:07.858Z,15.50
2022-10-02T15:22:22.137Z,15.28
2022-10-02T15:25:53.837Z,15.25
2022-10-02T15:29:25.662Z,15.17
2022-10-02T15:32:50.723Z,14.91
2022-10-02T15:36:24.324Z,14.77
2022-10-02T15:39:57.481Z,14.67
2022-10-02T15:43:22.637Z,14.58
2022-10-02T15:47:10.189Z,14.41
2022-10-02T15:50:57.506Z,14.27
2022-10-02T15:54:12.192Z,14.18
2022-10-02T15:57:43.423Z,14.09
2022-10-02T16:01:01.578Z,14.03
2022-10-02T16:04:11.353Z,14.01
2022-10-02T16:07:36.254Z,13.97
2022-10-02T16:10:59.000Z,13.96
2022-10-02T16:14:28.604Z,13.90
2022-10-02T16:17:50.467Z,13.88
2022-10-02T16:21:50.945Z,13.88
2022-10-02T16:25:34.576Z,13.80
2022-10-02T16:28:49.989Z,13.70
2022-10-02T16:32:17.866Z,13.70
2022-10-02T16:35:43.713Z,13.67
2022-10-02T16:38:49.776Z,13.63
2022-10-02T16:42:11.459Z,13.63
2022-10-02T16:45:23.996Z,13.57
2022-10-02T16:48:36.328Z,13.41
2022-10-02T16:51:58.915Z,13.36
2022-10-02T16:55:21.012Z,13.36
2022-10-02T16:58:28.804Z,13.38
2022-10-02T17:01:59.362Z,13.38
2022-10-02T17:05:11.541Z,13.31
2022-10-02T17:08:23.231Z,13.30
2022-10-02T17:11:32.011Z,13.27
2022-10-02T17:15:01.122Z,13.30
2022-10-02T17:18:16.128Z,13.29
2022-10-02T17:21:37.407Z,13.31
2022-10-02T17:25:22.235Z,13.30
2022-10-02T17:28:52.109Z,13.24
2022-10-02T17:31:59.291Z,13.16
2022-10-02T17:35:16.244Z,13.11
2022-10-02T17:38:25.486Z,13.13
2022-10-02T17:41:45.412Z,13.12
2022-10-02T17:45:19.889Z,13.08
2022-10-02T17:48:39.306Z,13.03
2022-10-02T17:52:33.551Z,12.94
2022-10-02T17:56:23.890Z,12.55
2022-10-02T17:59:46.055Z,12.33
2022-10-02T18:03:03.874Z,12.32
2022-10-02T18:06:26.070Z,12.28
2022-10-02T18:09:34.815Z,12.18
2022-10-02T18:12:57.990Z,12.09
2022-10-02T18:16:10.639Z,12.12
2022-10-02T18:19:30.601Z,12.22
2022-10-02T18:22:59.312Z,12.18
2022-10-02T18:26:19.308Z,12.15
2022-10-02T18:29:34.776Z,12.08
2022-10-02T18:33:28.635Z,12.05
2022-10-02T18:37:09.841Z,12.00
2022-10-02T18:40:23.190Z,11.92
2022-10-02T18:44:22.321Z,11.87
2022-10-02T18:47:35.381Z,11.76
2022-10-02T18:51:01.709Z,11.75
2022-10-02T18:54:18.094Z,11.80
2022-10-02T18:57:52.006Z,11.87
2022-10-02T19:01:07.068Z,11.80
2022-10-02T19:04:41.883Z,11.73
2022-10-02T19:08:10.206Z,11.67
2022-10-02T19:11:18.659Z,11.61
2022-10-02T19:14:41.811Z,11.65
2022-10-02T19:17:57.956Z,11.59
2022-10-02T19:21:01.339Z,11.59
2022-10-02T19:24:14.435Z,11.51
2022-10-02T19:27:31.428Z,11.44
2022-10-02T19:30:34.644Z,11.45
2022-10-02T19:33:56.101Z,11.36
2022-10-02T19:37:04.751Z,11.24
2022-10-02T19:40:16.273Z,11.24
2022-10-02T19:43:25.926Z,11.22
2022-10-02T19:46:51.466Z,11.13
2022-10-02T19:49:57.123Z,11.18
2022-10-02T19:53:07.042Z,11.19
2022-10-02T19:56:13.188Z,11.12
2022-10-02T19:59:24.333Z,11.14
2022-10-02T20:02:48.109Z,11.11
2022-10-02T20:05:56.686Z,11.08
2022-10-02T20:09:08.661Z,11.08
2022-10-02T20:12:26.883Z,11.02
2022-10-02T20:16:03.176Z,10.99
2022-10-02T20:19:08.957Z,11.01
2022-10-02T20:22:37.429Z,11.02
2022-10-02T20:25:46.497Z,10.97
2022-10-02T20:28:54.658Z,10.97
2022-10-02T20:32:12.327Z,10.92
2022-10-02T20:35:19.083Z,10.85
2022-10-02T20:38:49.138Z,10.85
2022-10-02T20:42:01.562Z,10.90
2022-10-02T20:45:06.275Z,10.91
2022-10-02T20:49:07.620Z,10.89
2022-10-02T20:52:30.467Z,10.92
2022-10-02T20:55:56.726Z,10.90
2022-10-02T20:59:28.297Z,10.89
2022-10-02T21:03:05.263Z,10.87
2022-10-02T21:06:41.939Z,10.85
2022-10-02T21:10:25.644Z,10.81
2022-10-02T21:13:56.285Z,10.80
2022-10-02T21:17:27.067Z,10.74
2022-10-02T21:20:53.776Z,10.75
2022-10-02T21:24:35.905Z,10.74
2022-10-02T21:27:51.943Z,10.74
2022-10-02T21:30:54.897Z,10.83
2022-10-02T21:34:41.814Z,10.82
2022-10-02T21:38:22.283Z,10.75
2022-10-02T21:42:04.297Z,10.72
2022-10-02T21:45:15.601Z,10.69
2022-10-02T21:48:52.630Z,10.68
2022-10-02T21:52:29.152Z,10.59
2022-10-02T21:56:08.655Z,10.58
2022-10-02T21:59:23.504Z,10.50
2022-10-02T22:02:43.125Z,10.44
2022-10-02T22:05:49.509Z,10.42
2022-10-02T22:09:15.730Z,10.39
2022-10-02T22:12:46.694Z,10.43
2022-10-02T22:16:27.012Z,10.44
2022-10-02T22:19:48.601Z,10.48
2022-10-02T22:22:53.427Z,10.34
2022-10-02T22:26:01.681Z,10.34
2022-10-02T22:29:20.552Z,10.31
2022-10-02T22:32:54.353Z,10.31
2022-10-02T22:36:49.998Z,10.22
2022-10-02T22:40:08.729Z,10.27
2022-10-02T22:43:20.315Z,10.30
2022-10-02T22:46:41.002Z,10.29
2022-10-02T22:49:56.889Z,10.23
2022-10-02T22:53:15.590Z,10.22
2022-10-02T22:56:40.605Z,10.20
2022-10-02T23:00:00.573Z,10.19
2022-10-02T23:03:19.888Z,10.20
2022-10-02T23:06:47.562Z,10.24
2022-10-02T23:10:02.634Z,10.21
2022-10-02T23:13:09.011Z,10.24
2022-10-02T23:16:37.389Z,10.25
2022-10-02T23:19:49.884Z,10.23
2022-10-02T23:22:59.851Z,10.18
2022-10-02T23:26:13.200Z,10.24
2022-10-02T23:29:19.860Z,10.27
2022-10-02T23:32:42.719Z,10.16
2022-10-02T23:36:05.541Z,10.13
2022-10-02T23:39:29.774Z,10.20
2022-10-02T23:42:48.851Z,10.19
2022-10-02T23:46:07.255Z,10.10
2022-10-02T23:49:13.200Z,10.13
2022-10-02T23:52:25.231Z,10.16
2022-10-02T23:55:55.613Z,10.12
2022-10-02T23:59:32.248Z,10.09
