createdAt,value
2019-04-05T00:02:30.426Z,0.40
2019-04-05T00:05:00.821Z,0.60
2019-04-05T00:07:31.184Z,0.70
2019-04-05T00:10:01.608Z,0.70
2019-04-05T00:12:31.972Z,0.70
2019-04-05T00:15:14.633Z,0.60
2019-04-05T00:17:34.413Z,0.70
2019-04-05T00:20:07.157Z,0.60
2019-04-05T00:22:37.519Z,0.70
2019-04-05T00:25:08.429Z,0.70
2019-04-05T00:27:38.822Z,0.60
2019-04-05T00:30:09.813Z,0.50
2019-04-05T00:32:40.255Z,0.40
2019-04-05T00:35:10.712Z,0.50
2019-04-05T00:37:41.219Z,0.40
2019-04-05T00:40:12.260Z,0.40
2019-04-05T00:42:42.639Z,0.30
2019-04-05T00:45:13.270Z,0.30
2019-04-05T00:47:43.693Z,0.40
2019-04-05T00:50:14.297Z,0.50
2019-04-05T00:52:44.680Z,0.60
2019-04-05T00:55:15.053Z,0.60
2019-04-05T00:57:45.511Z,0.40
2019-04-05T01:00:18.295Z,0.40
2019-04-05T01:02:48.893Z,0.30
2019-04-05T01:05:19.413Z,0.20
2019-04-05T01:07:50.053Z,0.20
2019-04-05T01:10:20.620Z,0.30
2019-04-05T01:12:51.095Z,0.30
2019-04-05T01:15:21.503Z,0.20
2019-04-05T01:17:52.095Z,0.20
2019-04-05T01:20:24.960Z,0.40
2019-04-05T01:22:55.543Z,0.50
2019-04-05T01:25:27.919Z,0.40
2019-04-05T01:27:59.513Z,0.30
2019-04-05T01:30:29.807Z,0.20
2019-04-05T01:33:00.244Z,0.10
2019-04-05T01:35:30.615Z,0.10
2019-04-05T01:38:01.201Z,0.10
2019-04-05T01:40:34.395Z,0.10
2019-04-05T01:43:04.919Z,0.10
2019-04-05T01:45:35.448Z,0.10
2019-04-05T01:48:06.489Z,0.10
2019-04-05T01:50:36.963Z,0.10
2019-04-05T01:53:07.393Z,0.10
2019-04-05T01:55:37.734Z,0.10
2019-04-05T01:58:08.191Z,0.10
2019-04-05T02:00:38.565Z,0.10
2019-04-05T02:03:09.043Z,0.10
2019-04-05T02:05:39.413Z,0.10
2019-04-05T02:08:09.908Z,0.00
2019-04-05T02:10:40.277Z,0.00
2019-04-05T02:13:10.720Z,-0.10
2019-04-05T02:15:41.086Z,0.00
2019-04-05T02:18:11.508Z,0.00
2019-04-05T02:20:41.794Z,0.00
2019-04-05T02:23:12.176Z,0.00
2019-04-05T02:25:42.623Z,-0.10
2019-04-05T02:28:13.177Z,-0.10
2019-04-05T02:30:43.628Z,0.00
2019-04-05T02:33:14.043Z,-0.10
2019-04-05T02:35:44.449Z,-0.10
2019-04-05T02:38:15.020Z,-0.20
2019-04-05T02:40:47.359Z,-0.30
2019-04-05T02:43:19.247Z,-0.30
2019-04-05T02:45:51.319Z,-0.30
2019-04-05T02:48:23.640Z,-0.20
2019-04-05T02:50:57.156Z,0.00
2019-04-05T02:53:28.364Z,0.10
2019-04-05T02:56:02.759Z,0.10
2019-04-05T02:58:33.104Z,0.00
2019-04-05T03:01:03.614Z,-0.10
2019-04-05T03:03:34.610Z,-0.10
2019-04-05T03:06:07.453Z,-0.10
2019-04-05T03:08:39.872Z,-0.10
2019-04-05T03:11:14.882Z,0.00
2019-04-05T03:13:48.288Z,-0.10
2019-04-05T03:16:40.304Z,-0.10
2019-04-05T03:19:14.632Z,-0.10
2019-04-05T03:21:48.174Z,-0.10
2019-04-05T03:24:21.532Z,0.00
2019-04-05T03:26:57.654Z,0.10
2019-04-05T03:29:28.123Z,0.30
2019-04-05T03:32:10.433Z,0.80
2019-04-05T03:34:50.285Z,1.20
2019-04-05T03:37:22.278Z,1.80
2019-04-05T03:39:56.912Z,2.20
2019-04-05T03:42:27.886Z,2.70
2019-04-05T03:45:01.226Z,3.00
2019-04-05T03:47:31.516Z,3.80
2019-04-05T03:50:02.129Z,4.50
2019-04-05T03:52:37.180Z,4.60
2019-04-05T03:55:10.692Z,4.90
2019-04-05T03:57:41.102Z,5.40
2019-04-05T04:00:14.412Z,5.50
2019-04-05T04:02:44.828Z,5.70
2019-04-05T04:05:20.560Z,6.10
2019-04-05T04:07:52.659Z,6.00
2019-04-05T04:10:25.820Z,6.00
2019-04-05T04:12:56.774Z,6.50
2019-04-05T04:15:33.448Z,6.80
2019-04-05T04:18:08.621Z,7.30
2019-04-05T04:20:50.924Z,7.20
2019-04-05T04:23:24.277Z,7.70
2019-04-05T04:25:55.259Z,8.10
2019-04-05T04:28:30.084Z,7.70
2019-04-05T04:31:02.049Z,8.10
2019-04-05T04:33:33.822Z,8.60
2019-04-05T04:36:13.277Z,8.50
2019-04-05T04:38:46.255Z,8.60
2019-04-05T04:41:16.998Z,9.00
2019-04-05T04:43:55.022Z,9.00
2019-04-05T04:46:48.316Z,9.00
2019-04-05T04:49:24.226Z,8.50
2019-04-05T04:51:55.410Z,7.90
2019-04-05T04:54:25.833Z,7.90
2019-04-05T04:57:01.427Z,9.20
2019-04-05T04:59:37.861Z,9.90
2019-04-05T05:02:11.104Z,9.80
2019-04-05T05:04:41.634Z,10.00
2019-04-05T05:07:13.905Z,9.90
2019-04-05T05:09:44.639Z,8.80
2019-04-05T05:12:15.236Z,9.00
2019-04-05T05:14:51.790Z,9.40
2019-04-05T05:17:23.724Z,10.30
2019-04-05T05:22:52.003Z,9.70
2019-04-05T05:25:24.791Z,10.60
2019-04-05T05:27:55.424Z,11.10
2019-04-05T05:30:31.814Z,9.40
2019-04-05T05:33:04.225Z,10.20
2019-04-05T05:35:36.589Z,10.60
2019-04-05T05:38:06.985Z,11.20
2019-04-05T05:40:40.146Z,11.40
2019-04-05T05:43:13.438Z,11.80
2019-04-05T05:45:45.707Z,12.20
2019-04-05T05:48:17.296Z,12.30
2019-04-05T05:50:50.559Z,12.50
2019-04-05T05:53:23.689Z,12.10
2019-04-05T05:55:54.238Z,12.20
2019-04-05T05:58:31.258Z,12.40
2019-04-05T06:01:03.588Z,12.50
2019-04-05T06:03:33.986Z,13.10
2019-04-05T06:06:04.970Z,14.10
2019-04-05T06:08:35.821Z,14.30
2019-04-05T06:11:06.231Z,14.60
2019-04-05T06:13:39.683Z,13.70
2019-04-05T06:16:10.404Z,15.00
2019-04-05T06:18:44.004Z,15.50
2019-04-05T06:21:19.591Z,13.50
2019-04-05T06:23:48.817Z,12.20
2019-04-05T06:26:26.686Z,10.80
2019-04-05T06:28:59.078Z,10.20
2019-04-05T06:31:31.739Z,9.60
2019-04-05T06:34:02.215Z,9.20
2019-04-05T06:36:37.316Z,8.90
2019-04-05T06:39:11.577Z,8.60
2019-04-05T06:41:42.552Z,8.80
2019-04-05T06:44:13.013Z,8.50
2019-04-05T06:46:47.176Z,8.50
2019-04-05T06:49:17.555Z,8.50
2019-04-05T06:51:52.660Z,8.40
2019-04-05T06:54:23.193Z,8.40
2019-04-05T06:56:53.837Z,8.40
2019-04-05T06:59:25.341Z,8.60
2019-04-05T07:01:56.068Z,8.60
2019-04-05T07:04:26.556Z,8.50
2019-04-05T07:07:03.201Z,8.50
2019-04-05T07:09:40.898Z,8.50
2019-04-05T07:12:11.602Z,8.40
2019-04-05T07:14:52.508Z,8.30
2019-04-05T07:17:27.440Z,8.50
2019-04-05T07:20:00.963Z,8.70
2019-04-05T07:22:37.237Z,8.70
2019-04-05T07:25:11.262Z,8.80
2019-04-05T07:27:41.684Z,8.90
2019-04-05T07:30:12.692Z,9.20
2019-04-05T07:32:53.608Z,9.50
2019-04-05T07:35:33.329Z,9.70
2019-04-05T07:38:00.163Z,9.70
2019-04-05T07:40:31.675Z,10.00
2019-04-05T07:43:04.224Z,10.20
2019-04-05T07:45:41.098Z,10.20
2019-04-05T07:48:10.735Z,10.20
2019-04-05T07:50:44.149Z,10.40
2019-04-05T07:53:16.029Z,10.50
2019-04-05T07:55:46.417Z,10.50
2019-04-05T07:58:21.214Z,10.40
2019-04-05T08:00:56.659Z,10.40
2019-04-05T08:03:27.326Z,10.30
2019-04-05T08:06:01.039Z,10.40
2019-04-05T08:08:46.435Z,10.50
2019-04-05T08:11:17.695Z,10.70
2019-04-05T08:13:50.221Z,10.70
2019-04-05T08:16:22.037Z,10.60
2019-04-05T08:18:58.109Z,10.80
2019-04-05T08:21:25.994Z,10.90
2019-04-05T08:23:56.450Z,10.80
2019-04-05T08:26:26.854Z,10.80
2019-04-05T08:29:01.097Z,10.90
2019-04-05T08:31:31.556Z,11.10
2019-04-05T08:34:01.968Z,10.90
2019-04-05T08:36:34.091Z,10.80
2019-04-05T08:39:11.237Z,11.00
2019-04-05T08:41:46.855Z,10.80
2019-04-05T08:44:28.048Z,11.00
2019-04-05T08:46:59.972Z,11.00
2019-04-05T08:49:36.106Z,11.10
2019-04-05T08:52:08.249Z,11.10
2019-04-05T08:54:44.892Z,11.20
2019-04-05T08:57:20.721Z,11.00
2019-04-05T08:59:53.445Z,11.00
2019-04-05T09:02:24.549Z,11.00
2019-04-05T09:05:03.211Z,11.10
2019-04-05T09:07:33.567Z,11.10
2019-04-05T09:10:07.622Z,11.40
2019-04-05T09:12:42.465Z,11.70
2019-04-05T09:15:17.084Z,11.70
2019-04-05T09:17:49.356Z,11.60
2019-04-05T09:20:21.454Z,11.60
2019-04-05T09:22:51.643Z,11.60
2019-04-05T09:25:25.475Z,11.70
2019-04-05T09:28:02.213Z,11.70
2019-04-05T09:30:32.706Z,11.70
2019-04-05T09:33:03.101Z,11.60
2019-04-05T09:35:36.679Z,11.70
2019-04-05T09:38:07.088Z,11.80
2019-04-05T09:40:38.740Z,11.80
2019-04-05T09:43:19.104Z,11.70
2019-04-05T09:45:49.521Z,11.80
2019-04-05T09:48:25.641Z,11.90
2019-04-05T09:50:56.933Z,11.80
2019-04-05T09:53:30.247Z,11.80
2019-04-05T09:56:02.292Z,11.90
2019-04-05T09:58:35.811Z,12.00
2019-04-05T10:01:10.721Z,11.80
2019-04-05T10:03:50.189Z,11.80
2019-04-05T10:06:20.687Z,11.80
2019-04-05T10:08:51.161Z,11.70
2019-04-05T10:11:21.930Z,11.80
2019-04-05T10:13:52.382Z,11.90
2019-04-05T10:16:30.555Z,12.00
2019-04-05T10:19:01.194Z,12.10
2019-04-05T10:21:31.569Z,12.10
2019-04-05T10:24:04.552Z,12.00
2019-04-05T10:26:37.067Z,12.10
2019-04-05T10:29:12.576Z,12.00
2019-04-05T10:31:44.683Z,12.00
2019-04-05T10:34:19.291Z,12.00
2019-04-05T10:36:49.826Z,12.10
2019-04-05T10:39:20.504Z,12.10
2019-04-05T10:42:03.273Z,12.20
2019-04-05T10:44:32.031Z,12.20
2019-04-05T10:47:02.865Z,12.20
2019-04-05T10:49:44.688Z,12.20
2019-04-05T10:52:17.682Z,12.30
2019-04-05T10:54:49.143Z,12.30
2019-04-05T10:57:19.532Z,12.40
2019-04-05T10:59:58.464Z,12.40
2019-04-05T11:02:36.728Z,12.40
2019-04-05T11:05:08.666Z,12.40
2019-04-05T11:07:48.649Z,12.50
2019-04-05T11:10:22.119Z,12.70
2019-04-05T11:12:53.815Z,12.70
2019-04-05T11:15:24.223Z,12.60
2019-04-05T11:17:54.633Z,12.70
2019-04-05T11:20:25.022Z,12.60
2019-04-05T11:22:57.096Z,12.70
2019-04-05T11:25:27.513Z,12.70
2019-04-05T11:27:57.960Z,12.70
2019-04-05T11:30:45.672Z,12.70
2019-04-05T11:33:19.281Z,12.60
2019-04-05T11:35:48.428Z,12.70
2019-04-05T11:38:20.158Z,12.70
2019-04-05T11:40:51.049Z,12.60
2019-04-05T11:43:26.156Z,12.60
2019-04-05T11:45:58.297Z,12.60
2019-04-05T11:48:31.481Z,12.60
2019-04-05T11:51:01.983Z,12.60
2019-04-05T11:53:32.403Z,12.80
2019-04-05T11:56:13.962Z,12.90
2019-04-05T11:58:34.948Z,12.90
2019-04-05T12:01:07.418Z,12.70
2019-04-05T12:03:37.939Z,12.70
2019-04-05T12:06:08.373Z,12.70
2019-04-05T12:08:38.859Z,12.70
2019-04-05T12:11:09.284Z,12.80
2019-04-05T12:13:39.702Z,13.00
2019-04-05T12:16:10.593Z,13.00
2019-04-05T12:18:41.477Z,12.80
2019-04-05T12:21:16.885Z,12.70
2019-04-05T12:23:47.479Z,12.60
2019-04-05T12:26:18.044Z,12.70
2019-04-05T12:28:50.007Z,12.80
2019-04-05T12:31:21.300Z,12.90
2019-04-05T12:33:54.522Z,13.00
2019-04-05T12:36:25.168Z,12.90
2019-04-05T12:38:55.683Z,13.00
2019-04-05T12:41:26.720Z,13.00
2019-04-05T12:44:04.584Z,13.00
2019-04-05T12:46:35.278Z,13.00
2019-04-05T12:49:15.297Z,13.00
2019-04-05T12:51:43.353Z,13.00
2019-04-05T12:54:15.390Z,13.00
2019-04-05T12:56:50.352Z,13.10
2019-04-05T12:59:20.928Z,13.10
2019-04-05T13:01:54.301Z,13.00
2019-04-05T13:04:24.724Z,13.00
2019-04-05T13:06:55.350Z,12.90
2019-04-05T13:09:27.740Z,13.00
2019-04-05T13:11:58.223Z,13.00
2019-04-05T13:14:28.911Z,13.10
2019-04-05T13:17:12.630Z,13.10
2019-04-05T13:19:54.777Z,13.00
2019-04-05T13:22:34.049Z,13.10
2019-04-05T13:25:11.609Z,13.00
2019-04-05T13:27:42.604Z,12.90
2019-04-05T13:33:28.882Z,12.90
2019-04-05T13:35:59.999Z,12.90
2019-04-05T13:38:32.144Z,13.00
2019-04-05T13:41:04.142Z,12.90
2019-04-05T13:43:37.555Z,13.00
2019-04-05T13:46:07.942Z,13.00
2019-04-05T13:48:42.826Z,12.90
2019-04-05T13:51:13.296Z,13.00
2019-04-05T13:53:43.909Z,13.00
2019-04-05T13:56:14.508Z,13.00
2019-04-05T13:58:47.862Z,13.00
2019-04-05T14:01:18.489Z,12.90
2019-04-05T14:03:50.737Z,12.90
2019-04-05T14:06:21.468Z,13.00
2019-04-05T14:08:54.568Z,13.00
2019-04-05T14:11:27.339Z,13.00
2019-04-05T14:13:57.849Z,13.00
2019-04-05T14:16:28.872Z,13.00
2019-04-05T14:18:59.286Z,12.90
2019-04-05T14:21:39.812Z,12.90
2019-04-05T14:24:21.397Z,13.00
2019-04-05T14:26:51.678Z,12.90
2019-04-05T14:29:22.104Z,12.90
2019-04-05T14:31:52.720Z,12.90
2019-04-05T14:34:23.718Z,12.90
2019-04-05T14:36:57.496Z,12.90
2019-04-05T14:39:29.035Z,12.90
2019-04-05T14:42:09.049Z,12.80
2019-04-05T14:44:31.469Z,12.90
2019-04-05T14:47:02.588Z,12.80
2019-04-05T14:49:34.544Z,12.80
2019-04-05T14:52:04.994Z,12.70
2019-04-05T14:54:35.937Z,12.70
2019-04-05T14:57:06.742Z,12.70
2019-04-05T14:59:38.843Z,12.70
2019-04-05T15:02:10.306Z,12.70
2019-04-05T15:04:41.798Z,12.70
2019-04-05T15:07:12.335Z,12.70
2019-04-05T15:09:43.560Z,12.70
2019-04-05T15:12:14.173Z,12.50
2019-04-05T15:14:44.574Z,12.50
2019-04-05T15:17:15.075Z,12.40
2019-04-05T15:19:45.449Z,12.30
2019-04-05T15:22:16.024Z,12.30
2019-04-05T15:24:50.445Z,12.30
2019-04-05T15:27:21.666Z,12.30
2019-04-05T15:29:55.332Z,12.30
2019-04-05T15:32:25.451Z,12.30
2019-04-05T15:34:58.958Z,12.10
2019-04-05T15:37:31.766Z,12.00
2019-04-05T15:40:00.893Z,11.90
2019-04-05T15:42:31.678Z,11.90
2019-04-05T15:45:02.024Z,11.90
2019-04-05T15:47:32.548Z,11.80
2019-04-05T15:50:03.031Z,11.70
2019-04-05T15:52:36.533Z,11.70
2019-04-05T15:55:08.133Z,11.60
2019-04-05T15:57:39.564Z,11.60
2019-04-05T16:00:13.300Z,11.30
2019-04-05T16:02:45.275Z,11.20
2019-04-05T16:05:16.804Z,10.90
2019-04-05T16:07:47.774Z,10.90
2019-04-05T16:10:18.194Z,10.60
2019-04-05T16:12:48.669Z,10.60
2019-04-05T16:15:19.062Z,10.60
2019-04-05T16:17:49.471Z,10.80
2019-04-05T16:20:20.533Z,10.70
2019-04-05T16:22:50.971Z,10.70
2019-04-05T16:25:22.956Z,10.50
2019-04-05T16:27:53.407Z,10.50
2019-04-05T16:30:23.863Z,10.40
2019-04-05T16:32:54.556Z,10.30
2019-04-05T16:35:24.999Z,10.30
2019-04-05T16:37:55.393Z,10.30
2019-04-05T16:40:25.891Z,10.20
2019-04-05T16:43:09.630Z,9.90
2019-04-05T16:45:40.145Z,9.70
2019-04-05T16:48:11.605Z,9.60
2019-04-05T16:50:42.449Z,9.40
2019-04-05T16:53:13.198Z,9.10
2019-04-05T16:55:43.664Z,8.90
2019-04-05T16:58:14.564Z,8.70
2019-04-05T17:00:45.059Z,8.50
2019-04-05T17:03:15.463Z,8.30
2019-04-05T17:05:47.467Z,8.10
2019-04-05T17:08:18.159Z,8.00
2019-04-05T17:10:48.679Z,7.90
2019-04-05T17:13:19.378Z,7.80
2019-04-05T17:15:49.894Z,7.70
2019-04-05T17:18:20.333Z,7.60
2019-04-05T17:20:50.944Z,7.60
2019-04-05T17:23:21.903Z,7.60
2019-04-05T17:29:48.674Z,7.50
2019-04-05T17:32:19.192Z,7.50
2019-04-05T17:34:49.562Z,7.40
2019-04-05T17:37:19.964Z,7.30
2019-04-05T17:39:52.286Z,7.20
2019-04-05T17:42:22.702Z,7.00
2019-04-05T17:44:53.163Z,7.00
2019-04-05T17:47:23.729Z,6.90
2019-04-05T17:49:54.147Z,6.80
2019-04-05T17:52:26.168Z,6.70
2019-04-05T17:54:56.726Z,6.70
2019-04-05T17:57:27.691Z,6.60
2019-04-05T17:59:58.851Z,6.50
2019-04-05T18:02:29.436Z,6.50
2019-04-05T18:05:02.712Z,6.40
2019-04-05T18:07:33.204Z,6.30
2019-04-05T18:10:07.366Z,6.30
2019-04-05T18:12:39.341Z,6.20
2019-04-05T18:15:12.094Z,6.10
2019-04-05T18:17:42.232Z,6.10
2019-04-05T18:20:13.781Z,6.10
2019-04-05T18:22:45.763Z,6.00
2019-04-05T18:25:16.199Z,6.00
2019-04-05T18:27:46.626Z,5.90
2019-04-05T18:30:18.547Z,6.00
2019-04-05T18:32:48.971Z,5.90
2019-04-05T18:35:21.855Z,5.80
2019-04-05T18:37:52.316Z,5.70
2019-04-05T18:40:22.814Z,5.70
2019-04-05T18:42:53.362Z,5.70
2019-04-05T18:45:25.470Z,5.70
2019-04-05T18:47:57.467Z,5.60
2019-04-05T18:50:28.308Z,5.50
2019-04-05T18:52:59.147Z,5.50
2019-04-05T18:55:29.642Z,5.50
2019-04-05T18:58:00.029Z,5.40
2019-04-05T19:00:30.498Z,5.40
2019-04-05T19:03:03.353Z,5.40
2019-04-05T19:05:33.858Z,5.30
2019-04-05T19:08:04.208Z,5.30
2019-04-05T19:10:37.339Z,5.30
2019-04-05T19:13:06.752Z,5.20
2019-04-05T19:15:37.271Z,5.20
2019-04-05T19:18:07.801Z,5.20
2019-04-05T19:20:38.204Z,5.20
2019-04-05T19:23:08.753Z,5.10
2019-04-05T19:25:39.185Z,5.10
2019-04-05T19:28:10.890Z,5.00
2019-04-05T19:51:02.514Z,4.90
2019-04-05T19:53:32.968Z,5.00
2019-04-05T19:56:03.392Z,4.90
2019-04-05T19:58:33.922Z,5.20
2019-04-05T20:01:04.557Z,5.30
2019-04-05T20:03:34.950Z,5.20
2019-04-05T20:06:07.719Z,5.10
2019-04-05T20:08:41.176Z,5.10
2019-04-05T20:11:11.645Z,5.10
2019-04-05T20:13:41.997Z,5.00
2019-04-05T20:16:12.791Z,5.00
2019-04-05T20:18:43.362Z,5.00
2019-04-05T20:21:13.865Z,5.00
2019-04-05T20:23:52.837Z,5.00
2019-04-05T20:26:23.431Z,5.00
2019-04-05T20:28:54.194Z,4.90
2019-04-05T20:31:24.723Z,4.90
2019-04-05T20:33:58.156Z,4.90
2019-04-05T20:36:33.870Z,4.90
2019-04-05T20:39:06.326Z,4.90
2019-04-05T20:41:36.852Z,4.90
2019-04-05T20:44:07.277Z,4.90
2019-04-05T20:46:40.018Z,5.00
2019-04-05T20:49:12.018Z,4.90
2019-04-05T20:51:42.638Z,5.00
2019-04-05T20:54:13.132Z,4.90
2019-04-05T20:56:43.590Z,4.80
2019-04-05T20:59:13.998Z,4.70
2019-04-05T21:01:44.411Z,4.70
2019-04-05T21:04:16.338Z,4.70
2019-04-05T21:06:48.388Z,4.60
2019-04-05T21:09:23.589Z,4.50
2019-04-05T21:11:54.083Z,4.40
2019-04-05T21:14:24.461Z,4.40
2019-04-05T21:16:54.937Z,4.40
2019-04-05T21:19:25.353Z,4.30
2019-04-05T21:21:59.544Z,4.10
2019-04-05T21:24:36.152Z,4.00
2019-04-05T21:27:02.364Z,3.90
2019-04-05T21:29:33.458Z,3.90
2019-04-05T21:32:05.036Z,3.90
2019-04-05T21:34:35.411Z,4.00
2019-04-05T21:37:05.841Z,3.90
2019-04-05T21:39:36.274Z,3.90
2019-04-05T21:42:07.758Z,3.70
2019-04-05T21:44:38.505Z,3.60
2019-04-05T21:47:09.172Z,3.60
2019-04-05T21:49:39.612Z,3.50
2019-04-05T21:52:10.150Z,3.40
2019-04-05T21:54:47.397Z,3.50
2019-04-05T21:57:12.736Z,3.60
2019-04-05T21:59:43.207Z,3.60
2019-04-05T22:02:13.665Z,3.70
2019-04-05T22:04:44.108Z,3.80
2019-04-05T22:07:14.714Z,3.70
2019-04-05T22:09:45.149Z,3.80
2019-04-05T22:12:15.573Z,3.80
2019-04-05T22:14:45.976Z,3.70
2019-04-05T22:17:16.493Z,3.60
2019-04-05T22:19:46.838Z,3.40
2019-04-05T22:22:17.316Z,3.30
2019-04-05T22:24:58.540Z,3.30
2019-04-05T22:27:19.805Z,3.30
2019-04-05T22:29:50.200Z,3.20
2019-04-05T22:32:20.651Z,3.20
2019-04-05T22:34:51.065Z,3.10
2019-04-05T22:37:21.483Z,3.10
2019-04-05T22:39:51.835Z,3.10
2019-04-05T22:42:22.276Z,3.20
2019-04-05T22:44:52.750Z,3.30
2019-04-05T22:47:23.132Z,3.10
2019-04-05T22:49:53.578Z,3.00
2019-04-05T22:52:24.159Z,3.10
2019-04-05T22:54:54.610Z,3.20
2019-04-05T22:57:24.994Z,3.10
2019-04-05T22:59:55.429Z,3.10
2019-04-05T23:02:25.817Z,3.00
2019-04-05T23:04:56.227Z,3.00
2019-04-05T23:07:29.641Z,2.90
2019-04-05T23:10:00.044Z,2.90
2019-04-05T23:12:30.493Z,2.90
2019-04-05T23:15:00.992Z,2.80
2019-04-05T23:17:31.430Z,2.70
2019-04-05T23:20:01.828Z,2.60
2019-04-05T23:22:34.443Z,2.60
2019-04-05T23:25:21.761Z,2.60
2019-04-05T23:27:46.128Z,2.60
2019-04-05T23:30:18.653Z,2.60
2019-04-05T23:32:49.059Z,2.60
2019-04-05T23:35:19.550Z,2.50
2019-04-05T23:37:49.924Z,2.50
2019-04-05T23:40:20.427Z,2.50
2019-04-05T23:42:50.871Z,2.50
2019-04-05T23:45:21.356Z,2.50
2019-04-05T23:47:51.823Z,2.50
2019-04-05T23:50:22.221Z,2.40
2019-04-05T23:52:52.618Z,2.40
2019-04-05T23:55:32.774Z,2.40
2019-04-05T23:57:55.107Z,2.40
