createdAt,value
2022-08-19T00:01:29.254Z,20.40
2022-08-19T00:04:02.572Z,20.40
2022-08-19T00:06:31.672Z,20.40
2022-08-19T00:09:01.266Z,20.40
2022-08-19T00:11:29.599Z,20.40
2022-08-19T00:13:59.989Z,20.40
2022-08-19T00:16:28.260Z,20.40
2022-08-19T00:18:57.541Z,20.40
2022-08-19T00:21:27.736Z,20.40
2022-08-19T00:23:59.188Z,20.50
2022-08-19T00:26:29.201Z,20.50
2022-08-19T00:28:59.321Z,20.50
2022-08-19T00:33:52.376Z,20.50
2022-08-19T00:36:20.623Z,20.60
2022-08-19T00:38:49.539Z,20.50
2022-08-19T00:41:22.060Z,20.50
2022-08-19T00:44:04.254Z,20.50
2022-08-19T00:46:34.111Z,20.50
2022-08-19T00:49:07.611Z,20.50
2022-08-19T00:51:35.534Z,20.50
2022-08-19T00:54:04.986Z,20.50
2022-08-19T00:56:33.744Z,20.50
2022-08-19T00:59:03.790Z,20.50
2022-08-19T01:01:32.340Z,20.50
2022-08-19T01:04:00.671Z,20.50
2022-08-19T01:06:29.002Z,20.50
2022-08-19T01:08:57.453Z,20.50
2022-08-19T01:11:27.333Z,20.50
2022-08-19T01:13:56.174Z,20.50
2022-08-19T01:16:28.113Z,20.40
2022-08-19T01:19:03.697Z,20.40
2022-08-19T01:21:33.904Z,20.40
2022-08-19T01:24:02.129Z,20.40
2022-08-19T01:26:31.363Z,20.40
2022-08-19T01:29:02.175Z,20.40
2022-08-19T01:31:33.535Z,20.40
2022-08-19T01:34:03.093Z,20.40
2022-08-19T01:36:33.997Z,20.40
2022-08-19T01:39:07.691Z,20.40
2022-08-19T01:41:36.306Z,20.40
2022-08-19T01:44:17.996Z,20.40
2022-08-19T01:46:49.471Z,20.40
2022-08-19T01:49:21.176Z,20.40
2022-08-19T01:51:50.679Z,20.40
2022-08-19T01:54:23.429Z,20.40
2022-08-19T01:57:06.900Z,20.40
2022-08-19T01:59:37.508Z,20.40
2022-08-19T02:02:10.314Z,20.40
2022-08-19T02:04:40.075Z,20.40
2022-08-19T02:07:09.502Z,20.40
2022-08-19T02:09:37.726Z,20.40
2022-08-19T02:12:06.604Z,20.40
2022-08-19T02:14:36.166Z,20.40
2022-08-19T02:17:05.301Z,20.40
2022-08-19T02:19:34.241Z,20.40
2022-08-19T02:22:02.640Z,20.40
2022-08-19T02:24:33.572Z,20.40
2022-08-19T02:27:01.603Z,20.40
2022-08-19T02:29:29.315Z,20.40
2022-08-19T02:31:58.192Z,20.40
2022-08-19T02:34:26.613Z,20.50
2022-08-19T02:36:54.871Z,20.50
2022-08-19T02:39:23.257Z,20.50
2022-08-19T02:41:53.260Z,20.50
2022-08-19T02:44:31.129Z,20.50
2022-08-19T02:47:00.982Z,20.50
2022-08-19T02:49:34.915Z,20.50
2022-08-19T02:52:04.802Z,20.50
2022-08-19T02:54:33.094Z,20.50
2022-08-19T02:57:01.155Z,20.50
2022-08-19T02:59:32.656Z,20.50
2022-08-19T03:02:01.146Z,20.50
2022-08-19T03:04:30.653Z,20.50
2022-08-19T03:07:02.657Z,20.50
2022-08-19T03:09:39.179Z,20.50
2022-08-19T03:12:07.944Z,20.50
2022-08-19T03:14:36.910Z,20.60
2022-08-19T03:17:05.669Z,20.60
2022-08-19T03:19:35.164Z,20.60
2022-08-19T03:22:05.796Z,20.60
2022-08-19T03:24:34.071Z,20.60
2022-08-19T03:27:05.338Z,20.50
2022-08-19T03:29:34.254Z,20.60
2022-08-19T03:32:24.463Z,20.60
2022-08-19T03:35:00.077Z,20.60
2022-08-19T03:37:28.452Z,20.60
2022-08-19T03:39:56.365Z,20.60
2022-08-19T03:42:45.382Z,20.60
2022-08-19T03:45:13.233Z,20.60
2022-08-19T03:47:40.965Z,20.50
2022-08-19T03:50:10.114Z,20.50
2022-08-19T03:52:39.288Z,20.50
2022-08-19T03:55:08.025Z,20.40
2022-08-19T03:57:35.869Z,20.40
2022-08-19T04:00:13.515Z,20.30
2022-08-19T04:02:42.977Z,20.30
2022-08-19T04:05:30.915Z,20.30
2022-08-19T04:07:59.901Z,20.30
2022-08-19T04:10:29.327Z,20.30
2022-08-19T04:12:57.833Z,20.20
2022-08-19T04:15:25.954Z,20.30
2022-08-19T04:17:54.185Z,20.30
2022-08-19T04:20:21.894Z,20.30
2022-08-19T04:22:50.276Z,20.30
2022-08-19T04:25:18.456Z,20.30
2022-08-19T04:27:48.169Z,20.30
2022-08-19T04:30:18.694Z,20.30
2022-08-19T04:32:47.190Z,20.30
2022-08-19T04:35:16.747Z,20.30
2022-08-19T04:37:46.962Z,20.30
2022-08-19T04:40:33.734Z,20.30
2022-08-19T04:43:02.154Z,20.30
2022-08-19T04:45:36.270Z,20.30
2022-08-19T04:48:19.640Z,20.30
2022-08-19T04:51:01.149Z,20.30
2022-08-19T04:53:37.429Z,20.20
2022-08-19T04:56:13.628Z,20.20
2022-08-19T04:58:45.193Z,20.20
2022-08-19T05:01:15.744Z,20.20
2022-08-19T05:03:44.021Z,20.20
2022-08-19T05:06:14.770Z,20.20
2022-08-19T05:08:44.349Z,20.20
2022-08-19T05:11:14.084Z,20.10
2022-08-19T05:13:44.365Z,20.10
2022-08-19T05:16:16.637Z,20.20
2022-08-19T05:19:03.963Z,20.20
2022-08-19T05:21:50.972Z,20.10
2022-08-19T05:24:20.094Z,20.10
2022-08-19T05:26:50.827Z,20.20
2022-08-19T05:29:22.408Z,20.20
2022-08-19T05:31:51.807Z,20.20
2022-08-19T05:34:22.900Z,20.20
2022-08-19T05:36:52.426Z,20.20
2022-08-19T05:39:22.255Z,20.20
2022-08-19T05:41:54.556Z,20.20
2022-08-19T05:44:23.113Z,20.20
2022-08-19T05:46:53.880Z,20.20
2022-08-19T05:49:23.006Z,20.20
2022-08-19T05:51:51.478Z,20.20
2022-08-19T05:54:20.212Z,20.30
2022-08-19T05:56:49.036Z,20.30
2022-08-19T05:59:18.432Z,20.30
2022-08-19T06:01:51.463Z,20.40
2022-08-19T06:04:20.921Z,20.50
2022-08-19T06:06:54.710Z,20.50
2022-08-19T06:09:23.985Z,20.60
2022-08-19T06:11:56.028Z,20.70
2022-08-19T06:14:28.235Z,20.70
2022-08-19T06:16:57.591Z,20.80
2022-08-19T06:19:26.296Z,20.80
2022-08-19T06:21:54.814Z,20.80
2022-08-19T06:24:26.260Z,20.90
2022-08-19T06:27:00.851Z,20.90
2022-08-19T06:29:31.223Z,20.90
2022-08-19T06:32:01.560Z,20.90
2022-08-19T06:34:31.558Z,20.90
2022-08-19T06:37:02.079Z,20.90
2022-08-19T06:39:35.038Z,20.90
2022-08-19T06:42:07.153Z,20.90
2022-08-19T06:44:42.811Z,20.90
2022-08-19T06:47:23.885Z,20.90
2022-08-19T06:50:03.429Z,20.90
2022-08-19T06:52:36.402Z,20.90
2022-08-19T06:55:06.330Z,21.00
2022-08-19T06:57:35.406Z,20.90
2022-08-19T07:00:07.201Z,21.00
2022-08-19T07:02:38.499Z,20.90
2022-08-19T07:05:07.626Z,20.90
2022-08-19T07:07:35.685Z,20.90
2022-08-19T07:10:07.720Z,20.90
2022-08-19T07:12:38.048Z,20.90
2022-08-19T07:15:09.550Z,20.90
2022-08-19T07:17:41.751Z,20.90
2022-08-19T07:20:12.103Z,20.90
2022-08-19T07:22:40.861Z,20.90
2022-08-19T07:25:10.558Z,20.90
2022-08-19T07:27:39.813Z,20.90
2022-08-19T07:30:14.923Z,21.00
2022-08-19T07:32:43.924Z,21.00
2022-08-19T07:35:12.226Z,21.00
2022-08-19T07:37:45.124Z,21.00
2022-08-19T07:40:14.357Z,21.00
2022-08-19T07:42:43.362Z,21.00
2022-08-19T07:45:11.896Z,21.10
2022-08-19T07:47:58.510Z,21.20
2022-08-19T07:50:26.873Z,21.40
2022-08-19T07:52:55.120Z,21.70
2022-08-19T07:55:42.111Z,22.00
2022-08-19T07:58:16.993Z,22.20
2022-08-19T08:00:48.301Z,22.30
2022-08-19T08:03:20.674Z,22.40
2022-08-19T08:06:07.777Z,22.40
2022-08-19T08:08:55.011Z,22.50
2022-08-19T08:11:23.988Z,22.60
2022-08-19T08:14:00.359Z,22.70
2022-08-19T08:16:32.249Z,22.70
2022-08-19T08:19:01.417Z,22.70
2022-08-19T08:21:29.953Z,22.70
2022-08-19T08:26:32.115Z,22.80
2022-08-19T08:29:03.252Z,22.90
2022-08-19T08:31:42.563Z,23.00
2022-08-19T08:34:12.551Z,23.10
2022-08-19T08:36:44.516Z,23.20
2022-08-19T08:39:17.817Z,23.10
2022-08-19T08:41:54.812Z,23.20
2022-08-19T08:44:39.775Z,23.30
2022-08-19T08:47:18.218Z,23.40
2022-08-19T08:50:01.414Z,23.60
2022-08-19T08:52:36.421Z,23.80
2022-08-19T08:55:12.634Z,23.90
2022-08-19T08:57:56.039Z,23.90
2022-08-19T09:00:27.581Z,24.00
2022-08-19T09:02:57.438Z,24.00
2022-08-19T09:05:46.514Z,24.10
2022-08-19T09:08:34.821Z,24.20
2022-08-19T09:11:09.378Z,24.30
2022-08-19T09:13:57.270Z,24.20
2022-08-19T09:16:28.323Z,24.10
2022-08-19T09:19:01.965Z,24.30
2022-08-19T09:21:33.376Z,24.60
2022-08-19T09:24:04.730Z,24.90
2022-08-19T09:26:47.646Z,25.10
2022-08-19T09:29:22.454Z,25.00
2022-08-19T09:31:51.122Z,25.10
2022-08-19T09:34:22.186Z,25.10
2022-08-19T09:36:55.786Z,25.20
2022-08-19T09:39:24.141Z,25.40
2022-08-19T09:41:53.983Z,25.60
2022-08-19T09:44:22.267Z,25.80
2022-08-19T09:46:51.857Z,25.90
2022-08-19T09:49:22.534Z,26.00
2022-08-19T09:51:55.433Z,26.10
2022-08-19T09:54:25.131Z,26.20
2022-08-19T09:56:54.687Z,26.10
2022-08-19T09:59:23.395Z,25.90
2022-08-19T10:01:52.516Z,25.70
2022-08-19T10:04:22.432Z,25.50
2022-08-19T10:06:53.668Z,25.40
2022-08-19T10:09:33.835Z,25.30
2022-08-19T10:12:06.035Z,25.20
2022-08-19T10:14:35.175Z,25.20
2022-08-19T10:17:17.999Z,25.20
2022-08-19T10:19:52.689Z,25.20
2022-08-19T10:22:26.690Z,25.30
2022-08-19T10:24:54.875Z,25.20
2022-08-19T10:27:23.187Z,25.10
2022-08-19T10:29:54.145Z,24.90
2022-08-19T10:32:33.661Z,24.70
2022-08-19T10:35:06.885Z,24.60
2022-08-19T10:37:37.929Z,24.40
2022-08-19T10:42:47.889Z,24.20
2022-08-19T10:45:16.073Z,24.20
2022-08-19T10:47:43.845Z,24.00
2022-08-19T10:50:30.729Z,23.90
2022-08-19T10:52:58.865Z,23.90
2022-08-19T10:55:45.410Z,23.80
2022-08-19T10:58:26.897Z,23.90
2022-08-19T11:00:57.854Z,24.00
2022-08-19T11:03:28.935Z,23.90
2022-08-19T11:06:06.390Z,23.90
2022-08-19T11:08:38.412Z,23.90
2022-08-19T11:11:08.368Z,23.90
2022-08-19T11:13:38.889Z,23.80
2022-08-19T11:16:19.520Z,23.70
2022-08-19T11:18:50.852Z,23.60
2022-08-19T11:21:24.781Z,23.70
2022-08-19T11:23:57.589Z,23.80
2022-08-19T11:26:28.549Z,23.90
2022-08-19T11:29:00.118Z,24.00
2022-08-19T11:31:34.229Z,24.10
2022-08-19T11:34:05.539Z,24.20
2022-08-19T11:36:34.771Z,24.30
2022-08-19T11:39:04.552Z,24.40
2022-08-19T11:41:34.184Z,24.40
2022-08-19T11:44:04.322Z,24.40
2022-08-19T11:46:33.342Z,24.40
2022-08-19T11:49:04.190Z,24.40
2022-08-19T11:51:33.155Z,24.40
2022-08-19T11:54:02.891Z,24.40
2022-08-19T11:56:31.913Z,24.40
2022-08-19T11:59:01.940Z,24.40
2022-08-19T12:01:30.217Z,24.40
2022-08-19T12:04:01.466Z,24.30
2022-08-19T12:06:33.533Z,24.30
2022-08-19T12:09:05.338Z,24.30
2022-08-19T12:11:34.391Z,24.30
2022-08-19T12:14:03.255Z,24.40
2022-08-19T12:16:32.957Z,24.40
2022-08-19T12:19:05.123Z,24.50
2022-08-19T12:21:38.157Z,24.50
2022-08-19T12:24:07.029Z,24.50
2022-08-19T12:26:53.691Z,24.60
2022-08-19T12:29:29.641Z,24.60
2022-08-19T12:32:03.872Z,24.60
2022-08-19T12:34:32.982Z,24.60
2022-08-19T12:37:04.020Z,24.60
2022-08-19T12:39:38.989Z,24.60
2022-08-19T12:42:09.249Z,24.60
2022-08-19T12:44:41.693Z,24.50
2022-08-19T12:47:13.585Z,24.50
2022-08-19T12:49:54.132Z,24.40
2022-08-19T12:52:29.736Z,24.40
2022-08-19T12:54:59.190Z,24.30
2022-08-19T12:57:32.638Z,24.30
2022-08-19T13:00:14.646Z,24.30
2022-08-19T13:02:45.555Z,24.40
2022-08-19T13:05:18.149Z,24.80
2022-08-19T13:07:46.267Z,25.20
2022-08-19T13:10:18.011Z,25.50
2022-08-19T13:12:50.720Z,25.60
2022-08-19T13:15:24.159Z,25.80
2022-08-19T13:17:54.807Z,26.00
2022-08-19T13:20:24.210Z,26.30
2022-08-19T13:22:53.489Z,26.50
2022-08-19T13:25:22.774Z,26.60
2022-08-19T13:27:51.942Z,26.70
2022-08-19T13:30:40.255Z,26.80
2022-08-19T13:33:11.985Z,26.80
2022-08-19T13:35:44.183Z,26.90
2022-08-19T13:38:13.640Z,27.00
2022-08-19T13:40:42.751Z,27.10
2022-08-19T13:43:17.546Z,27.10
2022-08-19T13:45:54.857Z,27.00
2022-08-19T13:48:30.098Z,26.80
2022-08-19T13:50:58.159Z,26.80
2022-08-19T13:53:26.508Z,26.80
2022-08-19T13:55:55.037Z,26.90
2022-08-19T13:58:23.643Z,27.00
2022-08-19T14:00:54.949Z,27.10
2022-08-19T14:03:23.669Z,27.20
2022-08-19T14:05:51.789Z,27.30
2022-08-19T14:08:20.186Z,27.40
2022-08-19T14:10:49.470Z,27.30
2022-08-19T14:13:21.909Z,27.20
2022-08-19T14:15:52.593Z,27.10
2022-08-19T14:18:23.859Z,27.10
2022-08-19T14:20:57.742Z,27.10
2022-08-19T14:23:26.995Z,27.10
2022-08-19T14:26:08.332Z,27.20
2022-08-19T14:28:36.666Z,27.20
2022-08-19T14:31:04.457Z,27.20
2022-08-19T14:33:33.632Z,27.20
2022-08-19T14:36:02.545Z,27.30
2022-08-19T14:38:32.440Z,27.30
2022-08-19T14:41:11.362Z,27.30
2022-08-19T14:43:39.944Z,27.30
2022-08-19T14:46:09.081Z,27.20
2022-08-19T14:48:41.386Z,27.20
2022-08-19T14:51:10.775Z,27.20
2022-08-19T14:53:39.145Z,27.30
2022-08-19T14:56:13.505Z,27.30
2022-08-19T14:58:43.653Z,27.30
2022-08-19T15:01:13.129Z,27.20
2022-08-19T15:03:42.189Z,27.10
2022-08-19T15:06:12.802Z,27.10
2022-08-19T15:08:43.998Z,27.20
2022-08-19T15:11:16.865Z,27.20
2022-08-19T15:13:47.554Z,27.40
2022-08-19T15:16:18.179Z,27.40
2022-08-19T15:18:50.734Z,27.50
2022-08-19T15:21:26.702Z,27.50
2022-08-19T15:23:57.669Z,27.60
2022-08-19T15:26:33.046Z,27.60
2022-08-19T15:29:03.461Z,27.60
2022-08-19T15:31:38.254Z,27.60
2022-08-19T15:34:06.927Z,27.60
2022-08-19T15:36:36.408Z,27.50
2022-08-19T15:39:06.538Z,27.50
2022-08-19T15:41:36.978Z,27.50
2022-08-19T15:44:11.585Z,27.40
2022-08-19T15:46:43.607Z,27.40
2022-08-19T15:49:14.676Z,27.30
2022-08-19T15:51:45.532Z,27.20
2022-08-19T15:54:15.908Z,27.20
2022-08-19T15:57:02.706Z,27.20
2022-08-19T15:59:49.232Z,27.20
2022-08-19T16:02:38.929Z,27.10
2022-08-19T16:05:29.161Z,27.10
2022-08-19T16:07:57.589Z,27.10
2022-08-19T16:10:29.340Z,27.00
2022-08-19T16:12:59.082Z,26.80
2022-08-19T16:15:29.532Z,26.80
2022-08-19T16:17:58.796Z,26.70
2022-08-19T16:20:28.055Z,26.60
2022-08-19T16:22:58.639Z,26.60
2022-08-19T16:25:29.289Z,26.60
2022-08-19T16:28:07.231Z,26.60
2022-08-19T16:30:38.697Z,26.60
2022-08-19T16:33:07.232Z,26.60
2022-08-19T16:35:35.860Z,26.60
2022-08-19T16:38:04.738Z,26.60
2022-08-19T16:40:34.081Z,26.60
2022-08-19T16:43:02.983Z,26.60
2022-08-19T16:45:33.416Z,26.50
2022-08-19T16:48:01.837Z,26.50
2022-08-19T16:50:48.318Z,26.40
2022-08-19T16:53:23.114Z,26.30
2022-08-19T16:55:57.255Z,26.30
2022-08-19T16:58:28.528Z,26.20
2022-08-19T17:01:02.031Z,26.20
2022-08-19T17:03:36.182Z,26.20
2022-08-19T17:06:18.389Z,26.20
2022-08-19T17:08:51.224Z,26.00
2022-08-19T17:11:19.891Z,26.00
2022-08-19T17:13:50.340Z,25.80
2022-08-19T17:16:22.169Z,25.80
2022-08-19T17:18:52.439Z,25.70
2022-08-19T17:21:23.391Z,25.60
2022-08-19T17:23:51.665Z,25.60
2022-08-19T17:26:20.505Z,25.50
2022-08-19T17:28:52.369Z,25.40
2022-08-19T17:31:23.728Z,25.40
2022-08-19T17:33:55.088Z,25.30
2022-08-19T17:36:25.454Z,25.30
2022-08-19T17:38:55.461Z,25.20
2022-08-19T17:41:25.797Z,25.00
2022-08-19T17:43:53.741Z,25.00
2022-08-19T17:46:22.700Z,25.00
2022-08-19T17:48:55.210Z,24.90
2022-08-19T17:51:35.992Z,24.90
2022-08-19T17:54:06.541Z,24.80
2022-08-19T17:56:34.712Z,24.80
2022-08-19T17:59:02.968Z,24.70
2022-08-19T18:01:43.891Z,24.70
2022-08-19T18:04:21.817Z,24.60
2022-08-19T18:06:53.547Z,24.40
2022-08-19T18:09:30.005Z,24.30
2022-08-19T18:12:07.731Z,24.20
2022-08-19T18:14:39.293Z,24.10
2022-08-19T18:17:10.840Z,24.00
2022-08-19T18:19:43.043Z,24.00
2022-08-19T18:22:22.621Z,23.90
2022-08-19T18:24:51.559Z,23.80
2022-08-19T18:27:19.701Z,23.70
2022-08-19T18:29:48.702Z,23.50
2022-08-19T18:32:24.101Z,23.50
2022-08-19T18:34:53.506Z,23.40
2022-08-19T18:37:22.421Z,23.30
2022-08-19T18:40:09.087Z,23.30
2022-08-19T18:43:03.724Z,23.20
2022-08-19T18:45:52.331Z,23.10
2022-08-19T18:48:38.996Z,23.00
2022-08-19T18:51:09.194Z,23.00
2022-08-19T18:53:39.702Z,22.90
2022-08-19T18:56:10.111Z,22.90
2022-08-19T18:58:39.181Z,22.80
2022-08-19T19:01:12.596Z,22.70
2022-08-19T19:03:45.308Z,22.70
2022-08-19T19:06:15.345Z,22.60
2022-08-19T19:08:45.009Z,22.60
2022-08-19T19:11:12.926Z,22.50
2022-08-19T19:13:41.642Z,22.50
2022-08-19T19:16:11.627Z,22.40
2022-08-19T19:18:39.811Z,22.30
2022-08-19T19:21:09.317Z,22.30
2022-08-19T19:23:40.992Z,22.30
2022-08-19T19:26:10.747Z,22.20
2022-08-19T19:28:45.818Z,22.20
2022-08-19T19:31:17.396Z,22.10
2022-08-19T19:33:45.879Z,22.00
2022-08-19T19:36:14.358Z,22.00
2022-08-19T19:38:48.257Z,22.00
2022-08-19T19:41:24.244Z,21.90
2022-08-19T19:44:16.412Z,21.90
2022-08-19T19:46:43.940Z,21.80
2022-08-19T19:49:13.112Z,21.80
2022-08-19T19:51:43.690Z,21.70
2022-08-19T19:54:19.540Z,21.70
2022-08-19T19:56:50.437Z,21.70
2022-08-19T19:59:19.039Z,21.60
2022-08-19T20:01:50.587Z,21.60
2022-08-19T20:04:23.158Z,21.50
2022-08-19T20:06:52.033Z,21.50
2022-08-19T20:09:20.103Z,21.40
2022-08-19T20:11:53.390Z,21.30
2022-08-19T20:14:31.493Z,21.30
2022-08-19T20:17:00.155Z,21.30
2022-08-19T20:19:37.174Z,21.30
2022-08-19T20:22:06.606Z,21.20
2022-08-19T20:24:36.296Z,21.20
2022-08-19T20:27:05.348Z,21.10
2022-08-19T20:29:39.168Z,21.10
2022-08-19T20:32:10.422Z,21.00
2022-08-19T20:34:40.716Z,21.00
2022-08-19T20:37:11.503Z,21.00
2022-08-19T20:39:39.551Z,20.90
2022-08-19T20:42:07.941Z,20.90
2022-08-19T20:44:37.124Z,20.90
2022-08-19T20:47:06.339Z,20.80
2022-08-19T20:49:35.349Z,20.80
2022-08-19T20:52:05.123Z,20.70
2022-08-19T20:54:33.886Z,20.70
2022-08-19T20:57:03.728Z,20.60
2022-08-19T20:59:32.024Z,20.60
2022-08-19T21:02:00.738Z,20.50
2022-08-19T21:04:28.956Z,20.50
2022-08-19T21:06:56.762Z,20.50
2022-08-19T21:09:25.256Z,20.40
2022-08-19T21:11:53.744Z,20.40
2022-08-19T21:14:26.587Z,20.40
2022-08-19T21:16:55.035Z,20.30
2022-08-19T21:19:24.038Z,20.30
2022-08-19T21:21:52.921Z,20.20
2022-08-19T21:24:21.281Z,20.20
2022-08-19T21:26:54.764Z,20.20
2022-08-19T21:29:24.004Z,20.10
2022-08-19T21:31:51.911Z,20.10
2022-08-19T21:34:19.955Z,20.00
2022-08-19T21:36:48.434Z,20.00
2022-08-19T21:39:16.819Z,20.00
2022-08-19T21:41:45.163Z,20.00
2022-08-19T21:44:13.777Z,19.90
2022-08-19T21:46:42.076Z,19.90
2022-08-19T21:49:10.513Z,19.90
2022-08-19T21:51:40.261Z,19.80
2022-08-19T21:54:08.996Z,19.80
2022-08-19T21:56:44.766Z,19.80
2022-08-19T21:59:12.666Z,19.80
2022-08-19T22:01:46.008Z,19.70
2022-08-19T22:04:16.834Z,19.70
2022-08-19T22:06:44.575Z,19.70
2022-08-19T22:09:14.492Z,19.60
2022-08-19T22:11:44.443Z,19.60
2022-08-19T22:14:12.511Z,19.60
2022-08-19T22:16:44.022Z,19.50
2022-08-19T22:19:13.485Z,19.50
2022-08-19T22:21:41.397Z,19.40
2022-08-19T22:24:10.756Z,19.40
2022-08-19T22:26:39.099Z,19.40
2022-08-19T22:29:07.597Z,19.40
2022-08-19T22:31:37.659Z,19.30
2022-08-19T22:34:07.425Z,19.30
2022-08-19T22:36:36.060Z,19.20
2022-08-19T22:39:04.987Z,19.20
2022-08-19T22:41:34.269Z,19.20
2022-08-19T22:44:03.876Z,19.20
2022-08-19T22:46:34.334Z,19.10
2022-08-19T22:49:03.116Z,19.10
2022-08-19T22:51:49.777Z,19.00
2022-08-19T22:54:20.961Z,19.00
2022-08-19T22:56:51.435Z,18.90
2022-08-19T22:59:20.255Z,18.90
2022-08-19T23:01:48.587Z,18.90
2022-08-19T23:04:16.649Z,18.90
2022-08-19T23:06:44.959Z,18.80
2022-08-19T23:09:16.968Z,18.80
2022-08-19T23:11:48.033Z,18.70
2022-08-19T23:14:17.623Z,18.70
2022-08-19T23:16:51.047Z,18.70
2022-08-19T23:19:20.828Z,18.70
2022-08-19T23:21:50.428Z,18.60
2022-08-19T23:24:21.135Z,18.60
2022-08-19T23:27:24.336Z,18.50
2022-08-19T23:30:11.781Z,18.50
2022-08-19T23:32:40.778Z,18.50
2022-08-19T23:35:09.413Z,18.50
2022-08-19T23:37:37.506Z,18.40
2022-08-19T23:40:08.533Z,18.40
2022-08-19T23:42:40.224Z,18.40
2022-08-19T23:45:09.336Z,18.30
2022-08-19T23:47:37.758Z,18.30
2022-08-19T23:50:10.367Z,18.30
2022-08-19T23:52:48.315Z,18.20
2022-08-19T23:55:17.847Z,18.20
2022-08-19T23:57:46.186Z,18.10
