createdAt,value
2022-11-20T00:00:54.693Z,1.04
2022-11-20T00:01:55.238Z,1.04
2022-11-20T00:02:54.981Z,1.04
2022-11-20T00:03:55.139Z,1.04
2022-11-20T00:04:55.235Z,1.04
2022-11-20T00:05:55.403Z,1.04
2022-11-20T00:06:55.549Z,1.04
2022-11-20T00:07:55.697Z,1.04
2022-11-20T00:08:55.849Z,1.04
2022-11-20T00:09:56.016Z,1.04
2022-11-20T00:10:56.152Z,1.04
2022-11-20T00:11:56.308Z,1.04
2022-11-20T00:12:56.453Z,1.04
2022-11-20T00:13:56.626Z,1.04
2022-11-20T00:14:57.413Z,1.04
2022-11-20T00:15:56.912Z,1.04
2022-11-20T00:16:57.068Z,1.04
2022-11-20T00:17:57.222Z,1.04
2022-11-20T00:18:57.369Z,1.04
2022-11-20T00:19:57.514Z,1.04
2022-11-20T00:20:57.679Z,1.04
2022-11-20T00:21:57.777Z,1.04
2022-11-20T00:22:57.919Z,1.04
2022-11-20T00:23:58.071Z,1.04
2022-11-20T00:24:58.217Z,1.04
2022-11-20T00:25:58.330Z,1.04
2022-11-20T00:26:58.475Z,1.04
2022-11-20T00:27:58.635Z,1.04
2022-11-20T00:28:58.793Z,1.04
2022-11-20T00:29:59.611Z,1.04
2022-11-20T00:30:59.080Z,1.04
2022-11-20T00:31:59.247Z,1.04
2022-11-20T00:32:59.395Z,1.04
2022-11-20T00:33:59.561Z,1.04
2022-11-20T00:34:59.694Z,1.04
2022-11-20T00:35:59.845Z,1.04
2022-11-20T00:36:59.992Z,1.04
2022-11-20T00:38:00.113Z,1.04
2022-11-20T00:39:00.264Z,1.04
2022-11-20T00:40:00.393Z,1.04
2022-11-20T00:41:00.554Z,1.04
2022-11-20T00:42:00.705Z,1.04
2022-11-20T00:43:00.850Z,1.04
2022-11-20T00:44:00.958Z,1.04
2022-11-20T00:45:01.730Z,1.04
2022-11-20T00:46:01.246Z,1.04
2022-11-20T00:47:01.429Z,1.04
2022-11-20T00:48:01.570Z,1.04
2022-11-20T00:49:01.724Z,1.04
2022-11-20T00:50:01.880Z,1.04
2022-11-20T00:51:02.041Z,1.04
2022-11-20T00:52:02.172Z,1.04
2022-11-20T00:53:02.329Z,1.04
2022-11-20T00:54:02.469Z,1.04
2022-11-20T00:55:02.575Z,1.04
2022-11-20T00:56:02.738Z,1.04
2022-11-20T00:57:02.888Z,1.04
2022-11-20T00:58:04.586Z,1.04
2022-11-20T00:59:03.171Z,1.04
2022-11-20T01:00:04.025Z,1.04
2022-11-20T01:01:03.546Z,1.04
2022-11-20T01:02:03.591Z,1.04
2022-11-20T01:03:03.734Z,1.04
2022-11-20T01:04:03.891Z,1.04
2022-11-20T01:05:04.039Z,1.04
2022-11-20T01:06:04.188Z,1.04
2022-11-20T01:07:04.336Z,1.04
2022-11-20T01:08:04.408Z,1.04
2022-11-20T01:09:04.544Z,1.04
2022-11-20T01:10:04.693Z,1.04
2022-11-20T01:11:04.845Z,1.04
2022-11-20T01:12:05.004Z,1.04
2022-11-20T01:13:05.144Z,1.04
2022-11-20T01:14:05.257Z,1.04
2022-11-20T01:15:05.888Z,1.04
2022-11-20T01:16:05.538Z,1.04
2022-11-20T01:17:05.656Z,1.04
2022-11-20T01:18:05.803Z,1.04
2022-11-20T01:19:05.957Z,1.04
2022-11-20T01:20:06.106Z,1.04
2022-11-20T01:21:06.278Z,1.04
2022-11-20T01:22:06.446Z,1.04
2022-11-20T01:23:06.570Z,1.04
2022-11-20T01:24:06.726Z,1.04
2022-11-20T01:25:06.888Z,1.04
2022-11-20T01:26:07.020Z,1.04
2022-11-20T01:27:07.163Z,1.04
2022-11-20T01:28:07.318Z,1.04
2022-11-20T01:29:07.467Z,1.04
2022-11-20T01:30:08.121Z,1.04
2022-11-20T01:31:07.711Z,1.04
2022-11-20T01:32:07.833Z,1.04
2022-11-20T01:33:07.984Z,1.04
2022-11-20T01:34:08.124Z,1.04
2022-11-20T01:35:08.284Z,1.04
2022-11-20T01:36:08.424Z,1.04
2022-11-20T01:37:08.609Z,1.04
2022-11-20T01:38:08.880Z,1.04
2022-11-20T01:39:09.402Z,1.04
2022-11-20T01:40:09.017Z,1.04
2022-11-20T01:41:09.146Z,1.04
2022-11-20T01:42:10.240Z,1.04
2022-11-20T01:43:09.394Z,1.04
2022-11-20T01:44:09.494Z,1.04
2022-11-20T01:45:10.081Z,1.04
2022-11-20T01:46:09.739Z,1.04
2022-11-20T01:47:09.905Z,1.04
2022-11-20T01:48:10.048Z,1.04
2022-11-20T01:49:10.203Z,1.04
2022-11-20T01:50:10.368Z,1.04
2022-11-20T01:51:10.508Z,1.04
2022-11-20T01:52:10.660Z,1.04
2022-11-20T01:53:10.807Z,1.04
2022-11-20T01:54:10.985Z,1.04
2022-11-20T01:55:11.121Z,1.04
2022-11-20T01:56:11.291Z,1.04
2022-11-20T01:57:11.409Z,1.04
2022-11-20T01:58:11.572Z,1.04
2022-11-20T01:59:11.717Z,1.04
2022-11-20T02:00:12.547Z,1.04
2022-11-20T02:01:12.082Z,1.04
2022-11-20T02:02:12.117Z,1.04
2022-11-20T02:03:12.288Z,1.04
2022-11-20T02:04:12.430Z,1.04
2022-11-20T02:05:12.573Z,1.04
2022-11-20T02:06:12.730Z,1.04
2022-11-20T02:07:12.899Z,1.04
2022-11-20T02:08:13.027Z,1.04
2022-11-20T02:09:13.199Z,1.04
2022-11-20T02:10:13.337Z,1.04
2022-11-20T02:11:13.489Z,1.04
2022-11-20T02:12:13.633Z,1.04
2022-11-20T02:13:13.832Z,1.04
2022-11-20T02:14:13.927Z,1.04
2022-11-20T02:15:14.684Z,1.04
2022-11-20T02:16:14.187Z,1.04
2022-11-20T02:17:14.343Z,1.04
2022-11-20T02:18:14.440Z,1.04
2022-11-20T02:19:14.598Z,1.04
2022-11-20T02:20:14.752Z,1.04
2022-11-20T02:21:14.845Z,1.04
2022-11-20T02:22:15.000Z,1.04
2022-11-20T02:23:15.151Z,1.04
2022-11-20T02:24:15.250Z,1.04
2022-11-20T02:25:15.407Z,1.04
2022-11-20T02:26:15.559Z,1.04
2022-11-20T02:27:15.722Z,1.04
2022-11-20T02:28:15.874Z,1.04
2022-11-20T02:29:16.009Z,1.04
2022-11-20T02:30:16.732Z,1.04
2022-11-20T02:31:16.193Z,1.04
2022-11-20T02:32:16.406Z,1.04
2022-11-20T02:33:16.530Z,1.04
2022-11-20T02:34:16.668Z,1.04
2022-11-20T02:35:16.824Z,1.04
2022-11-20T02:36:16.967Z,1.04
2022-11-20T02:37:17.121Z,1.04
2022-11-20T02:38:17.267Z,1.04
2022-11-20T02:39:17.450Z,1.04
2022-11-20T02:40:18.106Z,1.04
2022-11-20T02:41:17.675Z,1.04
2022-11-20T02:42:17.791Z,1.04
2022-11-20T02:43:17.931Z,1.04
2022-11-20T02:44:18.088Z,1.04
2022-11-20T02:45:18.786Z,1.04
2022-11-20T02:46:18.339Z,1.04
2022-11-20T02:47:18.525Z,1.04
2022-11-20T02:48:18.630Z,1.04
2022-11-20T02:49:18.944Z,1.04
2022-11-20T02:50:18.952Z,1.04
2022-11-20T02:51:19.091Z,1.04
2022-11-20T02:52:19.239Z,1.04
2022-11-20T02:53:19.406Z,1.04
2022-11-20T02:54:19.549Z,1.04
2022-11-20T02:55:19.698Z,1.04
2022-11-20T02:56:19.847Z,1.04
2022-11-20T02:57:20.002Z,1.04
2022-11-20T02:58:20.109Z,1.04
2022-11-20T02:59:20.523Z,1.04
2022-11-20T03:00:21.028Z,1.04
2022-11-20T03:01:20.639Z,1.04
2022-11-20T03:02:20.655Z,1.04
2022-11-20T03:03:20.745Z,1.04
2022-11-20T03:04:20.909Z,1.04
2022-11-20T03:05:21.018Z,1.04
2022-11-20T03:06:21.167Z,1.04
2022-11-20T03:07:21.335Z,1.04
2022-11-20T03:08:21.472Z,1.04
2022-11-20T03:09:21.828Z,1.04
2022-11-20T03:10:21.774Z,1.04
2022-11-20T03:11:21.877Z,1.04
2022-11-20T03:12:22.027Z,1.04
2022-11-20T03:13:22.174Z,1.04
2022-11-20T03:14:22.372Z,1.04
2022-11-20T03:15:23.147Z,1.04
2022-11-20T03:16:22.626Z,1.04
2022-11-20T03:17:22.788Z,1.04
2022-11-20T03:18:22.888Z,1.04
2022-11-20T03:19:23.355Z,1.04
2022-11-20T03:20:23.254Z,1.04
2022-11-20T03:21:23.332Z,1.04
2022-11-20T03:22:23.493Z,1.04
2022-11-20T03:23:23.635Z,1.04
2022-11-20T03:24:23.791Z,1.04
2022-11-20T03:25:23.946Z,1.04
2022-11-20T03:26:24.101Z,1.04
2022-11-20T03:27:24.258Z,1.04
2022-11-20T03:28:24.395Z,1.04
2022-11-20T03:29:24.554Z,1.04
2022-11-20T03:30:29.348Z,1.04
2022-11-20T03:31:24.840Z,1.04
2022-11-20T03:32:24.995Z,1.04
2022-11-20T03:33:25.157Z,1.04
2022-11-20T03:34:25.315Z,1.04
2022-11-20T03:35:25.462Z,1.04
2022-11-20T03:36:25.616Z,1.04
2022-11-20T03:37:25.759Z,1.04
2022-11-20T03:38:25.869Z,1.04
2022-11-20T03:39:26.021Z,1.04
2022-11-20T03:40:26.125Z,1.04
2022-11-20T03:41:26.283Z,1.04
2022-11-20T03:42:26.412Z,1.04
2022-11-20T03:43:26.570Z,1.04
2022-11-20T03:44:26.677Z,1.04
2022-11-20T03:45:27.445Z,1.04
2022-11-20T03:46:26.976Z,1.04
2022-11-20T03:47:27.075Z,1.04
2022-11-20T03:48:27.228Z,1.04
2022-11-20T03:49:27.382Z,1.04
2022-11-20T03:50:27.525Z,1.04
2022-11-20T03:51:27.693Z,1.04
2022-11-20T03:52:27.845Z,1.04
2022-11-20T03:53:27.936Z,1.04
2022-11-20T03:54:28.055Z,1.04
2022-11-20T03:55:28.142Z,1.04
2022-11-20T03:56:28.288Z,1.04
2022-11-20T03:57:28.438Z,1.04
2022-11-20T03:58:28.587Z,1.04
2022-11-20T03:59:28.704Z,1.04
2022-11-20T04:00:29.363Z,1.04
2022-11-20T04:01:28.973Z,1.04
2022-11-20T04:02:29.091Z,1.04
2022-11-20T04:03:29.254Z,1.04
2022-11-20T04:04:29.407Z,1.04
2022-11-20T04:05:29.553Z,1.04
2022-11-20T04:06:29.728Z,1.04
2022-11-20T04:07:29.942Z,1.04
2022-11-20T04:08:30.039Z,1.04
2022-11-20T04:09:30.165Z,1.04
2022-11-20T04:10:30.313Z,1.04
2022-11-20T04:11:30.483Z,1.04
2022-11-20T04:12:30.613Z,1.04
2022-11-20T04:13:30.765Z,1.04
2022-11-20T04:14:30.928Z,1.04
2022-11-20T04:15:34.356Z,1.04
2022-11-20T04:16:31.212Z,1.04
2022-11-20T04:17:31.361Z,1.04
2022-11-20T04:18:31.514Z,1.04
2022-11-20T04:19:31.673Z,1.04
2022-11-20T04:20:31.780Z,1.04
2022-11-20T04:21:31.936Z,1.04
2022-11-20T04:22:32.080Z,1.04
2022-11-20T04:23:32.255Z,1.04
2022-11-20T04:24:32.952Z,1.04
2022-11-20T04:25:32.435Z,1.04
2022-11-20T04:26:32.681Z,1.04
2022-11-20T04:27:32.815Z,1.04
2022-11-20T04:28:32.912Z,1.04
2022-11-20T04:29:33.044Z,1.04
2022-11-20T04:30:33.650Z,1.04
2022-11-20T04:31:33.297Z,1.04
2022-11-20T04:32:33.435Z,1.04
2022-11-20T04:33:34.319Z,1.04
2022-11-20T04:34:33.694Z,1.04
2022-11-20T04:35:33.842Z,1.04
2022-11-20T04:36:33.991Z,1.04
2022-11-20T04:37:34.153Z,1.04
2022-11-20T04:38:34.254Z,1.04
2022-11-20T04:39:34.406Z,1.04
2022-11-20T04:40:34.570Z,1.04
2022-11-20T04:41:34.729Z,1.04
2022-11-20T04:42:34.869Z,1.04
2022-11-20T04:43:35.028Z,1.04
2022-11-20T04:44:35.169Z,1.04
2022-11-20T04:45:35.782Z,1.04
2022-11-20T04:46:35.355Z,1.04
2022-11-20T04:47:35.520Z,1.04
2022-11-20T04:48:35.657Z,1.04
2022-11-20T04:49:35.801Z,1.04
2022-11-20T04:50:35.908Z,1.04
2022-11-20T04:51:36.095Z,1.04
2022-11-20T04:52:36.229Z,1.04
2022-11-20T04:53:36.370Z,1.04
2022-11-20T04:54:36.534Z,1.04
2022-11-20T04:55:36.664Z,1.04
2022-11-20T04:56:36.785Z,1.04
2022-11-20T04:57:36.886Z,1.04
2022-11-20T04:58:37.048Z,1.04
2022-11-20T04:59:38.335Z,1.04
2022-11-20T05:00:37.324Z,1.04
2022-11-20T05:01:37.490Z,1.04
2022-11-20T05:02:37.542Z,1.04
2022-11-20T05:03:42.106Z,1.04
2022-11-20T05:04:37.841Z,1.04
2022-11-20T05:05:37.926Z,1.04
2022-11-20T05:06:38.090Z,1.04
2022-11-20T05:07:38.269Z,1.04
2022-11-20T05:08:38.395Z,1.04
2022-11-20T05:09:38.552Z,1.04
2022-11-20T05:10:38.696Z,1.04
2022-11-20T05:11:38.809Z,1.04
2022-11-20T05:12:38.957Z,1.04
2022-11-20T05:13:39.102Z,1.04
2022-11-20T05:14:39.900Z,1.04
2022-11-20T05:15:39.347Z,1.04
2022-11-20T05:16:39.500Z,1.04
2022-11-20T05:17:39.675Z,1.04
2022-11-20T05:18:39.817Z,1.04
2022-11-20T05:19:39.993Z,1.04
2022-11-20T05:20:40.111Z,1.04
2022-11-20T05:21:40.259Z,1.04
2022-11-20T05:22:40.421Z,1.04
2022-11-20T05:23:40.557Z,1.04
2022-11-20T05:24:40.743Z,1.04
2022-11-20T05:25:40.877Z,1.04
2022-11-20T05:26:41.021Z,1.04
2022-11-20T05:27:41.174Z,1.04
2022-11-20T05:28:41.324Z,1.04
2022-11-20T05:29:42.146Z,1.04
2022-11-20T05:30:41.617Z,1.04
2022-11-20T05:31:41.776Z,1.04
2022-11-20T05:32:41.985Z,1.04
2022-11-20T05:33:42.127Z,1.04
2022-11-20T05:34:42.292Z,1.04
2022-11-20T05:35:42.437Z,1.04
2022-11-20T05:36:42.534Z,1.04
2022-11-20T05:37:42.677Z,1.04
2022-11-20T05:38:42.841Z,1.04
2022-11-20T05:39:42.995Z,1.04
2022-11-20T05:40:43.153Z,1.04
2022-11-20T05:41:43.286Z,1.04
2022-11-20T05:42:43.433Z,1.04
2022-11-20T05:43:43.607Z,1.04
2022-11-20T05:44:44.311Z,1.04
2022-11-20T05:45:43.839Z,1.04
2022-11-20T05:46:43.997Z,1.04
2022-11-20T05:47:44.096Z,2
2022-11-20T05:48:44.260Z,2
2022-11-20T05:49:44.410Z,2
2022-11-20T05:50:44.580Z,2
2022-11-20T05:51:44.702Z,3.04
2022-11-20T05:52:44.807Z,3.04
2022-11-20T05:53:48.224Z,3.04
2022-11-20T05:54:45.121Z,4
2022-11-20T05:55:45.264Z,4
2022-11-20T05:56:45.416Z,5.04
2022-11-20T05:57:45.562Z,5.04
2022-11-20T05:58:45.670Z,6
2022-11-20T05:59:46.291Z,7.04
2022-11-20T06:00:45.908Z,9.04
2022-11-20T06:01:46.025Z,10
2022-11-20T06:02:46.271Z,12
2022-11-20T06:03:46.327Z,14
2022-11-20T06:04:46.475Z,17.04
2022-11-20T06:05:46.579Z,20
2022-11-20T06:06:46.715Z,24
2022-11-20T06:07:46.847Z,28
2022-11-20T06:08:47.002Z,34
2022-11-20T06:09:47.136Z,39.04
2022-11-20T06:10:47.241Z,47.04
2022-11-20T06:11:47.387Z,55.04
2022-11-20T06:12:47.546Z,65.04
2022-11-20T06:13:47.692Z,74
2022-11-20T06:14:48.721Z,84
2022-11-20T06:15:47.936Z,89.04
2022-11-20T06:16:48.046Z,100
2022-11-20T06:17:48.213Z,116
2022-11-20T06:18:48.352Z,131.04
2022-11-20T06:19:48.520Z,151.04
2022-11-20T06:20:48.595Z,170.08
2022-11-20T06:21:48.759Z,187.04
2022-11-20T06:22:48.903Z,213.12
2022-11-20T06:23:49.048Z,235.04
2022-11-20T06:24:49.216Z,265.12
2022-11-20T06:25:49.363Z,291.04
2022-11-20T06:26:49.514Z,324
2022-11-20T06:27:49.680Z,354.24
2022-11-20T06:28:49.800Z,384
2022-11-20T06:29:50.467Z,427.2
2022-11-20T06:30:50.102Z,460.16
2022-11-20T06:31:50.215Z,493.12
2022-11-20T06:32:50.389Z,534.08
2022-11-20T06:33:50.507Z,570.24
2022-11-20T06:34:50.668Z,615.04
2022-11-20T06:35:53.308Z,652.16
2022-11-20T06:36:50.895Z,691.2
2022-11-20T06:37:51.044Z,743.04
2022-11-20T06:38:51.228Z,781.44
2022-11-20T06:39:51.364Z,823.04
2022-11-20T06:40:51.560Z,875.52
2022-11-20T06:41:55.791Z,931.2
2022-11-20T06:42:51.859Z,976
2022-11-20T06:43:51.994Z,1015.04
2022-11-20T06:44:52.160Z,1068.16
2022-11-20T06:45:52.882Z,1108.48
2022-11-20T06:46:52.383Z,1158.4
2022-11-20T06:47:52.547Z,1195.52
2022-11-20T06:48:52.699Z,1243.52
2022-11-20T06:49:52.862Z,1277.44
2022-11-20T06:50:52.992Z,1374.72
2022-11-20T06:51:53.152Z,1419.52
2022-11-20T06:52:53.303Z,1465.6
2022-11-20T06:53:53.451Z,1521.92
2022-11-20T06:54:53.612Z,1559.04
2022-11-20T06:55:53.750Z,1623.04
2022-11-20T06:56:53.931Z,1678.08
2022-11-20T06:57:55.980Z,1739.52
2022-11-20T06:58:54.204Z,1788.16
2022-11-20T06:59:54.880Z,1848.32
2022-11-20T07:00:54.606Z,1898.24
2022-11-20T07:01:54.602Z,1944.32
2022-11-20T07:02:54.710Z,2003.2
2022-11-20T07:03:54.862Z,2053.12
2022-11-20T07:04:55.014Z,2094.08
2022-11-20T07:05:55.166Z,2149.12
2022-11-20T07:06:55.324Z,2188.8
2022-11-20T07:07:55.473Z,2236.16
2022-11-20T07:08:55.607Z,2275.84
2022-11-20T07:09:55.712Z,2318.08
2022-11-20T07:10:55.897Z,2378.24
2022-11-20T07:11:56.029Z,2405.12
2022-11-20T07:12:56.157Z,2447.36
2022-11-20T07:13:56.280Z,2481.92
2022-11-20T07:14:57.053Z,2530.56
2022-11-20T07:15:56.571Z,2654.72
2022-11-20T07:16:56.705Z,2869.76
2022-11-20T07:17:56.838Z,2869.76
2022-11-20T07:18:56.983Z,2723.84
2022-11-20T07:19:57.145Z,2764.8
2022-11-20T07:20:57.285Z,2887.68
2022-11-20T07:21:57.443Z,3146.24
2022-11-20T07:22:57.547Z,3197.44
2022-11-20T07:23:57.691Z,2944
2022-11-20T07:24:57.844Z,2941.44
2022-11-20T07:25:58.033Z,3046.4
2022-11-20T07:26:58.152Z,3717.12
2022-11-20T07:27:58.303Z,3612.16
2022-11-20T07:28:58.461Z,3253.76
2022-11-20T07:29:59.212Z,3548.16
2022-11-20T07:30:58.754Z,4600.32
2022-11-20T07:31:58.910Z,5401.6
2022-11-20T07:32:59.076Z,7198.72
2022-11-20T07:33:59.205Z,8954.88
2022-11-20T07:34:59.304Z,9702.399
2022-11-20T07:35:59.460Z,9907.2
2022-11-20T07:36:59.613Z,10050.56
2022-11-20T07:37:59.729Z,10250.24
2022-11-20T07:38:59.868Z,10362.88
2022-11-20T07:40:00.014Z,10496
2022-11-20T07:41:00.122Z,10639.359
2022-11-20T07:42:00.267Z,10547.2
2022-11-20T07:43:00.424Z,10823.68
2022-11-20T07:44:00.575Z,11048.96
2022-11-20T07:45:01.895Z,11192.319
2022-11-20T07:46:00.829Z,11345.92
2022-11-20T07:47:00.979Z,11182.08
2022-11-20T07:48:01.087Z,9502.72
2022-11-20T07:49:01.233Z,6707.2
2022-11-20T07:50:01.402Z,5504
2022-11-20T07:51:01.541Z,8473.6
2022-11-20T07:52:04.634Z,11980.8
2022-11-20T07:53:01.828Z,12748.8
2022-11-20T07:54:01.997Z,15196.159
2022-11-20T07:55:02.127Z,14325.76
2022-11-20T07:56:02.291Z,11735.04
2022-11-20T07:57:02.440Z,8130.56
2022-11-20T07:58:02.603Z,6855.68
2022-11-20T07:59:02.746Z,7173.12
2022-11-20T08:00:03.425Z,6876.16
2022-11-20T08:01:03.053Z,6876.16
2022-11-20T08:02:03.092Z,9728
2022-11-20T08:03:03.245Z,15534.08
2022-11-20T08:04:03.397Z,17274.88
2022-11-20T08:05:03.557Z,12544
2022-11-20T08:06:03.709Z,7362.56
2022-11-20T08:07:03.934Z,15175.68
2022-11-20T08:08:04.012Z,6906.88
2022-11-20T08:09:04.114Z,5760
2022-11-20T08:10:04.262Z,5127.68
2022-11-20T08:11:04.416Z,5022.72
2022-11-20T08:12:04.562Z,4853.76
2022-11-20T08:13:04.727Z,4805.12
2022-11-20T08:14:04.866Z,4989.44
2022-11-20T08:15:09.878Z,4917.76
2022-11-20T08:16:05.172Z,4866.56
2022-11-20T08:17:05.358Z,4807.68
2022-11-20T08:18:29.249Z,4679.68
2022-11-20T08:19:05.615Z,4556.8
2022-11-20T08:20:05.778Z,4636.16
2022-11-20T08:21:05.909Z,4620.8
2022-11-20T08:22:06.035Z,4613.12
2022-11-20T08:23:06.243Z,4674.56
2022-11-20T08:24:06.886Z,4979.2
2022-11-20T08:25:06.478Z,4951.04
2022-11-20T08:26:06.645Z,4871.68
2022-11-20T08:27:06.727Z,5027.84
2022-11-20T08:28:15.861Z,5071.36
2022-11-20T08:29:07.044Z,5268.48
2022-11-20T08:30:07.762Z,5232.64
2022-11-20T08:31:07.338Z,5273.6
2022-11-20T08:32:07.452Z,5314.56
2022-11-20T08:33:07.588Z,5278.72
2022-11-20T08:34:09.377Z,5355.52
2022-11-20T08:35:07.893Z,5913.6
2022-11-20T08:36:08.055Z,5806.08
2022-11-20T08:37:08.203Z,5422.08
2022-11-20T08:38:09.122Z,6062.08
2022-11-20T08:39:08.555Z,6174.72
2022-11-20T08:40:08.704Z,5857.28
2022-11-20T08:41:08.852Z,5719.04
2022-11-20T08:42:09.008Z,5657.6
2022-11-20T08:43:09.172Z,6046.72
2022-11-20T08:44:09.303Z,6179.84
2022-11-20T08:45:09.978Z,6282.24
2022-11-20T08:46:09.556Z,7244.8
2022-11-20T08:47:09.663Z,7157.76
2022-11-20T08:48:09.806Z,6896.64
2022-11-20T08:49:09.909Z,7500.8
2022-11-20T08:50:10.059Z,7429.12
2022-11-20T08:51:10.222Z,7249.92
2022-11-20T08:52:10.372Z,7316.48
2022-11-20T08:53:11.039Z,7372.8
2022-11-20T08:54:10.620Z,6656
2022-11-20T08:55:10.772Z,6686.72
2022-11-20T08:56:10.957Z,6896.64
2022-11-20T08:57:11.109Z,6850.56
2022-11-20T08:58:11.253Z,6999.04
2022-11-20T08:59:31.553Z,7116.8
2022-11-20T09:00:11.776Z,6871.04
2022-11-20T09:01:11.782Z,6773.76
2022-11-20T09:02:11.836Z,6548.48
2022-11-20T09:03:11.982Z,6369.28
2022-11-20T09:04:12.154Z,6369.28
2022-11-20T09:05:12.302Z,6656
2022-11-20T09:06:12.443Z,6804.48
2022-11-20T09:07:12.677Z,6348.8
2022-11-20T09:08:12.745Z,6727.68
2022-11-20T09:09:12.908Z,7106.56
2022-11-20T09:10:24.318Z,6804.48
2022-11-20T09:11:13.115Z,6947.84
2022-11-20T09:12:13.249Z,7214.08
2022-11-20T09:13:13.433Z,6999.04
2022-11-20T09:14:13.555Z,7014.4
2022-11-20T09:15:14.321Z,7418.88
2022-11-20T09:16:13.849Z,7541.76
2022-11-20T09:17:14.007Z,7746.56
2022-11-20T09:18:14.164Z,7823.36
2022-11-20T09:19:34.441Z,8376.32
2022-11-20T09:20:14.456Z,8463.359
2022-11-20T09:21:14.729Z,8724.479
2022-11-20T09:22:14.661Z,8145.92
2022-11-20T09:23:14.868Z,8192
2022-11-20T09:24:14.968Z,9108.479
2022-11-20T09:25:15.134Z,9236.479
2022-11-20T09:26:15.274Z,9103.359
2022-11-20T09:27:15.432Z,10014.72
2022-11-20T09:28:15.589Z,9144.319
2022-11-20T09:29:15.731Z,9676.8
2022-11-20T09:30:16.382Z,10081.279
2022-11-20T09:31:16.033Z,11407.359
2022-11-20T09:32:16.118Z,11028.479
2022-11-20T09:33:16.283Z,10813.439
2022-11-20T09:34:16.424Z,11274.24
2022-11-20T09:35:16.558Z,12605.439
2022-11-20T09:36:16.687Z,12615.68
2022-11-20T09:37:16.852Z,14325.76
2022-11-20T09:38:16.982Z,13701.12
2022-11-20T09:39:17.175Z,11642.88
2022-11-20T09:40:17.299Z,12277.76
2022-11-20T09:41:17.439Z,10629.12
2022-11-20T09:42:17.552Z,10475.52
2022-11-20T09:43:17.696Z,10245.12
2022-11-20T09:44:17.855Z,10496
2022-11-20T09:45:18.569Z,10378.24
2022-11-20T09:46:18.149Z,9436.16
2022-11-20T09:47:18.303Z,9856
2022-11-20T09:48:18.453Z,10245.12
2022-11-20T09:49:18.613Z,9728
2022-11-20T09:50:18.814Z,8852.479
2022-11-20T09:51:18.904Z,9057.28
2022-11-20T09:52:19.066Z,8038.4
2022-11-20T09:53:19.206Z,7398.4
2022-11-20T09:54:19.396Z,7546.88
2022-11-20T09:55:19.513Z,7168
2022-11-20T09:56:22.405Z,6763.52
2022-11-20T09:57:19.816Z,8007.68
2022-11-20T09:58:19.909Z,7480.32
2022-11-20T09:59:20.256Z,8151.04
2022-11-20T10:00:20.216Z,8872.96
2022-11-20T10:01:20.480Z,8540.16
2022-11-20T10:02:20.521Z,8145.92
2022-11-20T10:03:20.623Z,8289.28
2022-11-20T10:04:20.726Z,8468.479
2022-11-20T10:05:20.898Z,8458.24
2022-11-20T10:06:21.063Z,7889.92
2022-11-20T10:07:32.498Z,8192
2022-11-20T10:08:21.446Z,8048.64
2022-11-20T10:09:21.691Z,7659.52
2022-11-20T10:10:21.628Z,7326.72
2022-11-20T10:11:21.749Z,7357.44
2022-11-20T10:12:21.905Z,7132.16
2022-11-20T10:13:22.019Z,7802.88
2022-11-20T10:14:22.198Z,7070.72
2022-11-20T10:15:22.290Z,6753.28
2022-11-20T10:16:22.424Z,7121.92
2022-11-20T10:17:22.574Z,6958.08
2022-11-20T10:18:22.736Z,6430.72
2022-11-20T10:19:23.096Z,6522.88
2022-11-20T10:20:23.056Z,6312.96
2022-11-20T10:21:23.204Z,5888
2022-11-20T10:22:23.344Z,5637.12
2022-11-20T10:23:25.893Z,5145.6
2022-11-20T10:24:23.610Z,5457.92
2022-11-20T10:25:23.762Z,6036.48
2022-11-20T10:26:23.889Z,6461.44
2022-11-20T10:27:24.009Z,5719.04
2022-11-20T10:28:24.158Z,5703.68
2022-11-20T10:29:24.417Z,6031.36
2022-11-20T10:30:24.983Z,6297.6
2022-11-20T10:31:24.564Z,6671.36
2022-11-20T10:32:24.713Z,6369.28
2022-11-20T10:33:24.846Z,6359.04
2022-11-20T10:34:24.961Z,6261.76
2022-11-20T10:35:25.143Z,6133.76
2022-11-20T10:36:25.275Z,6543.36
2022-11-20T10:37:25.423Z,6389.76
2022-11-20T10:38:25.520Z,6676.48
2022-11-20T10:39:25.681Z,6768.64
2022-11-20T10:40:25.770Z,6656
2022-11-20T10:41:25.913Z,5381.12
2022-11-20T10:42:26.073Z,5514.24
2022-11-20T10:43:26.224Z,5836.8
2022-11-20T10:44:26.376Z,5944.32
2022-11-20T10:45:27.140Z,6922.24
2022-11-20T10:46:26.670Z,6702.08
2022-11-20T10:47:26.840Z,6630.4
2022-11-20T10:48:26.997Z,8033.28
2022-11-20T10:49:27.141Z,7434.24
2022-11-20T10:50:27.304Z,6072.32
2022-11-20T10:51:27.471Z,6983.68
2022-11-20T10:52:27.607Z,7393.28
2022-11-20T10:53:27.735Z,6184.96
2022-11-20T10:54:27.895Z,5739.52
2022-11-20T10:55:28.050Z,6287.36
2022-11-20T10:56:28.149Z,6809.6
2022-11-20T10:57:28.298Z,6758.4
2022-11-20T10:58:28.446Z,6804.48
2022-11-20T10:59:28.610Z,6466.56
2022-11-20T11:00:29.312Z,6138.88
2022-11-20T11:01:29.007Z,6133.76
2022-11-20T11:02:29.003Z,7669.76
2022-11-20T11:03:29.176Z,8360.96
2022-11-20T11:04:29.300Z,8668.16
2022-11-20T11:05:29.462Z,9379.84
2022-11-20T11:06:29.633Z,10536.96
2022-11-20T11:07:29.825Z,11550.72
2022-11-20T11:08:29.942Z,10460.16
2022-11-20T11:09:30.066Z,10004.479
2022-11-20T11:10:30.243Z,9047.04
2022-11-20T11:11:30.376Z,7946.24
2022-11-20T11:12:30.526Z,7403.52
2022-11-20T11:13:30.681Z,7592.96
2022-11-20T11:14:30.823Z,7372.8
2022-11-20T11:15:31.569Z,6502.4
2022-11-20T11:16:31.115Z,6277.12
2022-11-20T11:17:31.231Z,6210.56
2022-11-20T11:18:31.381Z,6287.36
2022-11-20T11:19:31.526Z,6282.24
2022-11-20T11:20:31.681Z,6261.76
2022-11-20T11:21:31.788Z,6517.76
2022-11-20T11:22:31.944Z,6364.16
2022-11-20T11:23:32.097Z,6374.4
2022-11-20T11:24:42.022Z,6635.52
2022-11-20T11:25:32.392Z,6558.72
2022-11-20T11:26:32.503Z,6773.76
2022-11-20T11:27:32.652Z,6778.88
2022-11-20T11:28:32.814Z,6005.76
2022-11-20T11:29:32.943Z,6108.16
2022-11-20T11:30:33.639Z,6568.96
2022-11-20T11:31:33.193Z,7234.56
2022-11-20T11:32:33.359Z,6676.48
2022-11-20T11:33:33.514Z,6343.68
2022-11-20T11:34:33.604Z,6635.52
2022-11-20T11:35:33.756Z,7746.56
2022-11-20T11:36:33.945Z,7388.16
2022-11-20T11:37:34.050Z,6323.2
2022-11-20T11:38:34.172Z,5954.56
2022-11-20T11:39:34.338Z,6507.52
2022-11-20T11:40:34.484Z,6906.88
2022-11-20T11:41:34.639Z,6666.24
2022-11-20T11:42:34.774Z,6220.8
2022-11-20T11:43:36.808Z,6881.28
2022-11-20T11:44:35.059Z,7377.92
2022-11-20T11:45:35.830Z,7367.68
2022-11-20T11:46:35.367Z,6942.72
2022-11-20T11:47:35.526Z,6113.28
2022-11-20T11:48:35.667Z,5954.56
2022-11-20T11:49:35.776Z,5785.6
2022-11-20T11:50:35.930Z,6031.36
2022-11-20T11:51:36.082Z,5488.64
2022-11-20T11:52:36.234Z,5314.56
2022-11-20T11:53:36.370Z,5143.04
2022-11-20T11:54:36.495Z,5319.68
2022-11-20T11:55:36.634Z,5283.84
2022-11-20T11:56:36.837Z,5396.48
2022-11-20T11:57:36.984Z,5222.4
2022-11-20T11:58:37.097Z,5416.96
2022-11-20T11:59:37.813Z,5575.68
2022-11-20T12:00:37.383Z,5708.8
2022-11-20T12:01:37.545Z,5790.72
2022-11-20T12:02:37.703Z,6103.04
2022-11-20T12:03:37.836Z,5340.16
2022-11-20T12:04:37.950Z,5199.36
2022-11-20T12:05:38.053Z,5288.96
2022-11-20T12:06:38.198Z,5591.04
2022-11-20T12:07:46.356Z,5790.72
2022-11-20T12:08:38.565Z,5199.36
2022-11-20T12:09:38.652Z,6374.4
2022-11-20T12:10:38.801Z,5795.84
2022-11-20T12:11:38.975Z,5345.28
2022-11-20T12:12:39.121Z,5939.2
2022-11-20T12:13:39.267Z,5944.32
2022-11-20T12:14:39.936Z,6471.68
2022-11-20T12:15:39.502Z,6215.68
2022-11-20T12:16:39.610Z,6256.64
2022-11-20T12:17:39.760Z,6231.04
2022-11-20T12:18:39.907Z,5580.8
2022-11-20T12:19:40.123Z,5806.08
2022-11-20T12:20:40.153Z,5570.56
2022-11-20T12:21:40.841Z,5468.16
2022-11-20T12:22:40.428Z,5324.8
2022-11-20T12:23:40.586Z,5309.44
2022-11-20T12:24:40.725Z,5632
2022-11-20T12:25:40.876Z,4720.64
2022-11-20T12:26:41.022Z,4830.72
2022-11-20T12:27:41.184Z,4899.84
2022-11-20T12:28:41.327Z,4951.04
2022-11-20T12:29:41.542Z,4779.52
2022-11-20T12:30:42.205Z,4221.44
2022-11-20T12:31:41.732Z,4352
2022-11-20T12:32:41.889Z,4410.88
2022-11-20T12:33:42.039Z,5025.28
2022-11-20T12:34:42.145Z,4876.8
2022-11-20T12:35:42.246Z,5073.92
2022-11-20T12:36:42.383Z,4336.64
2022-11-20T12:37:42.545Z,4677.12
2022-11-20T12:38:42.699Z,4833.28
2022-11-20T12:39:42.853Z,4792.32
2022-11-20T12:40:42.999Z,3993.6
2022-11-20T12:41:43.160Z,3699.2
2022-11-20T12:42:43.308Z,3962.88
2022-11-20T12:43:43.456Z,3793.92
2022-11-20T12:44:44.221Z,4213.76
2022-11-20T12:45:43.747Z,4139.52