createdAt,value
2022-07-27T00:00:35.728Z,80.60
2022-07-27T00:01:35.699Z,80.80
2022-07-27T00:02:35.674Z,81.52
2022-07-27T00:03:35.698Z,80.50
2022-07-27T00:04:35.705Z,81.01
2022-07-27T00:05:35.638Z,80.80
2022-07-27T00:06:35.634Z,81.72
2022-07-27T00:07:35.611Z,81.92
2022-07-27T00:08:35.606Z,80.44
2022-07-27T00:09:35.616Z,80.44
2022-07-27T00:10:35.574Z,81.86
2022-07-27T00:11:35.590Z,82.17
2022-07-27T00:12:35.551Z,81.45
2022-07-27T00:13:35.540Z,82.37
2022-07-27T00:14:35.552Z,82.26
2022-07-27T00:15:35.515Z,82.37
2022-07-27T00:16:35.620Z,82.57
2022-07-27T00:17:35.516Z,82.17
2022-07-27T00:18:35.493Z,82.57
2022-07-27T00:19:35.462Z,82.78
2022-07-27T00:20:35.451Z,82.98
2022-07-27T00:21:35.465Z,82.87
2022-07-27T00:22:35.425Z,82.57
2022-07-27T00:23:35.450Z,83.01
2022-07-27T00:24:35.402Z,83.69
2022-07-27T00:25:35.386Z,83.93
2022-07-27T00:26:35.398Z,83.79
2022-07-27T00:27:35.393Z,83.79
2022-07-27T00:28:35.380Z,84.20
2022-07-27T00:29:35.354Z,82.47
2022-07-27T00:30:35.325Z,81.96
2022-07-27T00:31:35.434Z,82.78
2022-07-27T00:32:35.300Z,82.98
2022-07-27T00:33:35.316Z,84.09
2022-07-27T00:34:35.286Z,83.89
2022-07-27T00:35:35.936Z,84.60
2022-07-27T00:36:35.255Z,83.38
2022-07-27T00:37:35.242Z,83.59
2022-07-27T00:38:35.237Z,84.13
2022-07-27T00:39:35.232Z,84.13
2022-07-27T00:40:35.202Z,85.15
2022-07-27T00:41:35.189Z,84.84
2022-07-27T00:42:35.398Z,86.00
2022-07-27T00:43:35.190Z,85.70
2022-07-27T00:44:35.159Z,85.86
2022-07-27T00:45:35.137Z,85.49
2022-07-27T00:46:35.163Z,86.47
2022-07-27T00:47:35.113Z,85.80
2022-07-27T00:48:35.178Z,85.39
2022-07-27T00:49:35.106Z,86.25
2022-07-27T00:50:35.077Z,86.86
2022-07-27T00:51:35.065Z,86.49
2022-07-27T00:52:35.060Z,87.30
2022-07-27T00:53:35.068Z,88.18
2022-07-27T00:54:35.085Z,87.81
2022-07-27T00:55:35.013Z,87.24
2022-07-27T00:56:35.022Z,88.12
2022-07-27T00:57:58.947Z,88.16
2022-07-27T00:58:34.980Z,88.16
2022-07-27T00:59:34.994Z,87.75
2022-07-27T01:00:34.964Z,88.57
2022-07-27T01:01:35.025Z,88.87
2022-07-27T01:02:35.081Z,88.53
2022-07-27T01:03:34.915Z,88.16
2022-07-27T01:04:34.905Z,88.57
2022-07-27T01:05:36.480Z,89.28
2022-07-27T01:06:34.904Z,89.48
2022-07-27T01:07:34.863Z,90.20
2022-07-27T01:08:34.848Z,90.34
2022-07-27T01:09:34.835Z,90.24
2022-07-27T01:10:34.849Z,89.28
2022-07-27T01:11:34.838Z,90.50
2022-07-27T01:12:34.806Z,89.99
2022-07-27T01:13:34.785Z,89.18
2022-07-27T01:14:34.777Z,89.34
2022-07-27T01:15:36.762Z,88.98
2022-07-27T01:16:34.805Z,88.63
2022-07-27T01:17:34.761Z,89.07
2022-07-27T01:18:34.732Z,88.87
2022-07-27T01:19:34.715Z,89.28
2022-07-27T01:20:34.693Z,89.44
2022-07-27T01:21:34.681Z,88.83
2022-07-27T01:22:34.699Z,88.36
2022-07-27T01:23:34.656Z,89.14
2022-07-27T01:24:34.648Z,89.48
2022-07-27T01:25:34.629Z,89.48
2022-07-27T01:26:34.650Z,89.48
2022-07-27T01:27:34.623Z,89.54
2022-07-27T01:28:34.621Z,88.83
2022-07-27T01:29:34.594Z,89.54
2022-07-27T01:30:34.563Z,89.03
2022-07-27T01:31:34.779Z,90.20
2022-07-27T01:32:34.539Z,89.48
2022-07-27T01:33:34.559Z,90.09
2022-07-27T01:34:34.525Z,90.05
2022-07-27T01:35:34.500Z,88.83
2022-07-27T01:36:34.492Z,88.73
2022-07-27T01:37:34.510Z,89.14
2022-07-27T01:38:34.460Z,88.53
2022-07-27T01:39:34.448Z,90.46
2022-07-27T01:40:34.443Z,89.95
2022-07-27T01:41:34.457Z,89.95
2022-07-27T01:42:34.412Z,90.50
2022-07-27T01:43:34.422Z,89.69
2022-07-27T01:44:34.398Z,90.14
2022-07-27T01:45:34.375Z,90.14
2022-07-27T01:46:34.459Z,90.14
2022-07-27T01:47:34.353Z,90.24
2022-07-27T01:48:34.418Z,89.63
2022-07-27T01:49:34.324Z,90.03
2022-07-27T01:50:34.345Z,90.14
2022-07-27T01:51:34.293Z,89.99
2022-07-27T01:52:34.282Z,90.46
2022-07-27T01:53:34.267Z,89.03
2022-07-27T01:54:34.272Z,89.34
2022-07-27T01:55:37.886Z,88.93
2022-07-27T01:56:34.239Z,87.81
2022-07-27T01:57:34.236Z,88.08
2022-07-27T01:58:34.229Z,88.42
2022-07-27T01:59:34.187Z,89.03
2022-07-27T02:00:34.209Z,87.75
2022-07-27T02:01:34.272Z,88.87
2022-07-27T02:02:34.147Z,88.98
2022-07-27T02:03:34.166Z,88.92
2022-07-27T02:04:34.125Z,88.81
2022-07-27T02:05:34.226Z,89.53
2022-07-27T02:06:34.104Z,90.44
2022-07-27T02:07:34.119Z,90.60
2022-07-27T02:08:34.100Z,89.07
2022-07-27T02:09:34.057Z,88.36
2022-07-27T02:10:34.065Z,88.16
2022-07-27T02:11:34.035Z,88.71
2022-07-27T02:12:34.022Z,89.32
2022-07-27T02:13:34.008Z,89.63
2022-07-27T02:14:34.034Z,90.18
2022-07-27T02:15:43.078Z,90.89
2022-07-27T02:16:34.037Z,90.48
2022-07-27T02:17:33.956Z,90.79
2022-07-27T02:18:36.242Z,91.20
2022-07-27T02:19:33.997Z,90.79
2022-07-27T02:20:33.947Z,90.03
2022-07-27T02:21:33.905Z,90.24
2022-07-27T02:22:33.896Z,90.18
2022-07-27T02:23:33.899Z,90.79
2022-07-27T02:24:33.874Z,90.69
2022-07-27T02:25:33.908Z,90.69
2022-07-27T02:26:33.837Z,90.14
2022-07-27T02:27:33.828Z,90.14
2022-07-27T02:28:33.810Z,90.38
2022-07-27T02:29:33.846Z,90.44
2022-07-27T02:30:33.795Z,90.34
2022-07-27T02:31:33.789Z,90.75
2022-07-27T02:32:33.826Z,90.64
2022-07-27T02:33:33.745Z,89.83
2022-07-27T02:34:33.733Z,90.14
2022-07-27T02:35:33.720Z,90.03
2022-07-27T02:36:33.730Z,90.95
2022-07-27T02:37:33.693Z,90.85
2022-07-27T02:38:33.683Z,90.24
2022-07-27T02:39:33.675Z,90.14
2022-07-27T02:40:33.663Z,90.03
2022-07-27T02:41:33.641Z,90.34
2022-07-27T02:42:33.627Z,90.44
2022-07-27T02:43:33.614Z,90.75
2022-07-27T02:44:33.629Z,90.59
2022-07-27T02:45:33.595Z,90.18
2022-07-27T02:46:33.637Z,90.38
2022-07-27T02:47:33.561Z,90.89
2022-07-27T02:48:33.626Z,90.75
2022-07-27T02:49:33.552Z,90.44
2022-07-27T02:50:33.550Z,90.44
2022-07-27T02:51:33.509Z,90.24
2022-07-27T02:52:33.496Z,90.18
2022-07-27T02:53:33.487Z,89.97
2022-07-27T02:54:33.470Z,90.55
2022-07-27T02:55:33.452Z,90.55
2022-07-27T02:56:33.446Z,89.94
2022-07-27T02:57:33.432Z,89.73
2022-07-27T02:58:33.474Z,89.87
2022-07-27T02:59:33.404Z,90.59
2022-07-27T03:00:33.394Z,90.79
2022-07-27T03:01:33.428Z,90.69
2022-07-27T03:02:33.366Z,92.01
2022-07-27T03:03:36.720Z,90.79
2022-07-27T03:04:33.472Z,90.59
2022-07-27T03:05:33.322Z,90.89
2022-07-27T03:06:33.317Z,90.99
2022-07-27T03:07:33.294Z,90.48
2022-07-27T03:08:33.316Z,90.64
2022-07-27T03:09:33.719Z,91.26
2022-07-27T03:10:33.262Z,90.89
2022-07-27T03:11:33.290Z,91.50
2022-07-27T03:12:33.235Z,91.30
2022-07-27T03:13:33.218Z,91.50
2022-07-27T03:14:33.210Z,90.59
2022-07-27T03:15:33.220Z,90.69
2022-07-27T03:16:33.209Z,90.69
2022-07-27T03:17:33.192Z,90.53
2022-07-27T03:18:33.153Z,91.14
2022-07-27T03:19:33.145Z,90.94
2022-07-27T03:20:33.127Z,91.69
2022-07-27T03:21:33.114Z,92.10
2022-07-27T03:22:33.135Z,92.71
2022-07-27T03:23:33.085Z,92.91
2022-07-27T03:24:33.090Z,92.20
2022-07-27T03:25:33.058Z,92.20
2022-07-27T03:26:33.050Z,92.81
2022-07-27T03:27:33.086Z,92.16
2022-07-27T03:28:33.023Z,92.67
2022-07-27T03:29:33.007Z,92.05
2022-07-27T03:30:33.077Z,91.14
2022-07-27T03:31:32.988Z,92.05
2022-07-27T03:32:32.966Z,92.01
2022-07-27T03:33:33.017Z,91.65
2022-07-27T03:34:32.941Z,90.94
2022-07-27T03:35:32.930Z,92.46
2022-07-27T03:36:32.922Z,92.57
2022-07-27T03:37:32.900Z,92.16
2022-07-27T03:38:32.889Z,92.16
2022-07-27T03:39:32.905Z,91.81
2022-07-27T03:40:33.024Z,92.22
2022-07-27T03:41:32.844Z,92.83
2022-07-27T03:42:32.835Z,92.72
2022-07-27T03:43:32.820Z,92.26
2022-07-27T03:44:32.807Z,92.46
2022-07-27T03:45:32.797Z,92.67
2022-07-27T03:46:32.863Z,93.07
2022-07-27T03:47:32.763Z,92.36
2022-07-27T03:48:32.833Z,92.26
2022-07-27T03:49:32.916Z,92.77
2022-07-27T03:50:32.757Z,92.46
2022-07-27T03:51:32.717Z,92.87
2022-07-27T03:52:32.699Z,92.61
2022-07-27T03:53:32.702Z,93.32
2022-07-27T03:54:32.680Z,93.73
2022-07-27T03:55:32.690Z,93.73
2022-07-27T03:56:32.672Z,93.22
2022-07-27T03:57:32.639Z,93.43
2022-07-27T03:58:32.632Z,92.77
2022-07-27T03:59:32.605Z,92.57
2022-07-27T04:00:32.642Z,92.05
2022-07-27T04:01:32.609Z,92.67
2022-07-27T04:02:32.603Z,91.96
2022-07-27T04:03:32.555Z,92.46
2022-07-27T04:04:32.547Z,92.71
2022-07-27T04:05:32.523Z,93.22
2022-07-27T04:06:32.544Z,93.88
2022-07-27T04:07:32.505Z,93.77
2022-07-27T04:08:32.485Z,93.32
2022-07-27T04:09:32.475Z,93.63
2022-07-27T04:10:32.462Z,93.63
2022-07-27T04:11:32.474Z,93.12
2022-07-27T04:12:32.435Z,92.61
2022-07-27T04:13:32.416Z,92.81
2022-07-27T04:14:32.410Z,93.22
2022-07-27T04:15:32.399Z,93.22
2022-07-27T04:16:36.014Z,92.81
2022-07-27T04:17:55.711Z,93.73
2022-07-27T04:18:32.354Z,93.22
2022-07-27T04:19:32.334Z,93.47
2022-07-27T04:20:32.326Z,93.63
2022-07-27T04:21:33.895Z,93.93
2022-07-27T04:22:32.303Z,93.43
2022-07-27T04:23:37.678Z,93.73
2022-07-27T04:24:32.271Z,92.91
2022-07-27T04:25:32.260Z,92.30
2022-07-27T04:26:32.246Z,93.06
2022-07-27T04:27:32.240Z,93.26
2022-07-27T04:28:32.253Z,93.47
2022-07-27T04:29:32.201Z,93.32
2022-07-27T04:30:32.244Z,93.88
2022-07-27T04:31:32.173Z,94.08
2022-07-27T04:32:32.173Z,93.47
2022-07-27T04:33:32.147Z,93.77
2022-07-27T04:34:32.141Z,94.38
2022-07-27T04:35:32.147Z,95.00
2022-07-27T04:36:32.109Z,93.84
2022-07-27T04:37:32.096Z,94.65
2022-07-27T04:38:32.081Z,94.75
2022-07-27T04:39:32.071Z,93.63
2022-07-27T04:40:32.086Z,93.32
2022-07-27T04:41:32.040Z,94.14
2022-07-27T04:42:32.028Z,93.73
2022-07-27T04:43:32.014Z,94.49
2022-07-27T04:44:32.005Z,94.24
2022-07-27T04:45:32.053Z,94.65
2022-07-27T04:46:32.066Z,94.65
2022-07-27T04:47:31.961Z,94.09
2022-07-27T04:48:31.995Z,94.30
2022-07-27T04:49:31.931Z,93.64
2022-07-27T04:50:31.921Z,93.54
2022-07-27T04:51:34.691Z,93.64
2022-07-27T04:52:31.895Z,93.18
2022-07-27T04:53:31.877Z,93.69
2022-07-27T04:54:31.869Z,94.50
2022-07-27T04:55:31.855Z,94.66
2022-07-27T04:56:31.866Z,94.35
2022-07-27T04:57:31.827Z,93.85
2022-07-27T04:58:31.833Z,93.74
2022-07-27T04:59:31.796Z,94.11
2022-07-27T05:00:31.786Z,94.01
2022-07-27T05:01:35.159Z,93.70
2022-07-27T05:02:31.796Z,93.50
2022-07-27T05:03:31.743Z,93.70
2022-07-27T05:04:31.776Z,93.86
2022-07-27T05:05:31.716Z,93.25
2022-07-27T05:06:31.711Z,92.13
2022-07-27T05:07:31.691Z,91.99
2022-07-27T05:08:31.708Z,91.01
2022-07-27T05:09:31.664Z,91.52
2022-07-27T05:10:31.668Z,92.90
2022-07-27T05:11:31.653Z,91.22
2022-07-27T05:12:31.624Z,91.22
2022-07-27T05:13:31.613Z,90.66
2022-07-27T05:14:31.624Z,91.27
2022-07-27T05:15:55.084Z,91.27
2022-07-27T05:16:31.638Z,90.83
2022-07-27T05:17:31.559Z,90.66
2022-07-27T05:18:31.551Z,90.05
2022-07-27T05:19:40.220Z,90.09
2022-07-27T05:20:31.525Z,90.30
2022-07-27T05:21:31.505Z,89.95
2022-07-27T05:22:35.027Z,90.56
2022-07-27T05:23:31.479Z,90.66
2022-07-27T05:24:31.499Z,89.95
2022-07-27T05:25:31.451Z,90.16
2022-07-27T05:26:31.466Z,90.77
2022-07-27T05:27:31.447Z,89.95
2022-07-27T05:28:31.417Z,89.81
2022-07-27T05:29:31.423Z,89.20
2022-07-27T05:30:31.395Z,88.53
2022-07-27T05:31:31.465Z,89.70
2022-07-27T05:32:31.361Z,88.59
2022-07-27T05:33:31.389Z,89.05
2022-07-27T05:34:31.338Z,88.54
2022-07-27T05:35:31.327Z,87.53
2022-07-27T05:36:31.314Z,87.12
2022-07-27T05:37:31.291Z,87.43
2022-07-27T05:38:31.287Z,88.54
2022-07-27T05:39:31.305Z,88.59
2022-07-27T05:40:31.311Z,88.34
2022-07-27T05:41:31.248Z,88.13
2022-07-27T05:42:31.231Z,87.23
2022-07-27T05:43:31.217Z,88.69
2022-07-27T05:44:31.240Z,87.43
2022-07-27T05:45:31.325Z,86.92
2022-07-27T05:46:32.803Z,87.67
2022-07-27T05:47:31.163Z,88.13
2022-07-27T05:48:31.201Z,88.44
2022-07-27T05:49:31.179Z,88.44
2022-07-27T05:50:31.129Z,87.93
2022-07-27T05:51:31.137Z,87.49
2022-07-27T05:52:31.203Z,87.08
2022-07-27T05:53:31.151Z,86.57
2022-07-27T05:54:31.139Z,87.53
2022-07-27T05:55:31.155Z,86.71
2022-07-27T05:56:31.108Z,87.53
2022-07-27T05:57:31.036Z,86.68
2022-07-27T05:58:31.030Z,87.23
2022-07-27T05:59:31.014Z,87.18
2022-07-27T06:00:30.995Z,88.13
2022-07-27T06:01:31.061Z,87.99
2022-07-27T06:02:30.971Z,87.18
2022-07-27T06:03:31.123Z,86.88
2022-07-27T06:04:30.949Z,87.38
2022-07-27T06:05:30.929Z,87.24
2022-07-27T06:06:30.926Z,86.74
2022-07-27T06:07:30.904Z,87.04
2022-07-27T06:08:30.904Z,85.62
2022-07-27T06:09:30.960Z,85.72
2022-07-27T06:10:31.157Z,85.01
2022-07-27T06:11:30.923Z,85.01
2022-07-27T06:12:30.860Z,86.83
2022-07-27T06:13:30.827Z,84.97
2022-07-27T06:14:30.872Z,85.07
2022-07-27T06:15:30.836Z,85.17
2022-07-27T06:16:30.864Z,85.72
2022-07-27T06:17:30.851Z,85.52
2022-07-27T06:18:30.770Z,85.41
2022-07-27T06:19:36.307Z,85.41
2022-07-27T06:20:30.781Z,86.53
2022-07-27T06:21:30.724Z,86.83
2022-07-27T06:22:30.710Z,87.14
2022-07-27T06:23:30.705Z,86.33
2022-07-27T06:24:30.693Z,84.40
2022-07-27T06:25:33.999Z,86.22
2022-07-27T06:26:30.662Z,85.11
2022-07-27T06:27:32.804Z,85.01
2022-07-27T06:28:30.680Z,85.72
2022-07-27T06:29:30.624Z,84.91
2022-07-27T06:30:30.621Z,85.58
2022-07-27T06:31:35.639Z,85.11
2022-07-27T06:32:30.590Z,85.17
2022-07-27T06:33:30.577Z,83.89
2022-07-27T06:34:30.693Z,84.60
2022-07-27T06:35:30.546Z,85.31
2022-07-27T06:36:30.537Z,84.50
2022-07-27T06:37:30.529Z,85.21
2022-07-27T06:38:30.518Z,85.98
2022-07-27T06:39:30.494Z,85.78
2022-07-27T06:40:30.500Z,85.47
2022-07-27T06:41:30.493Z,84.05
2022-07-27T06:42:30.463Z,83.95
2022-07-27T06:43:30.460Z,85.44
2022-07-27T06:44:30.434Z,85.64
2022-07-27T06:45:30.486Z,84.93
2022-07-27T06:46:30.464Z,83.71
2022-07-27T06:47:30.393Z,84.83
2022-07-27T06:48:30.415Z,84.52
2022-07-27T06:49:30.424Z,85.24
2022-07-27T06:50:30.358Z,83.10
2022-07-27T06:51:30.398Z,83.40
2022-07-27T06:52:30.337Z,83.85
2022-07-27T06:53:32.543Z,84.93
2022-07-27T06:54:30.311Z,82.50
2022-07-27T06:55:30.299Z,83.31
2022-07-27T06:56:30.281Z,83.61
2022-07-27T06:57:30.337Z,83.10
2022-07-27T06:58:30.269Z,83.71
2022-07-27T06:59:42.964Z,82.59
2022-07-27T07:00:30.300Z,82.90
2022-07-27T07:01:30.333Z,83.61
2022-07-27T07:02:30.220Z,82.50
2022-07-27T07:03:30.267Z,82.59
2022-07-27T07:04:30.184Z,83.51
2022-07-27T07:05:30.177Z,83.71
2022-07-27T07:06:30.163Z,82.25
2022-07-27T07:07:30.152Z,82.56
2022-07-27T07:08:30.202Z,83.06
2022-07-27T07:09:30.123Z,82.76
2022-07-27T07:10:30.110Z,83.26
2022-07-27T07:11:30.103Z,81.99
2022-07-27T07:12:30.089Z,82.39
2022-07-27T07:13:33.062Z,82.50
2022-07-27T07:14:30.115Z,82.59
2022-07-27T07:15:30.058Z,82.59
2022-07-27T07:16:30.115Z,81.58
2022-07-27T07:17:30.037Z,82.19
2022-07-27T07:18:30.013Z,82.35
2022-07-27T07:19:30.023Z,83.47
2022-07-27T07:20:30.001Z,82.15
2022-07-27T07:21:29.995Z,80.73
2022-07-27T07:22:29.961Z,81.85
2022-07-27T07:23:29.953Z,80.53
2022-07-27T07:24:29.945Z,81.24
2022-07-27T07:25:29.963Z,81.40
2022-07-27T07:26:29.914Z,80.29
2022-07-27T07:27:29.901Z,80.32
2022-07-27T07:28:29.888Z,78.91
2022-07-27T07:29:29.888Z,79.27
2022-07-27T07:30:29.864Z,78.66
2022-07-27T07:31:29.910Z,77.86
2022-07-27T07:32:33.506Z,78.46
2022-07-27T07:33:29.844Z,78.66
2022-07-27T07:34:29.913Z,77.55
2022-07-27T07:35:29.808Z,76.84
2022-07-27T07:36:29.809Z,77.11
2022-07-27T07:37:33.616Z,77.51
2022-07-27T07:38:29.764Z,78.87
2022-07-27T07:39:31.624Z,78.93
2022-07-27T07:40:43.203Z,78.06
2022-07-27T07:41:29.732Z,77.01
2022-07-27T07:42:29.714Z,76.80
2022-07-27T07:43:29.725Z,73.97
2022-07-27T07:44:29.694Z,74.57
2022-07-27T07:45:29.681Z,75.38
2022-07-27T07:46:29.764Z,73.12
2022-07-27T07:47:29.658Z,73.97
2022-07-27T07:48:29.644Z,72.34
2022-07-27T07:49:37.699Z,69.92
2022-07-27T07:50:29.618Z,70.83
2022-07-27T07:51:29.639Z,71.53
2022-07-27T07:52:29.597Z,71.64
2022-07-27T07:53:30.007Z,72.24
2022-07-27T07:54:29.720Z,72.45
2022-07-27T07:55:29.600Z,73.56
2022-07-27T07:56:29.550Z,73.36
2022-07-27T07:57:29.544Z,74.54
2022-07-27T07:58:29.519Z,74.64
2022-07-27T07:59:29.818Z,73.32
2022-07-27T08:00:29.501Z,71.50
2022-07-27T08:01:29.517Z,71.50
2022-07-27T08:02:29.537Z,72.61
2022-07-27T08:03:29.534Z,73.32
2022-07-27T08:04:29.449Z,73.12
2022-07-27T08:05:29.445Z,72.01
2022-07-27T08:06:29.433Z,72.99
2022-07-27T08:07:29.413Z,73.93
2022-07-27T08:08:29.397Z,71.13
2022-07-27T08:09:29.412Z,70.83
2022-07-27T08:10:29.374Z,70.21
2022-07-27T08:11:29.483Z,71.53
2022-07-27T08:12:29.356Z,73.86
2022-07-27T08:13:29.366Z,72.45
2022-07-27T08:14:29.345Z,73.97
2022-07-27T08:15:35.174Z,74.88
2022-07-27T08:16:29.373Z,75.45
2022-07-27T08:17:30.236Z,75.55
2022-07-27T08:18:29.279Z,74.13
2022-07-27T08:19:29.266Z,74.95
2022-07-27T08:20:29.253Z,75.35
2022-07-27T08:21:34.773Z,71.91
2022-07-27T08:22:29.240Z,68.09
2022-07-27T08:23:29.245Z,71.13
2022-07-27T08:24:29.208Z,69.81
2022-07-27T08:25:29.204Z,72.21
2022-07-27T08:26:29.192Z,73.53
2022-07-27T08:27:29.175Z,73.22
2022-07-27T08:28:34.782Z,74.13
2022-07-27T08:29:35.953Z,74.04
2022-07-27T08:30:29.133Z,74.60
2022-07-27T08:31:52.927Z,71.26
2022-07-27T08:32:29.228Z,67.85
2022-07-27T08:33:29.126Z,68.02
2022-07-27T08:34:29.100Z,67.72
2022-07-27T08:35:29.101Z,67.62
2022-07-27T08:36:29.061Z,65.29
2022-07-27T08:37:29.059Z,62.73
2022-07-27T08:38:29.070Z,62.33
2022-07-27T08:40:35.365Z,62.84
2022-07-27T08:40:46.344Z,62.50
2022-07-27T08:41:29.055Z,63.81
2022-07-27T08:42:28.994Z,66.52
2022-07-27T08:43:28.990Z,65.61
2022-07-27T08:44:28.970Z,64.70
2022-07-27T08:45:29.017Z,63.89
2022-07-27T08:46:28.990Z,64.26
2022-07-27T08:47:28.938Z,65.17
2022-07-27T08:48:28.953Z,63.32
2022-07-27T08:49:42.326Z,63.52
2022-07-27T08:50:28.909Z,63.52
2022-07-27T08:51:28.925Z,60.69
2022-07-27T08:52:28.877Z,60.09
2022-07-27T08:53:34.231Z,60.80
2022-07-27T08:54:28.857Z,60.82
2022-07-27T08:55:28.852Z,62.54
2022-07-27T08:56:28.836Z,61.94
2022-07-27T08:57:28.846Z,61.73
2022-07-27T08:58:28.813Z,62.74
2022-07-27T08:59:28.796Z,64.70
2022-07-27T09:00:28.791Z,63.99
2022-07-27T09:01:28.824Z,61.76
2022-07-27T09:02:28.891Z,63.58
2022-07-27T09:03:28.836Z,65.03
2022-07-27T09:04:28.745Z,63.92
2022-07-27T09:05:37.250Z,63.54
2022-07-27T09:06:28.727Z,64.32
2022-07-27T09:07:28.703Z,65.03
2022-07-27T09:08:30.736Z,65.03
2022-07-27T09:09:28.720Z,64.42
2022-07-27T09:10:28.676Z,62.90
2022-07-27T09:11:28.661Z,62.19
2022-07-27T09:12:28.653Z,62.43
2022-07-27T09:13:28.648Z,64.32
2022-07-27T09:14:28.630Z,62.53
2022-07-27T09:15:34.418Z,64.83
2022-07-27T09:16:52.923Z,66.55
2022-07-27T09:18:28.667Z,65.20
2022-07-27T09:19:28.581Z,64.87
2022-07-27T09:20:28.559Z,64.64
2022-07-27T09:21:28.553Z,64.73
2022-07-27T09:22:28.558Z,65.14
2022-07-27T09:23:28.555Z,62.51
2022-07-27T09:26:00.278Z,63.82
2022-07-27T09:26:32.503Z,64.53
2022-07-27T09:27:28.484Z,64.43
2022-07-27T09:28:28.470Z,64.97
2022-07-27T09:29:28.466Z,65.07
2022-07-27T09:30:28.456Z,65.27
2022-07-27T09:31:28.549Z,65.47
2022-07-27T09:32:28.434Z,65.47
2022-07-27T09:33:28.425Z,65.67
2022-07-27T09:34:28.410Z,64.46
2022-07-27T09:35:28.422Z,65.57
2022-07-27T09:36:28.423Z,66.28
2022-07-27T09:37:28.375Z,65.57
2022-07-27T09:38:28.377Z,64.59
2022-07-27T09:39:28.352Z,64.29
2022-07-27T09:40:28.348Z,65.17
2022-07-27T09:41:28.376Z,64.39
2022-07-27T09:43:05.372Z,65.07
2022-07-27T09:44:43.839Z,64.87
2022-07-27T09:45:33.086Z,65.14
2022-07-27T09:46:28.326Z,67.19
2022-07-27T09:47:28.333Z,65.44
2022-07-27T09:48:28.262Z,64.16
2022-07-27T09:49:28.292Z,63.15
2022-07-27T09:50:31.152Z,61.94
2022-07-27T09:52:28.236Z,63.85
2022-07-27T09:53:42.497Z,63.25
2022-07-27T09:54:28.191Z,62.21
2022-07-27T09:55:28.185Z,63.73
2022-07-27T09:56:28.169Z,63.45
2022-07-27T09:57:28.184Z,63.82
2022-07-27T09:58:28.150Z,63.82
2022-07-27T09:59:28.220Z,63.76
2022-07-27T10:00:28.144Z,63.35
2022-07-27T10:01:28.220Z,65.07
2022-07-27T10:02:28.193Z,65.17
2022-07-27T10:03:28.121Z,65.88
2022-07-27T10:04:28.183Z,66.78
2022-07-27T10:05:28.083Z,65.47
2022-07-27T10:06:28.065Z,65.24
2022-07-27T10:07:28.049Z,67.46
2022-07-27T10:08:28.094Z,65.14
2022-07-27T10:09:28.030Z,67.49
2022-07-27T10:10:28.121Z,67.39
2022-07-27T10:11:28.007Z,65.78
2022-07-27T10:12:28.001Z,66.08
2022-07-27T10:13:27.987Z,67.36
2022-07-27T10:14:27.978Z,66.25
2022-07-27T10:15:28.015Z,64.26
2022-07-27T10:16:28.059Z,64.26
2022-07-27T10:17:27.979Z,64.97
2022-07-27T10:18:27.937Z,65.47
2022-07-27T10:19:27.919Z,64.19
2022-07-27T10:20:27.970Z,64.56
2022-07-27T10:21:27.979Z,65.14
2022-07-27T10:22:27.910Z,64.17
2022-07-27T10:23:27.886Z,63.36
2022-07-27T10:24:27.873Z,61.95
2022-07-27T10:25:32.353Z,63.23
2022-07-27T10:26:27.845Z,62.60
2022-07-27T10:27:27.885Z,62.12
2022-07-27T10:28:27.845Z,61.11
2022-07-27T10:29:27.814Z,62.63
2022-07-27T10:30:27.964Z,64.04
2022-07-27T10:31:27.906Z,63.09
2022-07-27T10:32:27.836Z,61.88
2022-07-27T10:33:27.816Z,63.42
2022-07-27T10:34:27.773Z,63.42
2022-07-27T10:35:27.774Z,64.67
2022-07-27T10:36:27.754Z,64.76
2022-07-27T10:37:27.774Z,64.23
2022-07-27T10:38:27.742Z,65.24
2022-07-27T10:39:27.741Z,63.62
2022-07-27T10:40:27.719Z,65.07
2022-07-27T10:41:27.705Z,65.47
2022-07-27T10:42:27.728Z,66.08
2022-07-27T10:43:27.689Z,65.47
2022-07-27T10:44:27.680Z,64.87
2022-07-27T10:45:27.692Z,64.19
2022-07-27T10:46:27.705Z,65.50
2022-07-27T10:47:27.700Z,64.67
2022-07-27T10:48:27.664Z,65.57
2022-07-27T10:49:27.768Z,65.67
2022-07-27T10:50:27.672Z,65.81
2022-07-27T10:51:27.674Z,66.58
2022-07-27T10:52:27.629Z,65.47
2022-07-27T10:53:27.618Z,66.38
2022-07-27T10:54:29.417Z,67.09
2022-07-27T10:55:27.601Z,65.57
2022-07-27T10:56:27.552Z,67.29
2022-07-27T10:57:27.544Z,66.35
2022-07-27T10:58:27.535Z,65.14
2022-07-27T10:59:39.906Z,65.54
2022-07-27T11:00:27.529Z,65.95
2022-07-27T11:01:27.528Z,66.45
2022-07-27T11:02:27.493Z,67.16
2022-07-27T11:03:27.481Z,66.05
2022-07-27T11:04:27.510Z,65.24
2022-07-27T11:05:59.608Z,65.81
2022-07-27T11:06:55.505Z,63.79
2022-07-27T11:07:36.723Z,62.68
2022-07-27T11:08:37.004Z,62.38
2022-07-27T11:10:27.411Z,63.59
2022-07-27T11:11:27.409Z,63.70
2022-07-27T11:12:27.379Z,64.50
2022-07-27T11:13:32.964Z,64.70
2022-07-27T11:14:30.690Z,64.50
2022-07-27T11:15:27.356Z,64.73
2022-07-27T11:16:27.336Z,65.11
2022-07-27T11:18:28.376Z,64.61
2022-07-27T11:19:27.356Z,63.90
2022-07-27T11:20:31.448Z,65.01
2022-07-27T11:21:27.335Z,64.70
2022-07-27T11:22:29.152Z,64.00
2022-07-27T11:23:50.361Z,65.21
2022-07-27T11:24:27.254Z,63.49
2022-07-27T11:25:27.240Z,64.10
2022-07-27T11:26:27.229Z,64.50
2022-07-27T11:27:27.244Z,63.59
2022-07-27T11:28:27.205Z,63.53
2022-07-27T11:29:27.226Z,64.04
2022-07-27T11:30:27.376Z,63.60
2022-07-27T11:31:52.765Z,63.60
2022-07-27T11:32:27.189Z,62.76
2022-07-27T11:33:27.213Z,65.38
2022-07-27T11:34:27.144Z,65.25
2022-07-27T11:35:27.132Z,61.92
2022-07-27T11:36:27.129Z,62.22
2022-07-27T11:37:27.116Z,63.03
2022-07-27T11:38:27.104Z,62.83
2022-07-27T11:41:06.026Z,62.37
2022-07-27T11:41:55.618Z,62.01
2022-07-27T11:42:27.062Z,62.61
2022-07-27T11:43:27.118Z,63.42
2022-07-27T11:44:27.045Z,59.13
2022-07-27T11:45:27.041Z,60.49
2022-07-27T11:46:27.108Z,61.96
2022-07-27T11:47:27.039Z,61.73
2022-07-27T11:48:34.994Z,61.33
2022-07-27T11:49:27.073Z,61.53
2022-07-27T11:50:27.003Z,60.48
2022-07-27T11:51:26.997Z,62.09
2022-07-27T11:52:26.995Z,61.63
2022-07-27T11:53:26.984Z,59.82
2022-07-27T11:54:26.979Z,61.13
2022-07-27T11:55:26.973Z,61.50
2022-07-27T11:56:27.007Z,60.87
2022-07-27T11:57:26.966Z,60.80
2022-07-27T11:58:26.958Z,61.10
2022-07-27T11:59:26.957Z,60.42
2022-07-27T12:00:26.964Z,58.84
2022-07-27T12:01:26.972Z,61.05
2022-07-27T12:02:26.976Z,61.33
2022-07-27T12:03:46.072Z,60.42
2022-07-27T12:04:26.991Z,61.76
2022-07-27T12:05:26.993Z,61.46
2022-07-27T12:06:26.921Z,63.04
2022-07-27T12:07:26.920Z,62.46
2022-07-27T12:08:26.891Z,62.13
2022-07-27T12:09:26.891Z,61.83
2022-07-27T12:10:26.880Z,61.80
2022-07-27T12:11:34.143Z,63.85
2022-07-27T12:12:26.878Z,61.73
2022-07-27T12:13:26.854Z,59.84
2022-07-27T12:14:26.843Z,58.61
2022-07-27T12:15:45.414Z,61.46
2022-07-27T12:16:26.898Z,62.64
2022-07-27T12:17:26.820Z,62.94
2022-07-27T12:18:26.810Z,58.68
2022-07-27T12:19:26.803Z,58.01
2022-07-27T12:20:26.827Z,58.01
2022-07-27T12:21:26.784Z,57.98
2022-07-27T12:22:26.778Z,59.39
2022-07-27T12:23:26.764Z,60.39
2022-07-27T12:24:26.756Z,59.76
2022-07-27T12:25:26.771Z,57.65
2022-07-27T12:26:30.101Z,56.31
2022-07-27T12:27:26.730Z,54.50
2022-07-27T12:28:26.720Z,49.30
2022-07-27T12:29:26.715Z,51.81
2022-07-27T12:30:26.730Z,51.51
2022-07-27T12:31:26.779Z,52.51
2022-07-27T12:32:26.697Z,53.20
2022-07-27T12:33:26.687Z,51.59
2022-07-27T12:34:26.660Z,53.70
2022-07-27T12:35:26.687Z,53.40
2022-07-27T12:36:26.649Z,53.00
2022-07-27T12:37:26.634Z,52.80
2022-07-27T12:38:26.673Z,54.63
2022-07-27T12:39:26.628Z,54.71
2022-07-27T12:40:26.605Z,54.73
2022-07-27T12:41:26.654Z,56.54
2022-07-27T12:42:26.587Z,56.34
2022-07-27T12:43:26.573Z,56.24
2022-07-27T12:44:26.589Z,55.54
2022-07-27T12:45:26.558Z,57.65
2022-07-27T12:46:26.611Z,54.73
2022-07-27T12:47:27.983Z,56.44
2022-07-27T12:48:26.528Z,57.52
2022-07-27T12:49:26.647Z,55.00
2022-07-27T12:50:26.506Z,54.30
2022-07-27T12:51:26.496Z,55.99
2022-07-27T12:52:26.485Z,55.86
2022-07-27T12:53:26.479Z,54.78
2022-07-27T12:54:26.468Z,54.98
2022-07-27T12:55:26.519Z,54.10
2022-07-27T12:56:26.989Z,56.14
2022-07-27T12:57:53.445Z,56.67
2022-07-27T12:58:26.428Z,57.07
2022-07-27T12:59:26.418Z,57.98