createdAt,value
2022-11-08T00:02:09.658Z,19.05
2022-11-08T00:05:31.591Z,18.10
2022-11-08T05:06:08.854Z,21.60
2022-11-08T05:09:12.037Z,18.13
2022-11-08T05:12:16.037Z,18.90
2022-11-08T05:15:19.730Z,21.17
2022-11-08T05:18:23.363Z,20.23
2022-11-08T05:21:44.890Z,19.45
2022-11-08T05:24:48.372Z,21.60
2022-11-08T05:27:51.625Z,22.80
2022-11-08T05:30:58.470Z,21.02
2022-11-08T05:34:01.607Z,31.08
2022-11-08T05:37:04.588Z,34.45
2022-11-08T05:40:08.977Z,26.93
2022-11-08T05:43:12.154Z,23.50
2022-11-08T05:46:17.479Z,23.75
2022-11-08T05:49:20.379Z,20.17
2022-11-08T05:52:24.016Z,16.98
2022-11-08T05:55:27.689Z,19.00
2022-11-08T05:58:33.648Z,16.43
2022-11-08T06:01:37.704Z,14.75
2022-11-08T06:04:41.396Z,13.45
2022-11-08T06:07:44.307Z,12.68
2022-11-08T06:10:47.562Z,11.53
2022-11-08T06:13:52.982Z,13.00
2022-11-08T06:16:56.970Z,13.63
2022-11-08T06:20:00.643Z,13.52
2022-11-08T06:23:04.726Z,13.13
2022-11-08T06:26:08.959Z,14.33
2022-11-08T06:29:12.843Z,15.40
2022-11-08T06:32:16.789Z,14.43
2022-11-08T06:35:20.180Z,14.27
2022-11-08T06:38:24.192Z,14.68
2022-11-08T06:41:30.756Z,14.83
2022-11-08T06:44:34.842Z,16.50
2022-11-08T06:47:38.889Z,15.82
2022-11-08T06:50:43.321Z,17.67
2022-11-08T06:53:46.682Z,14.35
2022-11-08T06:56:49.669Z,12.73
2022-11-08T06:59:53.800Z,8.77
2022-11-08T07:02:59.754Z,6.25
2022-11-08T07:06:07.406Z,4.22
2022-11-08T07:09:11.169Z,2.83
2022-11-08T07:12:14.814Z,2.47
2022-11-08T07:15:18.554Z,3.40
2022-11-08T07:18:21.660Z,3.78
2022-11-08T07:21:24.894Z,3.95
2022-11-08T07:24:28.928Z,1.67
2022-11-08T07:27:31.926Z,1.80
2022-11-08T07:30:36.363Z,2.30
2022-11-08T07:33:40.021Z,3.47
2022-11-08T07:36:44.216Z,3.10
2022-11-08T07:39:47.163Z,3.13
2022-11-08T07:43:10.503Z,4.77
2022-11-08T07:46:13.700Z,6.07
2022-11-08T07:49:17.555Z,5.00
2022-11-08T07:52:21.158Z,4.13
2022-11-08T07:55:24.175Z,4.85
2022-11-08T07:58:27.080Z,3.70
2022-11-08T08:01:31.054Z,2.37
2022-11-08T08:04:34.687Z,2.45
2022-11-08T08:07:38.239Z,3.75
2022-11-08T08:10:42.035Z,3.25
2022-11-08T08:13:45.753Z,3.23
2022-11-08T08:16:48.785Z,3.83
2022-11-08T08:19:51.708Z,4.45
2022-11-08T08:22:55.628Z,4.57
2022-11-08T08:25:58.581Z,3.10
2022-11-08T08:29:02.414Z,2.07
2022-11-08T08:32:05.696Z,3.10
2022-11-08T08:35:09.921Z,3.22
2022-11-08T08:38:13.885Z,3.33
2022-11-08T08:41:17.949Z,2.75
2022-11-08T08:44:21.206Z,3.40
2022-11-08T08:47:24.123Z,2.60
2022-11-08T08:50:30.321Z,2.78
2022-11-08T08:53:33.308Z,3.50
2022-11-08T08:56:36.627Z,4.68
2022-11-08T09:03:09.383Z,5.77
2022-11-08T09:06:13.106Z,6.78
2022-11-08T09:09:16.536Z,8.38
2022-11-08T09:12:20.322Z,6.20
2022-11-08T09:15:24.240Z,5.50
2022-11-08T09:18:27.645Z,4.00
2022-11-08T09:21:31.822Z,6.07
2022-11-08T09:24:35.588Z,4.22
2022-11-08T09:27:38.570Z,4.68
2022-11-08T09:30:41.513Z,7.50
2022-11-08T09:33:44.705Z,5.40
2022-11-08T09:36:48.240Z,5.35
2022-11-08T09:39:52.494Z,3.72
2022-11-08T09:43:17.110Z,3.58
2022-11-08T09:46:38.909Z,5.47
2022-11-08T09:49:47.800Z,4.33
2022-11-08T09:53:22.154Z,5.47
2022-11-08T09:56:30.679Z,6.43
2022-11-08T09:59:57.169Z,7.13
2022-11-08T10:03:00.099Z,8.97
2022-11-08T10:06:18.422Z,8.77
2022-11-08T10:09:36.429Z,9.25
2022-11-08T10:12:59.738Z,11.93
2022-11-08T10:16:15.494Z,11.63
2022-11-08T10:19:43.153Z,10.33
2022-11-08T10:23:05.552Z,7.90
2022-11-08T10:26:25.711Z,10.52
2022-11-08T10:29:42.176Z,7.03
2022-11-08T10:32:49.013Z,8.88
2022-11-08T10:36:15.842Z,7.20
2022-11-08T10:39:24.899Z,6.47
2022-11-08T10:42:34.084Z,9.73
2022-11-08T10:45:37.814Z,10.38
2022-11-08T10:48:40.861Z,11.68
2022-11-08T10:51:46.038Z,9.00
2022-11-08T10:54:58.288Z,10.70
2022-11-08T10:58:01.316Z,10.43
2022-11-08T11:01:07.505Z,9.07
2022-11-08T11:04:30.396Z,9.40
2022-11-08T11:07:37.298Z,7.97
2022-11-08T11:10:49.330Z,11.30
2022-11-08T11:14:28.353Z,12.98
2022-11-08T11:17:38.816Z,12.40
2022-11-08T11:20:43.978Z,10.13
2022-11-08T11:23:56.040Z,11.17
2022-11-08T11:27:05.405Z,8.83
2022-11-08T11:30:24.308Z,7.25
2022-11-08T11:33:32.327Z,5.68
2022-11-08T11:36:35.287Z,6.40
2022-11-08T11:39:41.932Z,8.50
2022-11-08T11:43:05.581Z,7.23
2022-11-08T11:46:18.442Z,6.85
2022-11-08T11:49:22.701Z,6.72
2022-11-08T11:52:26.151Z,7.38
2022-11-08T11:55:46.149Z,6.87
2022-11-08T11:58:59.549Z,6.53
2022-11-08T12:02:21.479Z,8.07
2022-11-08T12:05:50.889Z,8.15
2022-11-08T12:09:35.119Z,8.50
2022-11-08T12:12:43.880Z,8.23
2022-11-08T12:16:17.884Z,8.83
2022-11-08T12:19:44.197Z,8.07
2022-11-08T12:23:11.273Z,10.10
2022-11-08T12:26:34.254Z,8.23
2022-11-08T12:29:57.595Z,8.10
2022-11-08T12:33:28.252Z,7.67
2022-11-08T12:36:37.522Z,7.10
2022-11-08T12:39:58.869Z,6.30
2022-11-08T12:43:38.629Z,5.45
2022-11-08T12:47:13.241Z,10.80
2022-11-08T12:50:28.797Z,10.23
2022-11-08T12:54:11.689Z,18.17
2022-11-08T12:57:21.587Z,65.85
2022-11-08T13:00:26.864Z,11.90
2022-11-08T13:03:53.181Z,13.50
2022-11-08T13:07:02.788Z,16.30
2022-11-08T13:10:11.106Z,16.27
2022-11-08T13:13:21.940Z,7.28
2022-11-08T13:16:28.407Z,30.67
2022-11-08T13:19:56.864Z,9.57
2022-11-08T13:23:12.330Z,8.30
2022-11-08T13:26:25.910Z,12.20
2022-11-08T13:29:31.540Z,4.88
2022-11-08T13:32:52.818Z,3.85
2022-11-08T13:36:15.500Z,3.37
2022-11-08T13:39:57.404Z,2.40
2022-11-08T13:43:24.601Z,3.58
2022-11-08T13:46:28.468Z,3.47
2022-11-08T13:49:32.711Z,1.63
2022-11-08T13:53:11.477Z,2.10
2022-11-08T13:56:14.376Z,1.17
2022-11-08T13:59:33.294Z,2.22
2022-11-08T14:02:37.794Z,1.83
2022-11-08T14:05:47.667Z,2.05
2022-11-08T14:08:53.823Z,6.27
2022-11-08T14:12:09.245Z,2.03
2022-11-08T14:15:20.896Z,1.88
2022-11-08T14:18:32.600Z,1.48
2022-11-08T14:21:36.365Z,2.17
2022-11-08T14:24:40.250Z,2.30
2022-11-08T14:27:44.115Z,2.13
2022-11-08T14:30:50.954Z,2.20
2022-11-08T14:33:56.105Z,2.30
2022-11-08T14:37:00.937Z,3.72
2022-11-08T14:40:06.170Z,2.47
2022-11-08T14:43:12.973Z,2.77
2022-11-08T14:46:25.965Z,4.40
2022-11-08T14:49:35.537Z,3.80
2022-11-08T14:52:39.146Z,4.45
2022-11-08T14:55:43.081Z,2.30
2022-11-08T14:58:48.822Z,2.40
2022-11-08T15:01:52.728Z,2.40
2022-11-08T15:04:56.809Z,2.50
2022-11-08T15:08:02.420Z,1.63
2022-11-08T15:11:09.157Z,2.97
2022-11-08T15:14:19.789Z,2.83
2022-11-08T15:17:40.854Z,2.63
2022-11-08T15:21:00.456Z,2.53
2022-11-08T15:24:30.249Z,2.30
2022-11-08T15:27:35.631Z,2.37
2022-11-08T15:30:42.481Z,2.60
2022-11-08T15:33:46.696Z,2.30
2022-11-08T15:36:51.465Z,2.25
2022-11-08T15:39:56.259Z,2.30
2022-11-08T15:43:01.309Z,2.00
2022-11-08T15:46:05.975Z,1.70
2022-11-08T15:49:20.351Z,1.88
2022-11-08T15:52:23.995Z,1.55
2022-11-08T15:55:32.126Z,1.70
2022-11-08T15:58:40.141Z,1.20
2022-11-08T16:01:54.871Z,1.80
2022-11-08T16:04:57.897Z,2.03
2022-11-08T16:08:01.538Z,2.05
2022-11-08T16:11:05.915Z,1.95
2022-11-08T16:14:24.669Z,1.83
2022-11-08T16:17:28.140Z,1.77
2022-11-08T16:20:37.213Z,1.55
2022-11-08T16:23:41.221Z,1.65
2022-11-08T16:26:47.485Z,1.67
2022-11-08T16:29:51.124Z,1.90
2022-11-08T16:32:55.199Z,1.90
2022-11-08T16:36:02.903Z,2.00
2022-11-08T16:39:08.022Z,1.75
2022-11-08T16:42:13.428Z,2.22
2022-11-08T16:45:28.015Z,2.33
2022-11-08T16:48:46.720Z,2.53
2022-11-08T16:51:50.715Z,3.28
2022-11-08T16:54:54.419Z,3.28
2022-11-08T16:57:57.734Z,4.00
2022-11-08T17:01:02.163Z,4.00
2022-11-08T17:04:08.595Z,3.90
2022-11-08T17:07:14.297Z,3.75
2022-11-08T17:10:35.600Z,4.28
2022-11-08T17:13:40.716Z,4.75
2022-11-08T17:16:44.625Z,5.87
2022-11-08T17:19:48.911Z,4.90
2022-11-08T17:22:52.920Z,4.55
2022-11-08T17:25:56.741Z,4.35
2022-11-08T17:28:59.775Z,4.40
2022-11-08T17:32:02.783Z,3.43
2022-11-08T17:35:07.597Z,3.57
2022-11-08T17:38:12.180Z,3.45
2022-11-08T17:41:16.576Z,3.10
2022-11-08T17:44:20.374Z,3.45
2022-11-08T17:47:28.642Z,3.67
2022-11-08T17:50:32.369Z,4.63
2022-11-08T17:53:36.822Z,5.15
2022-11-08T17:56:40.956Z,5.03
2022-11-08T17:59:45.646Z,5.05
2022-11-08T18:02:49.747Z,3.87
2022-11-08T18:05:57.220Z,4.17
2022-11-08T18:09:00.563Z,3.42
2022-11-08T18:12:04.387Z,3.53
2022-11-08T18:15:09.343Z,4.22
2022-11-08T18:18:13.857Z,3.20
2022-11-08T18:21:19.320Z,3.63
2022-11-08T18:24:23.238Z,3.80
2022-11-08T18:27:26.996Z,4.10
2022-11-08T18:30:30.303Z,4.03
2022-11-08T18:33:33.511Z,4.10
2022-11-08T18:36:36.844Z,3.63
2022-11-08T18:39:40.495Z,3.63
2022-11-08T18:42:44.262Z,4.07
2022-11-08T18:45:48.236Z,4.30
2022-11-08T18:48:51.832Z,4.47
2022-11-08T18:51:57.547Z,4.47
2022-11-08T18:55:01.127Z,4.65
2022-11-08T18:58:04.501Z,4.28
2022-11-08T19:01:07.588Z,4.50
2022-11-08T19:04:11.336Z,4.27
2022-11-08T19:07:14.489Z,3.87
2022-11-08T19:10:18.585Z,4.75
2022-11-08T19:13:24.666Z,4.53
2022-11-08T19:16:30.640Z,4.07
2022-11-08T19:19:34.456Z,3.43
2022-11-08T19:22:37.706Z,3.23
2022-11-08T19:25:40.623Z,3.22
2022-11-08T19:28:46.427Z,3.33
2022-11-08T19:31:50.109Z,3.35
2022-11-08T19:34:54.190Z,2.90
2022-11-08T19:37:57.774Z,2.57
2022-11-08T19:41:06.126Z,2.60
2022-11-08T19:44:10.558Z,2.45
2022-11-08T19:47:13.991Z,2.38
2022-11-08T19:50:17.676Z,2.10
2022-11-08T19:53:21.445Z,2.57
2022-11-08T19:56:38.074Z,2.53
2022-11-08T19:59:49.003Z,2.25
2022-11-08T20:02:53.003Z,2.40
2022-11-08T20:05:55.951Z,2.50
2022-11-08T20:08:59.698Z,3.53
2022-11-08T20:12:06.540Z,2.33
2022-11-08T20:15:09.712Z,2.72
2022-11-08T20:18:13.185Z,2.55
2022-11-08T20:21:17.936Z,2.37
2022-11-08T20:24:21.309Z,2.93
2022-11-08T20:27:24.948Z,2.67
2022-11-08T20:30:28.913Z,2.60
2022-11-08T20:33:38.877Z,2.78
2022-11-08T20:36:44.444Z,2.10
2022-11-08T20:39:48.134Z,2.20
2022-11-08T20:42:51.119Z,2.50
2022-11-08T20:45:54.966Z,2.10
2022-11-08T20:49:01.443Z,2.25
2022-11-08T20:52:05.079Z,2.47
2022-11-08T20:55:09.008Z,2.50
2022-11-08T20:58:11.939Z,2.53
2022-11-08T21:01:18.613Z,2.50
2022-11-08T21:04:22.887Z,3.35
2022-11-08T21:10:50.343Z,2.90
2022-11-08T21:13:54.123Z,2.78
2022-11-08T21:20:22.049Z,2.95
2022-11-08T21:23:25.669Z,2.73
2022-11-08T21:26:29.747Z,2.43
2022-11-08T21:29:32.752Z,2.85
2022-11-08T21:32:36.835Z,2.92
2022-11-08T21:35:40.207Z,2.50
2022-11-08T21:38:43.505Z,3.37
2022-11-08T21:41:46.537Z,3.47
2022-11-08T21:44:49.819Z,3.60
2022-11-08T21:47:53.901Z,3.28
2022-11-08T21:51:04.639Z,3.08
2022-11-08T21:54:08.326Z,3.03
2022-11-08T21:57:11.748Z,3.00
2022-11-08T22:00:16.062Z,2.60
2022-11-08T22:03:20.405Z,2.50
2022-11-08T22:06:23.411Z,3.17
2022-11-08T22:09:26.451Z,5.00
2022-11-08T22:12:29.442Z,6.77
2022-11-08T22:15:32.390Z,4.15
2022-11-08T22:19:04.131Z,3.35
2022-11-08T22:21:58.441Z,4.07
2022-11-08T22:25:01.562Z,5.17
2022-11-08T22:28:04.735Z,4.50
2022-11-08T22:31:07.995Z,4.50
2022-11-08T22:34:13.367Z,5.60
2022-11-08T22:37:17.447Z,5.72
2022-11-08T22:40:21.057Z,6.07
2022-11-08T22:43:25.015Z,8.80
2022-11-08T22:46:29.247Z,8.30
2022-11-08T22:49:33.604Z,6.50
2022-11-08T22:52:36.865Z,6.88
2022-11-08T22:55:40.873Z,7.17
2022-11-08T22:58:44.585Z,6.03
2022-11-08T23:01:47.784Z,6.43
2022-11-08T23:04:51.467Z,4.95
2022-11-08T23:07:55.986Z,4.75
2022-11-08T23:11:19.338Z,5.40
2022-11-08T23:14:41.296Z,4.70
2022-11-08T23:17:44.268Z,4.00
2022-11-08T23:21:07.083Z,3.83
2022-11-08T23:24:22.854Z,5.85
2022-11-08T23:27:45.156Z,6.20
2022-11-08T23:31:07.418Z,4.32
2022-11-08T23:34:10.769Z,4.68
2022-11-08T23:37:14.337Z,4.43
2022-11-08T23:40:38.102Z,4.28
2022-11-08T23:43:59.937Z,4.33
2022-11-08T23:47:03.563Z,5.30
2022-11-08T23:50:07.816Z,3.67
2022-11-08T23:53:10.835Z,4.35
2022-11-08T23:56:26.196Z,4.18
2022-11-08T23:59:30.266Z,4.27
