createdAt,value
2019-03-18T00:00:19.441Z,46.68
2019-03-18T00:02:48.094Z,47.05
2019-03-18T00:05:16.835Z,46.33
2019-03-18T00:07:45.526Z,45.79
2019-03-18T00:10:14.188Z,45.83
2019-03-18T00:12:42.928Z,46.12
2019-03-18T00:15:11.593Z,46.39
2019-03-18T00:17:40.258Z,46.68
2019-03-18T00:20:10.237Z,46.91
2019-03-18T00:22:38.899Z,47.25
2019-03-18T00:25:10.528Z,46.88
2019-03-18T00:27:39.154Z,46.65
2019-03-18T00:30:13.006Z,46.90
2019-03-18T00:32:41.726Z,47.20
2019-03-18T00:35:10.631Z,47.85
2019-03-18T00:37:39.332Z,47.38
2019-03-18T00:40:13.449Z,47.12
2019-03-18T00:42:42.122Z,47.38
2019-03-18T00:45:15.335Z,47.15
2019-03-18T00:47:41.668Z,47.25
2019-03-18T00:50:12.638Z,47.36
2019-03-18T00:52:41.520Z,47.74
2019-03-18T00:55:10.243Z,47.91
2019-03-18T00:57:38.997Z,47.86
2019-03-18T01:00:19.051Z,48.20
2019-03-18T01:02:49.994Z,48.59
2019-03-18T01:05:18.822Z,48.72
2019-03-18T01:07:47.474Z,49.01
2019-03-18T01:10:17.997Z,48.94
2019-03-18T01:12:46.701Z,49.26
2019-03-18T01:15:27.569Z,49.33
2019-03-18T01:17:45.951Z,50.03
2019-03-18T01:20:15.111Z,49.70
2019-03-18T01:22:43.831Z,50.08
2019-03-18T01:25:12.688Z,50.24
2019-03-18T01:27:41.558Z,49.74
2019-03-18T01:30:16.079Z,49.89
2019-03-18T01:32:44.738Z,50.06
2019-03-18T01:35:13.498Z,50.26
2019-03-18T01:37:42.161Z,50.98
2019-03-18T01:40:14.514Z,51.17
2019-03-18T01:42:43.177Z,51.59
2019-03-18T01:45:12.172Z,51.40
2019-03-18T01:47:40.824Z,50.49
2019-03-18T01:50:11.870Z,50.15
2019-03-18T01:52:40.538Z,50.87
2019-03-18T01:55:09.195Z,50.33
2019-03-18T01:57:38.535Z,50.32
2019-03-18T02:00:12.729Z,50.48
2019-03-18T02:02:41.474Z,49.53
2019-03-18T02:05:10.952Z,49.88
2019-03-18T02:07:39.610Z,49.33
2019-03-18T02:10:16.768Z,49.20
2019-03-18T02:12:45.449Z,49.57
2019-03-18T02:15:15.118Z,49.74
2019-03-18T02:17:43.790Z,49.68
2019-03-18T02:20:14.555Z,49.83
2019-03-18T02:22:43.207Z,50.55
2019-03-18T02:25:12.279Z,50.36
2019-03-18T02:27:41.237Z,50.61
2019-03-18T02:30:12.554Z,50.84
2019-03-18T02:32:41.225Z,51.08
2019-03-18T02:35:09.867Z,51.40
2019-03-18T02:37:40.088Z,51.35
2019-03-18T02:40:10.261Z,51.70
2019-03-18T02:42:38.926Z,51.90
2019-03-18T02:45:11.521Z,51.62
2019-03-18T02:47:40.277Z,52.02
2019-03-18T02:50:09.836Z,52.46
2019-03-18T02:52:38.493Z,53.25
2019-03-18T02:55:08.161Z,53.00
2019-03-18T02:57:36.969Z,53.42
2019-03-18T03:00:11.302Z,53.69
2019-03-18T03:02:39.994Z,54.04
2019-03-18T03:05:10.380Z,54.23
2019-03-18T03:07:39.097Z,53.48
2019-03-18T03:10:12.079Z,53.74
2019-03-18T03:12:40.785Z,54.20
2019-03-18T03:15:11.820Z,53.94
2019-03-18T03:17:40.519Z,54.24
2019-03-18T03:20:10.786Z,54.29
2019-03-18T03:22:39.544Z,54.74
2019-03-18T03:25:09.390Z,55.44
2019-03-18T03:27:38.231Z,55.26
2019-03-18T03:30:11.954Z,54.93
2019-03-18T03:32:40.779Z,53.94
2019-03-18T03:35:09.654Z,53.99
2019-03-18T03:37:38.307Z,53.59
2019-03-18T03:40:09.074Z,54.02
2019-03-18T03:42:37.735Z,54.06
2019-03-18T03:45:08.811Z,54.00
2019-03-18T03:47:37.488Z,54.52
2019-03-18T03:50:08.649Z,54.75
2019-03-18T03:52:37.286Z,55.05
2019-03-18T03:55:08.555Z,54.97
2019-03-18T03:57:37.218Z,55.28
2019-03-18T04:00:11.409Z,55.34
2019-03-18T04:02:40.126Z,55.12
2019-03-18T04:05:09.304Z,55.14
2019-03-18T04:07:38.046Z,55.49
2019-03-18T04:10:09.411Z,55.45
2019-03-18T04:12:38.060Z,55.54
2019-03-18T04:15:09.566Z,55.80
2019-03-18T04:17:38.230Z,55.63
2019-03-18T04:20:10.008Z,55.75
2019-03-18T04:22:38.671Z,55.81
2019-03-18T04:25:08.539Z,55.88
2019-03-18T04:27:37.183Z,56.41
2019-03-18T04:30:08.771Z,56.60
2019-03-18T04:32:37.459Z,56.28
2019-03-18T04:35:06.793Z,56.31
2019-03-18T04:37:35.457Z,56.41
2019-03-18T04:40:04.414Z,56.16
2019-03-18T04:42:33.148Z,56.04
2019-03-18T04:45:01.814Z,55.82
2019-03-18T04:47:30.463Z,55.27
2019-03-18T04:49:59.123Z,55.55
2019-03-18T04:52:27.891Z,55.37
2019-03-18T04:54:56.554Z,55.19
2019-03-18T04:57:25.221Z,54.96
2019-03-18T04:59:53.930Z,54.66
2019-03-18T05:02:22.575Z,54.25
2019-03-18T05:04:51.235Z,53.52
2019-03-18T05:07:19.996Z,53.51
2019-03-18T05:09:48.661Z,52.85
2019-03-18T05:12:17.400Z,52.45
2019-03-18T05:14:46.059Z,52.07
2019-03-18T05:17:26.179Z,51.22
2019-03-18T05:19:45.115Z,50.73
2019-03-18T05:22:13.782Z,51.04
2019-03-18T05:24:42.451Z,50.02
2019-03-18T05:27:11.114Z,49.24
2019-03-18T05:29:39.877Z,48.64
2019-03-18T05:32:08.539Z,47.73
2019-03-18T05:34:37.195Z,46.62
2019-03-18T05:37:05.875Z,45.87
2019-03-18T05:39:34.536Z,46.94
2019-03-18T05:42:03.282Z,47.37
2019-03-18T05:44:32.127Z,46.27
2019-03-18T05:47:00.898Z,44.79
2019-03-18T05:49:29.561Z,43.08
2019-03-18T05:51:58.229Z,41.66
2019-03-18T05:54:26.889Z,41.22
2019-03-18T05:56:55.561Z,40.23
2019-03-18T05:59:24.228Z,39.35
2019-03-18T06:01:52.981Z,39.28
2019-03-18T06:04:21.721Z,37.97
2019-03-18T06:06:50.394Z,38.20
2019-03-18T06:09:19.050Z,37.94
2019-03-18T06:11:47.771Z,36.43
2019-03-18T06:14:16.462Z,35.46
2019-03-18T06:16:45.152Z,34.99
2019-03-18T06:19:13.835Z,35.37
2019-03-18T06:21:42.554Z,35.53
2019-03-18T06:26:42.513Z,33.28
2019-03-18T06:29:11.476Z,32.88
2019-03-18T06:31:40.216Z,32.51
2019-03-18T06:34:08.960Z,32.53
2019-03-18T06:36:37.624Z,32.82
2019-03-18T06:39:07.095Z,31.71
2019-03-18T06:41:36.047Z,30.48
2019-03-18T06:44:04.754Z,29.65
2019-03-18T06:46:33.397Z,30.07
2019-03-18T06:49:02.132Z,29.89
2019-03-18T06:51:30.805Z,29.12
2019-03-18T06:53:59.746Z,27.63
2019-03-18T06:56:28.529Z,27.67
2019-03-18T06:58:57.195Z,27.67
2019-03-18T07:01:25.954Z,28.13
2019-03-18T07:03:54.624Z,27.39
2019-03-18T07:06:23.323Z,28.39
2019-03-18T07:08:56.759Z,28.39
2019-03-18T07:11:25.545Z,26.00
2019-03-18T07:13:54.283Z,26.12
2019-03-18T07:16:22.958Z,26.13
2019-03-18T07:18:51.710Z,25.29
2019-03-18T07:21:20.419Z,23.81
2019-03-18T07:23:49.627Z,23.12
2019-03-18T07:26:18.276Z,23.55
2019-03-18T07:28:46.976Z,22.86
2019-03-18T07:31:15.641Z,21.64
2019-03-18T07:33:45.882Z,21.78
2019-03-18T07:36:14.552Z,20.58
2019-03-18T07:38:43.453Z,20.78
2019-03-18T07:41:12.162Z,20.94
2019-03-18T07:43:40.986Z,21.00
2019-03-18T07:46:09.891Z,20.17
2019-03-18T07:48:38.572Z,19.64
2019-03-18T07:51:07.474Z,19.22
2019-03-18T07:53:36.425Z,19.81
2019-03-18T07:56:05.266Z,20.29
2019-03-18T07:58:34.388Z,19.64
2019-03-18T08:01:03.549Z,19.17
2019-03-18T08:03:32.458Z,18.64
2019-03-18T08:06:01.329Z,18.52
2019-03-18T08:08:30.102Z,17.81
2019-03-18T08:10:59.086Z,17.70
2019-03-18T08:13:27.776Z,18.06
2019-03-18T08:15:56.499Z,17.96
2019-03-18T08:18:25.448Z,17.53
2019-03-18T08:20:54.207Z,16.80
2019-03-18T08:23:22.918Z,16.50
2019-03-18T08:25:51.921Z,17.71
2019-03-18T08:28:20.679Z,17.29
2019-03-18T08:30:49.634Z,16.52
2019-03-18T08:33:19.765Z,16.73
2019-03-18T08:35:48.454Z,16.33
2019-03-18T08:38:17.380Z,16.53
2019-03-18T08:40:46.634Z,16.40
2019-03-18T08:43:15.586Z,16.04
2019-03-18T08:45:46.304Z,16.25
2019-03-18T08:48:15.127Z,16.10
2019-03-18T08:50:44.176Z,15.00
2019-03-18T08:53:12.852Z,15.36
2019-03-18T08:55:41.834Z,15.60
2019-03-18T08:58:10.579Z,15.74
2019-03-18T09:00:39.293Z,16.07
2019-03-18T09:03:08.074Z,15.16
2019-03-18T09:05:36.794Z,14.67
2019-03-18T09:08:05.603Z,14.75
2019-03-18T09:10:34.467Z,14.29
2019-03-18T09:13:03.264Z,14.12
2019-03-18T09:15:32.002Z,14.06
2019-03-18T09:18:00.801Z,14.14
2019-03-18T09:20:29.546Z,14.20
2019-03-18T09:22:58.287Z,14.93
2019-03-18T09:25:26.979Z,14.18
2019-03-18T09:27:55.700Z,13.99
2019-03-18T09:30:24.431Z,13.75
2019-03-18T09:32:53.056Z,15.21
2019-03-18T09:35:21.795Z,14.13
2019-03-18T09:37:50.792Z,13.59
2019-03-18T09:40:19.471Z,14.00
2019-03-18T09:42:48.173Z,13.77
2019-03-18T09:45:17.961Z,14.12
2019-03-18T09:47:47.004Z,14.09
2019-03-18T09:50:16.791Z,13.62
2019-03-18T09:52:45.606Z,13.43
2019-03-18T09:55:14.336Z,13.12
2019-03-18T09:57:43.437Z,12.91
2019-03-18T10:00:20.842Z,12.45
2019-03-18T10:02:49.723Z,12.21
2019-03-18T10:05:18.437Z,11.38
2019-03-18T10:07:47.126Z,12.57
2019-03-18T10:10:16.309Z,13.06
2019-03-18T10:12:44.997Z,12.74
2019-03-18T10:15:17.966Z,12.08
2019-03-18T10:17:46.977Z,11.63
2019-03-18T10:20:15.766Z,12.18
2019-03-18T10:22:44.584Z,11.39
2019-03-18T10:25:13.349Z,11.18
2019-03-18T10:27:42.141Z,10.95
2019-03-18T10:30:12.946Z,11.25
2019-03-18T10:32:41.946Z,11.19
2019-03-18T10:35:11.222Z,10.68
2019-03-18T10:37:39.913Z,10.69
2019-03-18T10:40:10.999Z,10.52
2019-03-18T10:42:39.710Z,11.63
2019-03-18T10:45:11.137Z,11.51
2019-03-18T10:47:39.954Z,10.72
2019-03-18T10:50:14.085Z,10.95
2019-03-18T10:52:42.879Z,10.51
2019-03-18T10:55:11.613Z,10.08
2019-03-18T10:57:40.607Z,10.77
2019-03-18T11:00:15.227Z,10.55
2019-03-18T11:02:45.211Z,10.47
2019-03-18T11:05:15.136Z,10.14
2019-03-18T11:07:43.940Z,10.02
2019-03-18T11:10:16.712Z,10.84
2019-03-18T11:12:45.618Z,10.97
2019-03-18T11:15:22.118Z,11.88
2019-03-18T11:17:52.087Z,10.79
2019-03-18T11:20:21.343Z,10.50
2019-03-18T11:22:50.432Z,11.02
2019-03-18T11:25:19.263Z,11.21
2019-03-18T11:27:48.012Z,10.78
2019-03-18T11:30:18.632Z,10.34
2019-03-18T11:32:47.739Z,10.72
2019-03-18T11:35:16.387Z,10.83
2019-03-18T11:37:45.270Z,10.50
2019-03-18T11:40:19.172Z,10.64
2019-03-18T11:42:48.329Z,10.47
2019-03-18T11:45:18.453Z,9.94
2019-03-18T11:47:47.798Z,9.79
2019-03-18T11:50:19.987Z,10.19
2019-03-18T11:52:48.832Z,10.31
2019-03-18T11:55:19.335Z,9.84
2019-03-18T11:57:47.966Z,9.83
2019-03-18T12:00:23.704Z,10.19
2019-03-18T12:02:52.491Z,10.89
2019-03-18T12:05:22.121Z,10.11
2019-03-18T12:07:50.819Z,9.97
2019-03-18T12:10:20.826Z,10.30
2019-03-18T12:12:49.515Z,10.32
2019-03-18T12:15:21.733Z,10.10
2019-03-18T12:17:50.918Z,10.70
2019-03-18T12:20:24.732Z,12.82
2019-03-18T12:22:50.110Z,14.19
2019-03-18T12:25:18.861Z,12.92
2019-03-18T12:27:47.581Z,11.65
2019-03-18T12:30:21.053Z,11.38
2019-03-18T12:32:49.994Z,10.65
2019-03-18T12:35:18.731Z,10.21
2019-03-18T12:37:47.395Z,10.48
2019-03-18T12:40:17.067Z,12.24
2019-03-18T12:42:46.271Z,12.46
2019-03-18T12:45:19.134Z,11.23
2019-03-18T12:47:48.373Z,10.46
2019-03-18T12:50:36.296Z,9.93
2019-03-18T12:52:50.544Z,9.81
2019-03-18T12:55:19.632Z,9.92
2019-03-18T12:57:48.491Z,9.48
2019-03-18T13:00:36.772Z,9.92
2019-03-18T13:03:05.824Z,10.49
2019-03-18T13:05:34.586Z,10.60
2019-03-18T13:08:03.399Z,10.35
2019-03-18T13:10:32.083Z,10.69
2019-03-18T13:13:00.903Z,10.17
2019-03-18T13:15:29.586Z,10.02
2019-03-18T13:17:58.779Z,9.97
2019-03-18T13:20:29.954Z,9.83
2019-03-18T13:22:58.920Z,9.71
2019-03-18T13:25:27.789Z,9.29
2019-03-18T13:27:56.703Z,9.67
2019-03-18T13:30:25.784Z,9.73
2019-03-18T13:32:54.596Z,10.29
2019-03-18T13:35:23.471Z,10.07
2019-03-18T13:37:55.025Z,9.97
2019-03-18T13:40:23.770Z,9.70
2019-03-18T13:42:52.641Z,9.66
2019-03-18T13:45:24.963Z,9.94
2019-03-18T13:47:53.983Z,10.04
2019-03-18T13:50:23.355Z,10.18
2019-03-18T13:52:52.222Z,9.88
2019-03-18T13:55:20.959Z,9.15
2019-03-18T13:57:49.724Z,10.12
2019-03-18T14:00:20.090Z,8.95
2019-03-18T14:02:48.880Z,9.74
2019-03-18T14:05:17.537Z,10.06
2019-03-18T14:07:58.871Z,11.06
2019-03-18T14:10:23.509Z,10.69
2019-03-18T14:12:52.286Z,10.91
2019-03-18T14:15:26.232Z,11.22
2019-03-18T14:18:00.725Z,11.88
2019-03-18T14:20:29.847Z,11.63
2019-03-18T14:22:58.600Z,12.25
2019-03-18T14:25:27.381Z,12.21
2019-03-18T14:27:56.056Z,12.14
2019-03-18T14:30:25.058Z,11.66
2019-03-18T14:32:53.833Z,11.95
2019-03-18T14:35:22.881Z,12.08
2019-03-18T14:37:51.580Z,12.19
2019-03-18T14:40:26.477Z,12.35
2019-03-18T14:42:55.201Z,11.82
2019-03-18T14:45:27.370Z,11.86
2019-03-18T14:47:56.296Z,11.59
2019-03-18T14:50:25.120Z,11.38
2019-03-18T14:52:53.825Z,12.53
2019-03-18T14:55:22.541Z,12.85
2019-03-18T14:57:51.254Z,13.58
2019-03-18T15:00:27.914Z,14.48
2019-03-18T15:02:56.706Z,14.85
2019-03-18T15:05:25.457Z,15.26
2019-03-18T15:07:54.145Z,15.79
2019-03-18T15:10:24.751Z,16.72
2019-03-18T15:13:00.801Z,17.76
2019-03-18T15:15:43.934Z,18.64
2019-03-18T15:18:13.021Z,18.86
2019-03-18T15:20:41.680Z,19.20
2019-03-18T15:23:10.530Z,19.54
2019-03-18T15:25:39.219Z,20.02
2019-03-18T15:28:07.953Z,20.47
2019-03-18T15:30:36.634Z,20.79
2019-03-18T15:33:05.526Z,20.99
2019-03-18T15:35:34.214Z,21.49
2019-03-18T15:38:02.874Z,21.80
2019-03-18T15:40:31.564Z,22.15
2019-03-18T15:43:00.383Z,22.28
2019-03-18T15:45:29.152Z,22.64
2019-03-18T15:47:57.912Z,22.82
2019-03-18T15:50:27.432Z,22.84
2019-03-18T15:52:56.092Z,23.13
2019-03-18T15:55:25.062Z,23.29
2019-03-18T15:57:53.703Z,23.36
2019-03-18T16:00:26.539Z,23.69
2019-03-18T16:02:55.348Z,23.98
2019-03-18T16:05:24.255Z,24.52
2019-03-18T16:07:53.005Z,24.97
2019-03-18T16:10:21.774Z,25.08
2019-03-18T16:12:50.446Z,25.69
2019-03-18T16:15:19.610Z,25.84
2019-03-18T16:17:48.299Z,26.16
2019-03-18T16:20:22.477Z,25.88
2019-03-18T16:22:51.156Z,26.04
2019-03-18T16:25:19.890Z,26.04
2019-03-18T16:27:48.654Z,26.46
2019-03-18T16:30:21.230Z,26.60
2019-03-18T16:32:49.903Z,26.81
2019-03-18T16:35:18.687Z,27.16
2019-03-18T16:37:57.246Z,28.09
2019-03-18T16:40:32.443Z,28.30
2019-03-18T16:43:05.879Z,27.96
2019-03-18T16:45:34.561Z,27.67
2019-03-18T16:48:03.226Z,27.75
2019-03-18T16:50:32.296Z,27.89
2019-03-18T16:53:01.173Z,28.23
2019-03-18T16:55:29.860Z,28.62
2019-03-18T16:57:58.533Z,28.79
2019-03-18T17:00:28.131Z,28.80
2019-03-18T17:02:56.794Z,28.88
2019-03-18T17:05:25.461Z,29.14
2019-03-18T17:07:54.664Z,29.44
2019-03-18T17:10:23.421Z,29.69
2019-03-18T17:12:52.130Z,29.82
2019-03-18T17:15:21.421Z,29.64
2019-03-18T17:17:50.082Z,29.95
2019-03-18T17:20:18.808Z,30.00
2019-03-18T17:22:49.943Z,29.97
2019-03-18T17:25:22.678Z,30.07
2019-03-18T17:27:51.338Z,30.21
2019-03-18T17:30:20.604Z,30.23
2019-03-18T17:32:49.513Z,30.34
2019-03-18T17:35:18.139Z,30.07
2019-03-18T17:37:46.865Z,29.97
2019-03-18T17:40:18.451Z,29.94
2019-03-18T17:42:47.165Z,29.71
2019-03-18T17:45:19.256Z,29.65
2019-03-18T17:47:48.031Z,30.65
2019-03-18T17:50:25.542Z,30.71
2019-03-18T17:53:02.209Z,31.16
2019-03-18T17:55:24.603Z,32.04
2019-03-18T17:57:53.302Z,32.69
2019-03-18T18:00:26.253Z,32.29
2019-03-18T18:02:54.990Z,33.99
2019-03-18T18:05:23.653Z,34.71
2019-03-18T18:07:52.337Z,35.08
2019-03-18T18:10:21.012Z,35.33
2019-03-18T18:12:49.687Z,35.64
2019-03-18T18:15:18.502Z,35.21
2019-03-18T18:17:47.175Z,34.18
2019-03-18T18:20:16.245Z,34.68
2019-03-18T18:22:45.214Z,33.90
2019-03-18T18:25:14.588Z,34.61
2019-03-18T18:27:43.275Z,34.41
2019-03-18T18:30:19.625Z,34.26
2019-03-18T18:32:48.496Z,34.27
2019-03-18T18:35:17.368Z,34.46
2019-03-18T18:37:46.075Z,35.36
2019-03-18T18:40:19.610Z,36.00
2019-03-18T18:42:48.253Z,36.24
2019-03-18T18:45:16.923Z,36.59
2019-03-18T18:47:45.597Z,36.84
2019-03-18T18:50:14.565Z,37.46
2019-03-18T18:52:43.234Z,37.83
2019-03-18T18:55:13.097Z,38.25
2019-03-18T18:57:41.766Z,38.38
2019-03-18T19:00:16.174Z,38.41
2019-03-18T19:02:44.850Z,38.47
2019-03-18T19:05:14.613Z,37.80
2019-03-18T19:07:43.586Z,37.56
2019-03-18T19:10:14.695Z,37.91
2019-03-18T19:12:43.360Z,38.23
2019-03-18T19:15:29.020Z,39.63
2019-03-18T19:17:57.671Z,39.86
2019-03-18T19:20:26.366Z,38.77
2019-03-18T19:22:55.330Z,38.28
2019-03-18T19:25:24.367Z,38.52
2019-03-18T19:27:53.034Z,38.80
2019-03-18T19:30:22.705Z,39.78
2019-03-18T19:32:51.368Z,39.95
2019-03-18T19:35:20.052Z,40.65
2019-03-18T19:37:48.723Z,40.46
2019-03-18T19:40:21.472Z,41.16
2019-03-18T19:42:50.168Z,40.91
2019-03-18T19:45:18.912Z,41.10
2019-03-18T19:47:47.580Z,41.33
2019-03-18T19:50:27.163Z,41.66
2019-03-18T19:52:55.934Z,41.50
2019-03-18T19:55:24.607Z,41.87
2019-03-18T19:57:53.279Z,41.63
2019-03-18T20:00:24.019Z,41.94
2019-03-18T20:02:52.785Z,41.89
2019-03-18T20:05:21.493Z,42.37
2019-03-18T20:07:50.159Z,42.56
2019-03-18T20:10:20.053Z,42.41
2019-03-18T20:12:49.032Z,42.46
2019-03-18T20:15:20.963Z,42.44
2019-03-18T20:17:49.748Z,41.95
2019-03-18T20:20:21.050Z,41.84
2019-03-18T20:22:50.106Z,42.34
2019-03-18T20:25:18.802Z,42.69
2019-03-18T20:27:47.467Z,42.89
2019-03-18T20:30:22.789Z,43.25
2019-03-18T20:32:51.452Z,43.69
2019-03-18T20:35:24.059Z,43.72
2019-03-18T20:37:52.734Z,43.35
2019-03-18T20:40:21.718Z,43.14
2019-03-18T20:42:50.518Z,42.81
2019-03-18T20:45:20.451Z,42.58
2019-03-18T20:47:49.114Z,42.56
2019-03-18T20:50:18.995Z,42.45
2019-03-18T20:52:47.666Z,42.53
2019-03-18T20:55:16.641Z,43.17
2019-03-18T20:57:45.327Z,44.21
2019-03-18T21:00:20.787Z,44.53
2019-03-18T21:02:49.562Z,44.61
2019-03-18T21:05:18.252Z,45.38
2019-03-18T21:07:47.042Z,46.22
2019-03-18T21:10:20.207Z,46.29
2019-03-18T21:12:48.877Z,46.83
2019-03-18T21:15:18.140Z,47.13
2019-03-18T21:17:47.114Z,46.15
2019-03-18T21:20:18.144Z,45.86
2019-03-18T21:22:46.911Z,45.80
2019-03-18T21:25:15.697Z,45.94
2019-03-18T21:27:44.366Z,46.43
2019-03-18T21:30:15.963Z,46.93
2019-03-18T21:32:44.623Z,47.11
2019-03-18T21:35:13.407Z,47.23
2019-03-18T21:37:42.098Z,47.39
2019-03-18T21:40:13.707Z,47.48
2019-03-18T21:42:42.390Z,47.38
2019-03-18T21:45:16.250Z,47.68
2019-03-18T21:47:45.021Z,47.66
2019-03-18T21:50:15.513Z,48.13
2019-03-18T21:52:44.224Z,48.18
2019-03-18T21:55:14.498Z,47.94
2019-03-18T21:57:43.473Z,48.18
2019-03-18T22:00:20.241Z,47.74
2019-03-18T22:02:48.906Z,47.54
2019-03-18T22:05:17.691Z,47.89
2019-03-18T22:07:46.369Z,48.50
2019-03-18T22:10:18.880Z,49.08
2019-03-18T22:12:47.663Z,49.12
2019-03-18T22:15:17.140Z,49.18
2019-03-18T22:17:45.813Z,49.43
2019-03-18T22:20:16.027Z,48.85
2019-03-18T22:22:44.694Z,48.06
2019-03-18T22:25:14.274Z,48.40
2019-03-18T22:27:42.944Z,48.33
2019-03-18T22:30:13.925Z,48.37
2019-03-18T22:32:42.573Z,48.63
2019-03-18T22:35:11.447Z,49.29
2019-03-18T22:37:40.130Z,49.41
2019-03-18T22:40:14.340Z,49.69
2019-03-18T22:42:42.995Z,50.33
2019-03-18T22:45:13.665Z,50.75
2019-03-18T22:47:42.344Z,51.20
2019-03-18T22:50:12.822Z,51.36
2019-03-18T22:52:41.676Z,51.70
2019-03-18T22:55:12.408Z,51.75
2019-03-18T22:57:41.072Z,49.71
2019-03-18T23:00:25.884Z,49.86
2019-03-18T23:02:54.653Z,49.38
2019-03-18T23:05:23.414Z,49.27
2019-03-18T23:07:52.087Z,49.43
2019-03-18T23:10:20.749Z,50.07
2019-03-18T23:12:49.440Z,50.23
2019-03-18T23:15:18.205Z,50.64
2019-03-18T23:17:46.912Z,50.81
2019-03-18T23:20:15.574Z,51.17
2019-03-18T23:22:44.243Z,51.44
2019-03-18T23:25:12.899Z,51.67
2019-03-18T23:27:41.573Z,51.26
2019-03-18T23:30:13.054Z,51.45
2019-03-18T23:32:41.748Z,51.63
2019-03-18T23:35:10.607Z,51.88
2019-03-18T23:37:39.435Z,52.01
2019-03-18T23:40:14.905Z,52.16
2019-03-18T23:42:45.030Z,51.70
2019-03-18T23:45:14.176Z,51.72
2019-03-18T23:47:42.841Z,51.95
2019-03-18T23:50:15.818Z,51.84
2019-03-18T23:52:44.485Z,52.25
2019-03-18T23:55:19.602Z,52.52
2019-03-18T23:57:43.673Z,52.31
