createdAt,value
2022-11-05T00:00:33.450Z,8.60
2022-11-05T00:03:20.601Z,8.70
2022-11-05T00:06:11.748Z,8.80
2022-11-05T00:08:58.704Z,8.80
2022-11-05T00:11:40.815Z,8.80
2022-11-05T00:14:23.128Z,8.80
2022-11-05T00:16:51.241Z,8.80
2022-11-05T00:19:20.617Z,8.80
2022-11-05T00:22:06.479Z,8.80
2022-11-05T00:24:51.836Z,8.80
2022-11-05T00:27:19.912Z,8.80
2022-11-05T00:29:47.924Z,8.80
2022-11-05T00:32:16.198Z,8.70
2022-11-05T00:34:45.581Z,8.70
2022-11-05T00:37:13.628Z,8.70
2022-11-05T00:39:41.613Z,8.70
2022-11-05T00:42:27.155Z,8.70
2022-11-05T00:45:04.546Z,8.70
2022-11-05T00:47:51.482Z,8.80
2022-11-05T00:50:23.547Z,8.70
2022-11-05T00:52:59.605Z,8.80
2022-11-05T00:55:38.446Z,8.80
2022-11-05T00:58:09.995Z,8.70
2022-11-05T01:00:40.547Z,8.70
2022-11-05T01:03:11.800Z,8.60
2022-11-05T01:05:45.347Z,8.60
2022-11-05T01:08:15.027Z,8.60
2022-11-05T01:10:43.444Z,8.50
2022-11-05T01:13:13.507Z,8.50
2022-11-05T01:15:42.808Z,8.50
2022-11-05T01:18:11.016Z,8.40
2022-11-05T01:20:39.307Z,8.40
2022-11-05T01:23:13.311Z,8.40
2022-11-05T01:25:42.379Z,8.10
2022-11-05T01:28:11.357Z,8.00
2022-11-05T01:30:40.830Z,7.70
2022-11-05T01:33:09.396Z,7.50
2022-11-05T01:35:37.729Z,7.40
2022-11-05T01:38:05.702Z,7.30
2022-11-05T01:40:35.078Z,7.20
2022-11-05T01:43:03.056Z,7.20
2022-11-05T01:45:32.964Z,7.20
2022-11-05T01:48:07.959Z,7.20
2022-11-05T01:50:52.134Z,7.40
2022-11-05T01:53:28.013Z,7.50
2022-11-05T01:56:07.328Z,7.60
2022-11-05T01:58:40.831Z,7.80
2022-11-05T02:01:09.203Z,7.70
2022-11-05T02:03:37.677Z,7.70
2022-11-05T02:06:09.426Z,7.60
2022-11-05T02:08:56.857Z,7.60
2022-11-05T02:11:26.643Z,7.60
2022-11-05T02:13:54.756Z,7.70
2022-11-05T02:16:38.710Z,7.70
2022-11-05T02:19:53.039Z,7.80
2022-11-05T02:23:21.308Z,7.70
2022-11-05T02:26:53.023Z,7.50
2022-11-05T02:30:11.762Z,7.40
2022-11-05T02:33:10.910Z,7.30
2022-11-05T02:36:24.205Z,7.30
2022-11-05T02:39:06.215Z,7.30
2022-11-05T02:41:48.509Z,7.30
2022-11-05T02:44:29.323Z,7.40
2022-11-05T02:47:08.379Z,7.40
2022-11-05T02:49:53.009Z,7.50
2022-11-05T02:52:29.774Z,7.60
2022-11-05T02:55:09.799Z,7.60
2022-11-05T02:57:38.724Z,7.70
2022-11-05T03:00:25.374Z,7.70
2022-11-05T03:02:53.570Z,7.70
2022-11-05T03:05:41.987Z,7.60
2022-11-05T03:08:24.111Z,7.60
2022-11-05T03:11:02.094Z,7.60
2022-11-05T03:13:46.205Z,7.60
2022-11-05T03:16:27.463Z,7.70
2022-11-05T03:19:04.647Z,7.70
2022-11-05T03:21:43.287Z,7.70
2022-11-05T03:24:18.573Z,7.70
2022-11-05T03:26:57.555Z,7.70
2022-11-05T03:29:32.798Z,7.70
2022-11-05T03:32:04.827Z,7.60
2022-11-05T03:34:40.873Z,7.60
2022-11-05T03:37:12.766Z,7.60
2022-11-05T03:39:47.229Z,7.60
2022-11-05T03:42:21.238Z,7.50
2022-11-05T03:44:55.179Z,7.40
2022-11-05T03:47:28.851Z,7.30
2022-11-05T03:50:07.791Z,7.20
2022-11-05T03:52:47.418Z,7.00
2022-11-05T03:55:16.215Z,6.60
2022-11-05T03:57:52.363Z,6.30
2022-11-05T04:00:22.261Z,6.10
2022-11-05T04:02:50.769Z,6.00
2022-11-05T04:05:19.106Z,6.00
2022-11-05T04:08:02.449Z,5.90
2022-11-05T04:11:02.505Z,6.00
2022-11-05T04:13:30.749Z,6.10
2022-11-05T04:16:28.114Z,6.10
2022-11-05T04:18:56.152Z,5.80
2022-11-05T04:21:58.292Z,5.50
2022-11-05T04:24:27.684Z,5.40
2022-11-05T04:26:55.786Z,5.30
2022-11-05T04:29:41.291Z,5.20
2022-11-05T04:32:09.326Z,5.10
2022-11-05T04:34:37.376Z,5.00
2022-11-05T04:37:05.357Z,4.80
2022-11-05T04:39:34.754Z,4.80
2022-11-05T04:42:02.899Z,4.70
2022-11-05T04:44:30.938Z,4.60
2022-11-05T04:46:58.962Z,4.40
2022-11-05T04:49:27.088Z,4.30
2022-11-05T04:51:55.083Z,4.20
2022-11-05T04:54:23.129Z,4.10
2022-11-05T04:56:52.813Z,4.00
2022-11-05T04:59:20.852Z,3.90
2022-11-05T05:01:52.983Z,4.00
2022-11-05T05:04:21.181Z,3.90
2022-11-05T05:06:49.285Z,4.00
2022-11-05T05:09:17.476Z,4.00
2022-11-05T05:11:45.600Z,4.00
2022-11-05T05:14:15.167Z,3.90
2022-11-05T05:16:43.257Z,3.90
2022-11-05T05:19:11.449Z,3.80
2022-11-05T05:21:38.546Z,3.80
2022-11-05T05:24:09.662Z,3.80
2022-11-05T05:26:39.661Z,3.80
2022-11-05T05:29:08.588Z,3.80
2022-11-05T05:31:38.834Z,3.80
2022-11-05T05:34:08.750Z,3.80
2022-11-05T05:36:36.910Z,3.80
2022-11-05T05:39:07.363Z,3.70
2022-11-05T05:41:35.857Z,3.70
2022-11-05T05:44:06.486Z,3.70
2022-11-05T05:46:34.810Z,3.60
2022-11-05T05:49:09.561Z,3.50
2022-11-05T05:51:40.417Z,3.40
2022-11-05T05:54:08.529Z,3.30
2022-11-05T05:56:39.785Z,3.30
2022-11-05T05:59:08.373Z,3.30
2022-11-05T06:01:36.615Z,3.40
2022-11-05T06:04:06.852Z,3.50
2022-11-05T06:06:34.999Z,3.50
2022-11-05T06:09:03.291Z,3.50
2022-11-05T06:11:31.726Z,3.50
2022-11-05T06:13:59.782Z,3.50
2022-11-05T06:16:28.583Z,3.50
2022-11-05T06:18:56.694Z,3.50
2022-11-05T06:21:26.241Z,3.50
2022-11-05T06:23:54.404Z,3.30
2022-11-05T06:26:22.437Z,3.20
2022-11-05T06:28:50.488Z,3.10
2022-11-05T06:31:18.652Z,3.10
2022-11-05T06:33:47.229Z,3.10
2022-11-05T06:36:17.922Z,3.00
2022-11-05T06:38:47.476Z,3.00
2022-11-05T06:41:15.594Z,2.90
2022-11-05T06:43:44.418Z,3.10
2022-11-05T06:46:13.022Z,3.30
2022-11-05T06:48:41.325Z,3.40
2022-11-05T06:51:10.869Z,3.40
2022-11-05T06:53:38.942Z,3.50
2022-11-05T06:56:09.958Z,3.50
2022-11-05T06:58:38.560Z,3.50
2022-11-05T07:01:10.073Z,3.60
2022-11-05T07:03:39.563Z,3.60
2022-11-05T07:06:09.025Z,3.40
2022-11-05T07:08:38.906Z,3.40
2022-11-05T07:11:08.381Z,3.50
2022-11-05T07:13:36.438Z,3.60
2022-11-05T07:16:04.929Z,3.70
2022-11-05T07:18:33.020Z,3.90
2022-11-05T07:21:01.561Z,4.10
2022-11-05T07:23:29.819Z,4.30
2022-11-05T07:25:57.912Z,4.40
2022-11-05T07:28:27.379Z,4.40
2022-11-05T07:30:55.598Z,4.60
2022-11-05T07:33:23.682Z,4.90
2022-11-05T07:35:52.050Z,5.10
2022-11-05T07:38:20.119Z,5.30
2022-11-05T07:40:48.118Z,5.50
2022-11-05T07:43:16.331Z,5.60
2022-11-05T07:45:47.837Z,5.80
2022-11-05T07:48:15.844Z,6.00
2022-11-05T07:50:43.949Z,6.10
2022-11-05T07:53:15.377Z,6.30
2022-11-05T07:55:45.946Z,6.30
2022-11-05T07:58:14.379Z,6.30
2022-11-05T08:00:42.543Z,6.30
2022-11-05T08:03:16.931Z,6.30
2022-11-05T08:05:48.658Z,6.40
2022-11-05T08:08:20.715Z,6.60
2022-11-05T08:10:48.794Z,6.60
2022-11-05T08:13:17.791Z,6.50
2022-11-05T08:15:46.611Z,6.50
2022-11-05T08:18:19.046Z,6.40
2022-11-05T08:20:48.487Z,6.40
2022-11-05T08:23:16.974Z,6.50
2022-11-05T08:25:45.008Z,6.40
2022-11-05T08:28:16.858Z,6.50
2022-11-05T08:30:44.946Z,6.50
2022-11-05T08:33:15.742Z,6.60
2022-11-05T08:35:46.856Z,6.50
2022-11-05T08:38:17.715Z,6.60
2022-11-05T08:40:53.999Z,6.60
2022-11-05T08:43:22.943Z,6.60
2022-11-05T08:45:51.361Z,6.60
2022-11-05T08:48:21.331Z,6.60
2022-11-05T08:50:50.830Z,6.60
2022-11-05T08:53:19.693Z,6.60
2022-11-05T08:55:50.109Z,6.60
2022-11-05T08:58:20.207Z,6.60
2022-11-05T09:00:51.192Z,6.60
2022-11-05T09:03:21.028Z,6.70
2022-11-05T09:05:49.357Z,6.70
2022-11-05T09:08:19.927Z,6.80
2022-11-05T09:10:49.844Z,6.80
2022-11-05T09:13:19.757Z,6.70
2022-11-05T09:15:49.002Z,6.70
2022-11-05T09:18:19.049Z,6.80
2022-11-05T09:20:49.209Z,6.90
2022-11-05T09:23:17.498Z,7.10
2022-11-05T09:25:46.626Z,7.30
2022-11-05T09:28:18.209Z,7.20
2022-11-05T09:30:49.456Z,7.30
2022-11-05T09:33:20.629Z,7.60
2022-11-05T09:35:50.881Z,7.70
2022-11-05T09:38:19.481Z,7.60
2022-11-05T09:40:58.591Z,7.60
2022-11-05T09:43:35.162Z,7.60
2022-11-05T09:46:12.924Z,7.60
2022-11-05T09:48:43.890Z,7.80
2022-11-05T09:51:23.616Z,8.20
2022-11-05T09:53:55.521Z,8.40
2022-11-05T09:56:29.908Z,8.40
2022-11-05T09:59:08.270Z,8.50
2022-11-05T10:01:39.542Z,8.40
2022-11-05T10:04:14.421Z,8.20
2022-11-05T10:06:49.805Z,8.10
2022-11-05T10:09:27.717Z,8.20
2022-11-05T10:12:04.075Z,8.40
2022-11-05T10:14:39.978Z,8.60
2022-11-05T10:17:21.174Z,8.80
2022-11-05T10:19:55.613Z,8.90
2022-11-05T10:22:29.094Z,9.10
2022-11-05T10:24:57.658Z,9.00
2022-11-05T10:27:34.076Z,9.00
2022-11-05T10:30:02.708Z,9.00
2022-11-05T10:32:38.410Z,8.90
2022-11-05T10:35:13.628Z,8.80
2022-11-05T10:37:44.066Z,8.80
2022-11-05T10:40:27.622Z,8.80
2022-11-05T10:43:05.307Z,9.00
2022-11-05T10:45:47.938Z,9.20
2022-11-05T10:48:43.819Z,9.20
2022-11-05T10:51:13.958Z,9.30
2022-11-05T10:54:00.366Z,9.50
2022-11-05T10:56:35.214Z,9.40
2022-11-05T10:59:11.838Z,9.20
2022-11-05T11:01:41.558Z,8.80
2022-11-05T11:04:21.864Z,8.70
2022-11-05T11:06:57.660Z,8.80
2022-11-05T11:09:34.059Z,9.00
2022-11-05T11:12:16.485Z,9.00
2022-11-05T11:15:01.641Z,8.90
2022-11-05T11:17:33.431Z,9.00
2022-11-05T11:20:23.707Z,9.20
2022-11-05T11:23:06.438Z,9.30
2022-11-05T11:25:47.584Z,9.90
2022-11-05T11:28:24.131Z,10.40
2022-11-05T11:30:58.602Z,10.60
2022-11-05T11:33:29.891Z,11.00
2022-11-05T11:35:59.513Z,11.00
2022-11-05T11:38:32.531Z,11.70
2022-11-05T11:41:25.954Z,11.80
2022-11-05T11:43:58.765Z,11.60
2022-11-05T11:46:33.347Z,11.40
2022-11-05T11:49:02.526Z,10.80
2022-11-05T11:51:37.772Z,10.50
2022-11-05T11:54:07.081Z,10.60
2022-11-05T11:56:47.902Z,11.00
2022-11-05T11:59:40.868Z,11.90
2022-11-05T12:03:02.317Z,12.60
2022-11-05T12:05:41.233Z,13.10
2022-11-05T12:08:36.534Z,13.30
2022-11-05T12:11:13.040Z,13.10
2022-11-05T12:14:03.871Z,13.00
2022-11-05T12:17:13.131Z,12.90
2022-11-05T12:20:04.728Z,12.90
2022-11-05T12:22:55.598Z,12.80
2022-11-05T12:25:36.150Z,12.40
2022-11-05T12:28:26.579Z,12.10
2022-11-05T12:31:11.867Z,11.90
2022-11-05T12:33:57.246Z,11.70
2022-11-05T12:36:48.098Z,11.40
2022-11-05T12:39:52.508Z,10.90
2022-11-05T12:42:46.167Z,10.70
2022-11-05T12:45:37.206Z,10.80
2022-11-05T12:48:31.602Z,10.80
2022-11-05T12:51:22.681Z,11.10
2022-11-05T12:54:15.257Z,11.30
2022-11-05T12:56:48.064Z,11.10
2022-11-05T12:59:25.600Z,11.00
2022-11-05T13:02:06.024Z,11.00
2022-11-05T13:04:45.269Z,11.00
2022-11-05T13:07:19.754Z,10.60
2022-11-05T13:09:57.425Z,10.30
2022-11-05T13:12:31.379Z,10.10
2022-11-05T13:15:07.751Z,10.00
2022-11-05T13:17:55.114Z,10.00
2022-11-05T13:20:30.594Z,10.00
2022-11-05T13:23:07.327Z,10.20
2022-11-05T13:25:43.235Z,10.40
2022-11-05T13:28:23.243Z,10.70
2022-11-05T13:30:56.013Z,11.00
2022-11-05T13:33:28.600Z,11.40
2022-11-05T13:36:23.415Z,11.40
2022-11-05T13:39:01.061Z,11.30
2022-11-05T13:41:56.774Z,11.30
2022-11-05T13:45:20.440Z,11.40
2022-11-05T13:48:10.492Z,11.40
2022-11-05T13:51:02.140Z,11.30
2022-11-05T13:54:17.486Z,11.10
2022-11-05T13:57:18.922Z,10.90
2022-11-05T14:00:08.195Z,10.80
2022-11-05T14:02:42.627Z,10.80
2022-11-05T14:05:27.344Z,10.80
2022-11-05T14:08:00.364Z,10.80
2022-11-05T14:10:39.140Z,10.70
2022-11-05T14:13:28.388Z,10.60
2022-11-05T14:16:08.964Z,10.50
2022-11-05T14:18:48.941Z,10.60
2022-11-05T14:21:49.264Z,10.60
2022-11-05T14:24:29.729Z,10.50
2022-11-05T14:27:44.573Z,10.50
2022-11-05T14:30:43.063Z,10.40
2022-11-05T14:33:33.153Z,10.40
2022-11-05T14:36:35.837Z,10.50
2022-11-05T14:39:28.807Z,10.60
2022-11-05T14:42:04.954Z,10.80
2022-11-05T14:44:36.795Z,10.80
2022-11-05T14:47:09.281Z,10.90
2022-11-05T14:49:53.007Z,11.10
2022-11-05T14:52:22.247Z,11.20
2022-11-05T14:54:55.721Z,11.00
2022-11-05T14:58:25.409Z,10.90
2022-11-05T15:00:55.305Z,10.70
2022-11-05T15:04:04.165Z,10.50
2022-11-05T15:06:37.685Z,10.30
2022-11-05T15:09:29.993Z,10.20
2022-11-05T15:12:23.498Z,10.10
2022-11-05T15:14:59.386Z,10.00
2022-11-05T15:17:31.310Z,10.00
2022-11-05T15:20:17.814Z,10.00
2022-11-05T15:22:50.683Z,10.00
2022-11-05T15:25:23.853Z,9.90
2022-11-05T15:28:06.509Z,9.80
2022-11-05T15:30:35.111Z,9.70
2022-11-05T15:33:11.835Z,9.70
2022-11-05T15:35:42.548Z,9.60
2022-11-05T15:38:40.508Z,9.60
2022-11-05T15:41:18.678Z,9.50
2022-11-05T15:43:50.459Z,9.40
2022-11-05T15:46:21.518Z,9.30
2022-11-05T15:48:54.422Z,9.20
2022-11-05T15:51:26.039Z,9.10
2022-11-05T15:54:29.601Z,9.00
2022-11-05T15:56:54.193Z,8.90
2022-11-05T15:59:26.695Z,8.80
2022-11-05T16:01:59.864Z,8.80
2022-11-05T16:04:32.314Z,8.80
2022-11-05T16:07:09.029Z,8.70
2022-11-05T16:09:41.618Z,8.70
2022-11-05T16:12:31.248Z,8.60
2022-11-05T16:15:14.019Z,8.50
2022-11-05T16:17:52.093Z,8.40
2022-11-05T16:20:33.291Z,8.20
2022-11-05T16:23:03.876Z,8.00
2022-11-05T16:25:39.137Z,8.00
2022-11-05T16:28:23.024Z,7.90
2022-11-05T16:31:01.107Z,7.90
2022-11-05T16:33:39.995Z,7.80
2022-11-05T16:36:10.926Z,7.80
2022-11-05T16:38:39.318Z,8.00
2022-11-05T16:41:08.197Z,8.00
2022-11-05T16:43:36.582Z,8.00
2022-11-05T16:46:06.887Z,8.10
2022-11-05T16:48:35.154Z,8.20
2022-11-05T16:51:03.530Z,8.20
2022-11-05T16:53:31.881Z,8.20
2022-11-05T16:56:00.179Z,8.30
2022-11-05T16:58:28.661Z,8.40
2022-11-05T17:01:07.889Z,8.40
2022-11-05T17:03:36.525Z,8.50
2022-11-05T17:06:04.956Z,8.50
2022-11-05T17:08:35.428Z,8.40
2022-11-05T17:11:03.815Z,8.50
2022-11-05T17:13:31.913Z,8.50
2022-11-05T17:16:00.750Z,8.50
2022-11-05T17:18:30.473Z,8.40
2022-11-05T17:20:59.287Z,8.50
2022-11-05T17:23:28.821Z,8.60
2022-11-05T17:26:02.540Z,8.50
2022-11-05T17:28:31.847Z,8.50
2022-11-05T17:31:01.871Z,8.50
2022-11-05T17:33:32.585Z,8.50
2022-11-05T17:36:01.003Z,8.60
2022-11-05T17:38:30.381Z,8.60
2022-11-05T17:40:58.849Z,8.60
2022-11-05T17:43:27.233Z,8.50
2022-11-05T17:46:03.074Z,8.30
2022-11-05T17:48:34.083Z,8.20
2022-11-05T17:51:02.661Z,8.00
2022-11-05T17:53:31.922Z,7.80
2022-11-05T17:56:00.296Z,7.70
2022-11-05T17:58:28.519Z,7.50
2022-11-05T18:00:56.723Z,7.50
2022-11-05T18:03:24.902Z,7.50
2022-11-05T18:05:54.877Z,7.50
2022-11-05T18:08:23.106Z,7.50
2022-11-05T18:10:54.772Z,7.50
2022-11-05T18:13:23.041Z,7.50
2022-11-05T18:15:53.600Z,7.40
2022-11-05T18:18:22.527Z,7.40
2022-11-05T18:20:51.246Z,7.30
2022-11-05T18:23:21.295Z,7.30
2022-11-05T18:25:49.494Z,7.30
2022-11-05T18:28:17.773Z,7.30
2022-11-05T18:30:46.275Z,7.40
2022-11-05T18:33:14.798Z,7.40
2022-11-05T18:35:45.791Z,7.40
2022-11-05T18:38:14.288Z,7.40
2022-11-05T18:40:44.091Z,7.30
2022-11-05T18:43:13.622Z,7.30
2022-11-05T18:45:42.196Z,7.30
2022-11-05T18:48:11.430Z,7.40
2022-11-05T18:50:41.062Z,7.50
2022-11-05T18:53:11.596Z,7.60
2022-11-05T18:55:41.778Z,7.70
2022-11-05T18:58:11.872Z,7.70
2022-11-05T19:00:41.345Z,7.70
2022-11-05T19:03:09.698Z,7.70
2022-11-05T19:05:38.126Z,7.70
2022-11-05T19:08:06.880Z,7.80
2022-11-05T19:10:38.021Z,7.80
2022-11-05T19:13:06.433Z,7.90
2022-11-05T19:15:36.874Z,7.90
2022-11-05T19:18:05.266Z,8.00
2022-11-05T19:20:37.822Z,7.90
2022-11-05T19:23:06.555Z,7.90
2022-11-05T19:25:35.252Z,7.90
2022-11-05T19:28:03.479Z,7.90
2022-11-05T19:30:31.624Z,7.90
2022-11-05T19:33:01.340Z,7.90
2022-11-05T19:35:41.127Z,7.90
2022-11-05T19:38:14.226Z,7.80
2022-11-05T19:40:42.859Z,7.80
2022-11-05T19:43:16.991Z,7.90
2022-11-05T19:45:45.595Z,7.90
2022-11-05T19:48:19.415Z,7.90
2022-11-05T19:50:48.723Z,7.80
2022-11-05T19:53:17.008Z,7.90
2022-11-05T19:55:45.819Z,7.90
2022-11-05T19:58:14.387Z,7.90
2022-11-05T20:00:42.918Z,7.90
2022-11-05T20:03:14.318Z,7.90
2022-11-05T20:05:42.822Z,8.00
2022-11-05T20:08:11.892Z,8.00
2022-11-05T20:10:40.486Z,8.00
2022-11-05T20:13:08.717Z,8.00
2022-11-05T20:15:39.943Z,8.00
2022-11-05T20:18:09.114Z,7.90
2022-11-05T20:20:38.996Z,7.90
2022-11-05T20:23:07.839Z,7.90
2022-11-05T20:25:36.179Z,7.90
2022-11-05T20:28:05.812Z,7.90
2022-11-05T20:30:34.436Z,7.80
2022-11-05T20:33:03.222Z,7.90
2022-11-05T20:35:31.693Z,7.90
2022-11-05T20:38:01.411Z,7.90
2022-11-05T20:40:29.707Z,7.90
2022-11-05T20:42:57.949Z,7.90
2022-11-05T20:45:26.667Z,8.00
2022-11-05T20:47:56.159Z,8.10
2022-11-05T20:50:24.454Z,8.10
2022-11-05T20:52:52.863Z,8.10
2022-11-05T20:55:22.548Z,8.00
2022-11-05T20:57:51.001Z,7.90
2022-11-05T21:00:20.151Z,8.00
2022-11-05T21:02:48.536Z,8.00
2022-11-05T21:05:17.459Z,8.00
2022-11-05T21:07:45.932Z,8.00
2022-11-05T21:10:14.199Z,8.00
2022-11-05T21:12:44.984Z,8.00
2022-11-05T21:15:13.739Z,7.90
2022-11-05T21:17:42.339Z,7.90
2022-11-05T21:20:11.427Z,7.80
2022-11-05T21:22:43.104Z,7.60
2022-11-05T21:25:12.254Z,7.50
2022-11-05T21:27:43.552Z,7.50
2022-11-05T21:30:15.174Z,7.40
2022-11-05T21:32:43.672Z,7.40
2022-11-05T21:35:12.014Z,7.40
2022-11-05T21:37:41.164Z,7.40
2022-11-05T21:40:11.605Z,7.40
2022-11-05T21:42:41.443Z,7.50
2022-11-05T21:45:13.266Z,7.50
2022-11-05T21:47:45.491Z,7.60
2022-11-05T21:50:16.078Z,7.70
2022-11-05T21:53:04.958Z,7.70
2022-11-05T21:55:47.034Z,7.70
2022-11-05T21:58:35.569Z,7.70
2022-11-05T22:01:05.848Z,7.70
2022-11-05T22:03:34.174Z,7.70
2022-11-05T22:06:03.002Z,7.70
2022-11-05T22:08:31.930Z,7.70
2022-11-05T22:11:00.488Z,7.50
2022-11-05T22:13:39.748Z,7.40
2022-11-05T22:16:10.754Z,7.30
2022-11-05T22:18:39.319Z,7.20
2022-11-05T22:21:08.131Z,7.20
2022-11-05T22:23:36.664Z,7.20
2022-11-05T22:26:05.020Z,7.20
2022-11-05T22:28:33.239Z,7.20
2022-11-05T22:31:01.806Z,7.20
2022-11-05T22:33:35.477Z,7.30
2022-11-05T22:36:05.788Z,7.30
2022-11-05T22:38:35.623Z,7.30
2022-11-05T22:41:09.739Z,7.30
2022-11-05T22:43:38.638Z,7.30
2022-11-05T22:46:09.504Z,7.20
2022-11-05T22:48:41.728Z,7.10
2022-11-05T22:51:13.965Z,7.00
2022-11-05T22:53:43.301Z,6.90
2022-11-05T22:56:14.263Z,6.90
2022-11-05T22:58:43.288Z,7.00
2022-11-05T23:01:13.632Z,7.00
2022-11-05T23:03:45.854Z,7.00
2022-11-05T23:06:30.600Z,6.90
2022-11-05T23:09:17.099Z,7.00
2022-11-05T23:11:51.184Z,7.10
2022-11-05T23:14:19.717Z,7.00
2022-11-05T23:17:05.589Z,6.80
2022-11-05T23:19:53.227Z,6.70
2022-11-05T23:22:41.162Z,6.50
2022-11-05T23:25:13.993Z,6.40
2022-11-05T23:27:43.125Z,6.20
2022-11-05T23:30:18.685Z,6.10
2022-11-05T23:32:46.128Z,6.00
2022-11-05T23:35:17.803Z,6.00
2022-11-05T23:38:03.948Z,5.90
2022-11-05T23:40:54.650Z,5.80
2022-11-05T23:43:40.308Z,5.70
2022-11-05T23:46:27.467Z,5.70
2022-11-05T23:48:55.748Z,5.70
2022-11-05T23:51:25.834Z,5.80
2022-11-05T23:53:54.362Z,5.80
2022-11-05T23:56:26.684Z,5.70
2022-11-05T23:58:55.498Z,5.50
