createdAt,value
2023-03-22T00:02:04.896Z,5.32
2023-03-22T00:05:06.924Z,5.10
2023-03-22T00:08:09.622Z,5.00
2023-03-22T00:11:12.927Z,5.05
2023-03-22T00:14:14.407Z,4.85
2023-03-22T00:17:15.851Z,4.63
2023-03-22T00:20:20.879Z,4.90
2023-03-22T00:23:23.759Z,6.03
2023-03-22T00:26:25.189Z,4.63
2023-03-22T00:29:26.802Z,4.70
2023-03-22T00:32:28.277Z,4.50
2023-03-22T00:35:29.821Z,4.47
2023-03-22T00:38:42.532Z,4.38
2023-03-22T00:41:44.790Z,4.78
2023-03-22T00:44:46.626Z,4.35
2023-03-22T00:47:48.281Z,4.50
2023-03-22T00:50:49.730Z,4.80
2023-03-22T00:53:52.222Z,4.38
2023-03-22T00:56:54.163Z,4.72
2023-03-22T00:59:55.819Z,4.90
2023-03-22T01:02:59.661Z,5.03
2023-03-22T01:06:01.546Z,4.97
2023-03-22T01:09:04.954Z,4.78
2023-03-22T01:12:06.539Z,4.90
2023-03-22T01:15:08.641Z,4.60
2023-03-22T01:21:11.707Z,6.63
2023-03-22T01:24:13.295Z,4.40
2023-03-22T01:27:14.714Z,4.70
2023-03-22T01:30:16.332Z,4.63
2023-03-22T01:33:17.796Z,4.32
2023-03-22T01:36:19.251Z,4.60
2023-03-22T01:39:20.644Z,4.57
2023-03-22T01:42:26.135Z,4.05
2023-03-22T01:45:48.229Z,4.20
2023-03-22T01:48:53.172Z,4.40
2023-03-22T01:51:58.924Z,4.53
2023-03-22T01:55:22.779Z,4.53
2023-03-22T01:58:33.464Z,4.85
2023-03-22T02:01:37.845Z,4.78
2023-03-22T02:04:40.577Z,4.40
2023-03-22T02:07:44.201Z,4.70
2023-03-22T02:10:46.306Z,4.60
2023-03-22T02:14:15.829Z,4.70
2023-03-22T02:18:06.368Z,4.90
2023-03-22T02:21:42.190Z,4.30
2023-03-22T02:25:09.611Z,4.53
2023-03-22T02:28:26.368Z,4.90
2023-03-22T02:31:54.125Z,4.43
2023-03-22T02:35:47.096Z,4.82
2023-03-22T02:39:48.714Z,4.63
2023-03-22T02:42:55.701Z,5.22
2023-03-22T02:46:07.303Z,4.95
2023-03-22T02:49:08.640Z,4.97
2023-03-22T02:52:23.321Z,5.20
2023-03-22T02:55:38.598Z,4.88
2023-03-22T02:58:53.381Z,4.20
2023-03-22T03:01:58.260Z,4.88
2023-03-22T03:04:59.889Z,5.22
2023-03-22T03:08:02.598Z,4.63
2023-03-22T03:11:06.042Z,4.97
2023-03-22T03:14:07.520Z,5.43
2023-03-22T03:17:30.699Z,5.07
2023-03-22T03:21:04.960Z,4.80
2023-03-22T03:24:33.738Z,5.28
2023-03-22T03:27:40.848Z,4.65
2023-03-22T03:30:53.683Z,4.95
2023-03-22T03:34:21.518Z,4.53
2023-03-22T03:37:29.197Z,4.50
2023-03-22T03:40:33.741Z,5.55
2023-03-22T03:43:36.505Z,4.50
2023-03-22T03:46:39.026Z,5.10
2023-03-22T03:49:41.919Z,5.28
2023-03-22T03:52:43.369Z,4.65
2023-03-22T03:55:45.150Z,4.93
2023-03-22T04:01:52.545Z,5.25
2023-03-22T04:05:03.871Z,4.90
2023-03-22T04:08:06.064Z,5.20
2023-03-22T04:11:07.997Z,4.60
2023-03-22T04:17:12.778Z,4.88
2023-03-22T04:20:14.217Z,5.50
2023-03-22T04:23:16.769Z,5.05
2023-03-22T04:26:21.556Z,5.90
2023-03-22T04:29:48.433Z,5.15
2023-03-22T04:33:07.146Z,5.25
2023-03-22T04:36:36.235Z,5.43
2023-03-22T04:39:48.338Z,5.30
2023-03-22T04:43:04.003Z,5.47
2023-03-22T04:46:21.212Z,5.35
2023-03-22T04:49:29.311Z,4.90
2023-03-22T04:52:30.810Z,5.63
2023-03-22T04:55:34.070Z,5.63
2023-03-22T04:58:40.060Z,5.82
2023-03-22T05:01:42.483Z,5.53
2023-03-22T05:04:51.378Z,6.05
2023-03-22T05:08:06.622Z,5.57
2023-03-22T05:11:16.739Z,5.07
2023-03-22T05:14:26.775Z,4.90
2023-03-22T05:17:28.578Z,5.15
2023-03-22T05:20:32.530Z,5.13
2023-03-22T05:23:45.718Z,5.07
2023-03-22T05:26:53.623Z,5.60
2023-03-22T05:29:57.690Z,5.57
2023-03-22T05:33:10.010Z,5.05
2023-03-22T05:36:20.359Z,4.97
2023-03-22T05:39:46.453Z,5.32
2023-03-22T05:42:48.471Z,5.45
2023-03-22T05:45:54.689Z,5.32
2023-03-22T05:49:06.664Z,4.82
2023-03-22T05:55:26.109Z,5.65
2023-03-22T05:58:32.472Z,5.57
2023-03-22T06:01:34.044Z,5.18
2023-03-22T06:04:48.280Z,4.82
2023-03-22T06:07:51.080Z,5.13
2023-03-22T06:10:54.648Z,5.10
2023-03-22T06:13:56.219Z,5.10
2023-03-22T06:17:03.862Z,7.90
2023-03-22T06:20:11.845Z,8.88
2023-03-22T06:23:16.253Z,17.70
2023-03-22T06:26:20.137Z,15.38
2023-03-22T06:29:21.538Z,12.17
2023-03-22T06:32:26.691Z,7.70
2023-03-22T06:35:28.726Z,6.55
2023-03-22T06:38:30.613Z,7.10
2023-03-22T06:41:32.426Z,6.45
2023-03-22T06:44:34.129Z,5.23
2023-03-22T06:50:59.603Z,5.23
2023-03-22T06:54:05.839Z,5.30
2023-03-22T06:57:08.041Z,4.85
2023-03-22T07:00:12.757Z,4.93
2023-03-22T07:03:14.690Z,4.97
2023-03-22T07:06:20.481Z,4.45
2023-03-22T07:09:26.684Z,4.40
2023-03-22T07:12:30.275Z,4.70
2023-03-22T07:15:35.024Z,4.75
2023-03-22T07:18:46.536Z,4.53
2023-03-22T07:21:48.258Z,4.45
2023-03-22T07:24:57.701Z,4.53
2023-03-22T07:28:01.946Z,4.10
2023-03-22T07:31:11.618Z,4.70
2023-03-22T07:34:34.009Z,4.30
2023-03-22T07:37:38.641Z,4.20
2023-03-22T07:40:45.940Z,4.20
2023-03-22T07:43:55.479Z,4.63
2023-03-22T07:47:04.132Z,3.63
2023-03-22T07:50:13.490Z,3.90
2023-03-22T07:53:16.665Z,4.07
2023-03-22T07:56:18.555Z,3.92
2023-03-22T07:59:21.327Z,4.75
2023-03-22T08:02:25.769Z,5.05
2023-03-22T08:05:29.571Z,4.68
2023-03-22T08:08:36.888Z,4.00
2023-03-22T08:11:38.989Z,4.00
2023-03-22T08:14:40.760Z,3.90
2023-03-22T08:17:49.789Z,3.80
2023-03-22T08:21:00.219Z,4.50
2023-03-22T08:24:04.818Z,4.07
2023-03-22T08:27:31.724Z,4.40
2023-03-22T08:30:34.509Z,4.95
2023-03-22T08:33:36.184Z,4.55
2023-03-22T08:36:38.184Z,4.82
2023-03-22T08:39:40.233Z,4.82
2023-03-22T08:42:50.820Z,4.68
2023-03-22T08:45:52.764Z,5.82
2023-03-22T08:48:55.588Z,4.90
2023-03-22T08:52:07.364Z,4.93
2023-03-22T08:55:17.619Z,4.53
2023-03-22T08:58:42.440Z,4.90
2023-03-22T09:01:56.818Z,3.92
2023-03-22T09:04:58.552Z,4.50
2023-03-22T09:08:06.274Z,3.63
2023-03-22T09:11:16.652Z,4.25
2023-03-22T09:14:20.400Z,3.10
2023-03-22T09:17:22.854Z,3.15
2023-03-22T09:23:27.355Z,2.80
2023-03-22T09:26:29.490Z,2.50
2023-03-22T09:29:31.543Z,2.85
2023-03-22T09:32:40.427Z,2.83
2023-03-22T09:35:43.231Z,3.03
2023-03-22T09:38:49.844Z,3.08
2023-03-22T09:41:59.278Z,2.53
2023-03-22T09:45:04.308Z,2.50
2023-03-22T09:48:14.702Z,2.10
2023-03-22T09:51:39.581Z,2.30
2023-03-22T09:54:43.816Z,2.40
2023-03-22T09:57:50.335Z,2.60
2023-03-22T10:01:05.739Z,2.20
2023-03-22T10:04:26.574Z,2.60
2023-03-22T10:07:33.641Z,2.10
2023-03-22T10:10:37.192Z,2.38
2023-03-22T10:13:50.698Z,2.13
2023-03-22T10:16:56.480Z,2.50
2023-03-22T10:20:08.525Z,1.95
2023-03-22T10:23:19.851Z,2.60
2023-03-22T10:26:29.261Z,2.20
2023-03-22T10:29:38.542Z,2.47
2023-03-22T10:32:57.587Z,3.38
2023-03-22T10:36:02.272Z,2.38
2023-03-22T10:39:19.621Z,2.63
2023-03-22T10:42:24.896Z,2.65
2023-03-22T10:45:27.014Z,3.00
2023-03-22T10:48:39.273Z,3.20
2023-03-22T10:51:47.760Z,3.35
2023-03-22T10:54:49.284Z,2.65
2023-03-22T10:58:12.487Z,3.30
2023-03-22T11:01:24.650Z,3.67
2023-03-22T11:10:40.711Z,2.20
2023-03-22T11:13:42.305Z,2.33
2023-03-22T11:16:54.893Z,2.30
2023-03-22T11:20:01.265Z,2.10
2023-03-22T11:23:05.192Z,2.40
2023-03-22T11:26:10.305Z,2.38
2023-03-22T11:29:18.820Z,2.42
2023-03-22T11:32:37.292Z,2.50
2023-03-22T11:35:39.577Z,2.20
2023-03-22T11:38:44.215Z,2.35
2023-03-22T11:41:47.652Z,2.33
2023-03-22T11:44:49.508Z,2.20
2023-03-22T11:47:51.665Z,2.63
2023-03-22T11:50:55.461Z,2.50
2023-03-22T11:54:07.832Z,2.60
2023-03-22T11:57:20.375Z,2.50
2023-03-22T12:00:26.577Z,2.58
2023-03-22T12:03:36.801Z,2.30
2023-03-22T12:06:41.861Z,2.17
2023-03-22T12:09:49.700Z,2.00
2023-03-22T12:12:57.203Z,2.42
2023-03-22T12:16:04.036Z,2.10
2023-03-22T12:19:20.764Z,2.40
2023-03-22T12:22:32.193Z,2.10
2023-03-22T12:25:36.133Z,2.10
2023-03-22T12:28:38.717Z,2.60
2023-03-22T12:31:47.943Z,2.30
2023-03-22T12:34:54.993Z,2.38
2023-03-22T12:38:28.248Z,2.20
2023-03-22T12:41:39.375Z,2.30
2023-03-22T12:44:44.887Z,2.60
2023-03-22T12:47:57.953Z,2.30
2023-03-22T12:51:06.534Z,2.30
2023-03-22T12:54:12.771Z,2.40
2023-03-22T12:57:16.203Z,2.53
2023-03-22T13:00:19.478Z,2.70
2023-03-22T13:03:39.388Z,2.40
2023-03-22T13:06:47.728Z,2.20
2023-03-22T13:09:51.599Z,2.22
2023-03-22T13:13:15.806Z,2.35
2023-03-22T13:16:22.624Z,2.40
2023-03-22T13:19:36.345Z,2.13
2023-03-22T13:22:37.827Z,2.50
2023-03-22T13:25:59.303Z,2.30
2023-03-22T13:29:07.919Z,2.30
2023-03-22T13:32:30.759Z,2.40
2023-03-22T13:35:51.203Z,2.53
2023-03-22T13:38:58.364Z,2.10
2023-03-22T13:42:17.774Z,2.40
2023-03-22T13:45:56.671Z,2.60
2023-03-22T13:49:22.733Z,2.13
2023-03-22T13:52:37.355Z,2.28
2023-03-22T13:55:51.698Z,2.63
2023-03-22T13:58:53.889Z,2.58
2023-03-22T14:02:22.225Z,2.45
2023-03-22T14:05:25.090Z,2.40
2023-03-22T14:08:30.225Z,2.88
2023-03-22T14:11:44.222Z,2.58
2023-03-22T14:14:50.472Z,2.83
2023-03-22T14:18:07.884Z,2.50
2023-03-22T14:21:15.335Z,3.10
