createdAt,value
2023-07-24T00:01:51.826Z,15.19
2023-07-24T00:08:34.195Z,15.15
2023-07-24T00:15:16.647Z,15.10
2023-07-24T00:21:58.919Z,15.03
2023-07-24T00:28:41.397Z,14.93
2023-07-24T00:35:24.222Z,14.84
2023-07-24T00:42:07.284Z,14.76
2023-07-24T00:48:50.095Z,14.66
2023-07-24T00:55:32.816Z,14.56
2023-07-24T01:02:15.166Z,14.47
2023-07-24T01:08:57.459Z,14.41
2023-07-24T01:15:51.961Z,14.34
2023-07-24T01:22:49.487Z,14.28
2023-07-24T01:29:31.873Z,14.22
2023-07-24T01:36:15.841Z,14.16
2023-07-24T01:43:00.792Z,14.11
2023-07-24T01:49:43.112Z,14.06
2023-07-24T01:56:25.319Z,14.02
2023-07-24T02:03:07.982Z,14.00
2023-07-24T02:09:51.164Z,14.01
2023-07-24T02:16:33.931Z,14.04
2023-07-24T02:23:16.813Z,14.01
2023-07-24T02:29:59.417Z,14.03
2023-07-24T02:36:42.574Z,14.03
2023-07-24T02:43:25.216Z,14.02
2023-07-24T02:50:08.028Z,14.03
2023-07-24T02:56:50.285Z,14.03
2023-07-24T03:03:32.728Z,14.04
2023-07-24T03:10:15.195Z,14.04
2023-07-24T03:16:57.454Z,14.11
2023-07-24T03:23:39.740Z,14.19
2023-07-24T03:30:22.350Z,14.31
2023-07-24T03:37:05.176Z,14.44
2023-07-24T03:43:47.380Z,14.56
2023-07-24T03:50:30.821Z,14.67
2023-07-24T03:57:13.226Z,14.78
2023-07-24T04:03:56.227Z,14.87
2023-07-24T04:10:38.514Z,14.94
2023-07-24T04:17:20.941Z,15.01
2023-07-24T04:24:03.830Z,15.11
2023-07-24T04:30:46.110Z,15.23
2023-07-24T04:37:28.664Z,15.37
2023-07-24T04:44:10.867Z,15.52
2023-07-24T04:50:57.264Z,15.68
2023-07-24T04:57:39.454Z,15.85
2023-07-24T05:04:21.739Z,16.01
2023-07-24T05:11:04.104Z,16.15
2023-07-24T05:17:46.447Z,16.24
2023-07-24T05:24:31.854Z,16.36
2023-07-24T05:31:14.145Z,16.46
2023-07-24T05:37:56.653Z,16.57
2023-07-24T05:44:39.216Z,16.68
2023-07-24T05:51:21.505Z,16.80
2023-07-24T05:58:03.804Z,16.92
2023-07-24T06:04:46.115Z,17.05
2023-07-24T06:11:28.572Z,17.16
2023-07-24T06:18:14.187Z,17.22
2023-07-24T06:24:56.500Z,17.27
2023-07-24T06:31:38.950Z,17.31
2023-07-24T06:38:22.893Z,17.38
2023-07-24T06:45:08.416Z,17.49
2023-07-24T06:51:50.974Z,17.56
2023-07-24T06:58:36.227Z,17.63
2023-07-24T07:05:18.588Z,17.72
2023-07-24T07:12:01.090Z,17.88
2023-07-24T07:18:43.350Z,17.99
2023-07-24T07:25:25.595Z,18.09
2023-07-24T07:32:08.569Z,18.21
2023-07-24T07:38:51.726Z,18.41
2023-07-24T07:45:37.356Z,18.56
2023-07-24T07:52:21.559Z,18.69
2023-07-24T07:59:03.808Z,18.91
2023-07-24T08:05:46.051Z,19.15
2023-07-24T08:12:28.373Z,19.31
2023-07-24T08:19:13.664Z,19.52
2023-07-24T08:26:00.728Z,19.82
2023-07-24T08:32:43.250Z,20.12
2023-07-24T08:39:25.828Z,20.37
2023-07-24T08:46:12.005Z,20.56
2023-07-24T08:52:54.851Z,20.73
2023-07-24T08:59:37.228Z,20.98
2023-07-24T09:06:19.523Z,21.22
2023-07-24T09:13:05.102Z,21.46
2023-07-24T09:19:56.314Z,21.81
2023-07-24T09:26:57.771Z,22.07
2023-07-24T09:33:42.383Z,22.42
2023-07-24T09:40:25.148Z,22.77
2023-07-24T09:47:32.247Z,22.93
2023-07-24T09:54:33.813Z,23.19
2023-07-24T10:01:18.250Z,23.47
2023-07-24T10:08:01.643Z,23.79
2023-07-24T10:14:45.007Z,24.05
2023-07-24T10:21:30.695Z,24.27
2023-07-24T10:28:17.317Z,24.57
2023-07-24T10:35:13.159Z,24.74
2023-07-24T10:42:08.765Z,24.78
2023-07-24T10:48:52.869Z,25.07
2023-07-24T10:55:35.301Z,25.36
2023-07-24T11:02:18.713Z,25.65
2023-07-24T11:09:01.516Z,25.65
2023-07-24T11:15:44.433Z,25.68
2023-07-24T11:22:28.059Z,25.81
2023-07-24T11:29:14.538Z,25.73
2023-07-24T11:35:57.233Z,25.49
2023-07-24T11:42:43.662Z,25.19
2023-07-24T11:49:26.024Z,24.90
2023-07-24T11:56:17.190Z,24.69
2023-07-24T12:03:06.004Z,24.48
2023-07-24T12:09:53.806Z,24.31
2023-07-24T12:16:38.031Z,24.25
2023-07-24T12:23:20.502Z,24.33
2023-07-24T12:30:03.921Z,24.73
2023-07-24T12:36:52.002Z,25.15
2023-07-24T12:43:34.861Z,25.18
2023-07-24T12:50:19.174Z,25.20
2023-07-24T12:57:03.450Z,25.22
2023-07-24T13:03:46.243Z,25.26
2023-07-24T13:10:29.510Z,25.45
2023-07-24T13:17:15.319Z,25.82
2023-07-24T13:23:57.932Z,26.00
2023-07-24T13:30:40.502Z,26.11
2023-07-24T13:37:25.367Z,26.26
2023-07-24T13:44:07.972Z,26.86
2023-07-24T13:50:51.765Z,27.07
2023-07-24T13:57:36.551Z,27.47
2023-07-24T14:04:19.444Z,27.52
2023-07-24T14:11:03.594Z,27.20
2023-07-24T14:17:46.194Z,27.06
2023-07-24T14:24:28.677Z,27.28
2023-07-24T14:31:11.016Z,27.49
2023-07-24T14:37:53.451Z,27.48
2023-07-24T14:44:36.323Z,27.29
2023-07-24T14:51:18.475Z,27.30
2023-07-24T14:58:01.804Z,27.33
2023-07-24T15:04:44.141Z,27.11
2023-07-24T15:11:26.758Z,26.99
2023-07-24T15:18:09.485Z,27.13
2023-07-24T15:24:51.802Z,27.38
2023-07-24T15:31:38.215Z,27.48
2023-07-24T15:38:20.851Z,27.53
2023-07-24T15:45:04.587Z,27.68
2023-07-24T15:51:49.289Z,27.77
2023-07-24T15:58:34.398Z,27.70
2023-07-24T16:05:22.517Z,27.72
2023-07-24T16:12:08.208Z,27.80
2023-07-24T16:19:17.930Z,27.85
2023-07-24T16:26:00.487Z,27.80
2023-07-24T16:39:31.969Z,27.41
2023-07-24T16:53:00.215Z,27.04
2023-07-24T16:59:42.760Z,26.83
2023-07-24T17:06:25.355Z,26.61
2023-07-24T17:13:07.721Z,26.37
2023-07-24T17:19:50.572Z,26.11
2023-07-24T17:26:35.651Z,25.83
2023-07-24T17:33:18.476Z,25.60
2023-07-24T17:40:02.326Z,25.33
2023-07-24T17:46:45.353Z,24.15
2023-07-24T17:53:28.050Z,22.21
2023-07-24T18:00:11.260Z,20.85
2023-07-24T18:06:53.998Z,20.07
2023-07-24T18:13:36.348Z,19.61
2023-07-24T18:20:18.802Z,19.33
2023-07-24T18:27:04.160Z,19.21
2023-07-24T18:33:46.505Z,19.15
2023-07-24T18:40:28.853Z,19.10
2023-07-24T18:47:11.626Z,18.99
2023-07-24T18:53:53.935Z,18.88
2023-07-24T19:00:37.485Z,18.84
2023-07-24T19:07:22.886Z,18.82
2023-07-24T19:14:05.163Z,18.79
2023-07-24T19:20:47.537Z,18.76
2023-07-24T19:27:30.747Z,18.72
2023-07-24T19:34:13.208Z,18.66
2023-07-24T19:40:59.413Z,18.68
2023-07-24T19:47:41.991Z,18.71
2023-07-24T19:54:32.722Z,18.75
2023-07-24T20:01:15.142Z,18.80
2023-07-24T20:07:57.647Z,18.87
2023-07-24T20:14:40.052Z,18.89
2023-07-24T20:21:23.158Z,18.91
2023-07-24T20:28:09.459Z,18.91
2023-07-24T20:34:51.830Z,18.94
2023-07-24T20:41:35.579Z,18.96
2023-07-24T20:48:18.962Z,18.94
2023-07-24T20:55:01.579Z,18.92
2023-07-24T21:01:44.063Z,18.83
2023-07-24T21:08:26.595Z,18.81
2023-07-24T21:15:10.175Z,18.81
2023-07-24T21:21:52.582Z,18.81
2023-07-24T21:28:35.457Z,18.81
2023-07-24T21:35:20.190Z,18.79
2023-07-24T21:42:06.064Z,18.82
2023-07-24T21:48:48.863Z,18.82
2023-07-24T21:55:31.304Z,18.77
2023-07-24T22:02:13.854Z,18.77
2023-07-24T22:08:56.201Z,18.75
2023-07-24T22:15:40.430Z,18.72
2023-07-24T22:22:23.583Z,18.71
2023-07-24T22:29:05.911Z,18.68
2023-07-24T22:35:48.507Z,18.67
2023-07-24T22:42:30.864Z,18.65
2023-07-24T22:49:13.530Z,18.65
2023-07-24T22:55:55.784Z,18.62
2023-07-24T23:02:38.814Z,18.61
2023-07-24T23:09:21.207Z,18.59
2023-07-24T23:16:03.809Z,18.55
2023-07-24T23:22:46.340Z,18.46
2023-07-24T23:29:28.652Z,18.40
2023-07-24T23:36:11.237Z,18.37
2023-07-24T23:42:53.721Z,18.31
2023-07-24T23:49:36.191Z,18.27
2023-07-24T23:56:21.647Z,18.23
