createdAt,value
2019-05-15T00:00:32.886Z,70
2019-05-15T00:01:03.090Z,70
2019-05-15T00:01:41.633Z,70
2019-05-15T00:02:15.153Z,70
2019-05-15T00:02:51.136Z,70
2019-05-15T00:03:29.393Z,70
2019-05-15T00:04:03.340Z,70
2019-05-15T00:04:39.147Z,70
2019-05-15T00:05:15.108Z,70
2019-05-15T00:05:51.067Z,70
2019-05-15T00:06:29.184Z,70
2019-05-15T00:07:03.138Z,70
2019-05-15T00:07:39.983Z,70
2019-05-15T00:08:15.069Z,70
2019-05-15T00:08:51.237Z,70
2019-05-15T00:09:29.256Z,70
2019-05-15T00:10:03.119Z,70
2019-05-15T00:10:39.903Z,70
2019-05-15T00:11:15.183Z,70
2019-05-15T00:11:51.143Z,71
2019-05-15T00:12:29.091Z,70
2019-05-15T00:13:03.181Z,70
2019-05-15T00:13:39.662Z,71
2019-05-15T00:14:15.120Z,71
2019-05-15T00:14:51.100Z,71
2019-05-15T00:15:28.450Z,71
2019-05-15T00:16:03.148Z,71
2019-05-15T00:16:39.364Z,71
2019-05-15T00:17:15.086Z,71
2019-05-15T00:17:51.220Z,71
2019-05-15T00:18:28.786Z,71
2019-05-15T00:19:03.134Z,71
2019-05-15T00:19:39.544Z,71
2019-05-15T00:20:15.194Z,71
2019-05-15T00:20:51.168Z,71
2019-05-15T00:21:29.273Z,71
2019-05-15T00:22:03.096Z,71
2019-05-15T00:22:39.692Z,72
2019-05-15T00:23:15.143Z,72
2019-05-15T00:23:51.111Z,72
2019-05-15T00:24:29.352Z,72
2019-05-15T00:25:03.180Z,72
2019-05-15T00:25:40.034Z,72
2019-05-15T00:26:15.123Z,72
2019-05-15T00:26:51.092Z,72
2019-05-15T00:27:29.106Z,72
2019-05-15T00:28:03.172Z,73
2019-05-15T00:28:39.549Z,72
2019-05-15T00:29:20.154Z,73
2019-05-15T00:29:51.164Z,73
2019-05-15T00:30:29.448Z,73
2019-05-15T00:31:03.145Z,73
2019-05-15T00:31:39.466Z,73
2019-05-15T00:32:15.180Z,73
2019-05-15T00:32:51.151Z,73
2019-05-15T00:33:29.079Z,73
2019-05-15T00:34:03.385Z,73
2019-05-15T00:34:39.165Z,73
2019-05-15T00:35:15.130Z,73
2019-05-15T00:35:51.105Z,73
2019-05-15T00:36:29.227Z,73
2019-05-15T00:37:03.172Z,74
2019-05-15T00:37:39.734Z,73
2019-05-15T00:38:15.139Z,74
2019-05-15T00:38:51.256Z,73
2019-05-15T00:39:28.970Z,73
2019-05-15T00:40:03.158Z,73
2019-05-15T00:40:40.123Z,74
2019-05-15T00:41:15.187Z,74
2019-05-15T00:41:55.281Z,74
2019-05-15T00:42:29.017Z,74
2019-05-15T00:43:03.093Z,74
2019-05-15T00:43:39.395Z,74
2019-05-15T00:44:15.143Z,74
2019-05-15T00:44:51.145Z,74
2019-05-15T00:45:28.395Z,74
2019-05-15T00:46:03.189Z,74
2019-05-15T00:46:39.165Z,74
2019-05-15T00:47:15.116Z,74
2019-05-15T00:47:51.097Z,75
2019-05-15T00:48:29.738Z,74
2019-05-15T00:49:03.160Z,74
2019-05-15T00:49:39.122Z,74
2019-05-15T00:50:15.084Z,74
2019-05-15T00:50:51.166Z,74
2019-05-15T00:51:29.111Z,74
2019-05-15T00:52:03.212Z,75
2019-05-15T00:52:39.856Z,75
2019-05-15T00:53:15.162Z,75
2019-05-15T00:53:51.155Z,75
2019-05-15T00:54:28.820Z,75
2019-05-15T00:55:03.186Z,75
2019-05-15T00:55:39.193Z,75
2019-05-15T00:56:15.156Z,75
2019-05-15T00:56:51.093Z,75
2019-05-15T00:57:28.968Z,75
2019-05-15T00:58:03.154Z,75
2019-05-15T00:58:40.841Z,75
2019-05-15T00:59:30.206Z,75
2019-05-15T01:00:28.749Z,75
2019-05-15T01:01:03.125Z,75
2019-05-15T01:01:39.131Z,75
2019-05-15T01:02:15.216Z,75
2019-05-15T01:02:51.176Z,75
2019-05-15T01:03:28.494Z,75
2019-05-15T01:04:03.129Z,75
2019-05-15T01:04:51.094Z,75
2019-05-15T01:05:28.577Z,75
2019-05-15T01:06:03.157Z,75
2019-05-15T01:06:39.552Z,75
2019-05-15T01:07:15.149Z,76
2019-05-15T01:07:51.181Z,76
2019-05-15T01:08:29.078Z,76
2019-05-15T01:09:03.132Z,76
2019-05-15T01:09:39.204Z,76
2019-05-15T01:10:15.176Z,76
2019-05-15T01:10:51.157Z,76
2019-05-15T01:11:29.074Z,76
2019-05-15T01:12:03.083Z,76
2019-05-15T01:12:39.186Z,76
2019-05-15T01:13:28.735Z,76
2019-05-15T01:14:03.225Z,76
2019-05-15T01:14:39.238Z,76
2019-05-15T01:15:15.205Z,77
2019-05-15T01:15:51.176Z,77
2019-05-15T01:16:28.700Z,77
2019-05-15T01:17:03.121Z,77
2019-05-15T01:17:39.923Z,77
2019-05-15T01:18:15.176Z,77
2019-05-15T01:18:51.147Z,77
2019-05-15T01:19:29.218Z,77
2019-05-15T01:20:03.189Z,77
2019-05-15T01:20:39.820Z,77
2019-05-15T01:21:15.141Z,77
2019-05-15T01:22:03.256Z,77
2019-05-15T01:22:40.130Z,77
2019-05-15T01:23:15.210Z,78
2019-05-15T01:23:51.171Z,78
2019-05-15T01:24:28.879Z,78
2019-05-15T01:25:03.100Z,78
2019-05-15T01:25:39.724Z,78
2019-05-15T01:26:15.175Z,78
2019-05-15T01:26:51.132Z,78
2019-05-15T01:27:29.641Z,78
2019-05-15T01:28:03.203Z,78
2019-05-15T01:28:39.188Z,78
2019-05-15T01:29:15.150Z,78
2019-05-15T01:29:51.109Z,78
2019-05-15T01:30:29.197Z,78
2019-05-15T01:31:03.163Z,78
2019-05-15T01:31:39.124Z,79
2019-05-15T01:32:15.098Z,78
2019-05-15T01:32:51.190Z,78
2019-05-15T01:33:28.903Z,78
2019-05-15T01:34:03.125Z,78
2019-05-15T01:34:39.131Z,79
2019-05-15T01:35:15.186Z,79
2019-05-15T01:35:51.145Z,79
2019-05-15T01:36:29.385Z,79
2019-05-15T01:37:03.227Z,79
2019-05-15T01:37:39.840Z,79
2019-05-15T01:38:15.166Z,79
2019-05-15T01:38:51.152Z,79
2019-05-15T01:39:29.589Z,79
2019-05-15T01:40:03.172Z,79
2019-05-15T01:40:39.359Z,79
2019-05-15T01:41:15.107Z,79
2019-05-15T01:41:51.205Z,79
2019-05-15T01:42:28.623Z,80
2019-05-15T01:43:03.199Z,80
2019-05-15T01:43:39.103Z,80
2019-05-15T01:44:15.183Z,80
2019-05-15T01:44:51.165Z,80
2019-05-15T01:45:29.228Z,80
2019-05-15T01:46:03.121Z,80
2019-05-15T01:46:39.910Z,80
2019-05-15T01:47:15.183Z,80
2019-05-15T01:47:51.125Z,80
2019-05-15T01:48:28.894Z,80
2019-05-15T01:49:03.179Z,80
2019-05-15T01:49:39.173Z,80
2019-05-15T01:50:15.150Z,81
2019-05-15T01:50:51.119Z,81
2019-05-15T01:51:29.131Z,81
2019-05-15T01:52:03.164Z,81
2019-05-15T01:52:39.777Z,81
2019-05-15T01:53:15.187Z,81
2019-05-15T01:53:51.220Z,81
2019-05-15T01:54:29.503Z,81
2019-05-15T01:55:03.178Z,81
2019-05-15T01:55:40.164Z,81
2019-05-15T01:56:15.220Z,81
2019-05-15T01:56:51.154Z,81
2019-05-15T01:57:29.215Z,81
2019-05-15T01:58:03.236Z,81
2019-05-15T01:58:39.205Z,81
2019-05-15T01:59:15.179Z,81
2019-05-15T02:00:01.056Z,81
2019-05-15T02:00:28.820Z,81
2019-05-15T02:01:03.199Z,81
2019-05-15T02:01:39.891Z,81
2019-05-15T02:02:15.126Z,81
2019-05-15T02:02:51.227Z,81
2019-05-15T02:03:29.459Z,81
2019-05-15T02:04:03.147Z,81
2019-05-15T02:04:39.952Z,81
2019-05-15T02:05:15.261Z,81
2019-05-15T02:05:51.174Z,81
2019-05-15T02:06:29.091Z,81
2019-05-15T02:07:03.158Z,81
2019-05-15T02:07:39.857Z,81
2019-05-15T02:08:15.196Z,81
2019-05-15T02:08:51.142Z,81
2019-05-15T02:09:28.680Z,81
2019-05-15T02:10:03.236Z,81
2019-05-15T02:10:39.944Z,81
2019-05-15T02:11:15.136Z,81
2019-05-15T02:11:51.115Z,81
2019-05-15T02:12:29.158Z,81
2019-05-15T02:13:03.191Z,81
2019-05-15T02:13:39.604Z,81
2019-05-15T02:14:15.111Z,81
2019-05-15T02:14:51.223Z,81
2019-05-15T02:15:29.133Z,81
2019-05-15T02:16:03.179Z,81
2019-05-15T02:16:39.948Z,81
2019-05-15T02:17:15.207Z,81
2019-05-15T02:17:51.162Z,81
2019-05-15T02:18:29.139Z,81
2019-05-15T02:19:03.228Z,81
2019-05-15T02:19:39.796Z,81
2019-05-15T02:20:15.179Z,81
2019-05-15T02:20:51.128Z,81
2019-05-15T02:21:29.340Z,81
2019-05-15T02:22:03.211Z,81
2019-05-15T02:22:43.154Z,82
2019-05-15T02:23:15.129Z,82
2019-05-15T02:23:51.218Z,82
2019-05-15T02:24:28.987Z,82
2019-05-15T02:25:03.162Z,82
2019-05-15T02:25:39.511Z,82
2019-05-15T02:26:15.227Z,82
2019-05-15T02:26:51.192Z,82
2019-05-15T02:27:29.933Z,82
2019-05-15T02:28:03.159Z,82
2019-05-15T02:28:39.242Z,82
2019-05-15T02:29:25.325Z,82
2019-05-15T02:29:51.146Z,82
2019-05-15T02:30:41.492Z,82
2019-05-15T02:31:15.167Z,82
2019-05-15T02:31:51.225Z,82
2019-05-15T02:32:30.717Z,82
2019-05-15T02:33:03.161Z,82
2019-05-15T02:33:40.842Z,82
2019-05-15T02:34:15.237Z,82
2019-05-15T02:34:51.186Z,82
2019-05-15T02:35:30.167Z,82
2019-05-15T02:36:03.165Z,82
2019-05-15T02:36:40.737Z,82
2019-05-15T02:37:15.257Z,82
2019-05-15T02:37:51.148Z,82
2019-05-15T02:38:30.293Z,82
2019-05-15T02:39:15.244Z,82
2019-05-15T02:39:51.220Z,82
2019-05-15T02:40:30.081Z,82
2019-05-15T02:41:03.226Z,82
2019-05-15T02:41:40.364Z,82
2019-05-15T02:42:15.226Z,81
2019-05-15T02:42:51.182Z,81
2019-05-15T02:43:30.439Z,81
2019-05-15T02:44:03.264Z,81
2019-05-15T02:44:40.722Z,81
2019-05-15T02:45:15.169Z,81
2019-05-15T02:45:51.759Z,81
2019-05-15T02:46:30.572Z,81
2019-05-15T02:47:03.225Z,81
2019-05-15T02:47:40.446Z,81
2019-05-15T02:48:15.173Z,81
2019-05-15T02:48:51.235Z,81
2019-05-15T02:49:30.720Z,81
2019-05-15T02:50:03.187Z,81
2019-05-15T02:50:39.938Z,81
2019-05-15T02:51:15.245Z,81
2019-05-15T02:51:51.210Z,81
2019-05-15T02:52:30.143Z,81
2019-05-15T02:53:03.166Z,81
2019-05-15T02:53:40.302Z,81
2019-05-15T02:54:15.203Z,81
2019-05-15T02:54:51.166Z,80
2019-05-15T02:55:30.201Z,80
2019-05-15T02:56:03.231Z,80
2019-05-15T02:56:40.001Z,80
2019-05-15T02:57:15.191Z,80
2019-05-15T02:57:51.145Z,80
2019-05-15T02:58:29.952Z,80
2019-05-15T02:59:03.199Z,80
2019-05-15T02:59:40.307Z,80
2019-05-15T03:00:52.115Z,79
2019-05-15T03:01:29.146Z,79
2019-05-15T03:02:03.178Z,79
2019-05-15T03:02:42.172Z,79
2019-05-15T03:03:15.215Z,79
2019-05-15T03:03:51.178Z,79
2019-05-15T03:04:29.796Z,79
2019-05-15T03:05:03.277Z,78
2019-05-15T03:05:41.554Z,78
2019-05-15T03:06:15.197Z,78
2019-05-15T03:06:51.139Z,78
2019-05-15T03:07:30.186Z,78
2019-05-15T03:08:03.234Z,78
2019-05-15T03:08:40.695Z,78
2019-05-15T03:09:15.160Z,78
2019-05-15T03:09:51.225Z,78
2019-05-15T03:10:30.282Z,78
2019-05-15T03:11:03.188Z,78
2019-05-15T03:11:41.616Z,78
2019-05-15T03:12:15.238Z,77
2019-05-15T03:12:51.195Z,77
2019-05-15T03:13:30.450Z,77
2019-05-15T03:14:03.145Z,77
2019-05-15T03:14:40.522Z,77
2019-05-15T03:15:15.208Z,77
2019-05-15T03:15:51.191Z,77
2019-05-15T03:16:30.971Z,77
2019-05-15T03:17:03.233Z,77
2019-05-15T03:17:41.408Z,76
2019-05-15T03:18:15.167Z,76
2019-05-15T03:18:59.723Z,76
2019-05-15T03:19:30.525Z,76
2019-05-15T03:20:03.218Z,76
2019-05-15T03:20:39.900Z,76
2019-05-15T03:21:15.132Z,76
2019-05-15T03:21:51.235Z,76
2019-05-15T03:22:30.022Z,76
2019-05-15T03:23:03.164Z,76
2019-05-15T03:23:41.167Z,76
2019-05-15T03:24:15.218Z,76
2019-05-15T03:24:51.195Z,76
2019-05-15T03:25:30.247Z,75
2019-05-15T03:26:05.110Z,75
2019-05-15T03:26:40.075Z,75
2019-05-15T03:27:15.199Z,75
2019-05-15T03:27:51.153Z,75
2019-05-15T03:28:30.063Z,75
2019-05-15T03:29:03.198Z,75
2019-05-15T03:29:41.077Z,75
2019-05-15T03:30:22.333Z,75
2019-05-15T03:32:14.066Z,75
2019-05-15T03:32:42.419Z,75
2019-05-15T03:33:07.946Z,74
2019-05-15T03:33:55.671Z,75
2019-05-15T03:34:47.899Z,75
2019-05-15T03:35:45.214Z,74
2019-05-15T03:36:15.194Z,74
2019-05-15T03:36:54.120Z,74
2019-05-15T03:37:34.722Z,74
2019-05-15T03:38:03.237Z,74
2019-05-15T03:38:40.160Z,74
2019-05-15T03:39:15.160Z,74
2019-05-15T03:39:52.585Z,74
2019-05-15T03:40:30.477Z,74
2019-05-15T03:41:03.200Z,74
2019-05-15T03:41:39.971Z,74
2019-05-15T03:42:15.145Z,74
2019-05-15T03:42:51.287Z,74
2019-05-15T03:43:29.878Z,74
2019-05-15T03:44:03.157Z,74
2019-05-15T03:44:40.021Z,74
2019-05-15T03:45:19.019Z,73
2019-05-15T03:45:51.251Z,73
2019-05-15T03:46:29.755Z,73
2019-05-15T03:47:03.251Z,73
2019-05-15T03:47:40.986Z,73
2019-05-15T03:48:15.192Z,73
2019-05-15T03:48:51.193Z,73
2019-05-15T03:49:29.998Z,73
2019-05-15T03:50:03.220Z,73
2019-05-15T03:50:41.080Z,73
2019-05-15T03:51:15.166Z,72
2019-05-15T03:51:51.252Z,72
2019-05-15T03:52:30.078Z,72
2019-05-15T03:53:03.209Z,72
2019-05-15T03:53:40.661Z,72
2019-05-15T03:54:18.212Z,72
2019-05-15T03:54:51.221Z,72
2019-05-15T03:55:30.196Z,72
2019-05-15T03:56:03.154Z,72
2019-05-15T03:56:40.173Z,72
2019-05-15T03:57:23.566Z,72
2019-05-15T03:57:51.211Z,72
2019-05-15T03:58:29.486Z,72
2019-05-15T03:59:03.232Z,72
2019-05-15T03:59:40.507Z,72
2019-05-15T04:00:15.192Z,71
2019-05-15T04:00:51.410Z,71
2019-05-15T04:01:44.111Z,71
2019-05-15T04:02:40.343Z,71
2019-05-15T04:03:15.165Z,71
2019-05-15T04:03:51.239Z,71
2019-05-15T04:04:30.247Z,71
2019-05-15T04:05:03.236Z,71
2019-05-15T04:05:39.882Z,71
2019-05-15T04:06:15.257Z,71
2019-05-15T04:06:51.205Z,71
2019-05-15T04:07:29.859Z,71
2019-05-15T04:08:03.165Z,71
2019-05-15T04:08:39.889Z,71
2019-05-15T04:09:15.197Z,71
2019-05-15T04:09:51.177Z,71
2019-05-15T04:10:29.474Z,70
2019-05-15T04:11:15.158Z,70
2019-05-15T04:11:51.211Z,70
2019-05-15T04:12:29.659Z,70
2019-05-15T04:13:03.240Z,70
2019-05-15T04:13:40.438Z,70
2019-05-15T04:14:15.236Z,70
2019-05-15T04:14:51.206Z,70
2019-05-15T04:15:30.701Z,70
2019-05-15T04:16:03.249Z,70
2019-05-15T04:16:39.935Z,70
2019-05-15T04:17:15.196Z,70
2019-05-15T04:17:51.164Z,70
2019-05-15T04:18:29.897Z,70
2019-05-15T04:19:03.212Z,70
2019-05-15T04:19:39.884Z,69
2019-05-15T04:20:15.172Z,69
2019-05-15T04:20:51.241Z,69
2019-05-15T04:21:30.610Z,69
2019-05-15T04:22:03.200Z,69
2019-05-15T04:22:41.033Z,69
2019-05-15T04:23:15.284Z,69
2019-05-15T04:23:51.202Z,69
2019-05-15T04:24:30.538Z,69
2019-05-15T04:25:03.283Z,69
2019-05-15T04:25:39.965Z,68
2019-05-15T04:26:15.204Z,68
2019-05-15T04:26:51.171Z,68
2019-05-15T04:27:29.640Z,68
2019-05-15T04:28:03.223Z,68
2019-05-15T04:28:42.638Z,68
2019-05-15T04:29:15.179Z,67
2019-05-15T04:29:51.143Z,68
2019-05-15T04:30:29.958Z,67
2019-05-15T04:31:03.218Z,67
2019-05-15T04:32:06.141Z,67
2019-05-15T04:32:51.225Z,67
2019-05-15T04:33:30.168Z,67
2019-05-15T04:34:03.239Z,67
2019-05-15T04:34:40.327Z,67
2019-05-15T04:35:15.225Z,67
2019-05-15T04:35:51.258Z,67
2019-05-15T04:36:30.140Z,67
2019-05-15T04:37:03.137Z,66
2019-05-15T04:37:41.544Z,66
2019-05-15T04:38:15.218Z,67
2019-05-15T04:38:51.142Z,66
2019-05-15T04:39:30.212Z,66
2019-05-15T04:40:03.236Z,66
2019-05-15T04:40:40.519Z,66
2019-05-15T04:41:15.194Z,66
2019-05-15T04:41:51.272Z,66
2019-05-15T04:42:30.454Z,66
2019-05-15T04:43:03.191Z,66
2019-05-15T04:43:49.111Z,66
2019-05-15T04:44:51.271Z,66
2019-05-15T04:45:38.975Z,65
2019-05-15T04:46:39.893Z,65
2019-05-15T04:47:15.245Z,65
2019-05-15T04:47:51.255Z,65
2019-05-15T04:48:29.637Z,65
2019-05-15T04:49:03.274Z,65
2019-05-15T04:49:40.099Z,65
2019-05-15T04:50:15.214Z,65
2019-05-15T04:50:51.180Z,65
2019-05-15T04:51:31.024Z,65
2019-05-15T04:52:04.507Z,65
2019-05-15T04:52:43.941Z,65
2019-05-15T04:53:15.224Z,65
2019-05-15T04:53:51.292Z,65
2019-05-15T04:54:29.574Z,64
2019-05-15T04:55:03.250Z,64
2019-05-15T04:55:41.345Z,64
2019-05-15T04:56:29.940Z,64
2019-05-15T04:57:03.292Z,64
2019-05-15T04:57:41.209Z,64
2019-05-15T04:58:15.231Z,64
2019-05-15T04:58:51.784Z,64
2019-05-15T04:59:30.621Z,64
2019-05-15T05:00:03.278Z,64
2019-05-15T05:00:40.631Z,64
2019-05-15T05:01:15.174Z,64
2019-05-15T05:02:25.875Z,64
2019-05-15T05:02:32.886Z,64
2019-05-15T05:03:03.185Z,63
2019-05-15T05:03:40.238Z,63
2019-05-15T05:04:15.276Z,63
2019-05-15T05:05:03.260Z,64
2019-05-15T05:05:39.462Z,63
2019-05-15T05:06:15.259Z,64
2019-05-15T05:06:51.170Z,64
2019-05-15T05:07:30.147Z,64
2019-05-15T05:08:03.234Z,64
2019-05-15T05:08:40.583Z,64
2019-05-15T05:09:15.156Z,64
2019-05-15T05:09:51.297Z,64
2019-05-15T05:10:29.562Z,64
2019-05-15T05:11:03.227Z,63
2019-05-15T05:11:39.295Z,63
2019-05-15T05:12:15.227Z,63
2019-05-15T05:12:51.604Z,63
2019-05-15T05:13:40.062Z,63
2019-05-15T05:14:15.235Z,63
2019-05-15T05:14:51.308Z,63
2019-05-15T05:15:29.784Z,64
2019-05-15T05:16:03.234Z,63
2019-05-15T05:16:40.121Z,63
2019-05-15T05:17:15.265Z,63
2019-05-15T05:17:51.246Z,63
2019-05-15T05:18:30.344Z,63
2019-05-15T05:19:03.225Z,63
2019-05-15T05:19:40.874Z,63
2019-05-15T05:20:15.234Z,63
2019-05-15T05:20:51.197Z,63
2019-05-15T05:21:28.433Z,63
2019-05-15T05:22:15.204Z,63
2019-05-15T05:22:51.282Z,63
2019-05-15T05:23:28.960Z,63
2019-05-15T05:24:03.207Z,62
2019-05-15T05:24:39.136Z,62
2019-05-15T05:25:15.283Z,62
2019-05-15T05:25:51.230Z,62
2019-05-15T05:26:29.851Z,62
2019-05-15T05:27:03.177Z,61
2019-05-15T05:27:39.275Z,62
2019-05-15T05:28:15.259Z,61
2019-05-15T05:28:51.177Z,61
2019-05-15T05:29:28.632Z,61
2019-05-15T05:30:03.258Z,61
2019-05-15T05:30:39.282Z,61
2019-05-15T05:31:15.199Z,61
2019-05-15T05:32:35.491Z,62
2019-05-15T05:32:51.219Z,61
2019-05-15T05:33:29.278Z,62
2019-05-15T05:34:03.233Z,61
2019-05-15T05:34:39.816Z,61
2019-05-15T05:35:15.183Z,61
2019-05-15T05:35:51.164Z,61
2019-05-15T05:36:28.483Z,60
2019-05-15T05:37:03.225Z,60
2019-05-15T05:37:39.755Z,60
2019-05-15T05:38:15.163Z,60
2019-05-15T05:38:51.231Z,60
2019-05-15T05:39:29.872Z,60
2019-05-15T05:40:03.195Z,60
2019-05-15T05:40:39.185Z,60
2019-05-15T05:41:15.262Z,60
2019-05-15T05:41:51.207Z,60
2019-05-15T05:42:29.635Z,60
2019-05-15T05:43:03.279Z,59
2019-05-15T05:43:39.237Z,59
2019-05-15T05:44:15.258Z,60
2019-05-15T05:44:51.205Z,60
2019-05-15T05:45:29.331Z,60
2019-05-15T05:46:03.233Z,60
2019-05-15T05:46:40.419Z,59
2019-05-15T05:47:15.192Z,59
2019-05-15T05:47:51.247Z,59
2019-05-15T05:48:29.766Z,59
2019-05-15T05:49:03.217Z,59
2019-05-15T05:49:39.172Z,58
2019-05-15T05:50:15.256Z,59
2019-05-15T05:50:51.214Z,59
2019-05-15T05:51:28.778Z,60
2019-05-15T05:52:03.135Z,60
2019-05-15T05:52:39.864Z,60
2019-05-15T05:53:15.232Z,60
2019-05-15T05:53:51.240Z,61
2019-05-15T05:54:29.423Z,61
2019-05-15T05:55:03.258Z,61
2019-05-15T05:55:39.221Z,61
2019-05-15T05:56:15.231Z,61
2019-05-15T05:56:51.180Z,61
2019-05-15T05:57:28.589Z,61
2019-05-15T05:58:03.230Z,61
2019-05-15T05:58:39.649Z,61
2019-05-15T05:59:15.173Z,61
2019-05-15T05:59:51.316Z,61
2019-05-15T06:00:29.189Z,61
2019-05-15T06:01:03.219Z,61
2019-05-15T06:01:44.763Z,60
2019-05-15T06:02:15.262Z,61
2019-05-15T06:02:53.242Z,61
2019-05-15T06:03:28.751Z,60
2019-05-15T06:04:03.154Z,60
2019-05-15T06:04:39.260Z,60
2019-05-15T06:05:15.221Z,60
2019-05-15T06:05:51.188Z,60
2019-05-15T06:06:29.747Z,60
2019-05-15T06:07:14.838Z,61
2019-05-15T06:08:15.216Z,61
2019-05-15T06:08:51.149Z,61
2019-05-15T06:09:28.402Z,61
2019-05-15T06:10:03.209Z,60
2019-05-15T06:10:39.374Z,60
2019-05-15T06:11:15.135Z,60
2019-05-15T06:11:51.229Z,59
2019-05-15T06:12:28.782Z,59
2019-05-15T06:13:03.241Z,59
2019-05-15T06:13:39.131Z,59
2019-05-15T06:14:15.216Z,60
2019-05-15T06:14:51.197Z,59
2019-05-15T06:15:29.156Z,59
2019-05-15T06:16:03.232Z,59
2019-05-15T06:16:39.463Z,59
2019-05-15T06:17:15.202Z,59
2019-05-15T06:17:51.172Z,58
2019-05-15T06:18:28.781Z,59
2019-05-15T06:19:03.296Z,59
2019-05-15T06:19:39.283Z,59
2019-05-15T06:20:15.180Z,58
2019-05-15T06:20:51.277Z,58
2019-05-15T06:21:29.150Z,58
2019-05-15T06:22:03.210Z,58
2019-05-15T06:22:39.572Z,58
2019-05-15T06:23:15.336Z,58
2019-05-15T06:24:05.122Z,58
2019-05-15T06:25:05.804Z,58
2019-05-15T06:25:39.737Z,58
2019-05-15T06:26:15.215Z,59
2019-05-15T06:26:51.195Z,59
2019-05-15T06:27:28.560Z,58
2019-05-15T06:28:03.293Z,58
2019-05-15T06:28:40.150Z,58
2019-05-15T06:29:15.167Z,58
2019-05-15T06:29:51.147Z,58
2019-05-15T06:30:31.494Z,58
2019-05-15T06:31:03.189Z,58
2019-05-15T06:31:39.475Z,58
2019-05-15T06:32:15.135Z,58
2019-05-15T06:33:13.357Z,58
2019-05-15T06:34:03.150Z,57
2019-05-15T06:34:39.189Z,57
2019-05-15T06:35:15.257Z,57
2019-05-15T06:35:51.216Z,58
2019-05-15T06:36:29.534Z,57
2019-05-15T06:37:03.163Z,57
2019-05-15T06:37:40.212Z,56
2019-05-15T06:38:15.283Z,56
2019-05-15T06:38:51.188Z,56
2019-05-15T06:39:29.015Z,56
2019-05-15T06:40:03.230Z,56
2019-05-15T06:40:40.115Z,56
2019-05-15T06:41:15.173Z,55
2019-05-15T06:41:51.132Z,55
2019-05-15T06:42:28.963Z,56
2019-05-15T06:43:03.202Z,56
2019-05-15T06:43:39.618Z,56
2019-05-15T06:44:15.130Z,56
2019-05-15T06:44:51.230Z,55
2019-05-15T06:45:29.071Z,55
2019-05-15T06:46:03.168Z,55
2019-05-15T06:46:39.889Z,55
2019-05-15T06:47:15.208Z,55
2019-05-15T06:47:51.207Z,55
2019-05-15T06:48:29.388Z,54
2019-05-15T06:49:03.124Z,54
2019-05-15T06:49:39.232Z,54
2019-05-15T06:50:15.180Z,54
2019-05-15T06:50:51.165Z,55
2019-05-15T06:51:29.443Z,55
2019-05-15T06:52:03.194Z,55
2019-05-15T06:52:39.163Z,55
2019-05-15T06:53:15.193Z,55
2019-05-15T06:53:51.220Z,55
2019-05-15T06:54:29.064Z,54
2019-05-15T06:55:03.176Z,53
2019-05-15T06:55:39.589Z,52
2019-05-15T06:56:15.227Z,52
2019-05-15T06:56:51.250Z,52
2019-05-15T06:57:29.302Z,52
2019-05-15T06:58:03.190Z,52
2019-05-15T06:58:39.382Z,52
2019-05-15T06:59:15.213Z,51
2019-05-15T06:59:51.219Z,51
2019-05-15T07:00:28.999Z,51
2019-05-15T07:01:03.243Z,51
2019-05-15T07:01:39.316Z,51
2019-05-15T07:02:15.199Z,51
2019-05-15T07:02:51.153Z,51
2019-05-15T07:03:29.997Z,51
2019-05-15T07:04:03.225Z,51
2019-05-15T07:04:39.166Z,51
2019-05-15T07:05:15.123Z,52
2019-05-15T07:05:51.765Z,51
2019-05-15T07:06:29.253Z,51
2019-05-15T07:07:03.153Z,50
2019-05-15T07:07:39.573Z,49
2019-05-15T07:08:17.629Z,48
2019-05-15T07:08:51.219Z,48
2019-05-15T07:09:29.201Z,48
2019-05-15T07:10:03.117Z,49
2019-05-15T07:10:39.249Z,49
2019-05-15T07:11:15.176Z,49
2019-05-15T07:11:51.153Z,49
2019-05-15T07:12:28.662Z,49
2019-05-15T07:13:03.184Z,49
2019-05-15T07:13:39.205Z,49
2019-05-15T07:14:15.184Z,49
2019-05-15T07:14:51.138Z,49
2019-05-15T07:15:28.742Z,49
2019-05-15T07:16:03.212Z,48
2019-05-15T07:16:39.726Z,48
2019-05-15T07:17:15.134Z,49
2019-05-15T07:17:51.203Z,49
2019-05-15T07:18:28.928Z,49
2019-05-15T07:19:03.170Z,49
2019-05-15T07:19:39.932Z,49
2019-05-15T07:20:15.206Z,50
2019-05-15T07:20:51.229Z,49
2019-05-15T07:21:29.125Z,49
2019-05-15T07:22:03.165Z,49
2019-05-15T07:22:39.926Z,49
2019-05-15T07:23:15.142Z,49
2019-05-15T07:23:51.644Z,50
2019-05-15T07:24:29.423Z,50
2019-05-15T07:25:03.190Z,50
2019-05-15T07:25:39.751Z,50
2019-05-15T07:26:15.141Z,49
2019-05-15T07:26:51.089Z,49
2019-05-15T07:27:28.939Z,49
2019-05-15T07:28:03.156Z,49
2019-05-15T07:28:39.127Z,49
2019-05-15T07:29:15.299Z,50
2019-05-15T07:29:51.241Z,50
2019-05-15T07:30:29.298Z,50
2019-05-15T07:31:03.144Z,50
2019-05-15T07:31:39.240Z,50
2019-05-15T07:32:15.177Z,50
2019-05-15T07:32:51.169Z,50
2019-05-15T07:33:44.077Z,49
2019-05-15T07:34:39.194Z,50
2019-05-15T07:35:15.160Z,50
2019-05-15T07:35:51.199Z,50
2019-05-15T07:36:39.742Z,50
2019-05-15T07:37:15.226Z,50
2019-05-15T07:37:51.186Z,50
2019-05-15T07:38:28.833Z,50
2019-05-15T07:39:03.095Z,50
2019-05-15T07:39:39.269Z,50
2019-05-15T07:40:15.209Z,50
2019-05-15T07:41:04.603Z,51
2019-05-15T07:42:03.237Z,50
2019-05-15T07:42:39.561Z,50
2019-05-15T07:43:15.150Z,51
2019-05-15T07:43:51.140Z,51
2019-05-15T07:44:28.837Z,50
2019-05-15T07:45:03.209Z,50
2019-05-15T07:45:45.130Z,50
2019-05-15T07:46:51.196Z,50
2019-05-15T07:47:29.805Z,50
2019-05-15T07:48:03.137Z,51
2019-05-15T07:48:39.201Z,51
2019-05-15T07:49:15.215Z,51
2019-05-15T07:49:51.195Z,50
2019-05-15T07:50:27.155Z,50
2019-05-15T07:51:03.143Z,50
2019-05-15T07:51:39.197Z,49
2019-05-15T07:52:15.155Z,50
2019-05-15T07:52:51.260Z,50
2019-05-15T07:53:29.513Z,51
2019-05-15T07:54:03.384Z,50
2019-05-15T07:54:39.183Z,49
2019-05-15T07:55:15.169Z,49
2019-05-15T07:55:52.009Z,49
2019-05-15T07:56:29.416Z,49
2019-05-15T07:57:03.226Z,49
2019-05-15T07:57:40.206Z,49
2019-05-15T07:58:15.280Z,49
2019-05-15T07:58:53.281Z,49
2019-05-15T07:59:28.629Z,50
2019-05-15T08:00:03.157Z,49
2019-05-15T08:00:40.110Z,49
2019-05-15T08:01:15.249Z,49
2019-05-15T08:01:51.191Z,49
2019-05-15T08:02:29.082Z,49
2019-05-15T08:03:03.124Z,49
2019-05-15T08:04:33.247Z,49
2019-05-15T08:05:29.131Z,49
2019-05-15T08:06:03.760Z,50
2019-05-15T08:06:39.568Z,49
2019-05-15T08:07:15.133Z,50
2019-05-15T08:07:51.118Z,50
2019-05-15T08:08:29.748Z,50
2019-05-15T08:09:03.183Z,49
2019-05-15T08:09:39.698Z,50
2019-05-15T08:10:15.183Z,50
2019-05-15T08:10:51.243Z,50
2019-05-15T08:11:29.157Z,51
2019-05-15T08:12:03.962Z,51
2019-05-15T08:12:39.965Z,51
2019-05-15T08:13:15.170Z,50
2019-05-15T08:13:51.146Z,49
2019-05-15T08:14:29.561Z,50
2019-05-15T08:15:03.213Z,50
2019-05-15T08:15:39.189Z,50
2019-05-15T08:16:15.180Z,49
2019-05-15T08:16:51.135Z,50
2019-05-15T08:17:29.609Z,50
2019-05-15T08:18:13.176Z,50
2019-05-15T08:19:15.138Z,50
2019-05-15T08:19:51.241Z,51
2019-05-15T08:20:29.473Z,51
2019-05-15T08:21:03.267Z,50
2019-05-15T08:21:39.308Z,50
2019-05-15T08:22:18.144Z,50
2019-05-15T08:22:51.182Z,50
2019-05-15T08:23:29.114Z,50
2019-05-15T08:24:03.091Z,50
2019-05-15T08:24:39.939Z,50
2019-05-15T08:25:35.712Z,50
2019-05-15T08:26:28.932Z,50
2019-05-15T08:27:03.188Z,50
2019-05-15T08:27:39.199Z,50
2019-05-15T08:28:15.142Z,50
2019-05-15T08:28:51.095Z,50
2019-05-15T08:29:29.365Z,50
2019-05-15T08:30:03.210Z,50
2019-05-15T08:30:39.692Z,50
2019-05-15T08:31:15.161Z,49
2019-05-15T08:31:51.226Z,50
2019-05-15T08:32:28.628Z,50
2019-05-15T08:33:03.140Z,50
2019-05-15T08:33:39.632Z,50
2019-05-15T08:34:19.900Z,50
2019-05-15T08:34:51.117Z,51
2019-05-15T08:35:29.654Z,51
2019-05-15T08:36:03.095Z,51
2019-05-15T08:36:39.221Z,51
2019-05-15T08:37:15.223Z,51
2019-05-15T08:37:51.122Z,52
2019-05-15T08:38:29.472Z,52
2019-05-15T08:39:03.177Z,52
2019-05-15T08:39:39.148Z,52
2019-05-15T08:40:15.236Z,52
2019-05-15T08:40:51.066Z,52
2019-05-15T08:41:29.837Z,51
2019-05-15T08:42:03.149Z,51
2019-05-15T08:42:42.498Z,51
2019-05-15T08:43:15.063Z,51
2019-05-15T08:43:51.166Z,51
2019-05-15T08:44:29.884Z,52
2019-05-15T08:45:03.121Z,52
2019-05-15T08:45:39.790Z,52
2019-05-15T08:46:15.191Z,52
2019-05-15T08:46:51.123Z,51
2019-05-15T08:47:30.202Z,51